createdAt,value
2023-03-27T00:01:16.455Z,3.9375
2023-03-27T00:04:18.123Z,3.6375
2023-03-27T00:07:17.033Z,3.2625
2023-03-27T00:11:18.395Z,3.7625
2023-03-27T00:14:16.684Z,3.5374999999999996
2023-03-27T00:17:16.596Z,3.5875
2023-03-27T00:21:15.829Z,5.0375
2023-03-27T00:24:17.371Z,4.5375
2023-03-27T00:27:16.312Z,3.7875
2023-03-27T00:31:16.808Z,5.4625
2023-03-27T00:34:16.921Z,4.5249999999999995
2023-03-27T00:37:17.107Z,4.5875
2023-03-27T00:41:16.052Z,4.825
2023-03-27T00:44:24.514Z,4.4375
2023-03-27T00:47:18.136Z,5.012499999999999
2023-03-27T00:51:19.194Z,4.35
2023-03-27T00:54:21.104Z,4.9625
2023-03-27T00:57:18.658Z,5.375
2023-03-27T01:01:18.273Z,5.112500000000001
2023-03-27T01:04:21.635Z,4.6875
2023-03-27T01:07:16.374Z,6.15
2023-03-27T01:11:26.881Z,4.5125
2023-03-27T01:14:26.081Z,4.3875
2023-03-27T01:17:32.120Z,4.4875
2023-03-27T01:21:42.660Z,5.075
2023-03-27T01:24:45.365Z,4.875
2023-03-27T01:27:22.294Z,5.475
2023-03-27T01:31:29.676Z,5.05
2023-03-27T01:35:01.857Z,4.637499999999999
2023-03-27T01:37:31.626Z,3.9499999999999997
2023-03-27T01:41:25.996Z,5.2375
2023-03-27T01:44:21.902Z,4.9625
2023-03-27T01:47:26.519Z,5.425
2023-03-27T01:51:21.670Z,5.1
2023-03-27T01:54:23.064Z,6.0375
2023-03-27T01:57:20.733Z,4.5125
2023-03-27T02:01:20.325Z,5.449999999999999
2023-03-27T02:04:19.982Z,4.9875
2023-03-27T02:07:26.266Z,4.9375
2023-03-27T02:11:16.416Z,4.1125
2023-03-27T02:14:22.380Z,4.925
2023-03-27T02:17:19.244Z,4.525
2023-03-27T02:21:16.419Z,4.5875
2023-03-27T02:24:17.622Z,4.85
2023-03-27T02:27:23.782Z,4.5125
2023-03-27T02:31:32.245Z,5.074999999999999
2023-03-27T02:34:34.839Z,4.324999999999999
2023-03-27T02:37:32.372Z,5.075
2023-03-27T02:41:25.665Z,4.4375
2023-03-27T02:44:28.017Z,3.3375
2023-03-27T02:47:23.811Z,5.4875
2023-03-27T02:51:22.017Z,4.762499999999999
2023-03-27T02:54:21.480Z,3.4875
2023-03-27T02:57:25.065Z,3.375
2023-03-27T03:01:20.046Z,5.5125
2023-03-27T03:04:23.066Z,4.3
2023-03-27T03:07:16.422Z,4.775
2023-03-27T03:11:16.375Z,4.2125
2023-03-27T03:14:20.147Z,5.075
2023-03-27T03:17:16.759Z,3.3875
2023-03-27T03:21:16.345Z,3.9125
2023-03-27T03:24:17.371Z,4.4625
2023-03-27T03:27:20.836Z,3.9
2023-03-27T03:31:16.969Z,3.4
2023-03-27T03:34:17.516Z,3.8125
2023-03-27T03:37:15.836Z,3.5999999999999996
2023-03-27T03:41:16.327Z,4.387499999999999
2023-03-27T03:44:17.184Z,4.3999999999999995
2023-03-27T03:47:16.630Z,4.025
2023-03-27T03:51:15.707Z,4.175000000000001
2023-03-27T03:54:16.078Z,3.575
2023-03-27T03:57:17.108Z,4.15
2023-03-27T04:01:21.161Z,3.2249999999999996
2023-03-27T04:04:18.043Z,3.775
2023-03-27T04:07:18.141Z,3.9499999999999997
2023-03-27T04:11:16.461Z,5.0125
2023-03-27T04:14:16.339Z,2.8375
2023-03-27T04:17:16.402Z,2.9
2023-03-27T04:21:17.620Z,3.1500000000000004
2023-03-27T04:24:18.133Z,2.5374999999999996
2023-03-27T04:27:17.040Z,2.7375000000000003
2023-03-27T04:31:16.050Z,2.825
2023-03-27T04:34:20.490Z,1.825
2023-03-27T04:37:16.485Z,2.4625
2023-03-27T04:41:16.900Z,2.65
2023-03-27T04:44:18.098Z,2.675
2023-03-27T04:47:16.111Z,2.55
2023-03-27T04:51:16.922Z,2.475
2023-03-27T04:54:16.066Z,2.45
2023-03-27T04:57:19.140Z,3.3875
2023-03-27T05:01:17.676Z,2.6500000000000004
2023-03-27T05:04:16.740Z,1.9875000000000003
2023-03-27T05:07:16.292Z,2.5374999999999996
2023-03-27T05:11:15.764Z,3.5
2023-03-27T05:14:17.281Z,2.4000000000000004
2023-03-27T05:17:16.373Z,3.6500000000000004
2023-03-27T05:21:16.846Z,3.6125
2023-03-27T05:24:16.374Z,2.6624999999999996
2023-03-27T05:27:16.478Z,2.775
2023-03-27T05:31:15.815Z,2.5625
2023-03-27T05:41:16.185Z,3.8375000000000004
2023-03-27T05:44:15.902Z,2.0125
2023-03-27T05:47:16.321Z,2.9625
2023-03-27T05:51:16.347Z,3.125
2023-03-27T05:54:16.815Z,2.45
2023-03-27T05:57:16.735Z,2.625
2023-03-27T06:01:15.493Z,2.7
2023-03-27T06:04:17.092Z,2.075
2023-03-27T06:07:16.015Z,1.4249999999999998
2023-03-27T06:11:16.260Z,2.4375
2023-03-27T06:14:17.030Z,1.5875
2023-03-27T06:17:16.555Z,1.7875
2023-03-27T06:21:16.515Z,1.75
2023-03-27T06:24:16.935Z,1.6
2023-03-27T06:27:16.794Z,1.4874999999999998
2023-03-27T06:31:17.619Z,2.075
2023-03-27T06:34:16.615Z,1.375
2023-03-27T06:37:16.592Z,1.6624999999999999
2023-03-27T06:41:16.527Z,2.9125
2023-03-27T06:44:17.726Z,2.125
2023-03-27T06:47:17.298Z,2.6625
2023-03-27T06:51:16.083Z,2.525
2023-03-27T06:54:16.367Z,2.0875
2023-03-27T06:57:16.689Z,1.8125
2023-03-27T07:01:16.065Z,1.8250000000000002
2023-03-27T07:11:16.866Z,2.5125
2023-03-27T07:14:16.831Z,1.3625
2023-03-27T07:17:16.733Z,2.1375
2023-03-27T07:21:15.812Z,1.8125
2023-03-27T07:24:16.547Z,1.8499999999999999
2023-03-27T07:27:16.494Z,1.6625
2023-03-27T07:31:31.496Z,2.625
2023-03-27T07:34:16.496Z,1.7375
2023-03-27T07:51:17.388Z,1.5
2023-03-27T07:54:17.047Z,1.7374999999999998
2023-03-27T07:57:16.125Z,1.6875
2023-03-27T08:01:15.836Z,3.8625
2023-03-27T08:04:16.386Z,1.9625
2023-03-27T08:07:16.007Z,1.4625
2023-03-27T08:11:27.812Z,3.075
2023-03-27T08:14:16.540Z,2.4875
2023-03-27T08:17:17.700Z,2.3625
2023-03-27T08:21:16.253Z,2.8375
2023-03-27T08:24:16.458Z,1.4874999999999998
2023-03-27T08:27:16.991Z,1.9499999999999997
2023-03-27T08:31:15.840Z,2.4625
2023-03-27T08:34:17.715Z,1.875
2023-03-27T08:37:16.001Z,2.9
2023-03-27T08:41:26.251Z,1.9000000000000001
2023-03-27T08:44:19.913Z,2.4749999999999996
2023-03-27T08:47:21.953Z,1.625
2023-03-27T08:51:21.514Z,1.8624999999999998
2023-03-27T08:54:19.535Z,1.3375
2023-03-27T08:57:18.702Z,1.6625
2023-03-27T09:01:21.187Z,1.4125
2023-03-27T09:04:29.538Z,2.0875000000000004
2023-03-27T09:07:23.705Z,1.75
2023-03-27T09:11:31.277Z,1.1749999999999998
2023-03-27T09:14:28.819Z,1.4875
2023-03-27T09:17:22.729Z,0.7250000000000001
2023-03-27T09:21:19.673Z,0.7
2023-03-27T09:24:25.375Z,0.8375
2023-03-27T09:31:22.892Z,2.775
2023-03-27T09:34:22.293Z,2.325
2023-03-27T09:37:18.044Z,2.9124999999999996
2023-03-27T09:41:20.036Z,3.6375
2023-03-27T09:44:20.826Z,3.5749999999999997
2023-03-27T09:47:21.055Z,2.675
2023-03-27T09:51:36.237Z,3.1625
2023-03-27T09:54:20.010Z,3.5625
2023-03-27T09:57:17.264Z,3.2750000000000004
2023-03-27T10:01:26.404Z,3
2023-03-27T10:04:19.443Z,2.0875
2023-03-27T10:07:24.418Z,2.2625
2023-03-27T10:11:18.415Z,3.1375
2023-03-27T10:14:22.040Z,2.3375
2023-03-27T10:17:24.407Z,1.4875
2023-03-27T10:21:25.109Z,2.3
2023-03-27T10:24:26.289Z,1.75
2023-03-27T10:27:20.581Z,2.3625
2023-03-27T10:31:27.322Z,2.7249999999999996
2023-03-27T10:34:31.553Z,2.8625
2023-03-27T10:41:28.376Z,3.875
2023-03-27T10:44:19.891Z,2.25
2023-03-27T10:47:19.635Z,2.3
2023-03-27T10:51:39.491Z,1.5875
2023-03-27T10:54:38.340Z,1.4625
2023-03-27T10:57:21.964Z,0.975
2023-03-27T11:01:23.753Z,0.75
2023-03-27T11:04:22.873Z,0.875
2023-03-27T11:07:23.640Z,0.75
2023-03-27T11:11:22.137Z,0.675
2023-03-27T11:14:22.406Z,0.675
2023-03-27T11:17:24.843Z,0.47500000000000003
2023-03-27T11:21:21.615Z,0.875
2023-03-27T11:24:27.472Z,0.3625
2023-03-27T11:27:22.441Z,0.8125
2023-03-27T11:31:27.487Z,0.8875000000000001
2023-03-27T11:34:28.461Z,0.7000000000000001
2023-03-27T11:37:20.949Z,0.4625
2023-03-27T11:41:16.722Z,1.0875
2023-03-27T11:44:16.799Z,0.75
2023-03-27T11:47:35.902Z,1.1
2023-03-27T11:51:27.726Z,0.7
2023-03-27T11:54:30.646Z,1.2999999999999998
2023-03-27T11:57:22.048Z,0.675
2023-03-27T12:01:22.485Z,0.8125
2023-03-27T12:04:34.034Z,0.6625
2023-03-27T12:07:36.361Z,0.7375
2023-03-27T12:11:20.003Z,0.6875
2023-03-27T12:14:49.630Z,0.9750000000000001
2023-03-27T12:17:30.074Z,0.6375
2023-03-27T12:21:40.575Z,0.675
2023-03-27T12:24:26.583Z,0.7000000000000001
2023-03-27T12:27:32.434Z,0.775
2023-03-27T12:31:31.818Z,0.8625
2023-03-27T12:34:34.692Z,0.7625000000000001
2023-03-27T12:37:19.747Z,0.875
2023-03-27T12:41:22.517Z,0.75
2023-03-27T12:44:18.749Z,0.8125
2023-03-27T12:47:23.123Z,0.9875
2023-03-27T12:51:34.721Z,0.725
2023-03-27T12:54:27.491Z,0.6125
2023-03-27T12:57:19.935Z,0.7375
2023-03-27T13:01:52.408Z,0.7374999999999999
2023-03-27T13:04:37.447Z,0.675
2023-03-27T13:07:22.229Z,1.5625
2023-03-27T13:11:29.694Z,2.5
2023-03-27T13:15:14.054Z,8.9875
2023-03-27T13:17:37.598Z,44.675
2023-03-27T13:21:28.007Z,64.1375
2023-03-27T13:24:35.422Z,66.425
2023-03-27T13:27:31.596Z,11.412500000000001
2023-03-27T13:31:56.956Z,2.7125000000000004
2023-03-27T13:42:23.784Z,0.9624999999999999
2023-03-27T13:44:23.134Z,2.5875000000000004
2023-03-27T13:49:29.171Z,1.45
2023-03-27T13:51:30.646Z,2.6375
2023-03-27T13:54:35.802Z,2.1875
2023-03-27T13:57:30.295Z,0.7875000000000001
2023-03-27T14:01:30.587Z,0.3625
2023-03-27T14:04:37.181Z,0.825
2023-03-27T14:07:52.131Z,0.675
2023-03-27T14:11:32.694Z,0.8
2023-03-27T14:14:46.194Z,0.325
2023-03-27T14:17:34.590Z,0.36250000000000004
2023-03-27T14:21:35.709Z,0.8125
2023-03-27T14:24:26.405Z,0.35000000000000003
2023-03-27T14:27:19.922Z,1.0875
2023-03-27T14:31:21.508Z,0.7625
2023-03-27T14:34:19.456Z,5.425
2023-03-27T14:37:27.201Z,1.3
2023-03-27T14:41:19.332Z,2.5
2023-03-27T14:44:18.119Z,1.1749999999999998
2023-03-27T14:47:20.955Z,6.7375
2023-03-27T14:51:18.907Z,2.45
2023-03-27T14:54:20.346Z,0.975
2023-03-27T14:57:19.109Z,2.7625
2023-03-27T15:01:17.594Z,0.8875
2023-03-27T15:04:17.439Z,3.3875
2023-03-27T15:07:20.881Z,7.025
2023-03-27T15:11:20.620Z,5.7250000000000005
2023-03-27T15:14:23.214Z,3.8000000000000003
2023-03-27T15:17:18.710Z,4.9625
2023-03-27T15:21:22.047Z,5.4375
2023-03-27T15:24:23.207Z,2.3375
2023-03-27T15:27:21.273Z,6.0249999999999995
2023-03-27T15:31:17.051Z,3.7625
2023-03-27T15:34:25.399Z,2.975
2023-03-27T15:37:18.893Z,1.9625
2023-03-27T15:41:51.241Z,1.675
2023-03-27T15:44:29.869Z,1.1375000000000002
2023-03-27T15:47:26.752Z,4.2875
2023-03-27T15:51:28.999Z,9.375
2023-03-27T15:54:28.539Z,4.8125
2023-03-27T15:57:17.879Z,4.425000000000001
2023-03-27T16:01:20.097Z,2.7
2023-03-27T16:04:19.037Z,4.4375
2023-03-27T16:07:18.982Z,2.3999999999999995
2023-03-27T16:11:31.862Z,1.8125
2023-03-27T16:14:26.902Z,2.2
2023-03-27T16:17:27.832Z,1.025
2023-03-27T16:21:17.828Z,1.7000000000000002
2023-03-27T16:24:16.122Z,0.6
2023-03-27T16:27:17.143Z,0.875
2023-03-27T16:31:18.599Z,0.9875
2023-03-27T16:34:22.548Z,0.8375
2023-03-27T16:37:16.464Z,0.6
2023-03-27T16:41:17.208Z,0.5125
2023-03-27T16:44:16.323Z,0.5249999999999999
2023-03-27T16:47:16.909Z,0.6499999999999999
2023-03-27T16:51:16.218Z,0.8
2023-03-27T16:54:16.300Z,0.46249999999999997
2023-03-27T16:57:16.294Z,1.0750000000000002
2023-03-27T17:01:15.666Z,0.9750000000000001
2023-03-27T17:04:16.311Z,0.9375000000000001
2023-03-27T17:07:16.151Z,0.7
2023-03-27T17:11:15.969Z,0.8875
2023-03-27T17:14:16.411Z,0.525
2023-03-27T17:17:16.754Z,0.5875
2023-03-27T17:21:17.053Z,5.324999999999999
2023-03-27T17:24:20.794Z,2.9
2023-03-27T17:27:16.527Z,1.3125
2023-03-27T17:31:17.312Z,1.225
2023-03-27T17:34:19.377Z,0.5625
2023-03-27T17:37:19.053Z,0.5375
2023-03-27T17:41:19.128Z,0.35
2023-03-27T17:44:16.852Z,0.45
2023-03-27T17:47:16.621Z,0.7625
2023-03-27T17:51:16.504Z,0.7250000000000001
2023-03-27T17:54:18.060Z,1.2375
2023-03-27T17:57:16.700Z,1.1749999999999998
2023-03-27T18:01:19.335Z,1.25
2023-03-27T18:04:17.378Z,2.9000000000000004
2023-03-27T18:07:16.903Z,1.4500000000000002
2023-03-27T18:11:16.187Z,1.1
2023-03-27T18:14:16.835Z,1.0125000000000002
2023-03-27T18:17:20.734Z,0.7124999999999999
2023-03-27T18:21:16.636Z,1.2
2023-03-27T18:24:16.662Z,1.825
2023-03-27T18:27:16.704Z,1.4375
2023-03-27T18:31:19.251Z,0.9375
2023-03-27T18:34:16.958Z,3.9375
2023-03-27T18:37:16.708Z,3.0125
2023-03-27T18:41:16.204Z,1.15
2023-03-27T18:44:16.721Z,0.9500000000000001
2023-03-27T18:47:16.371Z,1.325
2023-03-27T18:51:18.427Z,1.0374999999999999
2023-03-27T18:54:16.599Z,1.375
2023-03-27T18:57:20.087Z,1.8125
2023-03-27T19:01:16.556Z,3.0749999999999997
2023-03-27T19:04:17.346Z,1.7
2023-03-27T19:07:16.770Z,0.8875
2023-03-27T19:11:17.850Z,1.0875
2023-03-27T19:21:16.227Z,1.125
2023-03-27T19:24:16.747Z,1.2375
2023-03-27T19:27:23.288Z,1.7
2023-03-27T19:31:17.120Z,2.0625
2023-03-27T19:34:17.094Z,1.5375
2023-03-27T19:37:17.136Z,1.5125000000000002
2023-03-27T19:41:16.667Z,1.6875
2023-03-27T19:44:16.669Z,2.8
2023-03-27T19:47:16.730Z,1.3625
2023-03-27T19:51:16.757Z,1.5
2023-03-27T19:54:17.043Z,1.5750000000000002
2023-03-27T19:57:17.077Z,1.2125
2023-03-27T20:01:20.055Z,1.0625
2023-03-27T20:04:17.096Z,1.0499999999999998
2023-03-27T20:07:17.097Z,1.2999999999999998
2023-03-27T20:11:15.819Z,1.2875
2023-03-27T20:14:16.165Z,1.2875
2023-03-27T20:17:28.123Z,1.375
2023-03-27T20:21:15.945Z,1.1625
2023-03-27T20:24:18.617Z,1.1875
2023-03-27T20:27:19.874Z,1.25
2023-03-27T20:31:16.741Z,0.875
2023-03-27T20:34:19.923Z,0.8125
2023-03-27T20:37:16.563Z,0.8375
2023-03-27T20:41:16.380Z,1.1
2023-03-27T20:44:16.695Z,0.8875
2023-03-27T20:47:19.116Z,0.6125
2023-03-27T20:51:16.318Z,0.6499999999999999
2023-03-27T20:54:17.457Z,0.925
2023-03-27T20:57:16.627Z,6.9375
2023-03-27T21:01:19.270Z,1.9749999999999999
2023-03-27T21:04:16.730Z,1.5375
2023-03-27T21:07:16.837Z,1.225
2023-03-27T21:11:16.411Z,4.1
2023-03-27T21:14:16.674Z,5.125
2023-03-27T21:17:16.873Z,1.4625
2023-03-27T21:21:16.070Z,1.1875
2023-03-27T21:24:16.631Z,2.3125
2023-03-27T21:27:16.334Z,1.6625
2023-03-27T21:31:16.051Z,1.25
2023-03-27T21:34:16.320Z,1.425
2023-03-27T21:37:16.425Z,0.6375
2023-03-27T21:41:16.783Z,0.7375
2023-03-27T21:44:16.279Z,0.625
2023-03-27T21:47:16.176Z,0.5249999999999999
2023-03-27T21:51:15.960Z,0.8500000000000001
2023-03-27T21:54:16.014Z,0.5375000000000001
2023-03-27T21:57:16.402Z,0.4375
2023-03-27T22:01:17.948Z,0.8374999999999999
2023-03-27T22:04:16.551Z,0.875
2023-03-27T22:07:16.558Z,1.1875
2023-03-27T22:11:16.321Z,1.5625
2023-03-27T22:14:17.358Z,0.9
2023-03-27T22:17:16.825Z,1.025
2023-03-27T22:21:18.166Z,0.8375
2023-03-27T22:24:16.295Z,0.47500000000000003
2023-03-27T22:27:16.620Z,0.5625
2023-03-27T22:31:15.889Z,0.7875000000000001
2023-03-27T22:34:16.039Z,0.625
2023-03-27T22:37:16.970Z,0.325
2023-03-27T22:41:16.014Z,0.8125
2023-03-27T22:44:16.024Z,0.21250000000000002
2023-03-27T22:47:16.028Z,0.4
2023-03-27T22:51:16.100Z,0.36250000000000004
2023-03-27T22:54:18.730Z,0.55
2023-03-27T22:57:16.800Z,0.6124999999999999
2023-03-27T23:01:16.459Z,0.775
2023-03-27T23:04:16.787Z,1.1625
2023-03-27T23:07:16.793Z,1.3625
2023-03-27T23:11:17.578Z,2.7
2023-03-27T23:14:17.058Z,1.1875
2023-03-27T23:17:16.598Z,0.5625
2023-03-27T23:21:17.579Z,0.525
2023-03-27T23:24:16.286Z,0.5375
2023-03-27T23:27:16.301Z,0.5875
2023-03-27T23:31:17.522Z,0.625
2023-03-27T23:34:16.097Z,0.55
2023-03-27T23:37:15.954Z,0.45
2023-03-27T23:41:17.317Z,0.375
2023-03-27T23:44:16.700Z,0.6125
2023-03-27T23:47:16.315Z,0.6749999999999999
2023-03-27T23:51:16.395Z,0.4625
2023-03-27T23:54:16.097Z,0.375
2023-03-27T23:57:15.809Z,0.3875
