createdAt,value
2023-02-24T00:02:05.143Z,4.90
2023-02-24T00:04:35.626Z,4.90
2023-02-24T00:07:02.739Z,4.90
2023-02-24T00:09:31.342Z,4.70
2023-02-24T00:12:08.787Z,4.70
2023-02-24T00:14:38.705Z,4.60
2023-02-24T00:17:09.718Z,4.60
2023-02-24T00:19:37.450Z,4.60
2023-02-24T00:22:06.405Z,4.70
2023-02-24T00:24:33.793Z,4.60
2023-02-24T00:27:02.224Z,4.60
2023-02-24T00:29:29.973Z,4.50
2023-02-24T00:32:02.339Z,4.50
2023-02-24T00:34:31.222Z,4.40
2023-02-24T00:36:58.901Z,4.40
2023-02-24T00:39:35.155Z,4.40
2023-02-24T00:42:06.169Z,4.40
2023-02-24T00:44:38.496Z,4.50
2023-02-24T00:47:07.004Z,4.50
2023-02-24T00:49:35.698Z,4.40
2023-02-24T00:52:06.443Z,4.40
2023-02-24T00:54:36.300Z,4.40
2023-02-24T00:57:03.159Z,4.40
2023-02-24T00:59:29.730Z,4.30
2023-02-24T01:01:56.327Z,4.20
2023-02-24T01:04:23.102Z,4.20
2023-02-24T01:06:52.210Z,4.00
2023-02-24T01:09:20.567Z,4.00
2023-02-24T01:12:07.813Z,4.00
2023-02-24T01:14:35.684Z,3.90
2023-02-24T01:17:04.092Z,3.80
2023-02-24T01:19:33.205Z,3.90
2023-02-24T01:22:01.823Z,3.90
2023-02-24T01:24:32.014Z,3.90
2023-02-24T01:26:58.845Z,3.90
2023-02-24T01:29:25.915Z,3.90
2023-02-24T01:31:57.864Z,3.90
2023-02-24T01:34:26.271Z,3.90
2023-02-24T01:36:52.911Z,3.90
2023-02-24T01:39:19.796Z,3.90
2023-02-24T01:41:49.673Z,3.90
2023-02-24T01:44:22.184Z,3.80
2023-02-24T01:46:51.876Z,3.90
2023-02-24T01:49:29.635Z,3.80
2023-02-24T01:52:04.024Z,3.90
2023-02-24T01:54:51.898Z,3.90
2023-02-24T01:57:21.734Z,4.00
2023-02-24T01:59:52.224Z,4.00
2023-02-24T02:02:21.194Z,4.00
2023-02-24T02:05:01.839Z,4.00
2023-02-24T02:07:29.854Z,4.00
2023-02-24T02:10:00.362Z,4.00
2023-02-24T02:12:28.200Z,4.10
2023-02-24T02:14:59.363Z,4.00
2023-02-24T02:17:42.917Z,4.10
2023-02-24T02:20:36.665Z,4.00
2023-02-24T02:23:27.596Z,3.90
2023-02-24T02:26:07.319Z,3.90
2023-02-24T02:29:12.688Z,3.80
2023-02-24T02:31:50.665Z,3.90
2023-02-24T02:34:56.193Z,3.90
2023-02-24T02:37:25.492Z,3.90
2023-02-24T02:39:58.786Z,3.90
2023-02-24T02:42:30.636Z,3.90
2023-02-24T02:45:05.231Z,3.90
2023-02-24T02:47:41.347Z,3.90
2023-02-24T02:50:18.467Z,3.90
2023-02-24T02:53:08.768Z,4.00
2023-02-24T02:55:40.534Z,4.00
2023-02-24T02:58:14.690Z,4.00
2023-02-24T03:00:58.938Z,4.00
2023-02-24T03:03:27.842Z,4.00
2023-02-24T03:06:03.878Z,4.00
2023-02-24T03:08:34.320Z,3.90
2023-02-24T03:11:03.018Z,3.90
2023-02-24T03:13:33.868Z,4.00
2023-02-24T03:16:03.314Z,3.90
2023-02-24T03:18:33.567Z,4.00
2023-02-24T03:21:07.811Z,3.90
2023-02-24T03:23:50.296Z,3.90
2023-02-24T03:26:31.678Z,3.90
2023-02-24T03:29:30.452Z,3.80
2023-02-24T03:32:18.236Z,3.60
2023-02-24T03:34:55.131Z,3.50
2023-02-24T03:37:26.488Z,3.40
2023-02-24T03:40:12.054Z,3.30
2023-02-24T03:42:42.158Z,3.30
2023-02-24T03:45:09.592Z,3.20
2023-02-24T03:47:36.769Z,3.10
2023-02-24T03:50:12.403Z,3.00
2023-02-24T03:53:10.921Z,2.90
2023-02-24T03:56:02.369Z,2.80
2023-02-24T03:58:51.953Z,2.90
2023-02-24T04:01:47.787Z,2.90
2023-02-24T04:04:39.731Z,2.90
2023-02-24T04:07:14.843Z,2.90
2023-02-24T04:10:09.132Z,2.90
2023-02-24T04:12:46.956Z,2.80
2023-02-24T04:15:29.472Z,2.90
2023-02-24T04:18:13.288Z,2.90
2023-02-24T04:20:42.729Z,3.00
2023-02-24T04:23:15.771Z,3.00
2023-02-24T04:25:47.395Z,3.00
2023-02-24T04:28:15.224Z,3.10
2023-02-24T04:30:45.606Z,3.00
2023-02-24T04:33:12.275Z,3.00
2023-02-24T04:35:40.356Z,2.90
2023-02-24T04:38:07.296Z,2.90
2023-02-24T04:40:33.875Z,2.80
2023-02-24T04:43:00.482Z,2.80
2023-02-24T04:45:29.984Z,2.80
2023-02-24T04:48:01.923Z,2.70
2023-02-24T04:50:31.795Z,2.70
2023-02-24T04:53:17.570Z,2.60
2023-02-24T04:55:50.012Z,2.50
2023-02-24T04:58:27.853Z,2.40
2023-02-24T05:00:57.604Z,2.40
2023-02-24T05:03:28.209Z,2.30
2023-02-24T05:05:59.794Z,2.30
2023-02-24T05:08:28.063Z,2.30
2023-02-24T05:10:56.764Z,2.20
2023-02-24T05:13:27.783Z,2.30
2023-02-24T05:15:56.700Z,2.30
2023-02-24T05:18:23.843Z,2.40
2023-02-24T05:21:11.729Z,2.50
2023-02-24T05:23:40.969Z,2.60
2023-02-24T05:26:08.966Z,2.70
2023-02-24T05:28:37.879Z,2.80
2023-02-24T05:31:15.371Z,2.80
2023-02-24T05:33:44.713Z,2.90
2023-02-24T05:36:17.071Z,2.90
2023-02-24T05:38:48.566Z,3.00
2023-02-24T05:41:17.792Z,3.10
2023-02-24T05:43:52.432Z,3.10
2023-02-24T05:46:20.321Z,3.10
2023-02-24T05:48:51.101Z,3.20
2023-02-24T05:51:18.332Z,3.20
2023-02-24T05:53:45.440Z,3.20
2023-02-24T05:56:12.027Z,3.20
2023-02-24T05:58:39.258Z,3.20
2023-02-24T06:01:16.360Z,3.10
2023-02-24T06:03:47.639Z,3.10
2023-02-24T06:06:16.412Z,3.10
2023-02-24T06:08:49.778Z,3.10
2023-02-24T06:11:19.204Z,3.00
2023-02-24T06:13:49.867Z,3.00
2023-02-24T06:16:18.141Z,3.00
2023-02-24T06:18:49.850Z,3.00
2023-02-24T06:21:16.901Z,3.00
2023-02-24T06:23:43.575Z,3.10
2023-02-24T06:26:12.880Z,3.10
2023-02-24T06:28:40.859Z,3.10
2023-02-24T06:31:07.403Z,3.10
2023-02-24T06:33:36.175Z,3.10
2023-02-24T06:36:04.267Z,3.10
2023-02-24T06:38:31.525Z,3.10
2023-02-24T06:41:10.617Z,3.10
2023-02-24T06:43:43.102Z,3.10
2023-02-24T06:46:15.316Z,3.20
2023-02-24T06:48:42.957Z,3.20
2023-02-24T06:51:18.073Z,3.20
2023-02-24T06:53:44.786Z,3.30
2023-02-24T06:56:19.640Z,3.30
2023-02-24T06:58:52.032Z,3.40
2023-02-24T07:01:28.711Z,3.40
2023-02-24T07:04:00.420Z,3.50
2023-02-24T07:06:29.322Z,3.50
2023-02-24T07:08:58.417Z,3.60
2023-02-24T07:11:25.653Z,3.60
2023-02-24T07:13:54.386Z,3.70
2023-02-24T07:16:26.151Z,3.70
2023-02-24T07:18:58.804Z,3.70
2023-02-24T07:21:30.039Z,3.80
2023-02-24T07:23:59.156Z,3.90
2023-02-24T07:26:27.597Z,3.90
2023-02-24T07:28:55.169Z,3.90
2023-02-24T07:31:24.339Z,4.00
2023-02-24T07:33:57.059Z,4.00
2023-02-24T07:36:24.514Z,4.00
2023-02-24T07:38:55.042Z,4.00
2023-02-24T07:41:23.324Z,4.00
2023-02-24T07:43:51.837Z,4.10
2023-02-24T07:46:22.467Z,4.10
2023-02-24T07:48:50.469Z,4.20
2023-02-24T07:51:20.114Z,4.30
2023-02-24T07:53:58.899Z,4.40
2023-02-24T07:56:27.300Z,4.40
2023-02-24T07:59:10.955Z,4.40
2023-02-24T08:01:40.756Z,4.30
2023-02-24T08:04:08.521Z,4.40
2023-02-24T08:06:39.264Z,4.40
2023-02-24T08:09:16.620Z,4.30
2023-02-24T08:11:56.547Z,4.40
2023-02-24T08:14:23.530Z,4.40
2023-02-24T08:16:59.259Z,4.40
2023-02-24T08:19:33.406Z,4.50
2023-02-24T08:22:19.154Z,4.50
2023-02-24T08:24:53.866Z,4.50
2023-02-24T08:27:22.530Z,4.60
2023-02-24T08:30:00.850Z,4.60
2023-02-24T08:32:43.372Z,4.60
2023-02-24T08:35:16.219Z,4.70
2023-02-24T08:37:55.862Z,4.70
2023-02-24T08:40:31.926Z,4.70
2023-02-24T08:42:58.501Z,4.80
2023-02-24T08:45:33.340Z,4.80
2023-02-24T08:48:18.082Z,4.80
2023-02-24T08:50:45.584Z,5.00
2023-02-24T08:53:19.035Z,5.00
2023-02-24T08:55:52.907Z,5.00
2023-02-24T08:58:26.804Z,5.10
2023-02-24T09:00:56.774Z,5.20
2023-02-24T09:03:28.661Z,5.30
2023-02-24T09:06:04.517Z,5.30
2023-02-24T09:08:33.924Z,5.30
2023-02-24T09:11:07.806Z,5.30
2023-02-24T09:13:35.695Z,5.30
2023-02-24T09:16:04.419Z,5.30
2023-02-24T09:18:38.167Z,5.30
2023-02-24T09:21:35.837Z,5.30
2023-02-24T09:24:07.045Z,5.40
2023-02-24T09:26:43.045Z,5.40
2023-02-24T09:29:31.825Z,5.40
2023-02-24T09:32:05.233Z,5.40
2023-02-24T09:34:43.960Z,5.30
2023-02-24T09:37:24.920Z,5.40
2023-02-24T09:39:54.512Z,5.40
2023-02-24T09:42:23.661Z,5.40
2023-02-24T09:44:55.509Z,5.30
2023-02-24T09:47:56.802Z,5.30
2023-02-24T09:50:51.213Z,5.30
2023-02-24T09:53:19.526Z,5.30
2023-02-24T09:56:04.829Z,5.30
2023-02-24T09:58:47.617Z,5.30
2023-02-24T10:01:56.834Z,5.30
2023-02-24T10:04:49.424Z,5.30
2023-02-24T10:07:38.214Z,5.30
2023-02-24T10:10:20.156Z,5.40
2023-02-24T10:13:15.314Z,5.50
2023-02-24T10:15:57.446Z,5.60
2023-02-24T10:18:33.501Z,5.60
2023-02-24T10:21:04.125Z,5.50
2023-02-24T10:23:44.991Z,5.30
2023-02-24T10:26:31.566Z,5.50
2023-02-24T10:29:18.960Z,5.60
2023-02-24T10:31:48.341Z,5.60
2023-02-24T10:34:26.225Z,5.20
2023-02-24T10:37:07.717Z,5.30
2023-02-24T10:39:34.366Z,5.30
2023-02-24T10:42:19.538Z,5.30
2023-02-24T10:45:01.327Z,5.20
2023-02-24T10:47:32.822Z,5.20
2023-02-24T10:50:01.855Z,5.20
2023-02-24T10:52:53.181Z,5.30
2023-02-24T10:55:45.587Z,5.20
2023-02-24T10:58:37.799Z,5.00
2023-02-24T11:01:12.849Z,5.10
2023-02-24T11:03:46.219Z,5.10
2023-02-24T11:06:41.940Z,5.30
2023-02-24T11:09:27.603Z,5.30
2023-02-24T11:12:14.982Z,5.30
2023-02-24T11:15:13.254Z,5.40
2023-02-24T11:17:53.542Z,5.50
2023-02-24T11:20:48.506Z,5.30
2023-02-24T11:23:22.734Z,5.30
2023-02-24T11:25:53.399Z,5.30
2023-02-24T11:28:36.385Z,5.30
2023-02-24T11:31:36.553Z,5.30
2023-02-24T11:34:25.016Z,5.20
2023-02-24T11:37:20.886Z,5.20
2023-02-24T11:39:55.025Z,5.30
2023-02-24T11:42:36.585Z,5.30
2023-02-24T11:45:13.974Z,5.20
2023-02-24T11:47:48.666Z,5.30
2023-02-24T11:50:39.469Z,5.30
2023-02-24T11:53:34.384Z,5.30
2023-02-24T11:56:15.180Z,5.40
2023-02-24T11:59:00.673Z,5.30
2023-02-24T12:01:37.106Z,5.20
2023-02-24T12:04:34.849Z,5.20
2023-02-24T12:07:23.356Z,5.30
2023-02-24T12:10:14.206Z,5.30
2023-02-24T12:13:32.952Z,5.10
2023-02-24T12:16:04.432Z,5.10
2023-02-24T12:18:41.003Z,5.10
2023-02-24T12:21:07.575Z,5.10
2023-02-24T12:23:40.053Z,5.10
2023-02-24T12:26:18.776Z,5.00
2023-02-24T12:29:21.833Z,5.10
2023-02-24T12:32:01.680Z,5.10
2023-02-24T12:35:00.345Z,5.00
2023-02-24T12:37:42.311Z,5.10
2023-02-24T12:40:39.738Z,4.90
2023-02-24T12:43:35.327Z,4.90
2023-02-24T12:46:29.780Z,5.00
2023-02-24T12:49:11.796Z,4.90
2023-02-24T12:51:47.152Z,4.90
2023-02-24T12:54:35.357Z,4.90
2023-02-24T12:57:04.695Z,4.90
2023-02-24T12:59:37.737Z,4.90
2023-02-24T13:02:39.204Z,4.90
2023-02-24T13:05:28.503Z,4.90
2023-02-24T13:08:37.667Z,4.90
2023-02-24T13:11:11.867Z,4.90
2023-02-24T13:14:12.121Z,4.90
2023-02-24T13:16:38.938Z,4.80
2023-02-24T13:19:19.681Z,4.90
2023-02-24T13:22:01.399Z,4.90
2023-02-24T13:24:28.064Z,4.80
2023-02-24T13:27:14.679Z,4.90
2023-02-24T13:30:04.180Z,4.90
2023-02-24T13:32:35.445Z,4.90
2023-02-24T13:35:17.887Z,4.90
2023-02-24T13:37:47.021Z,4.90
2023-02-24T13:40:16.861Z,4.90
2023-02-24T13:42:58.927Z,5.00
2023-02-24T13:45:31.859Z,5.00
2023-02-24T13:48:25.770Z,5.00
2023-02-24T13:50:57.363Z,5.00
2023-02-24T13:53:50.500Z,4.90
2023-02-24T13:56:34.056Z,4.90
2023-02-24T13:59:20.500Z,4.90
2023-02-24T14:01:57.794Z,4.90
2023-02-24T14:04:33.392Z,5.00
2023-02-24T14:07:09.093Z,5.10
2023-02-24T14:09:44.404Z,5.10
2023-02-24T14:12:15.803Z,5.00
2023-02-24T14:14:44.247Z,5.00
2023-02-24T14:17:28.520Z,5.00
2023-02-24T14:20:07.475Z,5.10
2023-02-24T14:22:34.633Z,5.20
2023-02-24T14:25:02.854Z,5.20
2023-02-24T14:27:29.730Z,5.20
2023-02-24T14:29:56.432Z,5.30
2023-02-24T14:32:26.561Z,5.30
2023-02-24T14:34:54.057Z,5.30
2023-02-24T14:37:30.641Z,5.40
2023-02-24T14:39:59.575Z,5.50
2023-02-24T14:42:28.087Z,5.90
2023-02-24T14:44:59.087Z,6.40
2023-02-24T14:47:28.577Z,6.60
2023-02-24T14:50:02.121Z,6.50
2023-02-24T14:52:39.303Z,6.50
2023-02-24T14:55:23.801Z,6.30
2023-02-24T14:57:57.556Z,6.20
2023-02-24T15:00:29.623Z,6.20
2023-02-24T15:03:17.862Z,6.20
2023-02-24T15:05:47.529Z,6.20
2023-02-24T15:08:46.083Z,6.20
2023-02-24T15:11:15.458Z,6.20
2023-02-24T15:13:46.075Z,6.20
2023-02-24T15:16:22.823Z,6.20
2023-02-24T15:18:51.694Z,6.20
2023-02-24T15:21:39.703Z,6.30
2023-02-24T15:24:28.672Z,6.40
2023-02-24T15:27:00.498Z,6.30
2023-02-24T15:29:29.799Z,6.30
2023-02-24T15:31:59.845Z,6.30
2023-02-24T15:34:34.756Z,6.40
2023-02-24T15:37:04.304Z,6.40
2023-02-24T15:39:33.789Z,6.30
2023-02-24T15:42:09.205Z,6.30
2023-02-24T15:44:37.035Z,6.30
2023-02-24T15:47:29.512Z,6.20
2023-02-24T15:49:56.200Z,6.20
2023-02-24T15:52:29.710Z,6.20
2023-02-24T15:54:59.313Z,6.10
2023-02-24T15:57:27.475Z,6.10
2023-02-24T15:59:54.035Z,6.10
2023-02-24T16:02:22.638Z,6.00
2023-02-24T16:04:50.575Z,5.80
2023-02-24T16:07:32.809Z,5.70
2023-02-24T16:10:00.963Z,5.60
2023-02-24T16:12:31.875Z,5.70
2023-02-24T16:15:02.340Z,5.70
2023-02-24T16:17:40.075Z,5.90
2023-02-24T16:20:18.229Z,6.00
2023-02-24T16:22:44.944Z,6.00
2023-02-24T16:25:16.134Z,6.00
2023-02-24T16:27:43.347Z,5.90
2023-02-24T16:30:22.026Z,5.70
2023-02-24T16:32:49.246Z,5.60
2023-02-24T16:35:16.103Z,5.70
2023-02-24T16:37:47.003Z,5.70
2023-02-24T16:40:37.556Z,5.70
2023-02-24T16:43:04.542Z,5.70
2023-02-24T16:45:31.879Z,5.70
2023-02-24T16:48:02.414Z,5.70
2023-02-24T16:50:33.402Z,5.50
2023-02-24T16:53:00.132Z,5.50
2023-02-24T16:55:27.417Z,5.50
2023-02-24T16:57:54.124Z,5.50
2023-02-24T17:00:23.889Z,5.60
2023-02-24T17:02:51.488Z,5.60
2023-02-24T17:05:21.749Z,5.60
2023-02-24T17:07:50.432Z,5.70
2023-02-24T17:10:18.072Z,5.60
2023-02-24T17:12:45.251Z,5.60
2023-02-24T17:15:18.448Z,5.70
2023-02-24T17:17:45.043Z,5.70
2023-02-24T17:20:13.438Z,5.70
2023-02-24T17:22:40.092Z,5.70
2023-02-24T17:25:07.245Z,5.80
2023-02-24T17:27:33.969Z,5.80
2023-02-24T17:30:00.577Z,5.70
2023-02-24T17:32:27.363Z,5.70
2023-02-24T17:34:54.111Z,5.70
2023-02-24T17:37:20.866Z,5.70
2023-02-24T17:39:47.526Z,5.80
2023-02-24T17:42:14.114Z,5.80
2023-02-24T17:44:40.751Z,5.80
2023-02-24T17:47:08.906Z,5.80
2023-02-24T17:49:35.565Z,5.90
2023-02-24T17:52:04.070Z,5.80
2023-02-24T17:54:31.822Z,5.80
2023-02-24T17:56:58.437Z,5.90
2023-02-24T17:59:25.098Z,5.80
2023-02-24T18:01:51.772Z,5.80
2023-02-24T18:04:18.437Z,5.70
2023-02-24T18:06:45.558Z,5.70
2023-02-24T18:09:12.413Z,5.70
2023-02-24T18:11:39.067Z,5.60
2023-02-24T18:14:05.912Z,5.60
2023-02-24T18:16:32.594Z,5.60
2023-02-24T18:18:59.277Z,5.60
2023-02-24T18:21:26.480Z,5.60
2023-02-24T18:23:53.057Z,5.60
2023-02-24T18:26:21.516Z,5.70
2023-02-24T18:28:52.787Z,5.60
2023-02-24T18:31:22.361Z,5.80
2023-02-24T18:33:49.806Z,5.70
2023-02-24T18:36:17.098Z,5.60
2023-02-24T18:38:44.030Z,5.50
2023-02-24T18:41:18.186Z,5.40
2023-02-24T18:43:48.124Z,5.30
2023-02-24T18:46:16.124Z,5.30
2023-02-24T18:48:46.409Z,5.30
2023-02-24T18:51:14.844Z,5.30
2023-02-24T18:53:41.423Z,5.30
2023-02-24T18:56:10.210Z,5.30
2023-02-24T18:58:37.348Z,5.30
2023-02-24T19:01:16.710Z,5.30
2023-02-24T19:03:44.082Z,5.20
2023-02-24T19:06:11.230Z,5.10
2023-02-24T19:08:39.263Z,5.00
2023-02-24T19:11:14.864Z,5.00
2023-02-24T19:13:42.441Z,4.90
2023-02-24T19:16:09.777Z,4.90
2023-02-24T19:18:36.936Z,4.80
2023-02-24T19:21:08.344Z,4.80
2023-02-24T19:23:36.265Z,4.80
2023-02-24T19:26:03.327Z,4.70
2023-02-24T19:28:30.252Z,4.70
2023-02-24T19:30:56.821Z,4.70
2023-02-24T19:35:53.257Z,4.90
2023-02-24T19:38:21.998Z,4.90
2023-02-24T19:40:48.654Z,4.90
2023-02-24T19:43:15.237Z,5.00
2023-02-24T19:45:42.890Z,5.00
2023-02-24T19:48:10.700Z,5.00
2023-02-24T19:50:41.020Z,5.10
2023-02-24T19:53:08.236Z,5.10
2023-02-24T19:55:34.863Z,5.10
2023-02-24T19:58:01.471Z,5.10
2023-02-24T20:00:28.082Z,5.10
2023-02-24T20:02:54.709Z,5.10
2023-02-24T20:05:21.401Z,5.10
2023-02-24T20:07:48.189Z,5.10
2023-02-24T20:10:16.599Z,5.00
2023-02-24T20:12:44.879Z,5.00
2023-02-24T20:15:11.896Z,4.90
2023-02-24T20:17:38.589Z,4.90
2023-02-24T20:20:05.690Z,4.80
2023-02-24T20:22:32.292Z,4.70
2023-02-24T20:24:58.840Z,4.70
2023-02-24T20:27:25.490Z,4.60
2023-02-24T20:29:53.633Z,4.50
2023-02-24T20:32:21.605Z,4.50
2023-02-24T20:34:48.276Z,4.50
2023-02-24T20:37:14.880Z,4.40
2023-02-24T20:39:41.552Z,4.40
2023-02-24T20:42:08.237Z,4.40
2023-02-24T20:44:34.796Z,4.30
2023-02-24T20:47:01.359Z,4.40
2023-02-24T20:49:28.012Z,4.40
2023-02-24T20:51:54.581Z,4.40
2023-02-24T20:54:21.397Z,4.40
2023-02-24T20:56:48.206Z,4.40
2023-02-24T20:59:17.671Z,4.40
2023-02-24T21:01:47.280Z,4.30
2023-02-24T21:04:16.900Z,4.30
2023-02-24T21:06:43.497Z,4.30
2023-02-24T21:09:11.915Z,4.20
2023-02-24T21:11:39.025Z,4.10
2023-02-24T21:14:05.990Z,4.10
2023-02-24T21:16:35.251Z,4.10
2023-02-24T21:19:01.995Z,4.10
2023-02-24T21:21:28.713Z,4.10
2023-02-24T21:23:56.517Z,4.10
2023-02-24T21:26:26.530Z,4.00
2023-02-24T21:28:57.309Z,4.00
2023-02-24T21:31:25.149Z,4.10
2023-02-24T21:33:53.253Z,4.20
2023-02-24T21:36:21.367Z,4.20
2023-02-24T21:38:48.286Z,4.20
2023-02-24T21:41:15.849Z,4.20
2023-02-24T21:43:44.044Z,4.20
2023-02-24T21:46:11.833Z,4.20
2023-02-24T21:48:40.511Z,4.10
2023-02-24T21:51:09.779Z,4.10
2023-02-24T21:53:39.121Z,4.20
2023-02-24T21:56:16.269Z,4.20
2023-02-24T21:58:47.239Z,4.10
2023-02-24T22:01:20.084Z,4.10
2023-02-24T22:03:46.955Z,4.10
2023-02-24T22:06:15.548Z,4.00
2023-02-24T22:08:45.393Z,4.00
2023-02-24T22:11:14.908Z,4.00
2023-02-24T22:13:42.872Z,4.00
2023-02-24T22:16:13.052Z,4.00
2023-02-24T22:18:40.133Z,4.00
2023-02-24T22:21:09.022Z,4.00
2023-02-24T22:23:35.776Z,3.90
2023-02-24T22:26:04.901Z,3.90
2023-02-24T22:28:33.721Z,3.90
2023-02-24T22:31:02.369Z,3.90
2023-02-24T22:33:30.603Z,3.80
2023-02-24T22:36:05.255Z,3.70
2023-02-24T22:38:32.792Z,3.70
2023-02-24T22:41:20.893Z,3.70
2023-02-24T22:43:47.687Z,3.70
2023-02-24T22:46:16.948Z,3.70
2023-02-24T22:48:44.488Z,3.70
2023-02-24T22:51:12.797Z,3.70
2023-02-24T22:53:42.832Z,3.70
2023-02-24T22:56:12.252Z,3.70
2023-02-24T22:58:39.021Z,3.70
2023-02-24T23:01:10.648Z,3.70
2023-02-24T23:03:37.645Z,3.80
2023-02-24T23:06:07.681Z,3.80
2023-02-24T23:08:37.141Z,3.90
2023-02-24T23:11:05.079Z,3.90
2023-02-24T23:13:35.163Z,3.90
2023-02-24T23:16:03.515Z,3.90
2023-02-24T23:18:37.253Z,3.90
2023-02-24T23:21:07.995Z,3.90
2023-02-24T23:23:35.878Z,3.90
2023-02-24T23:26:03.567Z,3.90
2023-02-24T23:28:30.612Z,3.90
2023-02-24T23:30:57.600Z,3.80
2023-02-24T23:33:24.301Z,3.90
2023-02-24T23:35:50.860Z,3.90
2023-02-24T23:38:17.714Z,3.90
2023-02-24T23:40:50.656Z,3.90
2023-02-24T23:43:18.217Z,3.90
2023-02-24T23:45:45.055Z,3.90
2023-02-24T23:48:13.805Z,3.90
2023-02-24T23:50:41.854Z,3.90
2023-02-24T23:53:09.216Z,4.00
2023-02-24T23:55:38.159Z,4.00
2023-02-24T23:58:05.216Z,4.00
