createdAt,value
2019-03-24T00:01:40.688Z,10.10
2019-03-24T00:04:39.843Z,10.00
2019-03-24T00:07:45.437Z,10.00
2019-03-24T00:10:51.876Z,10.00
2019-03-24T00:13:57.538Z,9.90
2019-03-24T00:17:03.120Z,9.90
2019-03-24T00:20:10.221Z,9.80
2019-03-24T00:23:16.207Z,9.80
2019-03-24T00:26:23.511Z,9.80
2019-03-24T00:29:29.218Z,9.80
2019-03-24T00:32:34.932Z,9.70
2019-03-24T00:35:40.444Z,9.70
2019-03-24T00:38:46.083Z,9.70
2019-03-24T00:41:51.619Z,9.60
2019-03-24T00:44:57.194Z,9.60
2019-03-24T00:48:02.856Z,9.50
2019-03-24T00:51:08.492Z,9.50
2019-03-24T00:54:14.069Z,9.50
2019-03-24T00:57:19.719Z,9.40
2019-03-24T01:00:49.010Z,9.40
2019-03-24T01:03:54.671Z,9.30
2019-03-24T01:07:00.311Z,9.20
2019-03-24T01:10:06.605Z,9.20
2019-03-24T01:13:14.660Z,9.20
2019-03-24T01:16:20.331Z,9.20
2019-03-24T01:19:25.889Z,9.10
2019-03-24T01:22:31.422Z,9.10
2019-03-24T01:25:36.987Z,9.10
2019-03-24T01:28:42.575Z,9.00
2019-03-24T01:31:48.223Z,9.00
2019-03-24T01:34:53.728Z,9.00
2019-03-24T01:37:59.309Z,9.00
2019-03-24T01:41:04.952Z,9.00
2019-03-24T01:44:10.603Z,8.90
2019-03-24T01:47:16.285Z,8.90
2019-03-24T01:50:21.855Z,8.90
2019-03-24T01:53:27.501Z,8.90
2019-03-24T01:56:33.092Z,8.80
2019-03-24T01:59:38.668Z,8.80
2019-03-24T02:02:44.255Z,8.80
2019-03-24T02:05:49.843Z,8.70
2019-03-24T02:08:55.387Z,8.70
2019-03-24T02:12:01.062Z,8.60
2019-03-24T02:15:07.992Z,8.60
2019-03-24T02:18:13.707Z,8.50
2019-03-24T02:21:19.345Z,8.40
2019-03-24T02:24:24.918Z,8.40
2019-03-24T02:27:30.582Z,8.40
2019-03-24T02:30:36.245Z,8.30
2019-03-24T02:33:41.817Z,8.30
2019-03-24T02:36:47.441Z,8.30
2019-03-24T02:39:53.062Z,8.30
2019-03-24T02:42:59.253Z,8.30
2019-03-24T02:46:04.903Z,8.30
2019-03-24T02:49:10.586Z,8.30
2019-03-24T02:52:16.266Z,8.30
2019-03-24T02:55:21.925Z,8.20
2019-03-24T02:58:27.557Z,8.30
2019-03-24T03:01:33.218Z,8.30
2019-03-24T03:04:39.072Z,8.20
2019-03-24T03:07:44.741Z,8.20
2019-03-24T03:10:50.303Z,8.20
2019-03-24T03:13:55.826Z,8.10
2019-03-24T03:17:01.573Z,8.10
2019-03-24T03:20:08.710Z,8.10
2019-03-24T03:23:14.465Z,8.00
2019-03-24T03:26:20.114Z,8.00
2019-03-24T03:29:25.857Z,8.00
2019-03-24T03:32:31.516Z,7.90
2019-03-24T03:35:37.186Z,7.90
2019-03-24T03:38:42.950Z,7.80
2019-03-24T03:41:48.591Z,7.80
2019-03-24T03:44:54.289Z,7.80
2019-03-24T03:48:00.009Z,7.70
2019-03-24T03:51:05.676Z,7.70
2019-03-24T03:54:11.257Z,7.70
2019-03-24T03:57:16.957Z,7.70
2019-03-24T04:00:31.858Z,7.70
2019-03-24T04:03:37.605Z,7.70
2019-03-24T04:06:43.267Z,7.70
2019-03-24T04:09:48.944Z,7.70
2019-03-24T04:12:54.471Z,7.70
2019-03-24T04:16:00.215Z,7.70
2019-03-24T04:19:05.822Z,7.70
2019-03-24T04:22:11.481Z,7.70
2019-03-24T04:25:17.156Z,7.70
2019-03-24T04:28:22.739Z,7.70
2019-03-24T04:31:28.420Z,7.70
2019-03-24T04:34:34.138Z,7.70
2019-03-24T04:37:39.804Z,7.70
2019-03-24T04:40:45.400Z,7.60
2019-03-24T04:43:51.025Z,7.60
2019-03-24T04:46:56.668Z,7.60
2019-03-24T04:50:02.260Z,7.60
2019-03-24T04:53:07.907Z,7.50
2019-03-24T04:56:13.509Z,7.50
2019-03-24T04:59:19.096Z,7.50
2019-03-24T05:02:24.694Z,7.50
2019-03-24T05:05:30.455Z,7.50
2019-03-24T05:08:36.125Z,7.50
2019-03-24T05:11:41.644Z,7.50
2019-03-24T05:14:47.271Z,7.50
2019-03-24T05:17:52.951Z,7.40
2019-03-24T05:20:58.544Z,7.40
2019-03-24T05:24:04.135Z,7.30
2019-03-24T05:27:09.739Z,7.30
2019-03-24T05:30:15.428Z,7.30
2019-03-24T05:33:21.009Z,7.20
2019-03-24T05:36:26.667Z,7.20
2019-03-24T05:39:32.184Z,7.30
2019-03-24T05:42:37.712Z,7.30
2019-03-24T05:45:43.340Z,7.40
2019-03-24T05:48:49.008Z,7.40
2019-03-24T05:51:54.575Z,7.50
2019-03-24T05:55:00.454Z,7.50
2019-03-24T05:58:06.200Z,7.60
2019-03-24T06:01:12.218Z,7.60
2019-03-24T06:04:18.056Z,7.60
2019-03-24T06:07:24.162Z,7.60
2019-03-24T06:10:30.063Z,7.60
2019-03-24T06:13:36.215Z,7.60
2019-03-24T06:16:41.881Z,7.60
2019-03-24T06:19:47.650Z,7.60
2019-03-24T06:22:53.775Z,7.60
2019-03-24T06:25:59.416Z,7.60
2019-03-24T06:29:05.375Z,7.60
2019-03-24T06:32:11.032Z,7.60
2019-03-24T06:35:17.137Z,7.60
2019-03-24T06:38:23.000Z,7.60
2019-03-24T06:41:28.758Z,7.60
2019-03-24T06:44:34.319Z,7.60
2019-03-24T06:47:40.062Z,7.70
2019-03-24T06:50:46.297Z,7.70
2019-03-24T06:53:51.989Z,7.80
2019-03-24T06:56:57.961Z,7.80
2019-03-24T07:00:03.745Z,7.90
2019-03-24T07:03:09.756Z,7.90
2019-03-24T07:06:15.725Z,8.00
2019-03-24T07:09:21.478Z,8.00
2019-03-24T07:12:27.944Z,8.10
2019-03-24T07:15:33.996Z,8.20
2019-03-24T07:18:39.816Z,8.20
2019-03-24T07:21:45.749Z,8.30
2019-03-24T07:24:51.439Z,8.40
2019-03-24T07:27:57.356Z,8.40
2019-03-24T07:31:03.167Z,8.50
2019-03-24T07:34:09.201Z,8.50
2019-03-24T07:37:15.213Z,8.60
2019-03-24T07:40:21.160Z,8.60
2019-03-24T07:43:27.432Z,8.70
2019-03-24T07:46:33.361Z,8.80
2019-03-24T07:49:39.115Z,8.90
2019-03-24T07:52:44.997Z,9.00
2019-03-24T07:55:51.212Z,9.10
2019-03-24T07:58:57.063Z,9.20
2019-03-24T08:02:03.095Z,9.20
2019-03-24T08:05:08.714Z,9.30
2019-03-24T08:08:14.875Z,9.40
2019-03-24T08:11:20.721Z,9.60
2019-03-24T08:14:26.619Z,9.90
2019-03-24T08:17:32.571Z,10.00
2019-03-24T08:20:38.848Z,10.20
2019-03-24T08:23:44.504Z,10.30
2019-03-24T08:26:50.023Z,10.40
2019-03-24T08:29:55.688Z,10.50
2019-03-24T08:33:01.272Z,10.60
2019-03-24T08:36:06.929Z,10.70
2019-03-24T08:39:12.591Z,10.80
2019-03-24T08:42:18.245Z,10.80
2019-03-24T08:45:27.762Z,10.80
2019-03-24T08:48:40.886Z,10.80
2019-03-24T08:51:40.713Z,10.80
2019-03-24T08:54:46.359Z,10.90
2019-03-24T08:57:52.078Z,11.00
2019-03-24T09:00:57.672Z,11.00
2019-03-24T09:04:03.297Z,11.10
2019-03-24T09:07:08.956Z,11.10
2019-03-24T09:10:14.851Z,11.10
2019-03-24T09:13:20.459Z,11.10
2019-03-24T09:16:26.111Z,11.20
2019-03-24T09:19:31.787Z,11.20
2019-03-24T09:22:37.378Z,11.30
2019-03-24T09:25:43.369Z,11.60
2019-03-24T09:28:49.115Z,11.70
2019-03-24T09:31:54.807Z,11.90
2019-03-24T09:35:00.528Z,11.90
2019-03-24T09:38:06.525Z,12.00
2019-03-24T09:41:12.255Z,12.00
2019-03-24T09:44:17.990Z,12.10
2019-03-24T09:47:23.536Z,12.20
2019-03-24T09:50:29.318Z,12.30
2019-03-24T09:53:34.972Z,12.30
2019-03-24T09:56:40.547Z,12.40
2019-03-24T09:59:47.155Z,12.50
2019-03-24T10:02:52.732Z,12.60
2019-03-24T10:05:58.307Z,12.70
2019-03-24T10:09:05.263Z,12.80
2019-03-24T10:12:10.771Z,12.90
2019-03-24T10:15:16.685Z,13.00
2019-03-24T10:18:22.413Z,13.10
2019-03-24T10:21:27.955Z,13.20
2019-03-24T10:24:33.475Z,13.30
2019-03-24T10:27:39.055Z,13.30
2019-03-24T10:30:44.654Z,13.40
2019-03-24T10:33:50.261Z,13.40
2019-03-24T10:36:55.850Z,13.30
2019-03-24T10:40:01.455Z,13.30
2019-03-24T10:43:07.127Z,13.40
2019-03-24T10:46:12.785Z,13.50
2019-03-24T10:49:24.750Z,13.50
2019-03-24T10:52:25.592Z,13.50
2019-03-24T10:55:31.332Z,13.60
2019-03-24T10:58:36.913Z,13.60
2019-03-24T11:01:42.728Z,13.70
2019-03-24T11:04:48.372Z,13.80
2019-03-24T11:07:53.956Z,13.90
2019-03-24T11:10:59.630Z,14.00
2019-03-24T11:14:05.313Z,14.10
2019-03-24T11:17:11.319Z,14.20
2019-03-24T11:20:16.976Z,14.20
2019-03-24T11:23:22.568Z,14.30
2019-03-24T11:26:28.238Z,14.40
2019-03-24T11:29:33.891Z,14.50
2019-03-24T11:32:39.983Z,14.50
2019-03-24T11:35:45.676Z,14.50
2019-03-24T11:38:52.369Z,14.50
2019-03-24T11:41:58.004Z,14.60
2019-03-24T11:45:03.836Z,14.60
2019-03-24T11:48:09.695Z,14.60
2019-03-24T11:51:15.627Z,14.70
2019-03-24T11:54:21.239Z,14.80
2019-03-24T11:57:27.201Z,14.80
2019-03-24T12:00:38.753Z,14.80
2019-03-24T12:03:44.327Z,14.90
2019-03-24T12:06:50.013Z,15.00
2019-03-24T12:09:55.769Z,15.00
2019-03-24T12:13:01.385Z,15.10
2019-03-24T12:16:07.066Z,15.00
2019-03-24T12:19:12.740Z,15.10
2019-03-24T12:22:19.384Z,15.20
2019-03-24T12:25:25.075Z,15.20
2019-03-24T12:28:30.595Z,15.20
2019-03-24T12:31:36.291Z,15.10
2019-03-24T12:34:41.999Z,15.10
2019-03-24T12:37:48.362Z,15.10
2019-03-24T12:40:53.867Z,15.10
2019-03-24T12:43:59.404Z,15.10
2019-03-24T12:47:05.091Z,15.20
2019-03-24T12:50:11.442Z,15.30
2019-03-24T12:53:16.952Z,15.30
2019-03-24T12:56:22.513Z,15.30
2019-03-24T12:59:28.219Z,15.30
2019-03-24T13:02:33.913Z,15.40
2019-03-24T13:05:39.693Z,15.30
2019-03-24T13:08:45.375Z,15.30
2019-03-24T13:11:51.051Z,15.30
2019-03-24T13:14:56.744Z,15.30
2019-03-24T13:18:02.344Z,15.50
2019-03-24T13:21:10.757Z,15.70
2019-03-24T13:24:16.286Z,15.90
2019-03-24T13:27:21.899Z,16.10
2019-03-24T13:30:27.747Z,16.10
2019-03-24T13:33:33.351Z,16.00
2019-03-24T13:36:39.014Z,15.80
2019-03-24T13:39:44.607Z,15.60
2019-03-24T13:42:51.392Z,15.70
2019-03-24T13:45:57.419Z,15.70
2019-03-24T13:49:03.142Z,15.70
2019-03-24T13:52:08.798Z,15.80
2019-03-24T13:55:14.594Z,15.70
2019-03-24T13:58:20.273Z,15.70
2019-03-24T14:01:26.946Z,15.70
2019-03-24T14:04:32.615Z,15.70
2019-03-24T14:07:38.348Z,15.70
2019-03-24T14:10:44.600Z,15.80
2019-03-24T14:13:50.557Z,15.80
2019-03-24T14:16:56.680Z,15.90
2019-03-24T14:20:03.380Z,16.00
2019-03-24T14:23:09.096Z,16.00
2019-03-24T14:26:15.131Z,16.10
2019-03-24T14:29:20.744Z,16.30
2019-03-24T14:32:26.844Z,16.40
2019-03-24T14:35:32.415Z,16.40
2019-03-24T14:38:38.149Z,16.30
2019-03-24T14:41:43.872Z,16.20
2019-03-24T14:44:49.484Z,16.10
2019-03-24T14:47:55.091Z,15.80
2019-03-24T14:51:00.698Z,15.70
2019-03-24T14:54:06.717Z,15.60
2019-03-24T14:57:12.440Z,15.40
2019-03-24T15:00:22.083Z,15.30
2019-03-24T15:03:27.768Z,15.20
2019-03-24T15:06:33.989Z,15.10
2019-03-24T15:09:39.592Z,15.00
2019-03-24T15:12:45.095Z,15.00
2019-03-24T15:15:50.783Z,14.90
2019-03-24T15:18:59.195Z,14.90
2019-03-24T15:22:11.039Z,14.90
2019-03-24T15:25:16.654Z,14.90
2019-03-24T15:28:22.157Z,14.80
2019-03-24T15:31:27.758Z,14.70
2019-03-24T15:34:33.347Z,14.70
2019-03-24T15:37:38.921Z,14.70
2019-03-24T15:40:44.520Z,14.70
2019-03-24T15:43:50.236Z,14.70
2019-03-24T15:46:55.886Z,14.70
2019-03-24T15:50:01.851Z,14.70
2019-03-24T15:53:07.511Z,14.70
2019-03-24T15:56:13.201Z,14.70
2019-03-24T15:59:18.801Z,14.70
2019-03-24T16:02:24.307Z,14.70
2019-03-24T16:05:29.896Z,14.70
2019-03-24T16:08:36.007Z,14.60
2019-03-24T16:11:41.623Z,14.50
2019-03-24T16:14:47.172Z,14.40
2019-03-24T16:17:52.841Z,14.30
2019-03-24T16:20:58.445Z,14.20
2019-03-24T16:24:04.116Z,13.90
2019-03-24T16:27:09.736Z,13.70
2019-03-24T16:30:15.480Z,13.70
2019-03-24T16:33:21.155Z,13.60
2019-03-24T16:36:26.853Z,13.50
2019-03-24T16:39:32.368Z,13.40
2019-03-24T16:42:38.034Z,13.30
2019-03-24T16:45:43.809Z,13.40
2019-03-24T16:48:49.453Z,13.40
2019-03-24T16:51:55.164Z,13.40
2019-03-24T16:55:00.839Z,13.40
2019-03-24T16:58:06.633Z,13.40
2019-03-24T17:01:12.333Z,13.40
2019-03-24T17:04:17.989Z,13.40
2019-03-24T17:07:23.673Z,13.40
2019-03-24T17:10:29.256Z,13.30
2019-03-24T17:13:34.915Z,13.20
2019-03-24T17:16:40.507Z,13.10
2019-03-24T17:19:46.424Z,13.00
2019-03-24T17:22:52.184Z,12.90
2019-03-24T17:25:57.711Z,12.80
2019-03-24T17:29:03.362Z,12.70
2019-03-24T17:32:08.976Z,12.60
2019-03-24T17:35:14.669Z,12.60
2019-03-24T17:38:20.332Z,12.50
2019-03-24T17:41:26.323Z,12.50
2019-03-24T17:44:31.845Z,12.40
2019-03-24T17:47:37.533Z,12.40
2019-03-24T17:50:43.208Z,12.30
2019-03-24T17:53:48.800Z,12.30
2019-03-24T17:56:54.472Z,12.40
2019-03-24T18:00:00.329Z,12.40
2019-03-24T18:03:06.120Z,12.50
2019-03-24T18:06:11.799Z,12.50
2019-03-24T18:09:17.461Z,12.50
2019-03-24T18:12:23.079Z,12.50
2019-03-24T18:15:28.682Z,12.50
2019-03-24T18:18:34.448Z,12.50
2019-03-24T18:21:40.063Z,12.50
2019-03-24T18:24:45.759Z,12.50
2019-03-24T18:27:51.463Z,12.40
2019-03-24T18:30:57.200Z,12.40
2019-03-24T18:34:02.868Z,12.50
2019-03-24T18:37:08.602Z,12.60
2019-03-24T18:40:14.440Z,12.60
2019-03-24T18:43:20.138Z,12.50
2019-03-24T18:46:25.823Z,12.50
2019-03-24T18:49:31.423Z,12.50
2019-03-24T18:52:37.107Z,12.50
2019-03-24T18:55:42.694Z,12.40
2019-03-24T18:58:48.293Z,12.40
2019-03-24T19:01:54.063Z,12.40
2019-03-24T19:04:59.735Z,12.50
2019-03-24T19:08:05.635Z,12.50
2019-03-24T19:11:11.278Z,12.50
2019-03-24T19:14:17.028Z,12.40
2019-03-24T19:17:22.767Z,12.40
2019-03-24T19:20:28.424Z,12.30
2019-03-24T19:23:34.023Z,12.30
2019-03-24T19:26:39.701Z,12.30
2019-03-24T19:29:45.307Z,12.30
2019-03-24T19:32:50.991Z,12.30
2019-03-24T19:35:56.672Z,12.30
2019-03-24T19:39:02.424Z,12.20
2019-03-24T19:42:08.028Z,12.10
2019-03-24T19:45:13.712Z,12.00
2019-03-24T19:48:19.319Z,12.10
2019-03-24T19:51:24.989Z,12.10
2019-03-24T19:54:30.665Z,12.10
2019-03-24T19:57:36.344Z,12.10
2019-03-24T20:00:42.016Z,12.10
2019-03-24T20:03:47.699Z,12.10
2019-03-24T20:06:53.363Z,12.00
2019-03-24T20:09:59.051Z,12.00
2019-03-24T20:13:04.746Z,11.90
2019-03-24T20:16:10.504Z,11.90
2019-03-24T20:19:16.061Z,11.80
2019-03-24T20:22:21.987Z,11.80
2019-03-24T20:25:27.728Z,11.80
2019-03-24T20:28:33.423Z,11.80
2019-03-24T20:31:39.254Z,11.70
2019-03-24T20:34:45.260Z,11.60
2019-03-24T20:37:51.078Z,11.60
2019-03-24T20:40:56.736Z,11.50
2019-03-24T20:44:02.351Z,11.50
2019-03-24T20:47:08.140Z,11.50
2019-03-24T20:50:13.927Z,11.50
2019-03-24T20:53:19.931Z,11.40
2019-03-24T20:56:26.841Z,11.30
2019-03-24T20:59:32.602Z,11.30
2019-03-24T21:02:39.439Z,11.20
2019-03-24T21:05:45.164Z,11.10
2019-03-24T21:08:51.312Z,11.00
2019-03-24T21:11:58.051Z,11.00
2019-03-24T21:15:04.080Z,11.00
2019-03-24T21:18:10.244Z,11.10
2019-03-24T21:21:16.405Z,11.10
2019-03-24T21:24:22.650Z,11.10
2019-03-24T21:27:28.305Z,11.00
2019-03-24T21:30:35.624Z,11.00
2019-03-24T21:33:41.407Z,10.90
2019-03-24T21:36:47.033Z,10.90
2019-03-24T21:39:52.676Z,10.90
2019-03-24T21:42:59.260Z,10.80
2019-03-24T21:46:04.951Z,10.70
2019-03-24T21:49:10.664Z,10.70
2019-03-24T21:52:16.359Z,10.80
2019-03-24T21:55:25.058Z,10.80
2019-03-24T21:58:31.782Z,10.80
2019-03-24T22:01:37.374Z,10.80
2019-03-24T22:04:42.987Z,10.80
2019-03-24T22:07:48.620Z,10.80
2019-03-24T22:10:54.223Z,10.80
2019-03-24T22:13:59.912Z,10.70
2019-03-24T22:17:05.501Z,10.70
2019-03-24T22:20:11.191Z,10.70
2019-03-24T22:23:16.827Z,10.60
2019-03-24T22:26:22.402Z,10.60
2019-03-24T22:29:28.193Z,10.50
2019-03-24T22:32:33.699Z,10.50
2019-03-24T22:35:39.420Z,10.50
2019-03-24T22:38:45.092Z,10.40
2019-03-24T22:41:50.755Z,10.30
2019-03-24T22:44:56.288Z,10.20
2019-03-24T22:48:01.964Z,10.10
2019-03-24T22:51:07.667Z,10.00
2019-03-24T22:54:13.331Z,10.00
2019-03-24T22:57:18.931Z,10.00
2019-03-24T23:00:42.376Z,10.00
2019-03-24T23:03:48.183Z,10.00
2019-03-24T23:06:53.923Z,10.00
2019-03-24T23:09:59.719Z,10.00
2019-03-24T23:13:05.611Z,10.10
2019-03-24T23:16:11.198Z,10.10
2019-03-24T23:19:16.998Z,10.10
2019-03-24T23:22:23.070Z,10.00
2019-03-24T23:25:28.800Z,10.00
2019-03-24T23:28:34.547Z,10.00
2019-03-24T23:31:40.278Z,9.90
2019-03-24T23:34:46.013Z,9.90
2019-03-24T23:37:56.640Z,9.90
2019-03-24T23:41:02.260Z,9.90
2019-03-24T23:44:07.968Z,9.80
2019-03-24T23:47:13.591Z,9.70
2019-03-24T23:50:19.267Z,9.60
2019-03-24T23:53:24.982Z,9.70
2019-03-24T23:56:30.718Z,9.70
2019-03-24T23:59:36.320Z,9.60
