createdAt,value
2017-04-28T00:00:27.748Z,0
2017-04-28T00:01:37.984Z,0
2017-04-28T00:02:47.738Z,0
2017-04-28T00:03:57.947Z,0
2017-04-28T00:05:07.870Z,0
2017-04-28T00:06:17.805Z,0
2017-04-28T00:07:28.008Z,0
2017-04-28T00:08:37.750Z,0
2017-04-28T00:09:47.955Z,0
2017-04-28T00:10:58.166Z,0
2017-04-28T00:12:08.076Z,0
2017-04-28T00:13:17.983Z,0
2017-04-28T00:14:28.344Z,0
2017-04-28T00:15:38.249Z,0
2017-04-28T00:16:48.459Z,0
2017-04-28T00:17:58.357Z,0
2017-04-28T00:19:08.265Z,0
2017-04-28T00:20:18.634Z,0
2017-04-28T00:21:28.862Z,0
2017-04-28T00:22:38.471Z,0
2017-04-28T00:23:48.080Z,0
2017-04-28T00:24:58.313Z,0
2017-04-28T00:26:08.378Z,0
2017-04-28T00:27:18.308Z,0
2017-04-28T00:28:28.215Z,0
2017-04-28T00:29:37.827Z,0
2017-04-28T00:30:47.745Z,0
2017-04-28T00:31:57.806Z,0
2017-04-28T00:33:07.713Z,0
2017-04-28T00:34:17.627Z,0
2017-04-28T00:35:27.255Z,0
2017-04-28T00:36:37.169Z,0
2017-04-28T00:37:47.173Z,0
2017-04-28T00:38:57.403Z,0
2017-04-28T00:40:07.311Z,0
2017-04-28T00:41:17.221Z,0
2017-04-28T00:42:26.825Z,0
2017-04-28T00:43:36.526Z,0
2017-04-28T00:44:46.739Z,0
2017-04-28T00:45:56.950Z,0
2017-04-28T00:47:07.182Z,0
2017-04-28T00:48:17.079Z,0
2017-04-28T00:49:27.101Z,0
2017-04-28T00:50:37.023Z,0
2017-04-28T00:51:47.240Z,0
2017-04-28T00:52:57.146Z,0
2017-04-28T00:54:07.056Z,0
2017-04-28T00:55:17.118Z,0
2017-04-28T00:56:27.031Z,0
2017-04-28T00:57:37.271Z,0
2017-04-28T00:58:47.192Z,0
2017-04-28T00:59:56.481Z,0
2017-04-28T01:01:06.802Z,0
2017-04-28T01:02:17.015Z,0
2017-04-28T01:03:27.227Z,0
2017-04-28T01:04:37.139Z,0
2017-04-28T01:05:47.043Z,0
2017-04-28T01:06:57.398Z,0
2017-04-28T01:08:07.605Z,0
2017-04-28T01:09:17.818Z,0
2017-04-28T01:10:28.032Z,0
2017-04-28T01:11:37.972Z,0
2017-04-28T01:12:47.716Z,0
2017-04-28T01:13:57.915Z,0
2017-04-28T01:15:07.515Z,0
2017-04-28T01:16:17.118Z,0
2017-04-28T01:17:27.334Z,0
2017-04-28T01:18:37.508Z,0
2017-04-28T01:19:47.711Z,0
2017-04-28T01:20:57.922Z,0
2017-04-28T01:22:07.827Z,0
2017-04-28T01:23:17.431Z,0
2017-04-28T01:24:27.492Z,0
2017-04-28T01:25:37.089Z,0
2017-04-28T01:26:47.297Z,0
2017-04-28T01:27:57.496Z,0
2017-04-28T01:29:07.710Z,0
2017-04-28T01:30:18.065Z,0
2017-04-28T01:31:27.355Z,0
2017-04-28T01:32:37.575Z,0
2017-04-28T01:33:47.790Z,0
2017-04-28T01:34:57.697Z,0
2017-04-28T01:36:08.541Z,0
2017-04-28T01:37:18.773Z,0
2017-04-28T01:38:27.752Z,0
2017-04-28T01:39:37.421Z,0
2017-04-28T01:40:47.324Z,0
2017-04-28T01:41:57.390Z,0
2017-04-28T01:43:07.607Z,0
2017-04-28T01:44:17.816Z,0
2017-04-28T01:45:28.027Z,0
2017-04-28T01:46:38.276Z,0
2017-04-28T01:47:48.654Z,0
2017-04-28T01:48:58.269Z,0
2017-04-28T01:50:08.179Z,0
2017-04-28T01:51:18.085Z,0
2017-04-28T01:52:27.978Z,0
2017-04-28T01:53:38.338Z,0
2017-04-28T01:54:48.247Z,0
2017-04-28T01:55:58.159Z,0
2017-04-28T01:57:08.056Z,0
2017-04-28T01:58:17.953Z,0
2017-04-28T01:59:27.707Z,0
2017-04-28T02:00:37.614Z,0
2017-04-28T02:01:47.862Z,0
2017-04-28T02:02:57.782Z,0
2017-04-28T02:04:07.717Z,0
2017-04-28T02:05:17.457Z,0
2017-04-28T02:06:27.363Z,0
2017-04-28T02:07:37.266Z,0
2017-04-28T02:08:47.170Z,0
2017-04-28T02:09:57.381Z,0
2017-04-28T02:11:07.443Z,0
2017-04-28T02:12:17.642Z,0
2017-04-28T02:13:27.593Z,0
2017-04-28T02:14:37.495Z,0
2017-04-28T02:15:47.698Z,0
2017-04-28T02:16:58.059Z,0
2017-04-28T02:18:07.652Z,0
2017-04-28T02:19:17.851Z,0
2017-04-28T02:20:28.057Z,0
2017-04-28T02:21:37.960Z,0
2017-04-28T02:22:48.109Z,0
2017-04-28T02:23:58.010Z,0
2017-04-28T02:25:07.596Z,0
2017-04-28T02:26:17.190Z,0
2017-04-28T02:27:27.396Z,0
2017-04-28T02:28:37.763Z,0
2017-04-28T02:29:48.017Z,0
2017-04-28T02:30:58.225Z,0
2017-04-28T02:32:07.827Z,0
2017-04-28T02:33:17.420Z,0
2017-04-28T02:34:27.886Z,0
2017-04-28T02:35:37.473Z,0
2017-04-28T02:36:47.370Z,0
2017-04-28T02:37:56.960Z,0
2017-04-28T02:39:06.865Z,0
2017-04-28T02:40:16.774Z,0
2017-04-28T02:41:26.378Z,0
2017-04-28T02:42:36.293Z,0
2017-04-28T02:43:46.201Z,0
2017-04-28T02:44:56.104Z,0
2017-04-28T02:46:06.112Z,0
2017-04-28T02:47:15.709Z,0
2017-04-28T02:48:25.907Z,0
2017-04-28T02:49:36.121Z,0
2017-04-28T02:50:46.027Z,0
2017-04-28T02:51:56.034Z,0
2017-04-28T02:53:06.252Z,0
2017-04-28T02:54:16.181Z,0
2017-04-28T02:55:26.087Z,0
2017-04-28T02:56:36.294Z,0
2017-04-28T02:57:45.983Z,0
2017-04-28T02:58:56.192Z,0
2017-04-28T03:00:06.103Z,0
2017-04-28T03:01:16.009Z,0
2017-04-28T03:02:25.606Z,0
2017-04-28T03:03:35.656Z,0
2017-04-28T03:04:45.868Z,0
2017-04-28T03:05:56.072Z,0
2017-04-28T03:07:05.660Z,0
2017-04-28T03:08:15.867Z,0
2017-04-28T03:09:25.575Z,0
2017-04-28T03:10:35.472Z,0
2017-04-28T03:11:45.687Z,0
2017-04-28T03:12:55.619Z,0
2017-04-28T03:14:05.523Z,0
2017-04-28T03:15:15.272Z,0
2017-04-28T03:16:25.471Z,0
2017-04-28T03:17:35.682Z,0
2017-04-28T03:18:45.893Z,0
2017-04-28T03:19:55.795Z,0
2017-04-28T03:21:05.701Z,0
2017-04-28T03:22:15.293Z,0
2017-04-28T03:23:25.531Z,0
2017-04-28T03:24:35.743Z,0
2017-04-28T03:25:45.955Z,0
2017-04-28T03:26:56.009Z,0
2017-04-28T03:28:05.919Z,0
2017-04-28T03:29:15.828Z,0
2017-04-28T03:30:25.735Z,0
2017-04-28T03:31:35.328Z,0
2017-04-28T03:32:45.712Z,0
2017-04-28T03:33:55.627Z,0
2017-04-28T03:35:05.841Z,0
2017-04-28T03:36:15.134Z,0
2017-04-28T03:37:24.728Z,0
2017-04-28T03:38:34.789Z,0
2017-04-28T03:39:44.999Z,0
2017-04-28T03:40:55.214Z,0
2017-04-28T03:42:05.423Z,0
2017-04-28T03:43:15.032Z,0
2017-04-28T03:44:25.078Z,0
2017-04-28T03:45:35.018Z,0
2017-04-28T03:46:45.294Z,0
2017-04-28T03:47:54.895Z,0
2017-04-28T03:49:04.797Z,0
2017-04-28T03:50:14.547Z,0
2017-04-28T03:51:24.444Z,0
2017-04-28T03:52:34.659Z,0
2017-04-28T03:53:43.936Z,0
2017-04-28T03:54:54.164Z,0
2017-04-28T03:56:04.530Z,0
2017-04-28T03:57:14.128Z,0
2017-04-28T03:58:24.386Z,0
2017-04-28T03:59:34.317Z,0
2017-04-28T04:00:44.235Z,0
2017-04-28T04:01:54.008Z,0
2017-04-28T04:03:03.320Z,0
2017-04-28T04:04:13.237Z,0
2017-04-28T04:05:22.857Z,0
2017-04-28T04:06:33.063Z,0
2017-04-28T04:07:43.427Z,0
2017-04-28T04:08:53.323Z,0
2017-04-28T04:10:03.557Z,0
2017-04-28T04:11:13.162Z,0
2017-04-28T04:12:23.063Z,0
2017-04-28T04:13:32.806Z,0
2017-04-28T04:14:43.021Z,0
2017-04-28T04:15:52.647Z,0
2017-04-28T04:17:01.939Z,0
2017-04-28T04:18:11.846Z,0
2017-04-28T04:19:21.922Z,0
2017-04-28T04:20:31.861Z,0
2017-04-28T04:21:42.080Z,0
2017-04-28T04:22:51.680Z,0
2017-04-28T04:24:01.900Z,5
2017-04-28T04:25:12.054Z,5
2017-04-28T04:26:21.955Z,5
2017-04-28T04:27:31.890Z,5
2017-04-28T04:28:42.121Z,5
2017-04-28T04:29:52.061Z,5
2017-04-28T04:31:01.813Z,5
2017-04-28T04:32:11.423Z,5
2017-04-28T04:33:21.031Z,5
2017-04-28T04:34:30.636Z,5
2017-04-28T04:35:40.223Z,10
2017-04-28T04:36:49.664Z,10
2017-04-28T04:37:59.892Z,10
2017-04-28T04:39:09.787Z,10
2017-04-28T04:40:19.397Z,10
2017-04-28T04:41:29.336Z,10
2017-04-28T04:42:39.426Z,10
2017-04-28T04:43:49.339Z,15
2017-04-28T04:44:59.311Z,15
2017-04-28T04:46:09.248Z,15
2017-04-28T04:47:19.157Z,15
2017-04-28T04:48:29.541Z,15
2017-04-28T04:49:39.765Z,15
2017-04-28T04:50:49.981Z,15
2017-04-28T04:51:59.904Z,15
2017-04-28T04:53:09.516Z,20
2017-04-28T04:54:19.261Z,20
2017-04-28T04:55:29.209Z,20
2017-04-28T04:56:39.110Z,20
2017-04-28T04:57:48.402Z,20
2017-04-28T04:58:58.602Z,20
2017-04-28T05:00:08.994Z,25
2017-04-28T05:01:18.639Z,25
2017-04-28T05:02:28.578Z,25
2017-04-28T05:03:38.521Z,25
2017-04-28T05:04:48.437Z,30
2017-04-28T05:05:58.839Z,30
2017-04-28T05:07:08.765Z,40
2017-04-28T05:08:18.072Z,50
2017-04-28T05:09:27.999Z,55
2017-04-28T05:10:37.900Z,55
2017-04-28T05:11:48.262Z,60
2017-04-28T05:12:58.200Z,60
2017-04-28T05:14:08.104Z,70
2017-04-28T05:15:17.719Z,55
2017-04-28T05:16:27.334Z,55
2017-04-28T05:17:36.804Z,60
2017-04-28T05:18:46.115Z,75
2017-04-28T05:19:56.020Z,85
2017-04-28T05:21:06.241Z,75
2017-04-28T05:22:16.456Z,45
2017-04-28T05:23:26.862Z,45
2017-04-28T05:24:36.776Z,60
2017-04-28T05:25:46.707Z,65
2017-04-28T05:26:56.610Z,75
2017-04-28T05:28:06.529Z,95
2017-04-28T05:29:16.285Z,145
2017-04-28T05:30:25.890Z,190
2017-04-28T05:31:35.796Z,175
2017-04-28T05:32:45.728Z,180
2017-04-28T05:33:55.020Z,170
2017-04-28T05:35:04.805Z,225
2017-04-28T05:36:15.029Z,225
2017-04-28T05:37:24.333Z,245
2017-04-28T05:38:34.270Z,245
2017-04-28T05:39:43.908Z,245
2017-04-28T05:40:54.291Z,245
2017-04-28T05:42:04.537Z,260
2017-04-28T05:43:14.458Z,265
2017-04-28T05:44:24.918Z,260
2017-04-28T05:45:34.525Z,275
2017-04-28T05:46:44.916Z,265
2017-04-28T05:47:54.832Z,245
2017-04-28T05:49:04.752Z,155
2017-04-28T05:50:14.660Z,160
2017-04-28T05:51:24.874Z,105
2017-04-28T05:52:34.627Z,100
2017-04-28T05:53:44.849Z,100
2017-04-28T05:54:55.057Z,105
2017-04-28T05:56:04.970Z,100
2017-04-28T05:57:15.177Z,110
2017-04-28T05:58:25.535Z,100
2017-04-28T05:59:35.799Z,95
2017-04-28T06:00:45.420Z,100
2017-04-28T06:01:55.337Z,105
2017-04-28T06:03:05.244Z,115
2017-04-28T06:04:15.317Z,230
2017-04-28T06:05:24.935Z,175
2017-04-28T06:06:34.530Z,330
2017-04-28T06:07:44.782Z,360
2017-04-28T06:08:54.712Z,175
2017-04-28T06:10:04.789Z,310
2017-04-28T06:11:14.723Z,320
2017-04-28T06:12:24.643Z,145
2017-04-28T06:13:34.873Z,105
2017-04-28T06:14:45.158Z,100
2017-04-28T06:15:55.224Z,95
2017-04-28T06:17:05.140Z,90
2017-04-28T06:18:15.060Z,85
2017-04-28T06:19:25.657Z,90
2017-04-28T06:20:35.886Z,95
2017-04-28T06:21:45.647Z,105
2017-04-28T06:22:55.554Z,125
2017-04-28T06:24:05.455Z,125
2017-04-28T06:25:15.685Z,115
2017-04-28T06:26:25.277Z,100
2017-04-28T06:27:35.648Z,95
2017-04-28T06:28:45.559Z,95
2017-04-28T06:29:55.465Z,110
2017-04-28T06:31:05.690Z,130
2017-04-28T06:32:15.601Z,135
2017-04-28T06:33:25.679Z,120
2017-04-28T06:34:35.890Z,95
2017-04-28T06:35:45.806Z,85
2017-04-28T06:36:56.081Z,90
2017-04-28T06:38:06.307Z,100
2017-04-28T06:39:16.063Z,115
2017-04-28T06:40:26.296Z,125
2017-04-28T06:41:36.217Z,135
2017-04-28T06:42:46.434Z,135
2017-04-28T06:43:56.661Z,135
2017-04-28T06:45:06.726Z,135
2017-04-28T06:46:16.942Z,135
2017-04-28T06:47:26.626Z,135
2017-04-28T06:48:36.531Z,135
2017-04-28T06:49:46.462Z,135
2017-04-28T06:50:56.523Z,150
2017-04-28T06:52:06.444Z,170
2017-04-28T06:53:16.354Z,185
2017-04-28T06:54:26.256Z,185
2017-04-28T06:55:35.861Z,170
2017-04-28T06:56:46.021Z,155
2017-04-28T06:57:56.250Z,145
2017-04-28T06:59:06.476Z,125
2017-04-28T07:00:16.082Z,100
2017-04-28T07:01:25.988Z,85
2017-04-28T07:02:36.042Z,75
2017-04-28T07:03:45.647Z,60
2017-04-28T07:04:55.564Z,50
2017-04-28T07:06:05.170Z,45
2017-04-28T07:07:15.387Z,40
2017-04-28T07:08:24.784Z,40
2017-04-28T07:09:34.381Z,40
2017-04-28T07:10:44.587Z,35
2017-04-28T07:11:54.500Z,30
2017-04-28T07:13:04.722Z,25
2017-04-28T07:14:14.737Z,25
2017-04-28T07:15:24.954Z,25
2017-04-28T07:16:34.257Z,30
2017-04-28T07:17:44.482Z,30
2017-04-28T07:18:54.393Z,30
2017-04-28T07:20:04.094Z,30
2017-04-28T07:21:13.684Z,30
2017-04-28T07:22:23.590Z,30
2017-04-28T07:23:33.526Z,30
2017-04-28T07:24:43.129Z,30
2017-04-28T07:25:52.903Z,30
2017-04-28T07:27:03.164Z,30
2017-04-28T07:28:13.399Z,30
2017-04-28T07:29:23.643Z,30
2017-04-28T07:30:33.920Z,25
2017-04-28T07:31:43.693Z,25
2017-04-28T07:32:53.714Z,25
2017-04-28T07:34:03.972Z,25
2017-04-28T07:35:13.563Z,25
2017-04-28T07:36:22.874Z,25
2017-04-28T07:37:33.251Z,25
2017-04-28T07:38:43.149Z,25
2017-04-28T07:39:53.051Z,30
2017-04-28T07:41:02.648Z,30
2017-04-28T07:42:12.546Z,30
2017-04-28T07:43:22.591Z,30
2017-04-28T07:44:32.214Z,30
2017-04-28T07:45:42.120Z,30
2017-04-28T07:46:52.035Z,30
2017-04-28T07:48:02.720Z,30
2017-04-28T07:49:11.861Z,30
2017-04-28T07:50:21.770Z,25
2017-04-28T07:51:31.985Z,25
2017-04-28T07:52:41.886Z,25
2017-04-28T07:53:51.540Z,25
2017-04-28T07:55:01.282Z,25
2017-04-28T07:56:11.230Z,25
2017-04-28T07:57:21.438Z,25
2017-04-28T07:58:31.641Z,30
2017-04-28T07:59:41.535Z,30
2017-04-28T08:00:50.662Z,30
2017-04-28T08:02:00.864Z,25
2017-04-28T08:03:10.767Z,25
2017-04-28T08:04:20.964Z,30
2017-04-28T08:05:30.875Z,35
2017-04-28T08:06:41.236Z,40
2017-04-28T08:07:51.451Z,45
2017-04-28T08:09:01.084Z,45
2017-04-28T08:10:10.982Z,50
2017-04-28T08:11:21.207Z,55
2017-04-28T08:12:30.960Z,55
2017-04-28T08:13:40.261Z,55
2017-04-28T08:14:50.470Z,50
2017-04-28T08:16:00.695Z,45
2017-04-28T08:17:10.905Z,45
2017-04-28T08:18:20.976Z,40
2017-04-28T08:19:31.204Z,40
2017-04-28T08:20:41.114Z,40
2017-04-28T08:21:51.039Z,45
2017-04-28T08:23:00.951Z,45
2017-04-28T08:24:11.002Z,45
2017-04-28T08:25:20.607Z,45
2017-04-28T08:26:30.514Z,50
2017-04-28T08:27:40.454Z,55
2017-04-28T08:28:50.393Z,60
2017-04-28T08:30:00.444Z,70
2017-04-28T08:31:10.673Z,80
2017-04-28T08:32:20.576Z,90
2017-04-28T08:33:30.804Z,100
2017-04-28T08:34:41.021Z,125
2017-04-28T08:35:51.408Z,150
2017-04-28T08:37:01.317Z,135
2017-04-28T08:38:10.933Z,120
2017-04-28T08:39:20.863Z,110
2017-04-28T08:40:31.069Z,115
2017-04-28T08:41:41.128Z,120
2017-04-28T08:42:50.730Z,115
2017-04-28T08:44:00.336Z,115
2017-04-28T08:45:09.936Z,150
2017-04-28T08:46:19.889Z,150
2017-04-28T08:47:29.937Z,120
2017-04-28T08:48:39.844Z,100
2017-04-28T08:49:50.062Z,90
2017-04-28T08:50:59.976Z,85
2017-04-28T08:52:09.879Z,85
2017-04-28T08:53:20.264Z,90
2017-04-28T08:54:29.260Z,110
2017-04-28T08:55:39.163Z,130
2017-04-28T08:56:49.091Z,140
2017-04-28T08:57:59.316Z,140
2017-04-28T08:59:09.521Z,140
2017-04-28T09:00:19.110Z,145
2017-04-28T09:01:28.712Z,145
2017-04-28T09:02:38.004Z,130
2017-04-28T09:03:47.902Z,125
2017-04-28T09:04:57.916Z,130
2017-04-28T09:06:08.139Z,135
2017-04-28T09:07:18.423Z,145
2017-04-28T09:08:28.348Z,140
2017-04-28T09:09:38.251Z,125
2017-04-28T09:10:47.651Z,110
2017-04-28T09:11:57.586Z,100
2017-04-28T09:13:07.860Z,95
2017-04-28T09:14:17.464Z,105
2017-04-28T09:15:27.677Z,115
2017-04-28T09:16:37.726Z,125
2017-04-28T09:17:47.933Z,120
2017-04-28T09:18:57.854Z,120
2017-04-28T09:20:07.194Z,120
2017-04-28T09:21:17.419Z,115
2017-04-28T09:22:27.234Z,120
2017-04-28T09:23:36.867Z,120
2017-04-28T09:24:46.808Z,125
2017-04-28T09:25:57.017Z,125
2017-04-28T09:27:07.241Z,130
2017-04-28T09:28:17.273Z,130
2017-04-28T09:29:27.210Z,135
2017-04-28T09:30:37.462Z,135
2017-04-28T09:31:47.673Z,135
2017-04-28T09:32:57.393Z,140
2017-04-28T09:34:07.158Z,135
2017-04-28T09:35:16.800Z,135
2017-04-28T09:36:27.026Z,125
2017-04-28T09:37:36.957Z,120
2017-04-28T09:38:46.859Z,115
2017-04-28T09:39:56.909Z,110
2017-04-28T09:41:06.811Z,100
2017-04-28T09:42:17.052Z,95
2017-04-28T09:43:26.681Z,95
2017-04-28T09:44:36.293Z,95
2017-04-28T09:45:46.647Z,105
2017-04-28T09:46:56.309Z,110
2017-04-28T09:48:05.920Z,115
2017-04-28T09:49:15.828Z,120
2017-04-28T09:50:26.034Z,120
2017-04-28T09:51:36.102Z,125
2017-04-28T09:52:46.315Z,115
2017-04-28T09:53:56.530Z,105
2017-04-28T09:55:06.125Z,95
2017-04-28T09:56:16.330Z,90
2017-04-28T09:57:26.298Z,85
2017-04-28T09:58:36.217Z,85
2017-04-28T09:59:45.815Z,90
2017-04-28T10:00:55.713Z,90
2017-04-28T10:02:05.617Z,90
2017-04-28T10:03:15.375Z,85
2017-04-28T10:04:25.583Z,85
2017-04-28T10:05:35.490Z,80
2017-04-28T10:06:45.398Z,75
2017-04-28T10:07:55.299Z,70
2017-04-28T10:09:05.695Z,75
2017-04-28T10:10:15.617Z,80
2017-04-28T10:11:25.837Z,90
2017-04-28T10:12:36.050Z,90
2017-04-28T10:13:45.974Z,95
2017-04-28T10:14:55.520Z,95
2017-04-28T10:16:04.821Z,95
2017-04-28T10:17:14.413Z,95
2017-04-28T10:18:24.355Z,95
2017-04-28T10:19:34.568Z,90
2017-04-28T10:20:44.613Z,80
2017-04-28T10:21:54.212Z,75
2017-04-28T10:23:04.153Z,65
2017-04-28T10:24:14.373Z,60
2017-04-28T10:25:24.293Z,55
2017-04-28T10:26:34.057Z,60
2017-04-28T10:27:44.268Z,60
2017-04-28T10:28:53.861Z,55
2017-04-28T10:30:04.075Z,50
2017-04-28T10:31:14.312Z,45
2017-04-28T10:32:24.675Z,35
2017-04-28T10:33:34.269Z,30
2017-04-28T10:34:44.183Z,25
2017-04-28T10:35:53.788Z,25
2017-04-28T10:37:03.688Z,25
2017-04-28T10:38:13.777Z,25
2017-04-28T10:39:23.691Z,25
2017-04-28T10:40:33.603Z,30
2017-04-28T10:41:43.812Z,35
2017-04-28T10:42:54.024Z,40
2017-04-28T10:44:03.864Z,50
2017-04-28T10:45:13.785Z,55
2017-04-28T10:46:23.380Z,65
2017-04-28T10:47:32.704Z,70
2017-04-28T10:48:42.311Z,75
2017-04-28T10:49:51.743Z,85
2017-04-28T10:51:01.347Z,85
2017-04-28T10:52:11.242Z,85
2017-04-28T10:53:21.194Z,80
2017-04-28T10:54:31.126Z,80
2017-04-28T10:55:41.186Z,80
2017-04-28T10:56:50.785Z,75
2017-04-28T10:58:00.714Z,70
2017-04-28T10:59:10.928Z,65
2017-04-28T11:00:20.521Z,65
2017-04-28T11:01:30.574Z,60
2017-04-28T11:02:40.786Z,65
2017-04-28T11:03:50.992Z,65
2017-04-28T11:05:01.198Z,65
2017-04-28T11:06:11.406Z,60
2017-04-28T11:07:21.416Z,60
2017-04-28T11:08:31.403Z,60
2017-04-28T11:09:41.626Z,55
2017-04-28T11:10:51.528Z,55
2017-04-28T11:12:01.747Z,55
2017-04-28T11:13:11.758Z,55
2017-04-28T11:14:21.697Z,55
2017-04-28T11:15:31.599Z,55
2017-04-28T11:16:41.207Z,60
2017-04-28T11:17:50.822Z,60
2017-04-28T11:19:00.844Z,60
2017-04-28T11:20:10.761Z,60
2017-04-28T11:21:20.975Z,60
2017-04-28T11:22:30.568Z,65
2017-04-28T11:23:40.169Z,65
2017-04-28T11:24:49.868Z,70
2017-04-28T11:25:59.477Z,75
2017-04-28T11:27:08.777Z,75
2017-04-28T11:28:18.606Z,75
2017-04-28T11:29:28.811Z,75
2017-04-28T11:30:38.825Z,75
2017-04-28T11:31:49.040Z,75
2017-04-28T11:32:58.631Z,75
2017-04-28T11:34:08.837Z,75
2017-04-28T11:35:19.122Z,70
2017-04-28T11:36:29.639Z,75
2017-04-28T11:37:39.546Z,75
2017-04-28T11:38:49.186Z,80
2017-04-28T11:39:58.176Z,80
2017-04-28T11:41:07.772Z,85
2017-04-28T11:42:17.515Z,90
2017-04-28T11:43:27.734Z,95
2017-04-28T11:44:37.351Z,100
2017-04-28T11:45:46.637Z,105
2017-04-28T11:46:56.248Z,105
2017-04-28T11:48:06.317Z,100
2017-04-28T11:49:16.253Z,95
2017-04-28T11:50:26.467Z,95
2017-04-28T11:51:36.059Z,95
2017-04-28T11:52:45.670Z,100
2017-04-28T11:53:55.435Z,100
2017-04-28T11:55:05.341Z,100
2017-04-28T11:56:15.551Z,100
2017-04-28T11:57:25.766Z,95
2017-04-28T11:58:35.056Z,95
2017-04-28T11:59:45.422Z,85
2017-04-28T12:00:54.725Z,75
2017-04-28T12:02:04.648Z,70
2017-04-28T12:03:14.856Z,65
2017-04-28T12:04:24.752Z,70
2017-04-28T12:05:34.802Z,80
2017-04-28T12:06:45.023Z,85
2017-04-28T12:07:55.225Z,90
2017-04-28T12:09:04.826Z,95
2017-04-28T12:10:14.754Z,100
2017-04-28T12:11:25.117Z,100
2017-04-28T12:12:35.324Z,95
2017-04-28T12:13:44.952Z,90
2017-04-28T12:14:54.561Z,80
2017-04-28T12:16:04.779Z,70
2017-04-28T12:17:15.147Z,65
2017-04-28T12:18:24.756Z,55
2017-04-28T12:19:34.360Z,55
2017-04-28T12:20:44.263Z,50
2017-04-28T12:21:54.195Z,45
2017-04-28T12:23:04.557Z,40
2017-04-28T12:24:14.466Z,40
2017-04-28T12:25:24.103Z,40
2017-04-28T12:26:34.004Z,40
2017-04-28T12:27:44.273Z,45
2017-04-28T12:28:54.710Z,45
2017-04-28T12:30:04.626Z,50
2017-04-28T12:31:14.243Z,50
2017-04-28T12:32:24.144Z,50
2017-04-28T12:33:34.367Z,55
2017-04-28T12:34:44.121Z,60
2017-04-28T12:35:54.351Z,60
2017-04-28T12:37:03.958Z,55
2017-04-28T12:38:13.871Z,55
2017-04-28T12:39:23.786Z,55
2017-04-28T12:40:34.147Z,60
2017-04-28T12:41:44.045Z,70
2017-04-28T12:42:53.653Z,75
2017-04-28T12:44:03.576Z,75
2017-04-28T12:45:13.801Z,70
2017-04-28T12:46:23.659Z,70
2017-04-28T12:47:33.259Z,70
2017-04-28T12:48:43.473Z,75
2017-04-28T12:49:53.095Z,70
2017-04-28T12:51:02.769Z,65
2017-04-28T12:52:13.125Z,60
2017-04-28T12:53:22.728Z,55
2017-04-28T12:54:32.635Z,55
2017-04-28T12:55:42.237Z,50
2017-04-28T12:56:52.480Z,55
2017-04-28T12:58:02.842Z,55
2017-04-28T12:59:13.052Z,55
2017-04-28T13:00:22.954Z,60
2017-04-28T13:01:32.550Z,60
2017-04-28T13:02:41.846Z,65
2017-04-28T13:03:51.906Z,70
2017-04-28T13:05:02.120Z,70
2017-04-28T13:06:12.334Z,70
2017-04-28T13:07:21.928Z,70
2017-04-28T13:08:31.527Z,65
2017-04-28T13:09:41.538Z,65
2017-04-28T13:10:51.146Z,70
2017-04-28T13:12:01.071Z,65
2017-04-28T13:13:10.990Z,65
2017-04-28T13:14:20.584Z,65
2017-04-28T13:15:30.605Z,65
2017-04-28T13:16:40.520Z,60
2017-04-28T13:17:50.737Z,60
2017-04-28T13:19:00.026Z,60
2017-04-28T13:20:09.621Z,55
2017-04-28T13:21:19.640Z,55
2017-04-28T13:22:29.859Z,55
2017-04-28T13:23:39.760Z,55
2017-04-28T13:24:49.691Z,55
2017-04-28T13:25:59.302Z,55
2017-04-28T13:27:09.315Z,55
2017-04-28T13:28:19.525Z,60
2017-04-28T13:29:29.451Z,60
2017-04-28T13:30:39.360Z,60
2017-04-28T13:31:49.577Z,60
2017-04-28T13:32:59.577Z,60
2017-04-28T13:34:09.487Z,60
2017-04-28T13:35:19.089Z,60
2017-04-28T13:36:28.725Z,60
2017-04-28T13:37:38.673Z,55
2017-04-28T13:38:49.030Z,55
2017-04-28T13:39:58.945Z,50
2017-04-28T13:41:08.573Z,50
2017-04-28T13:42:18.486Z,50
2017-04-28T13:43:28.381Z,50
2017-04-28T13:44:38.427Z,50
2017-04-28T13:45:48.021Z,50
2017-04-28T13:46:58.232Z,45
2017-04-28T13:48:08.443Z,45
2017-04-28T13:49:18.053Z,45
2017-04-28T13:50:27.808Z,50
2017-04-28T13:51:37.716Z,50
2017-04-28T13:52:47.946Z,50
2017-04-28T13:53:57.847Z,50
2017-04-28T13:55:07.450Z,50
2017-04-28T13:56:17.823Z,55
2017-04-28T13:57:28.060Z,55
2017-04-28T13:58:38.275Z,50
2017-04-28T13:59:48.488Z,50
2017-04-28T14:00:58.704Z,50
2017-04-28T14:02:08.759Z,50
2017-04-28T14:03:18.976Z,55
2017-04-28T14:04:28.570Z,55
2017-04-28T14:05:38.772Z,50
2017-04-28T14:06:48.669Z,55
2017-04-28T14:07:58.418Z,55
2017-04-28T14:09:08.335Z,55
2017-04-28T14:10:18.243Z,55
2017-04-28T14:11:27.848Z,50
2017-04-28T14:12:37.462Z,50
2017-04-28T14:13:47.817Z,50
2017-04-28T14:14:57.728Z,50
2017-04-28T14:16:07.637Z,45
2017-04-28T14:17:16.958Z,45
2017-04-28T14:18:26.886Z,40
2017-04-28T14:19:37.260Z,35
2017-04-28T14:20:47.505Z,35
2017-04-28T14:21:57.450Z,30
2017-04-28T14:23:07.405Z,25
2017-04-28T14:24:17.614Z,20
2017-04-28T14:25:27.476Z,15
2017-04-28T14:26:37.384Z,15
2017-04-28T14:27:47.287Z,10
2017-04-28T14:28:56.581Z,10
2017-04-28T14:30:06.816Z,5
2017-04-28T14:31:17.182Z,5
2017-04-28T14:32:27.406Z,5
2017-04-28T14:33:37.319Z,5
2017-04-28T14:34:47.229Z,5
2017-04-28T14:35:56.836Z,10
2017-04-28T14:37:06.899Z,10
2017-04-28T14:38:16.813Z,10
2017-04-28T14:39:27.095Z,15
2017-04-28T14:40:37.011Z,15
2017-04-28T14:41:46.606Z,20
2017-04-28T14:42:56.690Z,20
2017-04-28T14:44:06.322Z,25
2017-04-28T14:45:16.547Z,30
2017-04-28T14:46:26.767Z,40
2017-04-28T14:47:36.688Z,45
2017-04-28T14:48:46.749Z,50
2017-04-28T14:49:56.402Z,50
2017-04-28T14:51:06.614Z,55
2017-04-28T14:52:16.515Z,55
2017-04-28T14:53:25.812Z,55
2017-04-28T14:54:35.902Z,55
2017-04-28T14:55:46.112Z,50
2017-04-28T14:56:56.049Z,50
2017-04-28T14:58:05.961Z,50
2017-04-28T14:59:16.175Z,50
2017-04-28T15:00:25.935Z,50
2017-04-28T15:01:36.151Z,45
2017-04-28T15:02:46.067Z,45
2017-04-28T15:03:56.291Z,45
2017-04-28T15:05:06.182Z,45
2017-04-28T15:06:16.247Z,40
2017-04-28T15:07:26.447Z,40
2017-04-28T15:08:36.345Z,40
2017-04-28T15:09:46.551Z,35
2017-04-28T15:10:56.152Z,35
2017-04-28T15:12:06.157Z,35
2017-04-28T15:13:16.057Z,35
2017-04-28T15:14:25.958Z,35
2017-04-28T15:15:36.166Z,35
2017-04-28T15:16:46.368Z,35
2017-04-28T15:17:56.382Z,35
2017-04-28T15:19:05.993Z,30
2017-04-28T15:20:16.210Z,30
2017-04-28T15:21:26.126Z,30
2017-04-28T15:22:36.332Z,30
2017-04-28T15:23:46.649Z,30
2017-04-28T15:24:56.270Z,30
2017-04-28T15:26:06.475Z,30
2017-04-28T15:27:16.072Z,30
2017-04-28T15:28:25.361Z,30
2017-04-28T15:29:35.689Z,30
2017-04-28T15:30:45.591Z,30
2017-04-28T15:31:55.793Z,30
2017-04-28T15:33:05.703Z,30
2017-04-28T15:34:15.603Z,35
2017-04-28T15:35:25.312Z,35
2017-04-28T15:36:35.214Z,35
2017-04-28T15:37:45.428Z,35
2017-04-28T15:38:55.331Z,35
2017-04-28T15:40:05.259Z,35
2017-04-28T15:41:15.340Z,35
2017-04-28T15:42:25.569Z,35
2017-04-28T15:43:35.163Z,35
2017-04-28T15:44:44.840Z,35
2017-04-28T15:45:55.059Z,35
2017-04-28T15:47:04.802Z,35
2017-04-28T15:48:16.137Z,35
2017-04-28T15:49:27.600Z,35
2017-04-28T15:50:37.562Z,30
2017-04-28T15:51:47.767Z,30
2017-04-28T15:52:57.252Z,30
2017-04-28T15:54:06.859Z,25
2017-04-28T15:55:16.756Z,30
2017-04-28T15:56:26.955Z,30
2017-04-28T15:57:36.551Z,30
2017-04-28T15:58:46.600Z,25
2017-04-28T15:59:56.818Z,25
2017-04-28T16:01:07.035Z,25
2017-04-28T16:02:16.970Z,25
2017-04-28T16:03:26.869Z,25
2017-04-28T16:04:37.238Z,25
2017-04-28T16:05:46.963Z,25
2017-04-28T16:06:56.869Z,25
2017-04-28T16:08:06.772Z,25
2017-04-28T16:09:16.388Z,25
2017-04-28T16:10:26.143Z,25
2017-04-28T16:11:36.063Z,25
2017-04-28T16:12:45.979Z,20
2017-04-28T16:13:55.279Z,20
2017-04-28T16:15:04.579Z,20
2017-04-28T16:16:14.657Z,20
2017-04-28T16:17:24.595Z,20
2017-04-28T16:18:35.215Z,25
2017-04-28T16:19:44.827Z,25
2017-04-28T16:20:54.416Z,20
2017-04-28T16:22:04.469Z,20
2017-04-28T16:23:14.077Z,15
2017-04-28T16:24:24.294Z,15
2017-04-28T16:25:34.211Z,10
2017-04-28T16:26:44.428Z,10
2017-04-28T16:27:54.487Z,5
2017-04-28T16:29:04.392Z,5
2017-04-28T16:30:13.990Z,5
2017-04-28T16:31:23.907Z,0
2017-04-28T16:32:33.513Z,0
2017-04-28T16:33:43.891Z,0
2017-04-28T16:34:53.487Z,0
2017-04-28T16:36:03.388Z,0
2017-04-28T16:37:12.686Z,0
2017-04-28T16:38:22.915Z,0
2017-04-28T16:39:32.980Z,0
2017-04-28T16:40:42.889Z,0
2017-04-28T16:41:52.793Z,0