createdAt,value
2023-05-09T00:01:12.962Z,100790.33
2023-05-09T00:03:40.013Z,100787.37
2023-05-09T00:06:07.410Z,100785.10
2023-05-09T00:08:34.385Z,100784.52
2023-05-09T00:11:02.016Z,100786.21
2023-05-09T00:13:28.938Z,100784.45
2023-05-09T00:15:57.479Z,100783.84
2023-05-09T00:18:24.293Z,100785.71
2023-05-09T00:20:51.048Z,100785.84
2023-05-09T00:23:18.040Z,100788.52
2023-05-09T00:25:44.819Z,100786.12
2023-05-09T00:28:11.664Z,100787.80
2023-05-09T00:30:38.481Z,100788.06
2023-05-09T00:33:05.372Z,100783.15
2023-05-09T00:35:32.497Z,100787.89
2023-05-09T00:37:59.594Z,100784.73
2023-05-09T00:40:26.517Z,100783.46
2023-05-09T00:42:53.353Z,100787.55
2023-05-09T00:45:20.151Z,100789.08
2023-05-09T00:47:46.949Z,100784.77
2023-05-09T00:50:13.967Z,100787.81
2023-05-09T00:52:40.787Z,100785.20
2023-05-09T00:55:08.616Z,100783.95
2023-05-09T00:57:36.265Z,100787.50
2023-05-09T01:00:04.564Z,100782.85
2023-05-09T01:02:32.355Z,100787.94
2023-05-09T01:04:59.313Z,100787.70
2023-05-09T01:07:29.830Z,100787.30
2023-05-09T01:09:58.275Z,100792.58
2023-05-09T01:12:39.637Z,100789.45
2023-05-09T01:15:19.115Z,100788.86
2023-05-09T01:18:29.747Z,100793.80
2023-05-09T01:21:04.178Z,100792.73
2023-05-09T01:23:45.618Z,100792.56
2023-05-09T01:26:43.444Z,100794.04
2023-05-09T01:29:36.798Z,100791.61
2023-05-09T01:32:07.876Z,100791.70
2023-05-09T01:34:35.217Z,100789.56
2023-05-09T01:37:02.634Z,100788.84
2023-05-09T01:39:29.492Z,100789.23
2023-05-09T01:41:57.154Z,100788.73
2023-05-09T01:44:24.100Z,100788.17
2023-05-09T01:46:52.866Z,100790.71
2023-05-09T01:49:19.770Z,100794.92
2023-05-09T01:51:46.510Z,100793.52
2023-05-09T01:54:13.372Z,100789.89
2023-05-09T01:56:40.161Z,100789.66
2023-05-09T01:59:07.104Z,100791.02
2023-05-09T02:01:34.252Z,100793.70
2023-05-09T02:04:01.044Z,100792.41
2023-05-09T02:06:30.022Z,100796.52
2023-05-09T02:08:57.776Z,100793.34
2023-05-09T02:11:25.957Z,100792.60
2023-05-09T02:13:52.780Z,100794.07
2023-05-09T02:16:20.678Z,100792.84
2023-05-09T02:18:47.937Z,100789.54
2023-05-09T02:21:14.742Z,100789.34
2023-05-09T02:23:41.583Z,100792.88
2023-05-09T02:26:08.428Z,100794.52
2023-05-09T02:28:35.223Z,100794.82
2023-05-09T02:31:02.176Z,100797.17
2023-05-09T02:33:29.047Z,100795.27
2023-05-09T02:35:55.998Z,100800.88
2023-05-09T02:38:22.798Z,100800.20
2023-05-09T02:40:51.002Z,100801.81
2023-05-09T02:43:19.332Z,100799.34
2023-05-09T02:45:46.297Z,100800.63
2023-05-09T02:48:13.206Z,100802.27
2023-05-09T02:50:42.928Z,100801.84
2023-05-09T02:53:09.847Z,100804.38
2023-05-09T02:55:36.678Z,100801.11
2023-05-09T02:58:13.604Z,100801.46
2023-05-09T03:00:42.650Z,100806.17
2023-05-09T03:03:09.644Z,100803.52
2023-05-09T03:05:36.551Z,100805.41
2023-05-09T03:08:03.582Z,100803.98
2023-05-09T03:10:30.691Z,100804.64
2023-05-09T03:12:57.522Z,100806.11
2023-05-09T03:15:24.439Z,100808.69
2023-05-09T03:17:51.618Z,100811.40
2023-05-09T03:20:18.547Z,100815.80
2023-05-09T03:22:45.407Z,100813.17
2023-05-09T03:25:12.407Z,100814.61
2023-05-09T03:27:39.420Z,100815.54
2023-05-09T03:30:09.337Z,100818.33
2023-05-09T03:32:36.186Z,100819.52
2023-05-09T03:35:03.135Z,100821.65
2023-05-09T03:37:30.253Z,100824.33
2023-05-09T03:39:57.028Z,100823.48
2023-05-09T03:42:24.426Z,100823.58
2023-05-09T03:44:52.780Z,100821.94
2023-05-09T03:47:20.361Z,100817.59
2023-05-09T03:49:47.218Z,100817.64
2023-05-09T03:52:15.423Z,100822.96
2023-05-09T03:54:42.980Z,100820.60
2023-05-09T03:57:09.921Z,100823.84
2023-05-09T03:59:38.082Z,100826.53
2023-05-09T04:02:05.118Z,100828.74
2023-05-09T04:04:31.920Z,100830.05
2023-05-09T04:06:59.904Z,100826.22
2023-05-09T04:09:27.488Z,100829.77
2023-05-09T04:11:54.638Z,100831.77
2023-05-09T04:14:21.464Z,100831.21
2023-05-09T04:16:48.477Z,100833.33
2023-05-09T04:19:15.325Z,100836.64
2023-05-09T04:21:42.132Z,100841.06
2023-05-09T04:24:09.052Z,100837.78
2023-05-09T04:26:42.049Z,100840.55
2023-05-09T04:29:11.644Z,100843.80
2023-05-09T04:31:38.903Z,100841.20
2023-05-09T04:34:06.640Z,100844.90
2023-05-09T04:36:34.840Z,100845.06
2023-05-09T04:39:02.161Z,100848.92
2023-05-09T04:41:29.509Z,100844.73
2023-05-09T04:43:56.427Z,100846.86
2023-05-09T04:46:25.939Z,100846.17
2023-05-09T04:48:53.290Z,100848.27
2023-05-09T04:51:20.557Z,100845.41
2023-05-09T04:53:47.331Z,100850.30
2023-05-09T04:56:15.571Z,100849.46
2023-05-09T04:58:42.766Z,100849.67
2023-05-09T05:01:10.473Z,100848.02
2023-05-09T05:03:38.421Z,100845.75
2023-05-09T05:06:06.638Z,100848.85
2023-05-09T05:08:33.759Z,100845.88
2023-05-09T05:11:00.936Z,100849.04
2023-05-09T05:13:28.193Z,100848.45
2023-05-09T05:15:59.044Z,100848.73
2023-05-09T05:18:25.943Z,100849.02
2023-05-09T05:20:53.775Z,100849.36
2023-05-09T05:23:20.934Z,100851.08
2023-05-09T05:25:49.293Z,100851.41
2023-05-09T05:28:16.861Z,100848.09
2023-05-09T05:30:44.122Z,100846.82
2023-05-09T05:33:11.494Z,100845.45
2023-05-09T05:35:38.644Z,100843.41
2023-05-09T05:38:05.516Z,100844.57
2023-05-09T05:40:32.413Z,100847.02
2023-05-09T05:43:02.042Z,100850.52
2023-05-09T05:45:31.020Z,100844.14
2023-05-09T05:47:58.537Z,100846.73
2023-05-09T05:50:25.676Z,100846.77
2023-05-09T05:52:52.925Z,100848.39
2023-05-09T05:55:19.782Z,100848.87
2023-05-09T05:57:47.744Z,100849.09
2023-05-09T06:00:15.386Z,100847.96
2023-05-09T06:02:48.029Z,100847.96
2023-05-09T06:05:21.162Z,100850.09
2023-05-09T06:07:48.132Z,100855.73
2023-05-09T06:10:16.856Z,100849.69
2023-05-09T06:12:44.422Z,100852.70
2023-05-09T06:15:11.563Z,100846.63
2023-05-09T06:17:40.439Z,100854.86
2023-05-09T06:20:07.692Z,100850.89
2023-05-09T06:22:34.473Z,100848.40
2023-05-09T06:25:01.181Z,100842.64
2023-05-09T06:27:28.032Z,100839.16
2023-05-09T06:29:54.932Z,100840.32
2023-05-09T06:32:21.948Z,100838.45
2023-05-09T06:34:49.071Z,100839.09
2023-05-09T06:37:16.103Z,100840.02
2023-05-09T06:39:42.919Z,100841.52
2023-05-09T06:42:09.883Z,100837.30
2023-05-09T06:44:38.581Z,100839.20
2023-05-09T06:47:05.479Z,100837.73
2023-05-09T06:49:32.282Z,100836.91
2023-05-09T06:51:59.157Z,100830.11
2023-05-09T06:54:26.053Z,100838.39
2023-05-09T06:56:52.930Z,100835.27
2023-05-09T06:59:19.933Z,100837.37
2023-05-09T07:01:46.930Z,100833.48
2023-05-09T07:04:13.754Z,100830.92
2023-05-09T07:06:40.790Z,100825.16
2023-05-09T07:09:08.690Z,100826.35
2023-05-09T07:11:38.604Z,100826.05
2023-05-09T07:14:05.437Z,100826.61
2023-05-09T07:16:33.225Z,100828.83
2023-05-09T07:19:00.897Z,100820.27
2023-05-09T07:21:27.701Z,100816.67
2023-05-09T07:23:54.530Z,100813.38
2023-05-09T07:26:21.606Z,100815.42
2023-05-09T07:28:48.444Z,100804.95
2023-05-09T07:31:15.324Z,100806.05
2023-05-09T07:33:42.334Z,100796.84
2023-05-09T07:36:13.187Z,100790.53
2023-05-09T07:38:40.704Z,100784.15
2023-05-09T07:41:07.588Z,100787.42
2023-05-09T07:43:34.386Z,100787.56
2023-05-09T07:46:02.049Z,100782.84
2023-05-09T07:48:29.064Z,100784.64
2023-05-09T07:50:55.975Z,100786.77
2023-05-09T07:53:23.005Z,100775.95
2023-05-09T07:55:50.285Z,100769.18
2023-05-09T07:58:17.343Z,100774.48
2023-05-09T08:00:44.153Z,100768.61
2023-05-09T08:03:11.324Z,100770.64
2023-05-09T08:05:38.342Z,100775.90
2023-05-09T08:08:05.130Z,100779.36
2023-05-09T08:10:33.681Z,100780.45
2023-05-09T08:13:00.508Z,100784.46
2023-05-09T08:15:27.351Z,100783.29
2023-05-09T08:17:54.199Z,100778.98
2023-05-09T08:20:21.033Z,100779.23
2023-05-09T08:22:47.827Z,100775.53
2023-05-09T08:25:16.922Z,100772.73
2023-05-09T08:27:44.063Z,100770.45
2023-05-09T08:30:11.729Z,100768.98
2023-05-09T08:32:38.524Z,100768.38
2023-05-09T08:35:06.306Z,100768.95
2023-05-09T08:37:33.131Z,100765.27
2023-05-09T08:39:59.949Z,100766.36
2023-05-09T08:42:26.996Z,100762.92
2023-05-09T08:44:53.790Z,100756.88
2023-05-09T08:47:21.360Z,100753.92
2023-05-09T08:49:49.430Z,100754.86
2023-05-09T08:52:16.400Z,100756.19
2023-05-09T08:54:43.276Z,100759.67
2023-05-09T08:57:13.115Z,100761.70
2023-05-09T08:59:40.951Z,100759.39
2023-05-09T09:02:08.344Z,100756.41
2023-05-09T09:04:35.563Z,100755.42
2023-05-09T09:07:04.500Z,100750.89
2023-05-09T09:09:31.979Z,100749.07
2023-05-09T09:11:58.874Z,100749.80
2023-05-09T09:14:26.242Z,100747.58
2023-05-09T09:16:53.857Z,100750.20
2023-05-09T09:19:21.008Z,100752.77
2023-05-09T09:21:48.410Z,100744.92
2023-05-09T09:24:15.596Z,100740.60
2023-05-09T09:26:49.548Z,100739.98
2023-05-09T09:29:17.161Z,100735.96
2023-05-09T09:31:46.296Z,100735.89
2023-05-09T09:34:16.790Z,100740.28
2023-05-09T09:36:43.715Z,100736.70
2023-05-09T09:39:10.841Z,100733.61
2023-05-09T09:41:39.069Z,100728.60
2023-05-09T09:44:10.605Z,100738.95
2023-05-09T09:46:50.444Z,100734.46
2023-05-09T09:49:19.763Z,100737.09
2023-05-09T09:51:52.798Z,100735.35
2023-05-09T09:54:20.066Z,100727.58
2023-05-09T09:56:48.495Z,100724.05
2023-05-09T09:59:17.825Z,100716.44
2023-05-09T10:02:07.530Z,100717.06
2023-05-09T10:04:36.684Z,100714.83
2023-05-09T10:07:05.185Z,100714.73
2023-05-09T10:09:33.010Z,100712.52
2023-05-09T10:12:04.437Z,100718.27
2023-05-09T10:14:34.831Z,100715.13
2023-05-09T10:17:03.775Z,100712.80
2023-05-09T10:19:30.972Z,100718.60
2023-05-09T10:21:59.375Z,100715.52
2023-05-09T10:24:49.384Z,100714.55
2023-05-09T10:27:19.211Z,100713.83
2023-05-09T10:29:51.850Z,100711.77
2023-05-09T10:32:24.163Z,100714.63
2023-05-09T10:34:53.558Z,100710.40
2023-05-09T10:37:22.033Z,100704.52
2023-05-09T10:39:53.432Z,100693.87
2023-05-09T10:42:20.613Z,100689.63
2023-05-09T10:44:48.304Z,100692.24
2023-05-09T10:47:15.608Z,100691.02
2023-05-09T10:49:43.368Z,100689.29
2023-05-09T10:52:10.653Z,100691.17
2023-05-09T10:54:37.577Z,100700.87
2023-05-09T10:57:06.527Z,100698.75
2023-05-09T10:59:35.948Z,100699.02
2023-05-09T11:02:05.768Z,100695.66
2023-05-09T11:04:32.979Z,100697.83
2023-05-09T11:07:00.562Z,100697.41
2023-05-09T11:09:39.218Z,100693.95
2023-05-09T11:12:06.415Z,100690.85
2023-05-09T11:14:36.691Z,100691.89
2023-05-09T11:17:05.121Z,100687.86
2023-05-09T11:19:38.358Z,100685.27
2023-05-09T11:22:14.902Z,100682.91
2023-05-09T11:25:06.177Z,100672.08
2023-05-09T11:27:40.873Z,100669.05
2023-05-09T11:30:17.955Z,100668.09
2023-05-09T11:32:59.158Z,100665.02
2023-05-09T11:35:29.143Z,100665.89
2023-05-09T11:38:00.932Z,100669.54
2023-05-09T11:40:28.285Z,100665.68
2023-05-09T11:42:58.437Z,100669.83
2023-05-09T11:45:30.632Z,100664.47
2023-05-09T11:47:57.903Z,100658.77
2023-05-09T11:50:24.904Z,100660.19
2023-05-09T11:52:52.070Z,100655.70
2023-05-09T11:55:22.229Z,100657.11
2023-05-09T11:57:50.482Z,100654.16
2023-05-09T12:00:22.078Z,100651.56
2023-05-09T12:02:49.407Z,100651.89
2023-05-09T12:05:20.874Z,100649.09
2023-05-09T12:07:47.845Z,100643.34
2023-05-09T12:10:16.623Z,100643.83
2023-05-09T12:12:44.734Z,100642.00
2023-05-09T12:15:13.828Z,100641.31
2023-05-09T12:17:42.180Z,100639.27
2023-05-09T12:20:09.525Z,100637.92
2023-05-09T12:22:37.594Z,100630.48
2023-05-09T12:25:09.640Z,100625.96
2023-05-09T12:27:37.404Z,100620.55
2023-05-09T12:30:11.116Z,100618.10
2023-05-09T12:32:40.752Z,100616.55
2023-05-09T12:35:09.593Z,100614.83
2023-05-09T12:37:36.465Z,100618.94
2023-05-09T12:40:15.545Z,100614.00
2023-05-09T12:42:46.300Z,100617.58
2023-05-09T12:45:14.251Z,100617.92
2023-05-09T12:47:45.801Z,100616.35
2023-05-09T12:50:13.516Z,100616.86
2023-05-09T12:52:58.538Z,100617.35
2023-05-09T12:55:29.751Z,100611.61
2023-05-09T12:58:01.855Z,100607.52
2023-05-09T13:00:28.992Z,100606.66
2023-05-09T13:02:56.086Z,100596.99
2023-05-09T13:05:23.539Z,100598.24
2023-05-09T13:07:54.875Z,100593.28
2023-05-09T13:10:27.603Z,100591.21
2023-05-09T13:12:54.874Z,100582.39
2023-05-09T13:15:22.729Z,100585.35
2023-05-09T13:17:51.093Z,100588.48
2023-05-09T13:20:19.503Z,100588.81
2023-05-09T13:22:46.869Z,100587.00
2023-05-09T13:25:13.921Z,100594.02
2023-05-09T13:27:40.976Z,100589.41
2023-05-09T13:30:08.685Z,100592.59
2023-05-09T13:32:36.821Z,100593.52
2023-05-09T13:35:06.831Z,100591.89
2023-05-09T13:37:34.829Z,100590.80
2023-05-09T13:40:02.416Z,100592.82
2023-05-09T13:42:29.262Z,100589.17
2023-05-09T13:44:56.081Z,100588.95
2023-05-09T13:47:23.036Z,100588.64
2023-05-09T13:49:49.911Z,100583.99
2023-05-09T13:52:16.912Z,100581.27
2023-05-09T13:54:43.776Z,100585.96
2023-05-09T13:57:10.686Z,100586.00
2023-05-09T13:59:37.691Z,100587.75
2023-05-09T14:02:04.530Z,100587.60
2023-05-09T14:04:34.456Z,100587.09
2023-05-09T14:07:01.382Z,100579.33
2023-05-09T14:09:28.998Z,100582.77
2023-05-09T14:11:57.549Z,100578.42
2023-05-09T14:14:24.800Z,100579.60
2023-05-09T14:16:51.764Z,100577.34
2023-05-09T14:19:18.812Z,100575.09
2023-05-09T14:21:47.436Z,100573.00
2023-05-09T14:24:16.122Z,100575.59
2023-05-09T14:26:43.937Z,100577.50
2023-05-09T14:29:10.787Z,100577.67
2023-05-09T14:31:37.664Z,100575.03
2023-05-09T14:34:05.618Z,100572.05
2023-05-09T14:36:32.917Z,100576.70
2023-05-09T14:38:59.895Z,100573.91
2023-05-09T14:41:26.968Z,100573.56
2023-05-09T14:43:53.939Z,100570.97
2023-05-09T14:46:20.990Z,100573.34
2023-05-09T14:48:48.041Z,100573.14
2023-05-09T14:51:15.038Z,100568.45
2023-05-09T14:53:42.363Z,100570.85
2023-05-09T14:56:09.546Z,100569.27
2023-05-09T14:58:36.454Z,100564.05
2023-05-09T15:01:04.368Z,100563.16
2023-05-09T15:03:31.293Z,100562.45
2023-05-09T15:05:58.891Z,100557.93
2023-05-09T15:08:26.111Z,100556.70
2023-05-09T15:10:53.006Z,100566.52
2023-05-09T15:13:20.053Z,100564.58
2023-05-09T15:15:48.665Z,100566.45
2023-05-09T15:18:17.329Z,100564.85
2023-05-09T15:20:44.258Z,100565.65
2023-05-09T15:23:12.485Z,100567.66
2023-05-09T15:25:41.156Z,100564.83
2023-05-09T15:28:07.987Z,100568.95
2023-05-09T15:30:38.255Z,100568.40
2023-05-09T15:33:05.484Z,100570.95
2023-05-09T15:35:32.408Z,100570.06
2023-05-09T15:37:59.591Z,100571.77
2023-05-09T15:40:26.530Z,100568.99
2023-05-09T15:42:53.555Z,100565.16
2023-05-09T15:45:20.368Z,100563.91
2023-05-09T15:47:47.346Z,100562.66
2023-05-09T15:50:14.443Z,100561.60
2023-05-09T15:52:42.098Z,100560.20
2023-05-09T15:55:10.143Z,100557.44
2023-05-09T15:57:37.132Z,100556.39
2023-05-09T16:00:05.612Z,100556.19
2023-05-09T16:02:39.603Z,100558.06
2023-05-09T16:05:07.239Z,100554.19
2023-05-09T16:07:35.647Z,100555.30
2023-05-09T16:10:03.074Z,100556.41
2023-05-09T16:12:32.946Z,100555.48
2023-05-09T16:15:00.170Z,100551.64
2023-05-09T16:17:27.081Z,100548.85
2023-05-09T16:19:55.023Z,100546.74
2023-05-09T16:22:21.940Z,100544.27
2023-05-09T16:24:49.388Z,100542.13
2023-05-09T16:27:16.556Z,100547.73
2023-05-09T16:29:43.381Z,100547.63
2023-05-09T16:32:10.790Z,100546.71
2023-05-09T16:34:39.855Z,100546.64
2023-05-09T16:37:06.723Z,100547.29
2023-05-09T16:39:33.570Z,100545.52
2023-05-09T16:42:00.416Z,100540.45
2023-05-09T16:44:27.298Z,100540.75
2023-05-09T16:46:54.103Z,100541.56
2023-05-09T16:49:20.898Z,100541.34
2023-05-09T16:51:47.824Z,100540.61
2023-05-09T16:54:14.616Z,100546.06
2023-05-09T16:56:42.564Z,100548.95
2023-05-09T16:59:09.323Z,100548.20
2023-05-09T17:01:36.240Z,100548.65
2023-05-09T17:04:06.571Z,100547.70
2023-05-09T17:06:34.297Z,100547.95
2023-05-09T17:09:01.398Z,100545.81
2023-05-09T17:11:28.604Z,100544.35
2023-05-09T17:13:55.465Z,100547.52
2023-05-09T17:16:22.404Z,100552.58
2023-05-09T17:18:49.277Z,100553.52
2023-05-09T17:21:16.430Z,100550.27
2023-05-09T17:23:43.471Z,100550.15
2023-05-09T17:26:10.333Z,100551.08
2023-05-09T17:28:37.199Z,100555.46
2023-05-09T17:31:04.396Z,100555.38
2023-05-09T17:33:31.500Z,100556.84
2023-05-09T17:36:00.385Z,100559.84
2023-05-09T17:38:27.168Z,100557.18
2023-05-09T17:40:54.095Z,100563.44
2023-05-09T17:43:21.834Z,100563.15
2023-05-09T17:45:48.786Z,100563.25
2023-05-09T17:48:16.042Z,100562.61
2023-05-09T17:50:43.958Z,100558.85
2023-05-09T17:53:10.852Z,100556.48
2023-05-09T17:55:37.798Z,100557.39
2023-05-09T17:58:04.669Z,100557.43
2023-05-09T18:00:31.642Z,100564.20
2023-05-09T18:03:00.796Z,100561.86
2023-05-09T18:05:27.929Z,100564.68
2023-05-09T18:07:54.776Z,100564.42
2023-05-09T18:10:21.583Z,100565.88
2023-05-09T18:12:48.488Z,100564.87
2023-05-09T18:15:15.319Z,100568.05
2023-05-09T18:17:42.325Z,100568.80
2023-05-09T18:20:09.568Z,100564.91
2023-05-09T18:22:37.500Z,100569.29
2023-05-09T18:25:04.635Z,100570.92
2023-05-09T18:27:32.448Z,100572.66
2023-05-09T18:29:59.206Z,100573.40
2023-05-09T18:32:28.058Z,100570.36
2023-05-09T18:34:54.939Z,100573.88
2023-05-09T18:37:22.866Z,100571.91
2023-05-09T18:39:49.784Z,100573.27
2023-05-09T18:42:16.663Z,100570.97
2023-05-09T18:44:43.652Z,100570.23
2023-05-09T18:47:10.644Z,100566.92
2023-05-09T18:49:38.752Z,100569.58
2023-05-09T18:52:05.595Z,100566.08
2023-05-09T18:54:32.442Z,100567.69
2023-05-09T18:56:59.198Z,100570.50
2023-05-09T18:59:26.158Z,100573.84
2023-05-09T19:01:53.175Z,100572.87
2023-05-09T19:04:20.262Z,100569.86
2023-05-09T19:06:47.321Z,100564.79
2023-05-09T19:09:14.329Z,100562.81
2023-05-09T19:11:41.376Z,100565.46
2023-05-09T19:14:08.201Z,100562.59
2023-05-09T19:16:35.063Z,100564.48
2023-05-09T19:19:01.905Z,100566.09
2023-05-09T19:21:29.096Z,100563.08
2023-05-09T19:23:56.332Z,100560.55
2023-05-09T19:26:23.116Z,100562.89
2023-05-09T19:28:50.145Z,100558.00
2023-05-09T19:31:18.941Z,100558.10
2023-05-09T19:33:47.660Z,100561.27
2023-05-09T19:36:14.482Z,100559.15
2023-05-09T19:38:41.437Z,100559.70
2023-05-09T19:41:08.374Z,100560.45
2023-05-09T19:43:35.312Z,100556.10
2023-05-09T19:46:02.255Z,100556.77
2023-05-09T19:48:29.146Z,100562.45
2023-05-09T19:50:57.813Z,100558.48
2023-05-09T19:53:25.088Z,100558.14
2023-05-09T19:55:52.345Z,100555.77
2023-05-09T19:58:19.162Z,100555.06
2023-05-09T20:00:45.992Z,100551.73
2023-05-09T20:03:13.006Z,100554.83
2023-05-09T20:05:39.950Z,100554.67
2023-05-09T20:08:06.727Z,100551.05
2023-05-09T20:10:34.254Z,100550.05
2023-05-09T20:13:01.346Z,100549.54
2023-05-09T20:15:28.277Z,100548.33
2023-05-09T20:17:55.206Z,100545.76
2023-05-09T20:20:22.190Z,100542.16
2023-05-09T20:22:49.036Z,100534.70
2023-05-09T20:25:16.580Z,100537.15
2023-05-09T20:27:43.453Z,100536.04
2023-05-09T20:30:10.945Z,100538.91
2023-05-09T20:32:37.813Z,100536.47
2023-05-09T20:35:04.941Z,100538.48
2023-05-09T20:37:31.898Z,100536.72
2023-05-09T20:40:01.065Z,100539.27
2023-05-09T20:42:28.007Z,100539.21
2023-05-09T20:44:55.304Z,100537.64
2023-05-09T20:47:22.277Z,100538.63
2023-05-09T20:49:49.208Z,100533.96
2023-05-09T20:52:16.234Z,100534.65
2023-05-09T20:54:42.972Z,100532.05
2023-05-09T20:57:09.736Z,100532.02
2023-05-09T20:59:36.567Z,100533.40
2023-05-09T21:02:03.412Z,100530.43
2023-05-09T21:04:30.253Z,100529.85
2023-05-09T21:06:57.084Z,100531.50
2023-05-09T21:09:23.890Z,100534.35
2023-05-09T21:11:50.840Z,100538.04
2023-05-09T21:14:17.772Z,100535.58
2023-05-09T21:16:44.538Z,100537.15
2023-05-09T21:19:11.364Z,100534.72
2023-05-09T21:21:38.087Z,100533.67
2023-05-09T21:24:09.211Z,100531.85
2023-05-09T21:26:39.149Z,100525.42
2023-05-09T21:29:06.734Z,100527.23
2023-05-09T21:31:34.416Z,100526.83
2023-05-09T21:34:01.366Z,100521.98
2023-05-09T21:36:28.190Z,100522.60
2023-05-09T21:38:55.025Z,100510.76
2023-05-09T21:41:22.020Z,100508.91
2023-05-09T21:43:48.912Z,100506.55
2023-05-09T21:46:15.674Z,100504.33
2023-05-09T21:48:42.512Z,100504.34
2023-05-09T21:51:09.238Z,100499.92
2023-05-09T21:53:36.339Z,100501.96
2023-05-09T21:56:03.245Z,100493.69
2023-05-09T21:58:29.973Z,100496.73
2023-05-09T22:00:56.756Z,100495.52
2023-05-09T22:03:23.678Z,100494.65
2023-05-09T22:05:50.676Z,100494.47
2023-05-09T22:08:17.520Z,100493.77
2023-05-09T22:10:44.331Z,100493.92
2023-05-09T22:13:11.142Z,100490.19
2023-05-09T22:15:37.946Z,100491.40
2023-05-09T22:18:04.868Z,100489.48
2023-05-09T22:20:31.624Z,100488.25
2023-05-09T22:22:58.562Z,100486.00
2023-05-09T22:25:25.758Z,100483.52
2023-05-09T22:27:52.526Z,100486.20
2023-05-09T22:30:19.341Z,100484.81
2023-05-09T22:32:46.196Z,100482.91
2023-05-09T22:35:12.990Z,100483.24
2023-05-09T22:37:39.878Z,100484.41
2023-05-09T22:40:07.334Z,100478.15
2023-05-09T22:42:34.920Z,100477.77
2023-05-09T22:45:02.058Z,100474.64
2023-05-09T22:47:28.969Z,100473.80
2023-05-09T22:49:56.037Z,100471.73
2023-05-09T22:52:22.910Z,100466.96
2023-05-09T22:54:49.794Z,100468.83
2023-05-09T22:57:19.300Z,100466.23
2023-05-09T22:59:46.571Z,100464.65
2023-05-09T23:02:13.471Z,100465.25
2023-05-09T23:04:40.249Z,100464.90
2023-05-09T23:07:07.902Z,100462.13
2023-05-09T23:09:35.015Z,100461.79
2023-05-09T23:12:02.788Z,100461.36
2023-05-09T23:14:29.662Z,100460.70
2023-05-09T23:16:56.731Z,100459.48
2023-05-09T23:19:23.708Z,100457.05
2023-05-09T23:21:50.646Z,100456.51
2023-05-09T23:24:17.653Z,100454.42
2023-05-09T23:26:44.810Z,100455.77
2023-05-09T23:29:11.833Z,100453.30
2023-05-09T23:31:39.153Z,100453.95
2023-05-09T23:34:06.160Z,100448.42
2023-05-09T23:36:33.073Z,100451.98
2023-05-09T23:38:59.945Z,100449.03
2023-05-09T23:41:26.738Z,100444.42
2023-05-09T23:43:53.662Z,100443.88
2023-05-09T23:46:20.536Z,100443.03
2023-05-09T23:48:47.400Z,100438.38
2023-05-09T23:51:14.188Z,100436.98
2023-05-09T23:53:41.203Z,100439.15
2023-05-09T23:56:08.353Z,100436.23
2023-05-09T23:58:35.136Z,100437.41
