createdAt,value
2023-01-06T00:01:38.701Z,2.63
2023-01-06T00:04:09.219Z,3.10
2023-01-06T00:06:40.208Z,3.70
2023-01-06T00:09:11.311Z,3.20
2023-01-06T00:11:43.959Z,3.10
2023-01-06T00:14:14.685Z,3.67
2023-01-06T00:16:45.262Z,3.00
2023-01-06T00:19:17.112Z,3.40
2023-01-06T00:21:47.579Z,2.47
2023-01-06T00:24:18.044Z,2.77
2023-01-06T00:26:48.631Z,2.30
2023-01-06T00:29:19.315Z,2.42
2023-01-06T00:31:50.261Z,2.22
2023-01-06T00:34:20.906Z,2.30
2023-01-06T00:36:55.227Z,2.40
2023-01-06T00:39:25.987Z,2.50
2023-01-06T00:42:06.055Z,4.00
2023-01-06T00:44:38.729Z,2.57
2023-01-06T00:47:11.709Z,3.00
2023-01-06T00:49:43.134Z,3.37
2023-01-06T00:52:14.073Z,3.90
2023-01-06T00:54:44.530Z,3.43
2023-01-06T00:57:14.925Z,4.65
2023-01-06T00:59:45.615Z,3.80
2023-01-06T01:02:16.398Z,3.80
2023-01-06T01:04:46.955Z,3.20
2023-01-06T01:07:19.618Z,3.57
2023-01-06T01:09:50.123Z,4.53
2023-01-06T01:12:20.660Z,3.37
2023-01-06T01:14:54.176Z,2.90
2023-01-06T01:17:30.136Z,4.47
2023-01-06T01:20:01.247Z,3.47
2023-01-06T01:22:33.504Z,2.80
2023-01-06T01:25:04.343Z,3.00
2023-01-06T01:27:34.953Z,3.20
2023-01-06T01:30:06.551Z,2.80
2023-01-06T01:32:37.203Z,2.55
2023-01-06T01:35:08.230Z,2.72
2023-01-06T01:37:39.175Z,3.00
2023-01-06T01:40:12.300Z,2.45
2023-01-06T01:42:42.945Z,2.70
2023-01-06T01:45:25.470Z,3.10
2023-01-06T01:48:09.264Z,2.77
2023-01-06T01:50:43.208Z,2.90
2023-01-06T01:53:19.578Z,2.98
2023-01-06T01:55:53.720Z,2.83
2023-01-06T01:58:31.508Z,2.60
2023-01-06T02:01:02.579Z,2.63
2023-01-06T02:03:36.235Z,2.70
2023-01-06T02:06:08.568Z,2.67
2023-01-06T02:08:45.040Z,2.53
2023-01-06T02:11:15.766Z,2.57
2023-01-06T02:13:47.696Z,2.20
2023-01-06T02:16:30.019Z,2.30
2023-01-06T02:19:11.853Z,2.23
2023-01-06T02:22:09.806Z,2.07
2023-01-06T02:25:08.913Z,2.30
2023-01-06T02:28:11.026Z,2.40
2023-01-06T02:31:07.347Z,2.33
2023-01-06T02:33:53.559Z,2.40
2023-01-06T02:36:49.911Z,2.33
2023-01-06T02:39:29.159Z,2.20
2023-01-06T02:42:25.478Z,2.40
2023-01-06T02:45:15.764Z,2.13
2023-01-06T02:48:16.587Z,2.03
2023-01-06T02:51:00.279Z,1.90
2023-01-06T02:53:33.871Z,1.73
2023-01-06T02:56:04.917Z,2.27
2023-01-06T02:58:47.429Z,1.90
2023-01-06T03:01:27.160Z,2.17
2023-01-06T03:04:00.875Z,2.03
2023-01-06T03:06:35.777Z,2.37
2023-01-06T03:09:07.490Z,1.77
2023-01-06T03:11:40.249Z,2.20
2023-01-06T03:14:22.602Z,1.90
2023-01-06T03:16:53.852Z,2.17
2023-01-06T03:19:25.059Z,1.80
2023-01-06T03:21:56.701Z,1.90
2023-01-06T03:24:27.682Z,2.10
2023-01-06T03:27:01.345Z,1.90
2023-01-06T03:29:33.237Z,2.00
2023-01-06T03:32:10.382Z,1.90
2023-01-06T03:34:55.737Z,1.90
2023-01-06T03:37:56.898Z,2.10
2023-01-06T03:40:44.969Z,2.47
2023-01-06T03:43:30.595Z,2.00
2023-01-06T03:46:09.611Z,2.30
2023-01-06T03:48:50.073Z,1.77
2023-01-06T03:51:40.104Z,1.80
2023-01-06T03:54:16.222Z,2.10
2023-01-06T03:56:49.905Z,2.00
2023-01-06T03:59:23.007Z,2.00
2023-01-06T04:01:53.775Z,2.17
2023-01-06T04:04:24.651Z,2.20
2023-01-06T04:06:55.829Z,2.00
2023-01-06T04:09:26.655Z,1.80
2023-01-06T04:12:15.187Z,1.87
2023-01-06T04:14:45.758Z,1.90
2023-01-06T04:17:17.831Z,1.93
2023-01-06T04:19:48.500Z,2.00
2023-01-06T04:22:20.115Z,2.03
2023-01-06T04:24:52.741Z,2.13
2023-01-06T04:27:23.326Z,2.03
2023-01-06T04:29:54.156Z,2.10
2023-01-06T04:32:24.571Z,2.17
2023-01-06T04:34:55.081Z,1.90
2023-01-06T04:37:26.589Z,2.23
2023-01-06T04:39:58.245Z,2.40
2023-01-06T04:42:29.327Z,1.90
2023-01-06T04:45:00.426Z,2.07
2023-01-06T04:47:34.791Z,2.30
2023-01-06T04:50:06.475Z,2.10
2023-01-06T04:52:36.932Z,2.00
2023-01-06T04:55:07.841Z,2.27
2023-01-06T04:57:38.420Z,2.37
2023-01-06T05:00:12.635Z,2.20
2023-01-06T05:02:44.070Z,2.40
2023-01-06T05:05:16.205Z,2.50
2023-01-06T05:07:47.076Z,2.60
2023-01-06T05:10:17.600Z,2.30
2023-01-06T05:12:48.232Z,2.40
2023-01-06T05:15:20.973Z,2.33
2023-01-06T05:17:51.545Z,2.30
2023-01-06T05:20:21.929Z,2.22
2023-01-06T05:22:54.365Z,2.10
2023-01-06T05:25:27.283Z,2.30
2023-01-06T05:27:58.373Z,2.30
2023-01-06T05:30:29.119Z,2.50
2023-01-06T05:32:59.619Z,2.00
2023-01-06T05:35:30.246Z,2.17
2023-01-06T05:38:02.800Z,2.50
2023-01-06T05:40:34.960Z,2.30
2023-01-06T05:43:05.379Z,2.80
2023-01-06T05:45:39.798Z,2.60
2023-01-06T05:48:10.446Z,2.33
2023-01-06T05:50:41.106Z,2.87
2023-01-06T05:53:13.180Z,2.63
2023-01-06T05:55:43.666Z,3.20
2023-01-06T05:58:16.361Z,3.00
2023-01-06T06:00:46.774Z,2.67
2023-01-06T06:03:17.792Z,2.80
2023-01-06T06:05:48.480Z,3.13
2023-01-06T06:08:20.065Z,3.00
2023-01-06T06:10:51.758Z,3.43
2023-01-06T06:13:24.653Z,4.53
2023-01-06T06:16:06.744Z,3.63
2023-01-06T06:18:43.450Z,2.87
2023-01-06T06:21:16.953Z,3.43
2023-01-06T06:23:48.061Z,3.50
2023-01-06T06:26:22.039Z,3.10
2023-01-06T06:28:53.756Z,3.43
2023-01-06T06:31:27.167Z,3.80
2023-01-06T06:34:00.185Z,3.50
2023-01-06T06:36:32.362Z,3.83
2023-01-06T06:39:05.030Z,3.73
2023-01-06T06:41:39.178Z,3.47
2023-01-06T06:44:13.114Z,3.93
2023-01-06T06:46:45.704Z,3.93
2023-01-06T06:49:17.408Z,3.40
2023-01-06T06:51:49.544Z,4.60
2023-01-06T06:54:19.983Z,4.10
2023-01-06T06:56:50.552Z,3.90
2023-01-06T06:59:20.978Z,4.43
2023-01-06T07:01:52.934Z,4.20
2023-01-06T07:04:23.481Z,4.73
2023-01-06T07:06:54.021Z,4.80
2023-01-06T07:09:24.590Z,4.37
2023-01-06T07:11:55.089Z,5.10
2023-01-06T07:14:25.676Z,5.23
2023-01-06T07:16:57.059Z,4.93
2023-01-06T07:19:29.111Z,5.33
2023-01-06T07:22:00.097Z,5.40
2023-01-06T07:24:30.658Z,5.33
2023-01-06T07:27:01.237Z,5.37
2023-01-06T07:29:31.704Z,5.27
2023-01-06T07:32:04.611Z,5.43
2023-01-06T07:34:36.556Z,5.23
2023-01-06T07:37:08.275Z,6.30
2023-01-06T07:39:39.946Z,5.97
2023-01-06T07:42:11.825Z,6.10
2023-01-06T07:44:42.466Z,6.60
2023-01-06T07:47:14.132Z,6.60
2023-01-06T07:49:45.855Z,6.20
2023-01-06T07:52:17.548Z,5.87
2023-01-06T07:54:48.382Z,6.53
2023-01-06T07:57:18.952Z,7.35
2023-01-06T07:59:49.417Z,8.50
2023-01-06T08:02:20.096Z,7.47
2023-01-06T08:04:52.125Z,7.97
2023-01-06T08:07:26.079Z,6.87
2023-01-06T08:09:56.850Z,7.07
2023-01-06T08:12:31.175Z,7.50
2023-01-06T08:15:02.660Z,7.40
2023-01-06T08:18:18.389Z,8.33
2023-01-06T08:20:48.935Z,8.93
2023-01-06T08:23:20.996Z,8.23
2023-01-06T08:25:51.654Z,8.90
2023-01-06T08:28:25.155Z,8.60
2023-01-06T08:30:56.185Z,8.93
2023-01-06T08:33:27.586Z,10.40
2023-01-06T08:36:03.418Z,10.13
2023-01-06T08:38:37.052Z,10.38
2023-01-06T08:41:11.130Z,9.47
2023-01-06T08:43:46.073Z,9.93
2023-01-06T08:46:19.733Z,10.60
2023-01-06T08:48:51.283Z,11.57
2023-01-06T08:51:24.772Z,9.10
2023-01-06T08:53:56.413Z,9.53
2023-01-06T08:56:29.987Z,10.00
2023-01-06T08:59:05.215Z,10.13
2023-01-06T09:01:37.743Z,8.73
2023-01-06T09:04:09.912Z,9.35
2023-01-06T09:06:56.168Z,10.08
2023-01-06T09:09:30.028Z,9.80
2023-01-06T09:12:00.579Z,10.00
2023-01-06T09:14:32.717Z,9.40
2023-01-06T09:17:05.293Z,10.70
2023-01-06T09:19:35.721Z,9.50
2023-01-06T09:22:07.871Z,10.05
2023-01-06T09:24:40.342Z,9.80
2023-01-06T09:27:11.911Z,11.93
2023-01-06T09:29:45.016Z,9.73
2023-01-06T09:32:17.064Z,10.95
2023-01-06T09:34:49.618Z,10.25
2023-01-06T09:37:20.208Z,10.47
2023-01-06T09:39:51.708Z,10.47
2023-01-06T09:42:32.779Z,10.77
2023-01-06T09:45:07.939Z,11.33
2023-01-06T09:47:44.036Z,11.68
2023-01-06T09:50:49.278Z,11.03
2023-01-06T09:53:23.370Z,11.80
2023-01-06T09:56:01.058Z,11.73
2023-01-06T09:58:39.920Z,10.90
2023-01-06T10:01:13.282Z,11.87
2023-01-06T10:03:54.192Z,11.17
2023-01-06T10:06:46.127Z,10.73
2023-01-06T10:09:22.411Z,11.13
2023-01-06T10:12:06.094Z,10.95
2023-01-06T10:14:57.115Z,10.98
2023-01-06T10:17:33.960Z,10.30
2023-01-06T10:20:10.556Z,10.55
2023-01-06T10:23:05.390Z,10.13
2023-01-06T10:25:48.781Z,9.45
2023-01-06T10:28:29.589Z,10.63
2023-01-06T10:31:05.315Z,11.35
2023-01-06T10:33:48.521Z,9.23
2023-01-06T10:36:21.924Z,9.15
2023-01-06T10:38:55.523Z,9.18
2023-01-06T10:41:35.149Z,10.55
2023-01-06T10:44:06.893Z,11.65
2023-01-06T10:46:39.834Z,11.75
2023-01-06T10:49:15.327Z,10.18
2023-01-06T10:51:55.962Z,10.55
2023-01-06T10:54:29.805Z,10.13
2023-01-06T10:57:06.565Z,10.47
2023-01-06T10:59:56.955Z,9.35
2023-01-06T11:02:27.641Z,9.73
2023-01-06T11:05:02.455Z,9.68
2023-01-06T11:07:36.126Z,9.50
2023-01-06T11:10:16.884Z,8.55
2023-01-06T11:12:47.573Z,9.50
2023-01-06T11:15:23.849Z,9.35
2023-01-06T11:17:56.064Z,8.90
2023-01-06T11:20:29.725Z,10.08
2023-01-06T11:23:27.085Z,9.33
2023-01-06T11:26:06.965Z,9.35
2023-01-06T11:28:40.474Z,10.98
2023-01-06T11:31:20.473Z,10.08
2023-01-06T11:34:04.169Z,9.33
2023-01-06T11:36:35.834Z,9.43
2023-01-06T11:39:19.199Z,9.03
2023-01-06T11:41:54.440Z,9.23
2023-01-06T11:44:35.541Z,8.83
2023-01-06T11:47:22.392Z,8.43
2023-01-06T11:50:03.007Z,8.55
2023-01-06T11:52:35.122Z,8.65
2023-01-06T11:55:13.573Z,8.08
2023-01-06T11:57:52.697Z,8.83
2023-01-06T12:00:41.469Z,8.55
2023-01-06T12:03:24.013Z,8.30
2023-01-06T12:06:21.909Z,7.97
2023-01-06T12:08:58.140Z,7.65
2023-01-06T12:11:50.112Z,8.10
2023-01-06T12:14:31.608Z,8.20
2023-01-06T12:17:17.153Z,7.20
2023-01-06T12:19:53.807Z,7.25
2023-01-06T12:22:33.423Z,7.55
2023-01-06T12:25:07.552Z,6.80
2023-01-06T12:27:47.243Z,6.70
2023-01-06T12:30:37.789Z,5.85
2023-01-06T12:33:20.005Z,5.42
2023-01-06T12:35:53.229Z,5.50
2023-01-06T12:38:31.019Z,5.45
2023-01-06T12:41:07.359Z,5.58
2023-01-06T12:43:41.120Z,5.28
2023-01-06T12:46:16.294Z,6.28
2023-01-06T12:48:55.591Z,5.12
2023-01-06T12:51:38.319Z,5.08
2023-01-06T12:54:32.004Z,4.70
2023-01-06T12:57:13.614Z,5.10
2023-01-06T12:59:56.624Z,4.30
2023-01-06T13:02:37.304Z,4.53
2023-01-06T13:05:22.772Z,4.87
2023-01-06T13:08:18.875Z,4.28
2023-01-06T13:10:55.143Z,4.20
2023-01-06T13:13:31.376Z,4.00
2023-01-06T13:16:04.949Z,4.00
2023-01-06T13:18:41.616Z,3.52
2023-01-06T13:21:16.867Z,3.60
2023-01-06T13:24:20.333Z,3.30
2023-01-06T13:26:59.470Z,3.12
2023-01-06T13:29:52.751Z,2.90
2023-01-06T13:32:29.294Z,2.55
2023-01-06T13:35:24.842Z,2.60
2023-01-06T13:38:32.159Z,2.83
2023-01-06T13:41:07.243Z,2.45
2023-01-06T13:43:40.319Z,2.50
2023-01-06T13:46:13.877Z,2.83
2023-01-06T13:48:51.045Z,2.30
2023-01-06T13:51:24.130Z,2.20
2023-01-06T13:53:56.097Z,2.00
2023-01-06T13:56:28.520Z,2.58
2023-01-06T13:59:18.705Z,2.00
2023-01-06T14:01:49.648Z,2.40
2023-01-06T14:04:43.031Z,2.50
2023-01-06T14:07:15.667Z,2.00
2023-01-06T14:09:50.607Z,2.10
2023-01-06T14:12:23.937Z,1.92
2023-01-06T14:15:03.551Z,1.87
2023-01-06T14:17:45.257Z,2.10
2023-01-06T14:20:40.303Z,2.10
2023-01-06T14:23:19.584Z,1.92
2023-01-06T14:25:55.813Z,2.05
2023-01-06T14:28:29.717Z,1.90
2023-01-06T14:31:28.856Z,1.90
2023-01-06T14:34:04.272Z,1.60
2023-01-06T14:36:36.328Z,1.70
2023-01-06T14:39:10.120Z,1.80
2023-01-06T14:41:55.843Z,1.82
2023-01-06T14:44:29.707Z,1.82
2023-01-06T14:47:07.793Z,1.90
2023-01-06T14:49:42.792Z,1.80
2023-01-06T14:52:22.292Z,2.00
2023-01-06T14:54:54.344Z,1.70
2023-01-06T14:57:38.586Z,1.87
2023-01-06T15:00:17.258Z,2.15
2023-01-06T15:02:50.981Z,1.90
2023-01-06T15:05:37.054Z,2.35
2023-01-06T15:08:14.013Z,2.20
2023-01-06T15:10:46.939Z,1.98
2023-01-06T15:13:26.420Z,2.22
2023-01-06T15:16:09.337Z,2.12
2023-01-06T15:18:46.288Z,2.35
2023-01-06T15:21:17.910Z,2.30
2023-01-06T15:23:51.741Z,2.60
2023-01-06T15:26:29.667Z,2.80
2023-01-06T15:29:10.373Z,2.33
2023-01-06T15:31:41.971Z,2.72
2023-01-06T15:34:15.508Z,2.98
2023-01-06T15:36:49.836Z,2.85
2023-01-06T15:39:30.391Z,2.55
2023-01-06T15:42:04.393Z,2.50
2023-01-06T15:44:37.928Z,2.77
2023-01-06T15:47:17.704Z,3.00
2023-01-06T15:49:54.852Z,2.65
2023-01-06T15:52:28.673Z,2.90
2023-01-06T15:55:04.433Z,2.98
2023-01-06T15:57:39.909Z,2.92
2023-01-06T16:00:16.234Z,2.80
2023-01-06T16:02:54.378Z,2.90
2023-01-06T16:05:42.870Z,3.50
2023-01-06T16:08:28.429Z,4.37
2023-01-06T16:11:21.482Z,3.75
2023-01-06T16:13:59.687Z,3.40
2023-01-06T16:16:36.068Z,3.10
2023-01-06T16:19:12.152Z,3.20
2023-01-06T16:21:45.257Z,3.52
2023-01-06T16:24:20.073Z,3.55
2023-01-06T16:26:55.093Z,3.58
2023-01-06T16:29:33.595Z,3.20
2023-01-06T16:32:29.715Z,3.20
2023-01-06T16:35:07.572Z,3.40
2023-01-06T16:37:38.392Z,3.55
2023-01-06T16:40:09.883Z,3.92
2023-01-06T16:42:43.821Z,3.50
2023-01-06T16:45:29.685Z,4.10
2023-01-06T16:48:00.604Z,4.20
2023-01-06T16:50:41.501Z,3.77
2023-01-06T16:53:19.877Z,3.77
2023-01-06T16:55:56.383Z,3.80
2023-01-06T16:58:30.562Z,3.40
2023-01-06T17:01:10.759Z,3.87
2023-01-06T17:03:41.225Z,3.80
2023-01-06T17:06:17.392Z,3.45
2023-01-06T17:08:48.417Z,3.42
2023-01-06T17:11:22.011Z,3.40
2023-01-06T17:13:56.948Z,3.60
2023-01-06T17:16:49.627Z,4.10
2023-01-06T17:19:36.908Z,4.35
2023-01-06T17:22:10.476Z,4.85
2023-01-06T17:24:41.466Z,4.58
2023-01-06T17:27:24.716Z,4.47
2023-01-06T17:30:02.087Z,4.10
2023-01-06T17:32:46.425Z,4.45
2023-01-06T17:35:28.306Z,4.12
2023-01-06T17:38:09.872Z,4.22
2023-01-06T17:40:40.513Z,4.53
2023-01-06T17:43:31.418Z,3.90
2023-01-06T17:46:03.637Z,4.03
2023-01-06T17:48:34.756Z,3.47
2023-01-06T17:51:14.276Z,4.35
2023-01-06T17:54:02.383Z,4.40
2023-01-06T17:56:35.832Z,4.30
2023-01-06T17:59:11.146Z,4.92
2023-01-06T18:01:42.214Z,4.55
2023-01-06T18:04:16.683Z,4.67
2023-01-06T18:06:49.579Z,4.70
2023-01-06T18:09:22.565Z,5.15
2023-01-06T18:11:56.508Z,4.70
2023-01-06T18:14:36.307Z,4.83
2023-01-06T18:17:27.274Z,4.50
2023-01-06T18:19:59.185Z,5.42
2023-01-06T18:22:33.900Z,5.35
2023-01-06T18:25:06.854Z,4.83
2023-01-06T18:27:40.470Z,4.90
2023-01-06T18:30:21.792Z,4.72
2023-01-06T18:32:54.231Z,4.83
2023-01-06T18:35:28.518Z,5.10
2023-01-06T18:38:03.922Z,5.03
2023-01-06T18:40:36.161Z,4.80
2023-01-06T18:43:22.071Z,5.42
2023-01-06T18:45:55.971Z,5.62
2023-01-06T18:48:32.953Z,5.53
2023-01-06T18:51:06.436Z,5.45
2023-01-06T18:53:44.679Z,5.67
2023-01-06T18:56:18.293Z,5.42
2023-01-06T18:58:52.937Z,5.45
2023-01-06T19:01:29.498Z,5.75
2023-01-06T19:04:32.959Z,5.67
2023-01-06T19:07:17.507Z,5.95
2023-01-06T19:09:49.800Z,6.40
2023-01-06T19:12:31.892Z,6.65
2023-01-06T19:15:11.438Z,6.50
2023-01-06T19:17:43.551Z,6.70
2023-01-06T19:20:22.981Z,7.00
2023-01-06T19:22:56.447Z,6.45
2023-01-06T19:25:35.895Z,6.85
2023-01-06T19:28:15.155Z,6.40
2023-01-06T19:31:00.707Z,6.70
2023-01-06T19:33:40.261Z,6.78
2023-01-06T19:36:13.783Z,7.10
2023-01-06T19:38:46.670Z,6.80
2023-01-06T19:41:22.723Z,6.92
2023-01-06T19:43:56.510Z,6.40
2023-01-06T19:46:29.371Z,6.70
2023-01-06T19:49:01.762Z,6.83
2023-01-06T19:51:36.576Z,6.60
2023-01-06T19:54:19.932Z,6.25
2023-01-06T19:56:51.418Z,6.50
2023-01-06T19:59:31.582Z,6.25
2023-01-06T20:02:11.953Z,6.47
2023-01-06T20:04:42.952Z,6.70
2023-01-06T20:07:13.636Z,6.58
2023-01-06T20:09:44.335Z,6.10
2023-01-06T20:12:15.140Z,7.08
2023-01-06T20:14:45.835Z,7.15
2023-01-06T20:17:18.836Z,7.33
2023-01-06T20:19:49.608Z,7.85
2023-01-06T20:22:24.801Z,6.75
2023-01-06T20:24:55.943Z,7.17
2023-01-06T20:27:27.748Z,7.22
2023-01-06T20:30:00.807Z,7.17
2023-01-06T20:32:32.878Z,6.47
2023-01-06T20:35:03.543Z,7.00
2023-01-06T20:37:34.279Z,7.50
2023-01-06T20:40:06.779Z,6.55
2023-01-06T20:42:38.731Z,6.67
2023-01-06T20:45:11.450Z,6.33
2023-01-06T20:47:46.320Z,6.80
2023-01-06T20:50:21.331Z,7.65
2023-01-06T20:52:51.826Z,7.70
2023-01-06T20:55:24.699Z,8.08
2023-01-06T20:57:55.375Z,8.00
2023-01-06T21:00:26.049Z,8.70
2023-01-06T21:02:57.629Z,8.58
2023-01-06T21:05:28.238Z,8.43
2023-01-06T21:08:00.648Z,8.63
2023-01-06T21:10:31.423Z,9.43
2023-01-06T21:13:03.308Z,9.10
2023-01-06T21:15:37.167Z,9.13
2023-01-06T21:18:07.816Z,9.55
2023-01-06T21:20:38.392Z,11.00
2023-01-06T21:23:10.182Z,9.08
2023-01-06T21:25:46.280Z,9.85
2023-01-06T21:28:19.332Z,8.75
2023-01-06T21:30:50.659Z,9.20
2023-01-06T21:33:22.467Z,9.07
2023-01-06T21:35:53.182Z,9.60
2023-01-06T21:38:26.813Z,10.48
2023-01-06T21:41:15.712Z,8.80
2023-01-06T21:43:48.360Z,9.65
2023-01-06T21:46:21.588Z,9.98
2023-01-06T21:48:54.435Z,9.50
2023-01-06T21:51:25.345Z,9.33
2023-01-06T21:53:57.927Z,9.48
2023-01-06T21:56:29.989Z,8.80
2023-01-06T21:59:00.503Z,9.20
2023-01-06T22:01:31.952Z,10.18
2023-01-06T22:04:05.375Z,11.73
2023-01-06T22:06:37.706Z,9.75
2023-01-06T22:09:11.763Z,8.90
2023-01-06T22:11:45.215Z,9.10
2023-01-06T22:14:17.387Z,9.98
2023-01-06T22:16:49.961Z,9.20
2023-01-06T22:19:20.383Z,9.73
2023-01-06T22:21:50.995Z,9.00
2023-01-06T22:24:22.913Z,9.43
2023-01-06T22:26:56.288Z,9.43
2023-01-06T22:29:27.154Z,9.93
2023-01-06T22:32:03.297Z,10.15
2023-01-06T22:34:37.407Z,9.70
2023-01-06T22:37:07.901Z,10.80
2023-01-06T22:39:39.417Z,9.78
2023-01-06T22:42:10.331Z,9.10
2023-01-06T22:44:40.914Z,9.03
2023-01-06T22:47:12.975Z,9.68
2023-01-06T22:49:45.197Z,9.73
2023-01-06T22:52:17.135Z,9.83
2023-01-06T22:54:47.721Z,8.77
2023-01-06T22:57:18.149Z,9.03
2023-01-06T22:59:49.831Z,8.85
2023-01-06T23:02:22.312Z,9.00
2023-01-06T23:04:52.979Z,8.50
2023-01-06T23:07:23.631Z,8.53
2023-01-06T23:09:56.716Z,9.58
2023-01-06T23:12:29.160Z,9.40
2023-01-06T23:14:59.634Z,11.65
2023-01-06T23:17:30.631Z,10.70
2023-01-06T23:20:01.183Z,11.15
2023-01-06T23:22:31.589Z,9.75
2023-01-06T23:25:02.650Z,9.98
2023-01-06T23:27:34.694Z,9.00
2023-01-06T23:30:07.473Z,8.95
2023-01-06T23:32:38.256Z,9.23
2023-01-06T23:35:09.022Z,9.30
2023-01-06T23:37:40.774Z,8.53
2023-01-06T23:40:13.986Z,8.87
2023-01-06T23:42:48.867Z,8.73
2023-01-06T23:45:19.183Z,9.20
2023-01-06T23:47:52.061Z,9.00
2023-01-06T23:50:24.195Z,8.38
2023-01-06T23:52:58.270Z,8.00
2023-01-06T23:55:29.036Z,8.78
2023-01-06T23:58:01.107Z,9.10
