createdAt,value
2023-06-10T00:00:44.032Z,59
2023-06-10T00:01:45.030Z,59.1
2023-06-10T00:02:46.214Z,59
2023-06-10T00:03:47.214Z,59
2023-06-10T00:04:47.962Z,59.1
2023-06-10T00:05:48.966Z,59
2023-06-10T00:06:50.117Z,59
2023-06-10T00:07:50.952Z,59.1
2023-06-10T00:08:51.942Z,59
2023-06-10T00:09:52.932Z,59
2023-06-10T00:10:53.951Z,59
2023-06-10T00:11:54.929Z,59.1
2023-06-10T00:12:55.923Z,58.9
2023-06-10T00:13:57.014Z,59.5
2023-06-10T00:14:57.975Z,59.7
2023-06-10T00:15:59.006Z,59.9
2023-06-10T00:16:59.959Z,59.9
2023-06-10T00:18:01.065Z,59.8
2023-06-10T00:19:01.995Z,59.6
2023-06-10T00:20:03.054Z,59.7
2023-06-10T00:21:04.006Z,59.7
2023-06-10T00:22:04.932Z,59.7
2023-06-10T00:23:05.960Z,59.7
2023-06-10T00:24:06.996Z,59.8
2023-06-10T00:25:08.344Z,59.8
2023-06-10T00:26:09.023Z,59.7
2023-06-10T00:27:10.015Z,59.7
2023-06-10T00:28:10.917Z,59.8
2023-06-10T00:29:11.953Z,59.7
2023-06-10T00:30:12.980Z,59.7
2023-06-10T00:31:14.015Z,59.8
2023-06-10T00:32:15.014Z,59.8
2023-06-10T00:33:16.015Z,59.8
2023-06-10T00:34:16.941Z,59.9
2023-06-10T00:35:17.948Z,59.9
2023-06-10T00:36:18.955Z,59.7
2023-06-10T00:37:19.964Z,59.5
2023-06-10T00:38:20.934Z,59.5
2023-06-10T00:39:21.939Z,59.3
2023-06-10T00:40:22.933Z,59.3
2023-06-10T00:41:24.141Z,59.2
2023-06-10T00:42:25.005Z,59.2
2023-06-10T00:43:25.929Z,59.2
2023-06-10T00:44:27.045Z,59.1
2023-06-10T00:45:27.981Z,58.8
2023-06-10T00:46:28.984Z,59
2023-06-10T00:47:30.035Z,59.3
2023-06-10T00:48:30.971Z,59.5
2023-06-10T00:49:32.070Z,59.6
2023-06-10T00:50:32.968Z,59.5
2023-06-10T00:51:34.053Z,59.5
2023-06-10T00:52:35.162Z,59.6
2023-06-10T00:53:35.950Z,59.5
2023-06-10T00:54:36.952Z,59.6
2023-06-10T00:55:37.956Z,59
2023-06-10T00:56:39.098Z,59.4
2023-06-10T00:57:40.026Z,59.3
2023-06-10T00:58:40.966Z,59.5
2023-06-10T00:59:41.984Z,59.5
2023-06-10T01:00:43.024Z,59.3
2023-06-10T01:01:44.066Z,59.4
2023-06-10T01:02:45.207Z,58.7
2023-06-10T01:03:45.959Z,58.9
2023-06-10T01:04:47.060Z,58.9
2023-06-10T01:05:47.938Z,58.8
2023-06-10T01:06:48.993Z,58.9
2023-06-10T01:07:49.998Z,58.8
2023-06-10T01:08:50.960Z,58.8
2023-06-10T01:09:52.049Z,58.8
2023-06-10T01:10:52.978Z,59
2023-06-10T01:11:54.011Z,59.2
2023-06-10T01:12:55.034Z,59.3
2023-06-10T01:13:55.981Z,59.2
2023-06-10T01:14:56.977Z,59.3
2023-06-10T01:15:57.987Z,59.3
2023-06-10T01:16:59.009Z,59.2
2023-06-10T01:18:00.107Z,59.2
2023-06-10T01:19:00.970Z,59.2
2023-06-10T01:20:02.012Z,59.2
2023-06-10T01:21:02.979Z,59.2
2023-06-10T01:22:04.059Z,59.2
2023-06-10T01:23:05.027Z,59.3
2023-06-10T01:24:06.020Z,59.3
2023-06-10T01:25:07.351Z,59.4
2023-06-10T01:26:08.015Z,59.4
2023-06-10T01:27:09.366Z,59.4
2023-06-10T01:28:09.991Z,59.4
2023-06-10T01:29:11.003Z,59.4
2023-06-10T01:30:12.007Z,59.5
2023-06-10T01:31:13.010Z,59.5
2023-06-10T01:32:14.010Z,59.4
2023-06-10T01:33:15.095Z,59.2
2023-06-10T01:34:16.015Z,59.1
2023-06-10T01:35:16.986Z,59.2
2023-06-10T01:36:17.989Z,59.1
2023-06-10T01:37:19.015Z,59.1
2023-06-10T01:38:19.973Z,59.1
2023-06-10T01:39:21.001Z,59
2023-06-10T01:40:21.973Z,59
2023-06-10T01:41:22.995Z,59
2023-06-10T01:42:24.073Z,59
2023-06-10T01:43:25.011Z,58.9
2023-06-10T01:44:26.025Z,58.9
2023-06-10T01:45:26.990Z,58.8
2023-06-10T01:46:28.037Z,59.2
2023-06-10T01:47:29.124Z,59.4
2023-06-10T01:48:30.109Z,59.6
2023-06-10T01:49:31.083Z,59.7
2023-06-10T01:50:31.996Z,59.7
2023-06-10T01:51:33.020Z,59.6
2023-06-10T01:52:34.077Z,59.5
2023-06-10T01:53:34.977Z,59.3
2023-06-10T01:54:35.999Z,59
2023-06-10T01:55:37.025Z,59
2023-06-10T01:56:37.972Z,58.9
2023-06-10T01:57:39.352Z,59
2023-06-10T01:58:39.995Z,58.9
2023-06-10T01:59:41.015Z,58.8
2023-06-10T02:00:42.066Z,58.9
2023-06-10T02:01:42.987Z,59
2023-06-10T02:02:44.230Z,58.9
2023-06-10T02:03:45.081Z,58.9
2023-06-10T02:04:45.992Z,59
2023-06-10T02:05:46.985Z,59
2023-06-10T02:06:48.032Z,59.4
2023-06-10T02:07:49.022Z,59.6
2023-06-10T02:08:59.886Z,59.8
2023-06-10T02:10:01.106Z,59.8
2023-06-10T02:11:02.045Z,59.8
2023-06-10T02:12:03.012Z,59.7
2023-06-10T02:13:04.103Z,59.6
2023-06-10T02:14:05.010Z,59.1
2023-06-10T02:15:06.191Z,59.4
2023-06-10T02:16:07.183Z,59.5
2023-06-10T02:17:08.066Z,59
2023-06-10T02:18:09.166Z,59.2
2023-06-10T02:19:10.112Z,59.3
2023-06-10T02:20:10.992Z,59.5
2023-06-10T02:21:12.043Z,59.9
2023-06-10T02:22:13.018Z,60.4
2023-06-10T02:23:14.000Z,60.9
2023-06-10T02:24:15.048Z,61.1
2023-06-10T02:25:16.040Z,61.1
2023-06-10T02:26:17.040Z,61
2023-06-10T02:27:18.020Z,61
2023-06-10T02:28:19.025Z,60.9
2023-06-10T02:29:20.028Z,61
2023-06-10T02:30:21.121Z,60.9
2023-06-10T02:31:22.679Z,60.8
2023-06-10T02:32:24.172Z,60.8
2023-06-10T02:33:25.007Z,60.7
2023-06-10T02:34:26.030Z,60.7
2023-06-10T02:35:27.021Z,60.6
2023-06-10T02:36:28.010Z,60.3
2023-06-10T02:37:29.052Z,60.1
2023-06-10T02:38:30.008Z,59.5
2023-06-10T02:39:31.041Z,59.8
2023-06-10T02:40:32.090Z,59.8
2023-06-10T02:41:33.028Z,59.6
2023-06-10T02:42:34.146Z,59.5
2023-06-10T02:43:35.003Z,59.5
2023-06-10T02:44:36.009Z,59.3
2023-06-10T02:45:37.061Z,59
2023-06-10T02:46:38.045Z,58.9
2023-06-10T02:47:39.134Z,58.9
2023-06-10T02:48:40.120Z,58.9
2023-06-10T02:49:41.177Z,58.9
2023-06-10T02:50:42.077Z,58.9
2023-06-10T02:51:43.095Z,58.9
2023-06-10T02:52:44.091Z,59.2
2023-06-10T02:53:45.024Z,59.3
2023-06-10T02:54:46.131Z,59.3
2023-06-10T02:55:47.024Z,59.3
2023-06-10T02:56:48.051Z,59.3
2023-06-10T02:57:49.045Z,59.3
2023-06-10T02:58:50.052Z,58.6
2023-06-10T02:59:51.062Z,59.1
2023-06-10T03:00:52.082Z,59.3
2023-06-10T03:01:53.112Z,59.5
2023-06-10T03:02:54.106Z,59.6
2023-06-10T03:03:55.056Z,59.7
2023-06-10T03:04:56.057Z,59.6
2023-06-10T03:05:57.033Z,59.4
2023-06-10T03:06:58.136Z,59.5
2023-06-10T03:07:59.048Z,59.5
2023-06-10T03:09:00.085Z,59.7
2023-06-10T03:10:01.119Z,59.8
2023-06-10T03:11:02.102Z,60.1
2023-06-10T03:12:03.059Z,60
2023-06-10T03:13:04.111Z,60.3
2023-06-10T03:14:05.094Z,59.9
2023-06-10T03:15:06.046Z,60.3
2023-06-10T03:16:07.077Z,60.2
2023-06-10T03:17:08.061Z,60.3
2023-06-10T03:18:09.166Z,60.2
2023-06-10T03:19:10.093Z,60
2023-06-10T03:20:11.100Z,59.6
2023-06-10T03:21:12.032Z,59.5
2023-06-10T03:22:13.112Z,59.3
2023-06-10T03:23:14.095Z,59.1
2023-06-10T03:24:15.185Z,59.2
2023-06-10T03:25:16.049Z,59.2
2023-06-10T03:26:17.016Z,59
2023-06-10T03:27:18.163Z,59
2023-06-10T03:28:19.098Z,59
2023-06-10T03:29:20.101Z,59
2023-06-10T03:30:21.054Z,59.6
2023-06-10T03:31:22.104Z,60.2
2023-06-10T03:32:23.173Z,60.6
2023-06-10T03:33:24.148Z,60.8
2023-06-10T03:34:25.082Z,60.9
2023-06-10T03:35:26.093Z,60.8
2023-06-10T03:36:27.084Z,60.8
2023-06-10T03:37:28.061Z,60.7
2023-06-10T03:38:29.084Z,60.6
2023-06-10T03:39:30.096Z,60.4
2023-06-10T03:40:31.135Z,60.4
2023-06-10T03:41:32.066Z,60.4
2023-06-10T03:42:33.040Z,60.3
2023-06-10T03:43:34.131Z,60.2
2023-06-10T03:44:35.134Z,59.7
2023-06-10T03:45:36.243Z,60.4
2023-06-10T03:46:37.084Z,60.1
2023-06-10T03:47:38.256Z,60.5
2023-06-10T03:48:39.106Z,60.6
2023-06-10T03:49:40.154Z,60.6
2023-06-10T03:50:41.090Z,60.5
2023-06-10T03:51:42.060Z,60.4
2023-06-10T03:52:43.082Z,60.2
2023-06-10T03:53:44.214Z,60.2
2023-06-10T03:54:45.135Z,60.2
2023-06-10T03:55:46.097Z,60.2
2023-06-10T03:56:47.060Z,60.2
2023-06-10T03:57:48.099Z,60.3
2023-06-10T03:58:49.059Z,60.2
2023-06-10T03:59:50.130Z,60.1
2023-06-10T04:00:51.087Z,60.2
2023-06-10T04:01:52.086Z,60.4
2023-06-10T04:02:53.401Z,60.4
2023-06-10T04:03:54.056Z,60.5
2023-06-10T04:04:55.103Z,60.5
2023-06-10T04:05:56.222Z,60.6
2023-06-10T04:06:57.074Z,60.5
2023-06-10T04:07:58.067Z,60.4
2023-06-10T04:08:59.102Z,60.3
2023-06-10T04:10:00.117Z,60.2
2023-06-10T04:11:01.090Z,60.2
2023-06-10T04:12:02.106Z,60.2
2023-06-10T04:13:03.068Z,60.2
2023-06-10T04:14:04.119Z,60.1
2023-06-10T04:15:05.187Z,60
2023-06-10T04:16:06.089Z,60.1
2023-06-10T04:17:07.201Z,59.4
2023-06-10T04:18:08.229Z,59.9
2023-06-10T04:19:09.091Z,60
2023-06-10T04:20:10.132Z,59.9
2023-06-10T04:21:11.100Z,59.9
2023-06-10T04:22:12.099Z,60.1
2023-06-10T04:23:13.080Z,60.2
2023-06-10T04:24:14.107Z,60.2
2023-06-10T04:25:15.116Z,60.3
2023-06-10T04:26:16.079Z,60.3
2023-06-10T04:27:17.128Z,60.4
2023-06-10T04:28:18.133Z,60.4
2023-06-10T04:29:19.167Z,60.5
2023-06-10T04:30:20.104Z,60.5
2023-06-10T04:31:21.245Z,60.5
2023-06-10T04:32:22.107Z,60.5
2023-06-10T04:33:23.116Z,60.6
2023-06-10T04:34:24.170Z,60.6
2023-06-10T04:35:25.084Z,60.4
2023-06-10T04:36:26.160Z,60.4
2023-06-10T04:37:27.080Z,60.4
2023-06-10T04:38:28.097Z,60.3
2023-06-10T04:39:29.105Z,60.3
2023-06-10T04:40:30.080Z,60.3
2023-06-10T04:41:31.161Z,60.3
2023-06-10T04:42:32.156Z,60.4
2023-06-10T04:43:33.120Z,60.5
2023-06-10T04:44:34.090Z,60.5
2023-06-10T04:45:35.073Z,60.5
2023-06-10T04:46:36.122Z,60.4
2023-06-10T04:47:37.132Z,60.2
2023-06-10T04:48:38.089Z,60.2
2023-06-10T04:49:39.096Z,60.3
2023-06-10T04:50:40.093Z,60.2
2023-06-10T04:51:41.177Z,60.1
2023-06-10T04:52:42.124Z,59.9
2023-06-10T04:53:43.115Z,59.9
2023-06-10T04:54:44.150Z,59.9
2023-06-10T04:55:45.123Z,59.3
2023-06-10T04:56:46.148Z,59.4
2023-06-10T04:57:47.156Z,59.3
2023-06-10T04:58:48.137Z,59.3
2023-06-10T04:59:49.179Z,59.3
2023-06-10T05:00:50.112Z,59.4
2023-06-10T05:01:51.132Z,59.3
2023-06-10T05:02:52.158Z,59.4
2023-06-10T05:03:53.195Z,59.5
2023-06-10T05:04:54.111Z,59.5
2023-06-10T05:05:55.095Z,59.7
2023-06-10T05:06:56.302Z,59.8
2023-06-10T05:07:57.168Z,59.8
2023-06-10T05:08:58.111Z,59.8
2023-06-10T05:09:59.097Z,59.9
2023-06-10T05:11:00.110Z,59.9
2023-06-10T05:12:01.107Z,60
2023-06-10T05:13:02.183Z,59.8
2023-06-10T05:14:03.103Z,59.9
2023-06-10T05:15:04.186Z,59.7
2023-06-10T05:16:05.135Z,59.1
2023-06-10T05:17:06.121Z,59.3
2023-06-10T05:18:07.140Z,59.2
2023-06-10T05:19:08.674Z,59.2
2023-06-10T05:20:09.136Z,59.2
2023-06-10T05:21:10.231Z,59.4
2023-06-10T05:22:11.133Z,59.5
2023-06-10T05:23:12.133Z,59.5
2023-06-10T05:24:13.220Z,59.6
2023-06-10T05:25:14.147Z,59.6
2023-06-10T05:26:15.116Z,59.6
2023-06-10T05:27:16.109Z,59.7
2023-06-10T05:28:17.192Z,59.8
2023-06-10T05:29:18.175Z,59.9
2023-06-10T05:30:19.151Z,59.8
2023-06-10T05:31:20.222Z,59.9
2023-06-10T05:32:21.147Z,59.9
2023-06-10T05:33:22.188Z,59.9
2023-06-10T05:34:23.144Z,60
2023-06-10T05:35:24.164Z,60.1
2023-06-10T05:36:25.133Z,60.1
2023-06-10T05:37:26.187Z,60.1
2023-06-10T05:38:27.117Z,60.1
2023-06-10T05:39:28.131Z,60.2
2023-06-10T05:40:29.264Z,60.3
2023-06-10T05:41:30.127Z,60.3
2023-06-10T05:42:31.143Z,60.3
2023-06-10T05:43:32.131Z,60.1
2023-06-10T05:44:33.165Z,59.7
2023-06-10T05:45:34.139Z,59.8
2023-06-10T05:46:35.317Z,59.9
2023-06-10T05:47:36.231Z,60
2023-06-10T05:48:37.144Z,60
2023-06-10T05:49:38.137Z,59.7
2023-06-10T05:50:39.190Z,59.3
2023-06-10T05:51:40.181Z,59.6
2023-06-10T05:52:41.165Z,59.7
2023-06-10T05:53:42.112Z,59.7
2023-06-10T05:54:43.119Z,59.4
2023-06-10T05:55:44.252Z,59.2
2023-06-10T05:56:45.131Z,59.1
2023-06-10T05:57:46.196Z,57.9
2023-06-10T05:58:47.188Z,58
2023-06-10T05:59:48.129Z,58.3
2023-06-10T06:00:49.204Z,58.6
2023-06-10T06:01:50.137Z,58.5
2023-06-10T06:02:51.329Z,57.9
2023-06-10T06:03:52.268Z,57.4
2023-06-10T06:04:53.194Z,57.2
2023-06-10T06:05:54.146Z,56.9
2023-06-10T06:06:55.140Z,56.8
2023-06-10T06:07:56.183Z,56.7
2023-06-10T06:08:57.137Z,56.7
2023-06-10T06:09:58.128Z,56.9
2023-06-10T06:10:59.168Z,57.1
2023-06-10T06:12:00.186Z,56.9
2023-06-10T06:13:01.144Z,56.8
2023-06-10T06:14:02.199Z,56.4
2023-06-10T06:15:03.190Z,56.1
2023-06-10T06:16:04.284Z,56
2023-06-10T06:17:05.139Z,56.1
2023-06-10T06:18:06.245Z,56
2023-06-10T06:19:07.163Z,56.3
2023-06-10T06:20:08.319Z,56.3
2023-06-10T06:21:09.170Z,56.6
2023-06-10T06:22:10.152Z,56.5
2023-06-10T06:23:11.186Z,56.3
2023-06-10T06:24:12.184Z,55.8
2023-06-10T06:25:13.564Z,55.8
2023-06-10T06:26:14.159Z,55.6
2023-06-10T06:27:15.139Z,55.5
2023-06-10T06:28:16.170Z,54.8
2023-06-10T06:29:17.159Z,54.9
2023-06-10T06:30:18.172Z,54.7
2023-06-10T06:31:19.231Z,54.6
2023-06-10T06:32:20.151Z,54.5
2023-06-10T06:33:21.190Z,54.4
2023-06-10T06:34:22.200Z,54.3
2023-06-10T06:35:23.150Z,54.3
2023-06-10T06:36:24.216Z,54
2023-06-10T06:37:25.177Z,53.6
2023-06-10T06:38:26.250Z,53.3
2023-06-10T06:39:27.172Z,53.2
2023-06-10T06:40:28.233Z,53.4
2023-06-10T06:41:29.150Z,52.9
2023-06-10T06:42:30.184Z,52.7
2023-06-10T06:43:31.200Z,52.6
2023-06-10T06:44:32.160Z,52.4
2023-06-10T06:45:33.180Z,52.9
2023-06-10T06:46:34.152Z,52.2
2023-06-10T06:47:35.316Z,52.2
2023-06-10T06:48:36.256Z,51.8
2023-06-10T06:49:37.192Z,51.4
2023-06-10T06:50:38.192Z,51.3
2023-06-10T06:51:39.154Z,51.5
2023-06-10T06:52:40.181Z,50.8
2023-06-10T06:53:41.210Z,51.2
2023-06-10T06:54:42.192Z,51.1
2023-06-10T06:55:43.170Z,51.1
2023-06-10T06:56:44.324Z,50.5
2023-06-10T06:57:45.163Z,50.3
2023-06-10T06:58:46.377Z,49.8
2023-06-10T06:59:47.170Z,50.1
2023-06-10T07:00:48.254Z,50.1
2023-06-10T07:01:49.173Z,50.5
2023-06-10T07:02:50.247Z,50.7
2023-06-10T07:03:51.218Z,50.8
2023-06-10T07:04:52.276Z,51.1
2023-06-10T07:05:53.154Z,51
2023-06-10T07:06:54.204Z,50.4
2023-06-10T07:07:55.184Z,49.7
2023-06-10T07:08:56.217Z,49.9
2023-06-10T07:09:57.210Z,49.6
2023-06-10T07:10:58.185Z,49.4
2023-06-10T07:11:59.196Z,49.2
2023-06-10T07:13:00.200Z,48.7
2023-06-10T07:14:01.172Z,48.4
2023-06-10T07:15:02.285Z,48.3
2023-06-10T07:16:03.239Z,48
2023-06-10T07:17:04.802Z,47.6
2023-06-10T07:18:06.199Z,47.7
2023-06-10T07:19:07.216Z,48
2023-06-10T07:20:08.204Z,48
2023-06-10T07:21:09.307Z,48
2023-06-10T07:22:10.233Z,47.6
2023-06-10T07:23:11.217Z,47.5
2023-06-10T07:24:12.239Z,47.7
2023-06-10T07:25:13.318Z,47.7
2023-06-10T07:26:14.211Z,47.7
2023-06-10T07:27:15.243Z,47.6
2023-06-10T07:28:16.233Z,47.6
2023-06-10T07:29:17.190Z,47.7
2023-06-10T07:30:18.208Z,47.9
2023-06-10T07:31:19.242Z,47.7
2023-06-10T07:32:20.185Z,47.8
2023-06-10T07:33:21.309Z,48
2023-06-10T07:34:22.195Z,48
2023-06-10T07:35:23.177Z,48.1
2023-06-10T07:36:24.263Z,48.1
2023-06-10T07:37:25.229Z,47.9
2023-06-10T07:38:26.201Z,47.9
2023-06-10T07:39:27.256Z,47.8
2023-06-10T07:40:28.304Z,48.3
2023-06-10T07:41:29.322Z,48.3
2023-06-10T07:42:30.200Z,47.7
2023-06-10T07:43:31.187Z,47.3
2023-06-10T07:44:32.236Z,47.5
2023-06-10T07:45:33.285Z,47.2
2023-06-10T07:46:34.226Z,47.6
2023-06-10T07:47:35.253Z,47.4
2023-06-10T07:48:36.213Z,47
2023-06-10T07:49:37.286Z,47.1
2023-06-10T07:50:38.220Z,46.6
2023-06-10T07:51:39.199Z,46.6
2023-06-10T07:52:40.233Z,46.9
2023-06-10T07:53:41.188Z,47.1
2023-06-10T07:54:42.236Z,47.5
2023-06-10T07:55:43.234Z,47.6
2023-06-10T07:56:44.268Z,46.6
2023-06-10T07:57:45.300Z,46.1
2023-06-10T07:58:46.333Z,46.7
2023-06-10T07:59:47.242Z,46.8
2023-06-10T08:00:48.215Z,46.5
2023-06-10T08:01:49.202Z,46.6
2023-06-10T08:02:50.247Z,46.1
2023-06-10T08:03:51.362Z,45.7
2023-06-10T08:04:52.268Z,45.1
2023-06-10T08:05:53.234Z,44.8
2023-06-10T08:06:54.208Z,44.7
2023-06-10T08:07:55.291Z,44.9
2023-06-10T08:08:56.266Z,44.6
2023-06-10T08:09:57.260Z,44.4
2023-06-10T08:10:58.289Z,44.6
2023-06-10T08:11:59.352Z,44.2
2023-06-10T08:13:00.228Z,44.3
2023-06-10T08:14:01.226Z,44.6
2023-06-10T08:15:02.301Z,44.3
2023-06-10T08:16:03.278Z,44.4
2023-06-10T08:17:04.325Z,44.1
2023-06-10T08:18:05.245Z,43.5
2023-06-10T08:19:06.231Z,43.7
2023-06-10T08:20:07.286Z,43.4
2023-06-10T08:21:08.216Z,43.8
2023-06-10T08:22:09.230Z,43.5
2023-06-10T08:23:10.219Z,43.1
2023-06-10T08:24:11.276Z,42.8
2023-06-10T08:25:12.345Z,42.1
2023-06-10T08:26:13.235Z,42.3
2023-06-10T08:27:14.249Z,42.5
2023-06-10T08:28:15.210Z,42.5
2023-06-10T08:29:16.231Z,42.7
2023-06-10T08:30:17.268Z,43.2
2023-06-10T08:31:18.250Z,43.4
2023-06-10T08:32:19.255Z,43.2
2023-06-10T08:33:20.225Z,42.9
2023-06-10T08:34:21.288Z,42.7
2023-06-10T08:35:22.272Z,42.6
2023-06-10T08:36:23.366Z,42.6
2023-06-10T08:37:24.363Z,42.4
2023-06-10T08:38:25.244Z,42.5
2023-06-10T08:39:26.250Z,42.5
2023-06-10T08:40:27.342Z,43
2023-06-10T08:41:28.220Z,44.2
2023-06-10T08:42:29.248Z,44.4
2023-06-10T08:43:30.224Z,44.7
2023-06-10T08:44:31.260Z,42.9
2023-06-10T08:45:32.245Z,41.9
2023-06-10T08:46:33.242Z,40.7
2023-06-10T08:47:34.258Z,41.2
2023-06-10T08:48:35.276Z,40.5
2023-06-10T08:49:36.309Z,39.9
2023-06-10T08:50:37.235Z,39.7
2023-06-10T08:51:38.256Z,38.6
2023-06-10T08:52:39.271Z,38.1
2023-06-10T08:53:40.233Z,38.2
2023-06-10T08:54:41.300Z,38.3
2023-06-10T08:55:42.289Z,38.2
2023-06-10T08:56:43.257Z,38.5
2023-06-10T08:57:44.312Z,36.8
2023-06-10T08:58:45.286Z,36.3
2023-06-10T08:59:46.386Z,35.7
2023-06-10T09:00:47.272Z,34.5
2023-06-10T09:01:48.320Z,34.2
2023-06-10T09:02:49.374Z,35.1
2023-06-10T09:03:50.333Z,35.2
2023-06-10T09:04:51.261Z,35.3
2023-06-10T09:05:52.296Z,34.7
2023-06-10T09:06:53.290Z,34.4
2023-06-10T09:07:54.266Z,34.6
2023-06-10T09:08:55.351Z,35.1
2023-06-10T09:09:56.275Z,34.8
2023-06-10T09:10:57.276Z,34.7
2023-06-10T09:11:58.266Z,35.3
2023-06-10T09:12:59.263Z,35.9
2023-06-10T09:14:00.293Z,36.4
2023-06-10T09:15:03.271Z,36.6
2023-06-10T09:16:02.379Z,36.1
2023-06-10T09:17:03.258Z,36.1
2023-06-10T09:18:04.393Z,36.1
2023-06-10T09:19:05.290Z,35.8
2023-06-10T09:20:08.158Z,35.7
2023-06-10T09:21:07.273Z,36.3
2023-06-10T09:22:08.345Z,37
2023-06-10T09:23:09.299Z,37.2
2023-06-10T09:24:10.368Z,36.4
2023-06-10T09:25:11.284Z,36.4
2023-06-10T09:26:12.480Z,36.5
2023-06-10T09:27:13.286Z,36.9
2023-06-10T09:28:14.280Z,37.5
2023-06-10T09:29:15.254Z,37.5
2023-06-10T09:30:16.339Z,37.8
2023-06-10T09:31:17.294Z,37.5
2023-06-10T09:32:18.405Z,37.4
2023-06-10T09:33:19.277Z,36.9
2023-06-10T09:34:20.287Z,36.8
2023-06-10T09:35:21.334Z,37.4
2023-06-10T09:36:22.429Z,37.8
2023-06-10T09:37:23.367Z,37.5
2023-06-10T09:38:24.337Z,36
2023-06-10T09:39:25.277Z,36.1
2023-06-10T09:40:26.324Z,36.2
2023-06-10T09:41:27.336Z,34.7
2023-06-10T09:42:28.304Z,35.1
2023-06-10T09:43:29.298Z,34.6
2023-06-10T09:44:30.294Z,34.4
2023-06-10T09:45:31.299Z,34.3
2023-06-10T09:46:32.391Z,34
2023-06-10T09:47:33.359Z,34.1
2023-06-10T09:48:34.318Z,34
2023-06-10T09:49:35.281Z,34.1
2023-06-10T09:50:36.419Z,33.6
2023-06-10T09:51:37.357Z,33.7
2023-06-10T09:52:38.337Z,34.3
2023-06-10T09:53:39.264Z,34.7
2023-06-10T09:54:40.290Z,34.6
2023-06-10T09:55:41.268Z,34.2
2023-06-10T09:56:42.359Z,34.4
2023-06-10T09:57:43.306Z,34.2
2023-06-10T09:58:44.411Z,34.3
2023-06-10T09:59:45.292Z,33.6
2023-06-10T10:00:46.637Z,34.2
2023-06-10T10:01:47.482Z,33.5
2023-06-10T10:02:48.590Z,33.7
2023-06-10T10:03:49.299Z,33.7
2023-06-10T10:04:50.507Z,33.7
2023-06-10T10:05:51.369Z,33.6
2023-06-10T10:06:52.345Z,33.4
2023-06-10T10:07:53.323Z,31.8
2023-06-10T10:08:54.368Z,31.7
2023-06-10T10:09:55.310Z,32.2
2023-06-10T10:10:56.310Z,32.2
2023-06-10T10:11:57.472Z,31.1
2023-06-10T10:12:58.426Z,30.8
2023-06-10T10:13:59.285Z,31.2
2023-06-10T10:15:00.349Z,30.7
2023-06-10T10:16:01.324Z,30.2
2023-06-10T10:17:02.520Z,30.2
2023-06-10T10:18:03.507Z,30.1
2023-06-10T10:19:04.362Z,29.5
2023-06-10T10:20:05.338Z,28.9
2023-06-10T10:21:06.327Z,28.4
2023-06-10T10:22:07.368Z,28.6
2023-06-10T10:23:08.311Z,28.4
2023-06-10T10:24:09.410Z,28.1
2023-06-10T10:25:10.567Z,28.3
2023-06-10T10:26:11.334Z,28.4
2023-06-10T10:27:12.411Z,28.2
2023-06-10T10:28:13.341Z,28.3
2023-06-10T10:29:14.355Z,28.2
2023-06-10T10:30:15.472Z,27.8
2023-06-10T10:31:16.404Z,28.4
2023-06-10T10:32:17.705Z,29.2
2023-06-10T10:33:18.402Z,28.8
2023-06-10T10:34:19.360Z,28.7
2023-06-10T10:35:20.322Z,28.8
2023-06-10T10:36:21.364Z,28.8
2023-06-10T10:37:22.545Z,28.6
2023-06-10T10:38:23.411Z,28.4
2023-06-10T10:39:24.308Z,27.8
2023-06-10T10:40:25.335Z,28.1
2023-06-10T10:41:26.317Z,28
2023-06-10T10:42:27.489Z,26.7
2023-06-10T10:43:28.331Z,26.7
2023-06-10T10:44:29.451Z,26.3
2023-06-10T10:45:30.403Z,26
2023-06-10T10:46:31.361Z,26
2023-06-10T10:47:32.405Z,24.8
2023-06-10T10:48:33.338Z,25.2
2023-06-10T10:49:34.402Z,25.4
2023-06-10T10:50:35.339Z,25.2
2023-06-10T10:51:36.344Z,25.1
2023-06-10T10:52:37.323Z,24.5
2023-06-10T10:53:38.353Z,24.7
2023-06-10T10:54:39.303Z,24.6
2023-06-10T10:55:40.354Z,24.3
2023-06-10T10:56:41.412Z,24
2023-06-10T10:57:42.400Z,24.1
2023-06-10T10:58:43.419Z,24.2
2023-06-10T10:59:44.348Z,24.3
2023-06-10T11:00:45.409Z,24.5
2023-06-10T11:01:46.630Z,24.7
2023-06-10T11:02:48.155Z,24.7
2023-06-10T11:03:48.785Z,24.1
2023-06-10T11:04:49.526Z,23.9
2023-06-10T11:05:50.943Z,23.7
2023-06-10T11:06:51.392Z,22.9
2023-06-10T11:07:52.371Z,22.7
2023-06-10T11:08:53.385Z,22.1
2023-06-10T11:09:54.395Z,21.7
2023-06-10T11:10:55.362Z,21.5
2023-06-10T11:11:56.371Z,21.2
2023-06-10T11:12:57.376Z,20.9
2023-06-10T11:13:58.359Z,20.7
2023-06-10T11:14:59.352Z,20.6
2023-06-10T11:16:00.429Z,20.6
2023-06-10T11:17:01.458Z,20.3
2023-06-10T11:18:02.510Z,20.4
2023-06-10T11:19:03.383Z,20.2
2023-06-10T11:20:04.441Z,20.1
2023-06-10T11:21:05.629Z,20.6
2023-06-10T11:22:06.372Z,20.9
2023-06-10T11:23:07.386Z,21.3
2023-06-10T11:24:08.542Z,21.3
2023-06-10T11:25:09.626Z,20.9
2023-06-10T11:26:10.487Z,20.9
2023-06-10T11:27:11.366Z,20.7
2023-06-10T11:28:12.389Z,20.7
2023-06-10T11:29:13.397Z,21.1
2023-06-10T11:30:14.388Z,21.2
2023-06-10T11:31:15.359Z,21.1
2023-06-10T11:32:16.453Z,20.7
2023-06-10T11:33:17.509Z,20.7
2023-06-10T11:34:18.434Z,20.7
2023-06-10T11:35:19.438Z,20.2
2023-06-10T11:36:20.364Z,19.7
2023-06-10T11:37:21.367Z,19.8
2023-06-10T11:38:22.365Z,20.3
2023-06-10T11:39:23.375Z,19.5
2023-06-10T11:40:24.361Z,19.4
2023-06-10T11:41:25.334Z,19.6
2023-06-10T11:42:26.364Z,19.7
2023-06-10T11:43:27.432Z,19.9
2023-06-10T11:44:28.355Z,19.3
2023-06-10T11:45:29.361Z,18.7
2023-06-10T11:46:30.437Z,18.5
2023-06-10T11:47:31.408Z,18.4
2023-06-10T11:48:32.372Z,18.5
2023-06-10T11:49:33.369Z,18.5
2023-06-10T11:50:34.344Z,17.8
2023-06-10T11:51:35.439Z,17.6
2023-06-10T11:52:36.372Z,18
2023-06-10T11:53:37.389Z,18.3
2023-06-10T11:54:38.371Z,18.2
2023-06-10T11:55:39.351Z,18.2
2023-06-10T11:56:40.506Z,18.3
2023-06-10T11:57:41.368Z,18.2
2023-06-10T11:58:42.431Z,18
2023-06-10T11:59:43.436Z,18.2
2023-06-10T12:00:44.410Z,18.5
2023-06-10T12:01:45.402Z,18.8
2023-06-10T12:02:46.766Z,18.6
2023-06-10T12:03:47.511Z,18.8
2023-06-10T12:04:48.376Z,18.7
2023-06-10T12:05:49.432Z,18.1
2023-06-10T12:06:50.549Z,17.8
2023-06-10T12:07:51.367Z,18.1
2023-06-10T12:08:52.397Z,18.4
2023-06-10T12:09:53.390Z,18.4
2023-06-10T12:10:54.419Z,18
2023-06-10T12:11:55.395Z,18.2
2023-06-10T12:12:56.359Z,18.1
2023-06-10T12:13:57.424Z,17.6
2023-06-10T12:14:58.627Z,17.6
2023-06-10T12:15:59.443Z,17.7
2023-06-10T12:17:00.423Z,17.3
2023-06-10T12:18:01.509Z,17.1
2023-06-10T12:19:02.401Z,17.1
2023-06-10T12:20:03.548Z,17.1
2023-06-10T12:21:04.386Z,16.5
2023-06-10T12:22:05.421Z,16.2
2023-06-10T12:23:06.372Z,16
2023-06-10T12:24:07.554Z,15.5
2023-06-10T12:25:08.775Z,15.4
2023-06-10T12:26:09.471Z,15.9
2023-06-10T12:27:10.390Z,15.8
2023-06-10T12:28:11.445Z,15.6
2023-06-10T12:29:12.430Z,15.7
2023-06-10T12:30:13.397Z,15.8
2023-06-10T12:31:14.388Z,16
2023-06-10T12:32:15.463Z,16.3
2023-06-10T12:33:16.375Z,16.4
2023-06-10T12:34:17.402Z,16.9
2023-06-10T12:35:18.471Z,16.7
2023-06-10T12:36:19.504Z,16.6
2023-06-10T12:37:20.399Z,16.8
2023-06-10T12:38:21.414Z,16.8
2023-06-10T12:39:22.401Z,16.6
2023-06-10T12:40:23.503Z,16.4
2023-06-10T12:41:24.470Z,15.8
2023-06-10T12:42:25.391Z,15.6
2023-06-10T12:43:26.412Z,15.4
2023-06-10T12:44:27.418Z,15.1
2023-06-10T12:45:28.382Z,15.5
2023-06-10T12:46:29.497Z,15.5
2023-06-10T12:47:30.457Z,15.6
2023-06-10T12:48:31.492Z,15.8
2023-06-10T12:49:32.404Z,15.7
2023-06-10T12:50:33.409Z,15.6
2023-06-10T12:51:34.445Z,16
2023-06-10T12:52:35.430Z,16.5
2023-06-10T12:53:37.154Z,16.1
2023-06-10T12:54:37.446Z,16
2023-06-10T12:55:38.431Z,16
2023-06-10T12:56:39.397Z,15.3
2023-06-10T12:57:40.435Z,15.5
2023-06-10T12:58:41.408Z,15.3
2023-06-10T12:59:42.442Z,14.9
2023-06-10T13:00:43.542Z,14.6
2023-06-10T13:01:44.523Z,14.6
2023-06-10T13:02:45.522Z,14.5
2023-06-10T13:03:46.724Z,14
2023-06-10T13:04:47.994Z,14.3
2023-06-10T13:05:48.420Z,14.9
2023-06-10T13:06:49.453Z,14.9
2023-06-10T13:07:50.421Z,15.1
2023-06-10T13:08:51.404Z,15.4
2023-06-10T13:09:52.410Z,15.4
2023-06-10T13:10:53.433Z,15.6
2023-06-10T13:11:54.515Z,15.8
2023-06-10T13:12:55.427Z,15.8
2023-06-10T13:13:56.430Z,15.8
2023-06-10T13:14:57.470Z,15.4
2023-06-10T13:15:58.433Z,14.8
2023-06-10T13:16:59.524Z,14.3
2023-06-10T13:18:00.479Z,14.1
2023-06-10T13:19:01.420Z,13.3
2023-06-10T13:20:02.505Z,13.4
2023-06-10T13:21:03.513Z,13.7
2023-06-10T13:22:04.478Z,13.9
2023-06-10T13:23:05.458Z,14.1
2023-06-10T13:24:06.490Z,14.1
2023-06-10T13:25:07.618Z,13.7
2023-06-10T13:26:08.458Z,13.2
2023-06-10T13:27:09.473Z,12.9
2023-06-10T13:28:10.448Z,12.8
2023-06-10T13:29:11.442Z,13
2023-06-10T13:30:12.720Z,13.3
2023-06-10T13:31:13.440Z,13.3
2023-06-10T13:32:14.514Z,13
2023-06-10T13:33:15.466Z,12.8
2023-06-10T13:34:16.472Z,12.8
2023-06-10T13:35:17.457Z,13
2023-06-10T13:36:18.483Z,12.6
2023-06-10T13:37:19.454Z,12.4