createdAt,value
2022-10-18T00:01:05.378Z,98249.44
2022-10-18T00:03:33.602Z,98246.75
2022-10-18T00:06:01.938Z,98242.38
2022-10-18T00:08:30.033Z,98240.31
2022-10-18T00:10:57.816Z,98240.31
2022-10-18T00:13:27.105Z,98235.09
2022-10-18T00:16:00.844Z,98223.88
2022-10-18T00:18:30.503Z,98226.16
2022-10-18T00:21:00.148Z,98223.25
2022-10-18T00:23:29.269Z,98219.53
2022-10-18T00:26:02.035Z,98213.50
2022-10-18T00:28:30.145Z,98214.53
2022-10-18T00:30:58.000Z,98216.63
2022-10-18T00:33:25.885Z,98214.53
2022-10-18T00:35:55.217Z,98207.06
2022-10-18T00:38:23.137Z,98199.16
2022-10-18T00:40:50.849Z,98201.66
2022-10-18T00:43:19.062Z,98200.63
2022-10-18T00:45:46.770Z,98190.66
2022-10-18T00:48:17.874Z,98194.19
2022-10-18T00:50:49.656Z,98186.91
2022-10-18T00:53:21.388Z,98192.53
2022-10-18T00:55:50.047Z,98186.69
2022-10-18T00:58:20.150Z,98190.44
2022-10-18T01:00:48.545Z,98188.56
2022-10-18T01:03:16.252Z,98186.06
2022-10-18T01:05:46.770Z,98187.13
2022-10-18T01:08:39.075Z,98184.63
2022-10-18T01:11:18.237Z,98186.91
2022-10-18T01:13:57.243Z,98181.28
2022-10-18T01:16:30.964Z,98178.81
2022-10-18T01:19:03.515Z,98173.63
2022-10-18T01:21:45.357Z,98177.56
2022-10-18T01:24:45.895Z,98174.88
2022-10-18T01:27:31.099Z,98168.66
2022-10-18T01:30:29.777Z,98163.88
2022-10-18T01:33:04.520Z,98156.81
2022-10-18T01:35:38.264Z,98165.97
2022-10-18T01:38:09.854Z,98153.06
2022-10-18T01:40:41.570Z,98157.22
2022-10-18T01:43:11.058Z,98151.00
2022-10-18T01:45:38.954Z,98143.09
2022-10-18T01:48:10.934Z,98141.44
2022-10-18T01:50:38.974Z,98137.69
2022-10-18T01:53:06.800Z,98138.75
2022-10-18T01:55:42.438Z,98144.38
2022-10-18T01:58:21.127Z,98147.06
2022-10-18T02:00:56.146Z,98135.22
2022-10-18T02:03:27.944Z,98136.03
2022-10-18T02:06:06.163Z,98136.88
2022-10-18T02:08:38.975Z,98124.44
2022-10-18T02:11:09.813Z,98125.66
2022-10-18T02:13:41.634Z,98127.75
2022-10-18T02:16:22.083Z,98120.28
2022-10-18T02:18:57.255Z,98120.28
2022-10-18T02:21:27.796Z,98124.00
2022-10-18T02:23:58.998Z,98108.22
2022-10-18T02:26:27.164Z,98108.00
2022-10-18T02:28:55.365Z,98107.16
2022-10-18T02:31:28.913Z,98107.38
2022-10-18T02:34:01.668Z,98108.81
2022-10-18T02:36:34.213Z,98114.84
2022-10-18T02:39:06.308Z,98113.38
2022-10-18T02:41:37.191Z,98120.25
2022-10-18T02:44:05.403Z,98111.72
2022-10-18T02:46:34.868Z,98110.09
2022-10-18T02:49:04.314Z,98105.59
2022-10-18T02:51:32.414Z,98105.84
2022-10-18T02:54:00.262Z,98105.69
2022-10-18T02:56:28.304Z,98102.00
2022-10-18T02:58:56.074Z,98104.72
2022-10-18T03:01:24.065Z,98098.09
2022-10-18T03:03:52.014Z,98091.03
2022-10-18T03:06:21.497Z,98094.75
2022-10-18T03:08:49.407Z,98089.38
2022-10-18T03:11:17.287Z,98083.75
2022-10-18T03:13:51.236Z,98089.56
2022-10-18T03:16:19.586Z,98091.22
2022-10-18T03:18:47.503Z,98088.75
2022-10-18T03:21:15.538Z,98082.50
2022-10-18T03:23:47.869Z,98091.00
2022-10-18T03:26:15.920Z,98087.25
2022-10-18T03:28:43.734Z,98077.91
2022-10-18T03:31:11.601Z,98084.97
2022-10-18T03:33:42.279Z,98083.75
2022-10-18T03:36:10.214Z,98080.59
2022-10-18T03:38:38.216Z,98082.69
2022-10-18T03:41:07.726Z,98078.97
2022-10-18T03:43:35.498Z,98086.44
2022-10-18T03:46:03.736Z,98072.53
2022-10-18T03:48:34.406Z,98077.09
2022-10-18T03:51:02.469Z,98076.06
2022-10-18T03:53:30.233Z,98070.44
2022-10-18T03:55:58.295Z,98071.06
2022-10-18T03:58:27.573Z,98074.41
2022-10-18T04:00:56.414Z,98068.16
2022-10-18T04:03:24.648Z,98069.19
2022-10-18T04:05:52.564Z,98064.22
2022-10-18T04:08:20.469Z,98062.97
2022-10-18T04:10:48.563Z,98061.94
2022-10-18T04:13:16.329Z,98060.88
2022-10-18T04:15:45.816Z,98056.09
2022-10-18T04:18:13.680Z,98048.44
2022-10-18T04:20:41.494Z,98040.34
2022-10-18T04:23:09.263Z,98052.78
2022-10-18T04:25:37.446Z,98045.91
2022-10-18T04:28:07.489Z,98051.31
2022-10-18T04:30:35.383Z,98042.41
2022-10-18T04:33:04.887Z,98029.72
2022-10-18T04:35:32.301Z,98034.91
2022-10-18T04:38:00.074Z,98031.38
2022-10-18T04:40:28.043Z,98030.97
2022-10-18T04:42:56.753Z,98024.94
2022-10-18T04:45:24.635Z,98018.91
2022-10-18T04:47:52.623Z,98022.41
2022-10-18T04:50:22.400Z,98020.34
2022-10-18T04:52:52.957Z,98010.19
2022-10-18T04:55:34.124Z,98010.59
2022-10-18T04:59:03.463Z,98010.41
2022-10-18T05:02:14.314Z,98000.22
2022-10-18T05:06:00.950Z,97995.25
2022-10-18T05:08:59.318Z,97994.84
2022-10-18T05:12:15.794Z,98000.25
2022-10-18T05:18:17.964Z,97994.47
2022-10-18T05:20:53.289Z,97992.63
2022-10-18T05:26:55.599Z,97981.25
2022-10-18T05:29:23.729Z,97972.09
2022-10-18T05:32:14.848Z,97974.97
2022-10-18T05:34:54.870Z,97970.63
2022-10-18T05:37:35.890Z,97970.38
2022-10-18T05:40:22.315Z,97958.97
2022-10-18T05:42:55.251Z,97967.25
2022-10-18T05:49:21.985Z,97960.94
2022-10-18T05:51:49.946Z,97954.88
2022-10-18T05:54:19.221Z,97957.97
2022-10-18T05:56:49.364Z,97950.25
2022-10-18T05:59:17.554Z,97950.69
2022-10-18T06:01:45.359Z,97952.56
2022-10-18T06:04:13.372Z,97947.75
2022-10-18T06:06:41.187Z,97941.53
2022-10-18T06:09:09.667Z,97939.91
2022-10-18T06:11:39.153Z,97937.25
2022-10-18T06:14:08.591Z,97928.91
2022-10-18T06:16:39.792Z,97922.19
2022-10-18T06:19:08.314Z,97924.50
2022-10-18T06:21:36.363Z,97919.38
2022-10-18T06:24:06.143Z,97916.75
2022-10-18T06:26:34.620Z,97911.56
2022-10-18T06:29:06.162Z,97916.53
2022-10-18T06:31:34.229Z,97913.94
2022-10-18T06:34:03.089Z,97917.84
2022-10-18T06:36:31.345Z,97910.72
2022-10-18T06:39:01.470Z,97915.69
2022-10-18T06:41:29.681Z,97915.84
2022-10-18T06:44:05.160Z,97907.81
2022-10-18T06:46:33.079Z,97915.50
2022-10-18T06:49:01.502Z,97913.25
2022-10-18T06:51:29.673Z,97908.25
2022-10-18T06:54:16.873Z,97908.63
2022-10-18T06:56:45.695Z,97917.97
2022-10-18T06:59:15.118Z,97904.97
2022-10-18T07:01:43.049Z,97897.72
2022-10-18T07:04:10.937Z,97895.19
2022-10-18T07:06:38.900Z,97887.94
2022-10-18T07:09:06.755Z,97886.66
2022-10-18T07:11:34.757Z,97874.59
2022-10-18T07:14:03.448Z,97870.75
2022-10-18T07:16:34.365Z,97880.28
2022-10-18T07:19:02.090Z,97871.41
2022-10-18T07:21:29.880Z,97870.06
2022-10-18T07:23:58.197Z,97880.19
2022-10-18T07:26:27.713Z,97876.50
2022-10-18T07:28:58.157Z,97858.25
2022-10-18T07:31:26.357Z,97858.28
2022-10-18T07:33:55.934Z,97844.09
2022-10-18T07:36:23.520Z,97838.78
2022-10-18T07:38:52.370Z,97842.50
2022-10-18T07:41:23.201Z,97841.31
2022-10-18T07:43:52.510Z,97827.88
2022-10-18T07:46:21.118Z,97836.78
2022-10-18T07:48:51.491Z,97836.34
2022-10-18T07:51:21.338Z,97834.53
2022-10-18T07:53:48.621Z,97820.56
2022-10-18T07:56:19.038Z,97833.56
2022-10-18T07:58:49.218Z,97830.38
2022-10-18T08:01:17.596Z,97831.00
2022-10-18T08:03:45.664Z,97826.44
2022-10-18T08:06:16.387Z,97831.81
2022-10-18T08:08:46.936Z,97834.13
2022-10-18T08:11:16.373Z,97843.06
2022-10-18T08:13:44.379Z,97833.44
2022-10-18T08:16:14.499Z,97829.78
2022-10-18T08:18:42.489Z,97833.44
2022-10-18T08:21:13.780Z,97835.94
2022-10-18T08:23:42.857Z,97838.19
2022-10-18T08:26:14.787Z,97834.66
2022-10-18T08:28:49.263Z,97826.09
2022-10-18T08:31:22.088Z,97823.19
2022-10-18T08:33:49.982Z,97827.81
2022-10-18T08:36:18.327Z,97830.50
2022-10-18T08:38:46.309Z,97816.81
2022-10-18T08:41:34.212Z,97826.91
2022-10-18T08:44:10.574Z,97831.75
2022-10-18T08:46:42.818Z,97831.44
2022-10-18T08:49:19.051Z,97833.69
2022-10-18T08:51:49.649Z,97830.41
2022-10-18T08:54:24.626Z,97820.16
2022-10-18T08:56:59.150Z,97815.28
2022-10-18T08:59:32.964Z,97828.53
2022-10-18T09:02:13.334Z,97828.94
2022-10-18T09:04:55.522Z,97821.72
2022-10-18T09:08:03.171Z,97818.00
2022-10-18T09:10:43.903Z,97820.41
2022-10-18T09:13:40.328Z,97827.06
2022-10-18T09:17:15.839Z,97818.19
2022-10-18T09:20:27.162Z,97832.03
2022-10-18T09:23:43.532Z,97811.00
2022-10-18T09:26:22.846Z,97813.75
2022-10-18T09:32:58.768Z,97805.59
2022-10-18T09:35:43.762Z,97812.66
2022-10-18T09:38:33.054Z,97813.91
2022-10-18T09:41:12.881Z,97807.69
2022-10-18T09:43:57.348Z,97809.16
2022-10-18T09:47:00.386Z,97793.84
2022-10-18T09:49:51.785Z,97792.59
2022-10-18T09:52:32.356Z,97795.25
2022-10-18T09:55:31.234Z,97784.91
2022-10-18T10:05:53.373Z,97774.13
2022-10-18T10:08:47.209Z,97767.03
2022-10-18T10:14:30.978Z,97765.13
2022-10-18T10:17:07.590Z,97769.38
2022-10-18T10:23:05.703Z,97761.44
2022-10-18T10:33:03.434Z,97744.03
2022-10-18T10:36:22.976Z,97735.41
2022-10-18T10:39:24.880Z,97732.84
2022-10-18T10:42:07.992Z,97737.59
2022-10-18T10:45:20.351Z,97733.06
2022-10-18T10:47:55.460Z,97728.50
2022-10-18T10:50:49.920Z,97721.88
2022-10-18T10:53:35.410Z,97723.34
2022-10-18T10:56:36.337Z,97720.13
2022-10-18T10:59:31.104Z,97714.91
2022-10-18T11:02:29.941Z,97713.34
2022-10-18T11:05:24.038Z,97714.63
2022-10-18T11:08:30.653Z,97713.06
2022-10-18T11:11:38.307Z,97704.50
2022-10-18T11:14:26.877Z,97703.19
2022-10-18T11:20:25.107Z,97692.63
2022-10-18T11:23:11.829Z,97689.50
2022-10-18T11:26:20.488Z,97688.38
2022-10-18T11:29:21.679Z,97695.09
2022-10-18T11:32:38.422Z,97694.31
2022-10-18T11:35:42.154Z,97687.16
2022-10-18T11:38:42.569Z,97685.19
2022-10-18T11:41:38.047Z,97678.78
2022-10-18T11:44:23.716Z,97678.84
2022-10-18T11:47:15.506Z,97682.28
2022-10-18T11:50:25.418Z,97675.41
2022-10-18T11:53:22.934Z,97677.94
2022-10-18T11:56:09.083Z,97671.84
2022-10-18T11:59:28.644Z,97669.84
2022-10-18T12:05:30.149Z,97665.03
2022-10-18T12:08:48.078Z,97671.88
2022-10-18T12:12:06.529Z,97665.56
2022-10-18T12:14:53.058Z,97667.66
2022-10-18T12:17:51.379Z,97646.25
2022-10-18T12:20:28.060Z,97647.69
2022-10-18T12:23:23.394Z,97649.56
2022-10-18T12:26:27.811Z,97634.41
2022-10-18T12:29:07.859Z,97636.06
2022-10-18T12:31:46.381Z,97634.41
2022-10-18T12:34:36.678Z,97633.94
2022-10-18T12:37:44.845Z,97629.47
2022-10-18T12:40:57.429Z,97633.56
2022-10-18T12:44:12.250Z,97618.59
2022-10-18T12:46:49.462Z,97619.41
2022-10-18T12:53:01.228Z,97618.44
2022-10-18T12:58:44.370Z,97609.91
2022-10-18T13:01:23.842Z,97610.72
2022-10-18T13:03:56.878Z,97608.78
2022-10-18T13:10:51.640Z,97594.44
2022-10-18T13:14:00.287Z,97605.88
2022-10-18T13:16:43.322Z,97597.38
2022-10-18T13:19:22.062Z,97601.56
2022-10-18T13:22:31.535Z,97601.56
2022-10-18T13:25:21.444Z,97600.34
2022-10-18T13:28:02.994Z,97601.56
2022-10-18T13:31:00.932Z,97598.47
2022-10-18T13:33:33.872Z,97603.28
2022-10-18T13:36:03.732Z,97597.78
2022-10-18T13:38:45.816Z,97595.31
2022-10-18T13:41:16.941Z,97595.34
2022-10-18T13:44:47.075Z,97601.00
2022-10-18T13:47:55.069Z,97594.94
2022-10-18T13:50:42.480Z,97587.91
2022-10-18T13:57:15.890Z,97583.44
2022-10-18T14:00:30.345Z,97581.34
2022-10-18T14:03:58.580Z,97569.94
2022-10-18T14:06:47.125Z,97567.06
2022-10-18T14:09:48.637Z,97569.78
2022-10-18T14:12:44.050Z,97566.41
2022-10-18T14:15:18.392Z,97560.88
2022-10-18T14:17:57.340Z,97557.75
2022-10-18T14:21:12.915Z,97559.88
2022-10-18T14:23:43.963Z,97560.44
2022-10-18T14:26:20.046Z,97559.22
2022-10-18T14:29:16.400Z,97554.84
2022-10-18T14:32:00.392Z,97555.13
2022-10-18T14:34:43.820Z,97552.38
2022-10-18T14:37:41.017Z,97542.00
2022-10-18T14:40:30.080Z,97540.28
2022-10-18T14:43:21.021Z,97539.09
2022-10-18T14:46:08.645Z,97533.63
2022-10-18T14:48:42.706Z,97540.28
2022-10-18T14:51:12.031Z,97534.28
2022-10-18T14:53:48.477Z,97539.22
2022-10-18T14:56:39.347Z,97522.97
2022-10-18T14:59:18.989Z,97522.66
2022-10-18T15:01:56.309Z,97523.41
2022-10-18T15:04:28.468Z,97511.78
2022-10-18T15:06:57.020Z,97511.13
2022-10-18T15:11:56.617Z,97501.56
2022-10-18T15:14:26.613Z,97500.47
2022-10-18T15:17:00.091Z,97492.91
2022-10-18T15:19:30.920Z,97497.38
2022-10-18T15:25:07.109Z,97490.81
2022-10-18T15:27:37.966Z,97489.72
2022-10-18T15:30:08.000Z,97489.31
2022-10-18T15:32:35.677Z,97484.97
2022-10-18T15:35:09.245Z,97488.94
2022-10-18T15:37:40.238Z,97476.50
2022-10-18T15:40:29.061Z,97474.03
2022-10-18T15:42:58.988Z,97474.41
2022-10-18T15:48:25.090Z,97465.41
2022-10-18T15:50:54.099Z,97469.47
2022-10-18T15:53:51.868Z,97468.88
2022-10-18T15:56:32.319Z,97462.19
2022-10-18T15:59:01.266Z,97457.41
2022-10-18T16:01:35.343Z,97455.81
2022-10-18T16:04:08.007Z,97456.19
2022-10-18T16:06:35.384Z,97460.41
2022-10-18T16:09:02.936Z,97446.94
2022-10-18T16:11:31.872Z,97443.09
2022-10-18T16:14:00.667Z,97443.09
2022-10-18T16:16:29.612Z,97441.78
2022-10-18T16:18:57.919Z,97435.94
2022-10-18T16:21:27.704Z,97424.75
2022-10-18T16:23:55.485Z,97431.31
2022-10-18T16:26:23.373Z,97427.56
2022-10-18T16:28:53.456Z,97427.34
2022-10-18T16:31:22.480Z,97415.50
2022-10-18T16:33:50.997Z,97406.38
2022-10-18T16:36:19.900Z,97411.16
2022-10-18T16:38:48.317Z,97402.25
2022-10-18T16:41:16.496Z,97410.13
2022-10-18T16:43:45.527Z,97400.59
2022-10-18T16:46:17.201Z,97398.28
2022-10-18T16:48:45.185Z,97396.84
2022-10-18T16:51:12.836Z,97399.91
2022-10-18T16:53:40.310Z,97391.34
2022-10-18T16:56:13.659Z,97383.13
2022-10-18T16:58:41.394Z,97387.69
2022-10-18T17:01:11.192Z,97387.09
2022-10-18T17:03:40.382Z,97387.31
2022-10-18T17:06:14.572Z,97386.50
2022-10-18T17:08:41.991Z,97380.91
2022-10-18T17:11:10.486Z,97379.22
2022-10-18T17:13:38.504Z,97377.16
2022-10-18T17:16:06.871Z,97373.63
2022-10-18T17:18:34.303Z,97370.59
2022-10-18T17:21:03.375Z,97367.06
2022-10-18T17:23:31.221Z,97364.16
2022-10-18T17:26:08.545Z,97368.09
2022-10-18T17:28:46.215Z,97362.06
2022-10-18T17:31:15.377Z,97363.03
2022-10-18T17:33:42.906Z,97360.59
2022-10-18T17:36:12.624Z,97357.06
2022-10-18T17:38:40.168Z,97348.75
2022-10-18T17:41:08.392Z,97355.03
2022-10-18T17:43:37.501Z,97347.16
2022-10-18T17:46:05.834Z,97340.88
2022-10-18T17:48:33.482Z,97339.13
2022-10-18T17:51:01.039Z,97340.56
2022-10-18T17:53:29.871Z,97335.34
2022-10-18T17:56:02.606Z,97327.84
2022-10-18T17:58:30.677Z,97329.28
2022-10-18T18:00:58.261Z,97324.47
2022-10-18T18:03:27.239Z,97322.56
2022-10-18T18:05:54.861Z,97317.81
2022-10-18T18:08:22.505Z,97311.34
2022-10-18T18:10:54.578Z,97310.97
2022-10-18T18:13:22.320Z,97300.41
2022-10-18T18:15:49.881Z,97300.94
2022-10-18T18:18:17.607Z,97308.56
2022-10-18T18:20:53.317Z,97302.78
2022-10-18T18:23:22.539Z,97294.50
2022-10-18T18:25:57.093Z,97295.28
2022-10-18T18:28:24.782Z,97290.38
2022-10-18T18:30:52.189Z,97288.63
2022-10-18T18:33:19.823Z,97289.03
2022-10-18T18:35:55.008Z,97283.03
2022-10-18T18:38:22.451Z,97283.16
2022-10-18T18:40:49.943Z,97280.16
2022-10-18T18:43:26.107Z,97270.16
2022-10-18T18:45:53.572Z,97269.09
2022-10-18T18:48:21.061Z,97262.91
2022-10-18T18:50:49.001Z,97266.25
2022-10-18T18:53:16.553Z,97262.28
2022-10-18T18:55:44.049Z,97258.31
2022-10-18T18:58:12.281Z,97256.44
2022-10-18T19:00:44.281Z,97241.31
2022-10-18T19:03:12.599Z,97245.41
2022-10-18T19:05:40.108Z,97233.44
2022-10-18T19:08:07.475Z,97234.88
2022-10-18T19:10:35.009Z,97222.66
2022-10-18T19:13:02.406Z,97226.78
2022-10-18T19:15:29.813Z,97218.44
2022-10-18T19:17:58.869Z,97224.75
2022-10-18T19:20:26.336Z,97227.59
2022-10-18T19:22:53.830Z,97204.34
2022-10-18T19:25:23.441Z,97213.97
2022-10-18T19:27:53.626Z,97203.19
2022-10-18T19:30:21.207Z,97211.28
2022-10-18T19:32:48.626Z,97196.50
2022-10-18T19:35:17.487Z,97191.94
2022-10-18T19:37:44.911Z,97181.97
2022-10-18T19:40:13.386Z,97186.75
2022-10-18T19:42:40.777Z,97177.38
2022-10-18T19:45:09.064Z,97180.91
2022-10-18T19:47:36.584Z,97178.22
2022-10-18T19:50:04.438Z,97172.00
2022-10-18T19:52:33.314Z,97175.75
2022-10-18T19:55:01.210Z,97169.97
2022-10-18T19:57:28.589Z,97166.91
2022-10-18T19:59:56.745Z,97156.09
2022-10-18T20:02:24.408Z,97156.88
2022-10-18T20:04:51.847Z,97154.16
2022-10-18T20:07:19.196Z,97149.34
2022-10-18T20:09:48.002Z,97151.25
2022-10-18T20:12:15.375Z,97151.69
2022-10-18T20:14:42.756Z,97145.91
2022-10-18T20:17:10.090Z,97144.66
2022-10-18T20:19:37.418Z,97144.44
2022-10-18T20:22:04.766Z,97138.47
2022-10-18T20:24:32.116Z,97137.22
2022-10-18T20:27:00.937Z,97136.78
2022-10-18T20:29:28.365Z,97126.63
2022-10-18T20:31:55.743Z,97127.41
2022-10-18T20:34:23.653Z,97126.00
2022-10-18T20:36:50.993Z,97118.72
2022-10-18T20:39:18.337Z,97115.56
2022-10-18T20:41:45.667Z,97118.06
2022-10-18T20:44:16.650Z,97111.84
2022-10-18T20:46:44.501Z,97114.19
2022-10-18T20:49:15.007Z,97105.03
2022-10-18T20:51:42.823Z,97102.34
2022-10-18T20:54:10.908Z,97101.94
2022-10-18T20:56:39.028Z,97103.59
2022-10-18T20:59:07.378Z,97096.19
2022-10-18T21:01:37.049Z,97086.56
2022-10-18T21:04:05.257Z,97084.72
2022-10-18T21:06:33.796Z,97082.00
2022-10-18T21:09:03.646Z,97079.19
2022-10-18T21:11:34.352Z,97066.66
2022-10-18T21:14:02.645Z,97073.91
2022-10-18T21:16:30.904Z,97071.91
2022-10-18T21:19:03.644Z,97067.94
2022-10-18T21:21:31.118Z,97071.22
2022-10-18T21:24:01.195Z,97065.63
2022-10-18T21:26:31.424Z,97071.03
2022-10-18T21:28:59.272Z,97060.06
2022-10-18T21:31:29.266Z,97059.03
2022-10-18T21:33:58.705Z,97052.81
2022-10-18T21:36:30.621Z,97052.00
2022-10-18T21:38:58.669Z,97050.34
2022-10-18T21:41:26.252Z,97043.41
2022-10-18T21:43:55.149Z,97038.66
2022-10-18T21:46:24.415Z,97038.03
2022-10-18T21:48:52.970Z,97030.09
2022-10-18T21:51:22.683Z,97021.19
2022-10-18T21:53:51.876Z,97021.44
2022-10-18T21:56:21.318Z,97012.28
2022-10-18T21:58:49.833Z,97009.34
2022-10-18T22:01:19.647Z,97003.13
2022-10-18T22:03:49.131Z,97009.59
2022-10-18T22:06:17.475Z,97002.97
2022-10-18T22:08:48.387Z,96994.47
2022-10-18T22:11:18.268Z,96997.16
2022-10-18T22:13:46.071Z,96990.47
2022-10-18T22:16:15.113Z,96990.69
2022-10-18T22:18:43.439Z,96985.75
2022-10-18T22:21:13.187Z,96986.56
2022-10-18T22:23:42.914Z,96975.31
2022-10-18T22:26:11.905Z,96973.47
2022-10-18T22:28:42.011Z,96974.53
2022-10-18T22:31:14.479Z,96970.28
2022-10-18T22:33:41.835Z,96970.28
2022-10-18T22:36:09.361Z,96963.72
2022-10-18T22:38:37.096Z,96958.34
2022-10-18T22:41:05.576Z,96951.31
2022-10-18T22:43:32.989Z,96949.03
2022-10-18T22:46:02.685Z,96946.72
2022-10-18T22:48:29.945Z,96940.72
2022-10-18T22:50:57.944Z,96944.69
2022-10-18T22:53:25.680Z,96937.81
2022-10-18T22:55:53.039Z,96933.91
2022-10-18T22:58:21.036Z,96928.66
2022-10-18T23:00:48.416Z,96926.66
2022-10-18T23:03:18.985Z,96919.13
2022-10-18T23:05:47.173Z,96915.19
2022-10-18T23:08:14.609Z,96911.03
2022-10-18T23:10:42.943Z,96910.03
2022-10-18T23:13:10.653Z,96913.75
2022-10-18T23:15:38.103Z,96903.34
2022-10-18T23:18:05.902Z,96904.16
2022-10-18T23:20:34.834Z,96893.59
2022-10-18T23:23:02.182Z,96897.13
2022-10-18T23:25:29.599Z,96883.63
2022-10-18T23:27:57.662Z,96881.19
2022-10-18T23:30:25.023Z,96876.84
2022-10-18T23:32:52.416Z,96868.75
2022-10-18T23:35:19.748Z,96866.25
2022-10-18T23:37:48.585Z,96864.16
2022-10-18T23:40:16.110Z,96867.91
2022-10-18T23:42:43.503Z,96855.47
2022-10-18T23:45:11.184Z,96861.09
2022-10-18T23:47:38.559Z,96861.81
2022-10-18T23:50:06.750Z,96855.13
2022-10-18T23:52:34.130Z,96851.38
2022-10-18T23:55:02.919Z,96846.81
2022-10-18T23:57:30.428Z,96844.91
2022-10-18T23:59:57.972Z,96835.34
