createdAt,value
2022-08-31T00:01:52.099Z,99.90
2022-08-31T00:04:19.497Z,99.90
2022-08-31T00:06:49.976Z,99.90
2022-08-31T00:09:21.356Z,99.90
2022-08-31T00:11:48.252Z,99.90
2022-08-31T00:14:16.231Z,99.90
2022-08-31T00:16:45.451Z,99.90
2022-08-31T00:19:13.201Z,99.90
2022-08-31T00:21:40.494Z,99.90
2022-08-31T00:24:07.981Z,99.90
2022-08-31T00:26:35.276Z,99.90
2022-08-31T00:29:03.156Z,99.90
2022-08-31T00:31:30.354Z,99.90
2022-08-31T00:33:57.279Z,99.90
2022-08-31T00:36:26.091Z,99.90
2022-08-31T00:38:54.878Z,99.90
2022-08-31T00:41:25.682Z,99.90
2022-08-31T00:43:59.800Z,99.90
2022-08-31T00:46:30.405Z,99.90
2022-08-31T00:49:09.269Z,99.90
2022-08-31T00:51:58.359Z,99.90
2022-08-31T00:54:39.720Z,99.90
2022-08-31T00:57:08.346Z,99.90
2022-08-31T00:59:35.975Z,99.90
2022-08-31T01:02:03.807Z,99.90
2022-08-31T01:04:31.208Z,99.90
2022-08-31T01:06:58.989Z,99.90
2022-08-31T01:09:29.067Z,99.90
2022-08-31T01:11:56.156Z,99.90
2022-08-31T01:14:23.078Z,99.90
2022-08-31T01:16:53.253Z,99.90
2022-08-31T01:19:43.919Z,99.90
2022-08-31T01:22:32.717Z,99.90
2022-08-31T01:25:00.214Z,99.90
2022-08-31T01:27:32.137Z,99.90
2022-08-31T01:30:05.402Z,99.90
2022-08-31T01:32:32.503Z,99.90
2022-08-31T01:34:59.547Z,99.90
2022-08-31T01:37:29.277Z,99.90
2022-08-31T01:39:56.982Z,99.90
2022-08-31T01:42:34.245Z,99.90
2022-08-31T01:45:02.271Z,99.90
2022-08-31T01:47:29.187Z,99.90
2022-08-31T01:49:57.867Z,99.90
2022-08-31T01:52:27.605Z,99.90
2022-08-31T01:54:56.394Z,99.90
2022-08-31T01:57:30.869Z,99.90
2022-08-31T02:00:29.138Z,99.90
2022-08-31T02:02:59.559Z,99.90
2022-08-31T02:05:28.240Z,99.90
2022-08-31T02:07:56.289Z,99.90
2022-08-31T02:10:24.109Z,99.90
2022-08-31T02:12:51.046Z,99.90
2022-08-31T02:15:18.195Z,99.90
2022-08-31T02:17:45.121Z,99.90
2022-08-31T02:20:13.905Z,99.90
2022-08-31T02:22:40.954Z,99.90
2022-08-31T02:25:10.864Z,99.90
2022-08-31T02:27:38.973Z,99.90
2022-08-31T02:30:15.282Z,99.90
2022-08-31T02:32:42.692Z,99.90
2022-08-31T02:35:11.347Z,99.90
2022-08-31T02:37:38.921Z,99.90
2022-08-31T02:40:09.368Z,99.90
2022-08-31T02:42:53.331Z,99.90
2022-08-31T02:45:24.793Z,99.90
2022-08-31T02:47:54.395Z,99.90
2022-08-31T02:50:48.199Z,99.90
2022-08-31T02:53:16.858Z,99.90
2022-08-31T02:55:44.468Z,99.90
2022-08-31T02:58:12.288Z,99.90
2022-08-31T03:00:40.799Z,99.90
2022-08-31T03:03:07.862Z,99.90
2022-08-31T03:05:34.956Z,99.90
2022-08-31T03:08:01.985Z,99.90
2022-08-31T03:10:29.619Z,99.90
2022-08-31T03:12:56.736Z,99.90
2022-08-31T03:15:26.492Z,99.90
2022-08-31T03:17:54.224Z,99.90
2022-08-31T03:20:26.015Z,99.90
2022-08-31T03:22:53.660Z,99.90
2022-08-31T03:25:20.838Z,99.90
2022-08-31T03:27:52.221Z,99.90
2022-08-31T03:30:21.657Z,99.90
2022-08-31T03:33:02.947Z,99.90
2022-08-31T03:35:31.803Z,99.90
2022-08-31T03:37:59.242Z,99.90
2022-08-31T03:40:26.136Z,99.90
2022-08-31T03:42:53.157Z,99.90
2022-08-31T03:45:20.414Z,99.90
2022-08-31T03:47:47.494Z,99.90
2022-08-31T03:50:16.289Z,99.90
2022-08-31T03:52:54.258Z,99.90
2022-08-31T03:55:22.800Z,99.90
2022-08-31T03:57:51.486Z,99.90
2022-08-31T04:00:19.006Z,99.90
2022-08-31T04:02:53.356Z,99.90
2022-08-31T04:05:36.775Z,99.90
2022-08-31T04:08:13.759Z,99.90
2022-08-31T04:10:59.329Z,99.90
2022-08-31T04:14:04.904Z,99.90
2022-08-31T04:16:43.671Z,99.90
2022-08-31T04:19:43.523Z,99.90
2022-08-31T04:22:18.092Z,99.90
2022-08-31T04:25:05.333Z,99.90
2022-08-31T04:27:32.216Z,99.90
2022-08-31T04:29:59.522Z,99.90
2022-08-31T04:32:27.498Z,99.90
2022-08-31T04:34:56.848Z,99.90
2022-08-31T04:37:23.993Z,99.90
2022-08-31T04:39:52.094Z,99.90
2022-08-31T04:42:19.540Z,99.90
2022-08-31T04:44:46.585Z,99.90
2022-08-31T04:47:13.429Z,99.90
2022-08-31T04:49:41.613Z,99.90
2022-08-31T04:52:08.866Z,99.90
2022-08-31T04:54:35.703Z,99.90
2022-08-31T04:57:02.569Z,99.90
2022-08-31T04:59:32.622Z,99.90
2022-08-31T05:02:15.428Z,99.90
2022-08-31T05:04:49.347Z,99.90
2022-08-31T05:07:16.751Z,99.90
2022-08-31T05:09:44.131Z,99.90
2022-08-31T05:12:11.086Z,99.90
2022-08-31T05:14:39.328Z,99.90
2022-08-31T05:17:16.934Z,99.90
2022-08-31T05:19:44.427Z,99.90
2022-08-31T05:22:14.453Z,99.90
2022-08-31T05:24:43.958Z,99.90
2022-08-31T05:27:12.888Z,99.90
2022-08-31T05:29:40.874Z,99.90
2022-08-31T05:32:34.119Z,99.90
2022-08-31T05:35:02.318Z,99.90
2022-08-31T05:37:29.232Z,99.90
2022-08-31T05:39:56.143Z,99.90
2022-08-31T05:42:23.091Z,99.90
2022-08-31T05:44:49.978Z,99.90
2022-08-31T05:47:17.503Z,99.90
2022-08-31T05:49:45.044Z,99.90
2022-08-31T05:52:16.104Z,99.90
2022-08-31T05:54:43.693Z,99.90
2022-08-31T05:57:10.822Z,99.90
2022-08-31T05:59:39.729Z,99.90
2022-08-31T06:02:11.293Z,99.90
2022-08-31T06:04:39.246Z,99.90
2022-08-31T06:07:06.157Z,99.90
2022-08-31T06:09:48.156Z,99.90
2022-08-31T06:12:19.951Z,99.90
2022-08-31T06:14:51.247Z,99.90
2022-08-31T06:17:20.289Z,99.90
2022-08-31T06:19:47.775Z,99.90
2022-08-31T06:22:14.747Z,99.90
2022-08-31T06:24:43.055Z,99.90
2022-08-31T06:27:10.240Z,99.90
2022-08-31T06:29:37.677Z,99.90
2022-08-31T06:32:10.155Z,99.90
2022-08-31T06:34:47.327Z,99.90
2022-08-31T06:37:39.985Z,99.90
2022-08-31T06:40:36.262Z,99.90
2022-08-31T06:43:32.298Z,99.90
2022-08-31T06:46:02.637Z,99.90
2022-08-31T06:48:34.420Z,99.90
2022-08-31T06:51:03.415Z,99.90
2022-08-31T06:53:30.435Z,99.90
2022-08-31T06:56:21.340Z,99.90
2022-08-31T06:59:28.205Z,99.90
2022-08-31T07:02:34.174Z,99.90
2022-08-31T07:05:01.487Z,99.90
2022-08-31T07:07:28.527Z,99.90
2022-08-31T07:09:55.552Z,99.90
2022-08-31T07:12:22.593Z,99.90
2022-08-31T07:14:54.772Z,99.90
2022-08-31T07:17:23.792Z,99.90
2022-08-31T07:19:50.909Z,99.90
2022-08-31T07:22:19.166Z,99.90
2022-08-31T07:24:50.234Z,99.90
2022-08-31T07:27:18.236Z,99.90
2022-08-31T07:30:00.374Z,99.90
2022-08-31T07:32:32.113Z,99.90
2022-08-31T07:35:01.076Z,99.90
2022-08-31T07:37:49.614Z,99.90
2022-08-31T07:40:36.555Z,99.90
2022-08-31T07:43:04.570Z,99.90
2022-08-31T07:45:35.857Z,99.90
2022-08-31T07:48:05.755Z,99.90
2022-08-31T07:50:54.405Z,99.90
2022-08-31T07:53:47.776Z,99.90
2022-08-31T07:56:25.593Z,99.90
2022-08-31T07:59:07.603Z,99.90
2022-08-31T08:01:41.312Z,99.90
2022-08-31T08:04:13.204Z,99.90
2022-08-31T08:07:06.731Z,99.90
2022-08-31T08:09:56.204Z,99.90
2022-08-31T08:12:53.888Z,99.90
2022-08-31T08:15:33.834Z,99.90
2022-08-31T08:18:19.668Z,99.90
2022-08-31T08:20:53.807Z,99.90
2022-08-31T08:23:27.968Z,99.90
2022-08-31T08:26:34.123Z,99.90
2022-08-31T08:29:09.219Z,99.90
2022-08-31T08:31:43.248Z,99.90
2022-08-31T08:34:10.842Z,99.90
2022-08-31T08:36:40.629Z,99.90
2022-08-31T08:39:09.775Z,99.90
2022-08-31T08:41:42.827Z,99.90
2022-08-31T08:44:18.119Z,99.90
2022-08-31T08:47:00.211Z,99.90
2022-08-31T08:49:54.480Z,99.90
2022-08-31T08:52:31.480Z,99.90
2022-08-31T08:55:05.098Z,99.90
2022-08-31T08:57:35.113Z,99.90
2022-08-31T09:00:11.729Z,99.90
2022-08-31T09:02:50.479Z,99.90
2022-08-31T09:05:42.385Z,99.90
2022-08-31T09:08:42.514Z,99.90
2022-08-31T09:11:27.336Z,99.90
2022-08-31T09:14:19.144Z,99.90
2022-08-31T09:17:16.964Z,99.90
2022-08-31T09:20:05.588Z,99.90
2022-08-31T09:22:57.124Z,99.90
2022-08-31T09:25:34.670Z,99.90
2022-08-31T09:28:11.177Z,99.90
2022-08-31T09:30:44.670Z,99.90
2022-08-31T09:33:24.971Z,99.90
2022-08-31T09:35:56.774Z,99.90
2022-08-31T09:38:32.776Z,99.90
2022-08-31T09:40:59.920Z,99.90
2022-08-31T09:43:38.588Z,99.90
2022-08-31T09:46:29.578Z,99.90
2022-08-31T09:48:58.763Z,99.90
2022-08-31T09:51:35.616Z,99.90
2022-08-31T09:54:34.882Z,99.90
2022-08-31T09:57:05.081Z,99.90
2022-08-31T09:59:38.444Z,99.90
2022-08-31T10:02:22.637Z,99.90
2022-08-31T10:04:54.458Z,99.90
2022-08-31T10:07:41.960Z,99.90
2022-08-31T10:10:31.788Z,99.90
2022-08-31T10:13:22.969Z,99.90
2022-08-31T10:16:17.145Z,99.90
2022-08-31T10:18:57.734Z,99.90
2022-08-31T10:22:02.483Z,99.90
2022-08-31T10:24:46.414Z,99.90
2022-08-31T10:27:38.360Z,99.90
2022-08-31T10:30:12.317Z,99.90
2022-08-31T10:33:05.442Z,99.90
2022-08-31T10:35:44.830Z,99.90
2022-08-31T10:38:30.571Z,99.90
2022-08-31T10:41:16.814Z,99.90
2022-08-31T10:44:17.754Z,99.90
2022-08-31T10:46:45.648Z,99.90
2022-08-31T10:49:12.806Z,99.90
2022-08-31T10:52:00.088Z,99.90
2022-08-31T10:54:41.466Z,99.90
2022-08-31T10:57:19.433Z,99.90
2022-08-31T11:00:00.239Z,99.90
2022-08-31T11:02:32.693Z,99.90
2022-08-31T11:05:11.641Z,99.90
2022-08-31T11:08:05.665Z,99.90
2022-08-31T11:10:40.047Z,99.90
2022-08-31T11:13:20.708Z,99.90
2022-08-31T11:16:05.032Z,99.90
2022-08-31T11:19:12.409Z,99.90
2022-08-31T11:22:12.533Z,99.90
2022-08-31T11:24:58.042Z,99.90
2022-08-31T11:27:34.137Z,99.90
2022-08-31T11:30:08.077Z,99.90
2022-08-31T11:32:45.913Z,99.90
2022-08-31T11:35:15.624Z,99.90
2022-08-31T11:37:52.472Z,99.90
2022-08-31T11:40:44.033Z,99.90
2022-08-31T11:43:33.310Z,99.90
2022-08-31T11:46:26.916Z,99.90
2022-08-31T11:48:54.961Z,99.90
2022-08-31T11:51:40.680Z,99.90
2022-08-31T11:54:52.645Z,99.50
2022-08-31T11:57:24.718Z,99.90
2022-08-31T11:59:53.691Z,99.90
2022-08-31T12:02:20.615Z,99.90
2022-08-31T12:04:55.132Z,99.90
2022-08-31T12:07:34.507Z,99.90
2022-08-31T12:10:26.763Z,99.90
2022-08-31T12:13:03.432Z,99.90
2022-08-31T12:16:14.957Z,99.20
2022-08-31T12:18:59.830Z,99.90
2022-08-31T12:21:51.408Z,99.90
2022-08-31T12:24:25.924Z,99.90
2022-08-31T12:27:20.089Z,99.10
2022-08-31T12:29:46.944Z,99.90
2022-08-31T12:32:28.913Z,99.90
2022-08-31T12:34:55.724Z,99.90
2022-08-31T12:37:34.734Z,99.90
2022-08-31T12:40:07.997Z,99.90
2022-08-31T12:42:41.437Z,99.60
2022-08-31T12:45:12.332Z,99.00
2022-08-31T12:48:06.451Z,99.90
2022-08-31T12:50:42.419Z,99.90
2022-08-31T12:53:28.969Z,99.80
2022-08-31T12:56:06.408Z,98.00
2022-08-31T12:59:00.169Z,99.40
2022-08-31T13:01:28.228Z,98.80
2022-08-31T13:04:04.516Z,99.70
2022-08-31T13:06:35.380Z,99.90
2022-08-31T13:09:04.504Z,99.70
2022-08-31T13:11:40.891Z,98.80
2022-08-31T13:14:23.033Z,99.00
2022-08-31T13:16:58.035Z,99.50
2022-08-31T13:19:29.454Z,99.10
2022-08-31T13:22:08.441Z,99.70
2022-08-31T13:24:41.122Z,97.80
2022-08-31T13:27:11.541Z,99.10
2022-08-31T13:29:45.378Z,98.80
2022-08-31T13:32:21.276Z,99.30
2022-08-31T13:34:49.334Z,98.90
2022-08-31T13:37:23.936Z,98.00
2022-08-31T13:39:50.996Z,97.10
2022-08-31T13:42:43.826Z,97.80
2022-08-31T13:45:43.199Z,97.10
2022-08-31T13:48:24.610Z,97.90
2022-08-31T13:50:58.024Z,98.40
2022-08-31T13:53:39.399Z,97.50
2022-08-31T13:56:43.646Z,95.90
2022-08-31T13:59:31.430Z,96.80
2022-08-31T14:02:04.628Z,95.90
2022-08-31T14:04:43.989Z,97.30
2022-08-31T14:07:24.499Z,98.20
2022-08-31T14:10:01.808Z,98.80
2022-08-31T14:12:46.064Z,97.60
2022-08-31T14:15:17.967Z,98.20
2022-08-31T14:21:09.948Z,98.30
2022-08-31T14:23:34.970Z,98.40
2022-08-31T14:26:04.905Z,98.40
2022-08-31T14:28:40.661Z,97.90
2022-08-31T14:31:15.536Z,97.60
2022-08-31T14:33:43.814Z,98.00
2022-08-31T14:36:14.582Z,98.00
2022-08-31T14:38:43.757Z,98.00
2022-08-31T14:41:18.870Z,98.20
2022-08-31T14:43:47.310Z,97.80
2022-08-31T14:46:26.147Z,97.30
2022-08-31T14:48:53.188Z,98.40
2022-08-31T14:51:19.948Z,97.50
2022-08-31T14:53:46.892Z,97.80
2022-08-31T14:56:26.834Z,98.20
2022-08-31T14:58:55.154Z,97.80
2022-08-31T15:01:35.654Z,97.90
2022-08-31T15:04:04.347Z,96.90
2022-08-31T15:06:32.889Z,97.40
2022-08-31T15:09:04.846Z,97.80
2022-08-31T15:11:35.363Z,98.20
2022-08-31T15:14:05.257Z,95.80
2022-08-31T15:16:32.390Z,96.80
2022-08-31T15:18:59.896Z,95.90
2022-08-31T15:21:27.055Z,96.90
2022-08-31T15:23:54.269Z,96.80
2022-08-31T15:26:24.114Z,97.20
2022-08-31T15:28:52.620Z,97.20
2022-08-31T15:31:29.452Z,97.20
2022-08-31T15:33:59.904Z,97.70
2022-08-31T15:36:27.735Z,98.20
2022-08-31T15:38:57.190Z,97.60
2022-08-31T15:41:29.130Z,98.30
2022-08-31T15:43:56.485Z,98.70
2022-08-31T15:46:43.515Z,98.70
2022-08-31T15:49:11.407Z,98.50
2022-08-31T15:51:53.868Z,97.40
2022-08-31T15:54:26.401Z,97.90
2022-08-31T15:56:54.945Z,96.70
2022-08-31T15:59:22.899Z,96.60
2022-08-31T16:01:52.848Z,95.90
2022-08-31T16:04:23.660Z,95.60
2022-08-31T16:06:52.617Z,95.60
2022-08-31T16:09:21.199Z,96.00
2022-08-31T16:11:50.165Z,96.20
2022-08-31T16:14:18.382Z,96.80
2022-08-31T16:16:48.436Z,96.90
2022-08-31T16:19:33.636Z,96.00
2022-08-31T16:22:03.591Z,97.20
2022-08-31T16:24:37.005Z,96.50
2022-08-31T16:27:12.038Z,97.50
2022-08-31T16:29:39.850Z,98.20
2022-08-31T16:32:08.469Z,98.70
2022-08-31T16:34:37.142Z,99.00
2022-08-31T16:37:07.331Z,98.90
2022-08-31T16:39:36.148Z,99.20
2022-08-31T16:42:04.926Z,99.90
2022-08-31T16:44:37.053Z,99.60
2022-08-31T16:47:06.637Z,99.90
2022-08-31T16:49:34.494Z,99.90
2022-08-31T16:52:04.574Z,99.90
2022-08-31T16:54:32.754Z,99.80
2022-08-31T16:57:00.688Z,99.10
2022-08-31T16:59:29.593Z,98.30
2022-08-31T17:01:57.066Z,97.80
2022-08-31T17:04:50.591Z,98.80
2022-08-31T17:07:14.735Z,98.50
2022-08-31T17:09:42.600Z,98.70
2022-08-31T17:12:15.193Z,98.90
2022-08-31T17:14:51.319Z,98.60
2022-08-31T17:17:21.805Z,98.70
2022-08-31T17:19:49.776Z,98.70
2022-08-31T17:22:24.407Z,98.10
2022-08-31T17:24:57.427Z,97.90
2022-08-31T17:27:26.880Z,98.20
2022-08-31T17:29:56.202Z,98.00
2022-08-31T17:32:27.441Z,98.30
2022-08-31T17:34:55.403Z,98.50
2022-08-31T17:37:32.653Z,97.70
2022-08-31T17:40:00.433Z,98.20
2022-08-31T17:42:28.982Z,98.60
2022-08-31T17:44:58.026Z,98.30
2022-08-31T17:47:26.324Z,98.00
2022-08-31T17:49:54.085Z,98.70
2022-08-31T17:52:21.423Z,98.90
2022-08-31T17:54:50.979Z,98.90
2022-08-31T17:57:24.151Z,99.30
2022-08-31T17:59:51.598Z,99.30
2022-08-31T18:02:32.271Z,98.90
2022-08-31T18:05:00.638Z,99.10
2022-08-31T18:07:28.385Z,99.10
2022-08-31T18:09:55.309Z,99.40
2022-08-31T18:12:25.412Z,99.30
2022-08-31T18:14:53.751Z,98.30
2022-08-31T18:17:22.333Z,98.60
2022-08-31T18:19:49.331Z,98.80
2022-08-31T18:22:18.133Z,98.30
2022-08-31T18:24:45.093Z,98.90
2022-08-31T18:27:15.371Z,98.60
2022-08-31T18:29:44.281Z,98.60
2022-08-31T18:32:12.048Z,98.90
2022-08-31T18:34:44.707Z,99.50
2022-08-31T18:37:12.939Z,99.40
2022-08-31T18:40:07.672Z,98.70
2022-08-31T18:42:56.575Z,98.90
2022-08-31T18:45:30.756Z,99.00
2022-08-31T18:48:23.844Z,99.30
2022-08-31T18:50:57.218Z,99.80
2022-08-31T18:53:29.710Z,99.60
2022-08-31T18:56:10.133Z,99.60
2022-08-31T18:58:44.394Z,99.70
2022-08-31T19:01:14.213Z,99.80
2022-08-31T19:03:42.927Z,99.90
2022-08-31T19:06:16.902Z,99.90
2022-08-31T19:08:46.963Z,99.90
2022-08-31T19:11:14.907Z,99.90
2022-08-31T19:13:50.682Z,99.90
2022-08-31T19:16:29.369Z,99.90
2022-08-31T19:19:00.622Z,99.90
2022-08-31T19:21:33.791Z,99.90
2022-08-31T19:24:10.461Z,99.90
2022-08-31T19:26:46.838Z,99.90
2022-08-31T19:29:22.872Z,99.90
2022-08-31T19:32:13.989Z,99.90
2022-08-31T19:34:43.365Z,99.90
2022-08-31T19:37:13.987Z,99.90
2022-08-31T19:39:45.792Z,99.90
2022-08-31T19:42:15.117Z,99.90
2022-08-31T19:44:55.854Z,99.90
2022-08-31T19:47:49.268Z,99.90
2022-08-31T19:50:27.875Z,99.90
2022-08-31T19:52:55.170Z,99.90
2022-08-31T19:55:22.237Z,99.90
2022-08-31T19:57:49.093Z,99.90
2022-08-31T20:00:16.402Z,99.90
2022-08-31T20:02:44.459Z,99.90
2022-08-31T20:05:12.397Z,99.90
2022-08-31T20:07:41.446Z,99.90
2022-08-31T20:10:09.424Z,99.90
2022-08-31T20:12:37.941Z,99.90
2022-08-31T20:15:05.180Z,99.90
2022-08-31T20:17:33.292Z,99.90
2022-08-31T20:20:00.866Z,99.90
2022-08-31T20:22:29.662Z,99.90
2022-08-31T20:25:00.711Z,99.90
2022-08-31T20:27:28.576Z,99.90
2022-08-31T20:29:57.019Z,99.90
2022-08-31T20:32:25.619Z,99.90
2022-08-31T20:34:56.059Z,99.90
2022-08-31T20:37:24.604Z,99.90
2022-08-31T20:39:51.995Z,99.90
2022-08-31T20:42:22.694Z,99.90
2022-08-31T20:44:49.729Z,99.90
2022-08-31T20:47:35.402Z,99.90
2022-08-31T20:50:07.214Z,99.90
2022-08-31T20:52:35.484Z,99.90
2022-08-31T20:55:04.488Z,99.90
2022-08-31T20:57:33.259Z,99.90
2022-08-31T21:00:03.030Z,99.90
2022-08-31T21:02:31.733Z,99.90
2022-08-31T21:05:10.317Z,99.90
2022-08-31T21:07:46.228Z,99.90
2022-08-31T21:10:13.241Z,99.90
2022-08-31T21:12:40.292Z,99.90
2022-08-31T21:15:11.480Z,99.90
2022-08-31T21:17:40.583Z,99.90
2022-08-31T21:20:08.565Z,99.90
2022-08-31T21:22:35.667Z,99.90
2022-08-31T21:25:06.658Z,99.90
2022-08-31T21:27:34.048Z,99.90
2022-08-31T21:30:04.115Z,99.90
2022-08-31T21:32:31.522Z,99.90
2022-08-31T21:34:58.820Z,99.90
2022-08-31T21:37:26.179Z,99.90
2022-08-31T21:39:57.634Z,99.90
2022-08-31T21:42:25.167Z,99.90
2022-08-31T21:44:52.252Z,99.90
2022-08-31T21:47:19.147Z,99.90
2022-08-31T21:49:49.797Z,99.90
2022-08-31T21:52:17.229Z,99.90
2022-08-31T21:54:46.133Z,99.90
2022-08-31T21:57:15.164Z,99.90
2022-08-31T21:59:42.211Z,99.90
2022-08-31T22:02:11.713Z,99.90
2022-08-31T22:04:41.973Z,99.90
2022-08-31T22:07:09.545Z,99.90
2022-08-31T22:09:37.262Z,99.90
2022-08-31T22:12:07.105Z,99.90
2022-08-31T22:14:39.040Z,99.90
2022-08-31T22:17:07.056Z,99.90
2022-08-31T22:19:37.696Z,99.90
2022-08-31T22:22:08.679Z,99.90
2022-08-31T22:24:39.512Z,99.90
2022-08-31T22:27:09.834Z,99.90
2022-08-31T22:29:38.184Z,99.90
2022-08-31T22:32:12.082Z,99.90
2022-08-31T22:34:40.286Z,99.90
2022-08-31T22:37:08.989Z,99.90
2022-08-31T22:39:36.337Z,99.90
2022-08-31T22:42:03.981Z,99.90
2022-08-31T22:44:34.323Z,99.90
2022-08-31T22:47:02.713Z,99.90
2022-08-31T22:49:29.755Z,99.90
2022-08-31T22:51:57.802Z,99.90
2022-08-31T22:54:25.512Z,99.90
2022-08-31T22:56:52.687Z,99.90
2022-08-31T22:59:33.230Z,99.90
2022-08-31T23:02:04.808Z,99.90
2022-08-31T23:04:33.587Z,99.90
2022-08-31T23:07:03.510Z,99.90
2022-08-31T23:09:31.057Z,99.90
2022-08-31T23:12:00.822Z,99.90
2022-08-31T23:14:29.037Z,99.90
2022-08-31T23:17:00.860Z,99.90
2022-08-31T23:19:32.781Z,99.90
2022-08-31T23:22:01.555Z,99.90
2022-08-31T23:24:33.172Z,99.90
2022-08-31T23:27:04.695Z,99.90
2022-08-31T23:29:47.949Z,99.90
2022-08-31T23:32:18.105Z,99.90
2022-08-31T23:34:46.854Z,99.90
2022-08-31T23:37:14.178Z,99.90
2022-08-31T23:39:46.252Z,99.90
2022-08-31T23:42:15.293Z,99.90
2022-08-31T23:44:43.843Z,99.90
2022-08-31T23:47:17.392Z,99.90
2022-08-31T23:49:46.000Z,99.90
2022-08-31T23:52:18.652Z,99.90
2022-08-31T23:54:46.308Z,99.90
2022-08-31T23:57:25.665Z,99.90
