createdAt,value
2019-06-26T02:02:22.585Z,0.00
2019-06-26T02:03:22.573Z,0.00
2019-06-26T02:04:22.568Z,0.00
2019-06-26T02:05:22.557Z,0.00
2019-06-26T02:06:22.546Z,0.00
2019-06-26T02:07:22.535Z,0.00
2019-06-26T02:08:22.519Z,0.00
2019-06-26T02:09:22.519Z,0.00
2019-06-26T02:10:22.502Z,0.00
2019-06-26T02:11:22.487Z,0.00
2019-06-26T02:12:22.477Z,0.00
2019-06-26T02:13:22.467Z,0.00
2019-06-26T02:14:30.882Z,0.00
2019-06-26T02:15:46.923Z,0.00
2019-06-26T02:16:46.911Z,0.00
2019-06-26T02:17:46.910Z,0.00
2019-06-26T02:18:46.889Z,0.00
2019-06-26T02:19:46.884Z,0.00
2019-06-26T02:20:46.869Z,0.00
2019-06-26T02:21:46.857Z,0.00
2019-06-26T02:22:49.552Z,0.00
2019-06-26T02:23:46.836Z,0.00
2019-06-26T02:24:46.823Z,0.00
2019-06-26T02:25:46.812Z,0.00
2019-06-26T02:26:46.804Z,0.00
2019-06-26T02:27:46.790Z,0.00
2019-06-26T02:28:46.779Z,0.00
2019-06-26T02:29:46.769Z,0.00
2019-06-26T02:30:46.759Z,0.00
2019-06-26T02:31:46.753Z,0.00
2019-06-26T02:32:46.741Z,0.00
2019-06-26T02:33:46.725Z,0.00
2019-06-26T02:34:46.718Z,0.00
2019-06-26T02:35:46.707Z,0.00
2019-06-26T02:36:46.696Z,0.00
2019-06-26T02:37:46.682Z,0.00
2019-06-26T02:38:46.679Z,0.00
2019-06-26T02:39:46.665Z,0.00
2019-06-26T02:40:46.655Z,0.00
2019-06-26T02:41:46.648Z,0.00
2019-06-26T02:42:46.627Z,0.00
2019-06-26T02:43:46.621Z,0.00
2019-06-26T02:44:53.478Z,0.00
2019-06-26T02:45:47.615Z,0.00
2019-06-26T02:46:46.588Z,5.62
2019-06-26T02:47:46.581Z,5.62
2019-06-26T02:48:46.562Z,5.62
2019-06-26T02:49:46.549Z,5.62
2019-06-26T02:50:46.538Z,5.62
2019-06-26T02:51:46.532Z,5.62
2019-06-26T02:52:46.518Z,5.62
2019-06-26T02:53:46.503Z,5.62
2019-06-26T02:54:46.514Z,5.62
2019-06-26T02:55:46.506Z,5.62
2019-06-26T02:56:46.515Z,5.62
2019-06-26T02:57:46.515Z,5.62
2019-06-26T02:58:46.456Z,11.25
2019-06-26T02:59:46.462Z,11.25
2019-06-26T03:00:46.461Z,11.25
2019-06-26T03:01:46.471Z,11.25
2019-06-26T03:02:46.406Z,11.25
2019-06-26T03:03:46.408Z,11.25
2019-06-26T03:04:46.382Z,11.25
2019-06-26T03:05:46.373Z,11.25
2019-06-26T03:06:46.365Z,11.25
2019-06-26T03:07:46.350Z,16.87
2019-06-26T03:08:46.356Z,16.87
2019-06-26T03:09:46.330Z,16.87
2019-06-26T03:10:46.317Z,16.87
2019-06-26T03:11:46.306Z,16.87
2019-06-26T03:12:46.294Z,22.50
2019-06-26T03:13:46.284Z,22.50
2019-06-26T03:14:46.274Z,22.50
2019-06-26T03:15:49.518Z,22.50
2019-06-26T03:16:46.251Z,22.50
2019-06-26T03:17:55.314Z,28.12
2019-06-26T03:19:10.707Z,28.12
2019-06-26T03:20:10.692Z,28.12
2019-06-26T03:21:10.683Z,28.12
2019-06-26T03:22:10.668Z,33.75
2019-06-26T03:23:10.656Z,33.75
2019-06-26T03:24:10.648Z,33.75
2019-06-26T03:25:10.634Z,28.12
2019-06-26T03:26:10.627Z,28.12
2019-06-26T03:27:10.612Z,33.75
2019-06-26T03:28:10.603Z,33.75
2019-06-26T03:29:10.595Z,39.37
2019-06-26T03:30:10.581Z,39.37
2019-06-26T03:31:10.567Z,39.37
2019-06-26T03:32:10.562Z,45.00
2019-06-26T03:33:10.548Z,39.37
2019-06-26T03:34:10.537Z,33.75
2019-06-26T03:35:10.532Z,33.75
2019-06-26T03:36:10.525Z,39.37
2019-06-26T03:37:10.499Z,39.37
2019-06-26T03:38:10.497Z,39.37
2019-06-26T03:39:10.478Z,39.37
2019-06-26T03:40:10.465Z,39.37
2019-06-26T03:41:10.464Z,39.37
2019-06-26T03:42:10.447Z,39.37
2019-06-26T03:43:10.447Z,45.00
2019-06-26T03:44:10.428Z,45.00
2019-06-26T03:45:24.523Z,45.00
2019-06-26T03:46:11.420Z,45.00
2019-06-26T03:47:10.388Z,45.00
2019-06-26T03:48:10.376Z,45.00
2019-06-26T03:49:10.366Z,45.00
2019-06-26T03:50:10.355Z,45.00
2019-06-26T03:51:13.763Z,50.62
2019-06-26T03:52:10.333Z,50.62
2019-06-26T03:53:10.321Z,50.62
2019-06-26T03:54:10.308Z,50.62
2019-06-26T03:55:10.299Z,50.62
2019-06-26T03:56:10.286Z,50.62
2019-06-26T03:57:10.279Z,56.25
2019-06-26T03:58:10.265Z,61.87
2019-06-26T03:59:10.258Z,67.50
2019-06-26T04:00:10.245Z,67.50
2019-06-26T04:01:10.238Z,73.12
2019-06-26T04:02:10.242Z,78.75
2019-06-26T04:03:10.210Z,84.37
2019-06-26T04:04:10.199Z,84.37
2019-06-26T04:05:10.194Z,90.00
2019-06-26T04:06:10.173Z,90.00
2019-06-26T04:07:10.162Z,90.00
2019-06-26T04:08:10.155Z,84.37
2019-06-26T04:09:10.143Z,73.12
2019-06-26T04:10:10.135Z,67.50
2019-06-26T04:11:10.127Z,67.50
2019-06-26T04:12:10.123Z,67.50
2019-06-26T04:13:10.099Z,67.50
2019-06-26T04:14:10.092Z,73.12
2019-06-26T04:15:10.076Z,73.12
2019-06-26T04:16:10.105Z,73.12
2019-06-26T04:17:10.054Z,73.12
2019-06-26T04:18:10.052Z,78.75
2019-06-26T04:19:10.034Z,78.75
2019-06-26T04:20:10.023Z,78.75
2019-06-26T04:21:10.013Z,78.75
2019-06-26T04:22:09.996Z,78.75
2019-06-26T04:23:09.986Z,78.75
2019-06-26T04:24:09.975Z,78.75
2019-06-26T04:25:09.965Z,84.37
2019-06-26T04:26:09.957Z,90.00
2019-06-26T04:27:09.943Z,106.87
2019-06-26T04:28:09.938Z,129.37
2019-06-26T04:29:09.920Z,146.25
2019-06-26T04:30:09.927Z,146.25
2019-06-26T04:31:09.906Z,151.87
2019-06-26T04:32:09.892Z,157.50
2019-06-26T04:33:09.877Z,163.12
2019-06-26T04:34:09.867Z,146.25
2019-06-26T04:35:09.857Z,135.00
2019-06-26T04:36:09.843Z,174.37
2019-06-26T04:37:09.832Z,185.62
2019-06-26T04:38:09.825Z,191.25
2019-06-26T04:39:09.811Z,196.87
2019-06-26T04:40:09.800Z,196.87
2019-06-26T04:41:09.789Z,202.50
2019-06-26T04:42:09.783Z,191.25
2019-06-26T04:43:09.772Z,196.87
2019-06-26T04:44:09.763Z,208.12
2019-06-26T04:45:09.749Z,213.75
2019-06-26T04:46:09.741Z,213.75
2019-06-26T04:47:09.745Z,219.37
2019-06-26T04:48:09.713Z,213.75
2019-06-26T04:49:09.703Z,202.50
2019-06-26T04:50:09.691Z,174.37
2019-06-26T04:51:09.681Z,135.00
2019-06-26T04:52:09.677Z,112.50
2019-06-26T04:53:09.667Z,118.12
2019-06-26T04:54:09.650Z,118.12
2019-06-26T04:55:09.640Z,118.12
2019-06-26T04:56:09.626Z,118.12
2019-06-26T04:57:09.646Z,123.75
2019-06-26T04:58:09.604Z,123.75
2019-06-26T04:59:09.597Z,185.62
2019-06-26T05:00:09.592Z,275.62
2019-06-26T05:01:09.572Z,309.37
2019-06-26T05:02:09.563Z,303.75
2019-06-26T05:03:09.555Z,298.12
2019-06-26T05:04:09.546Z,315.00
2019-06-26T05:05:09.528Z,320.62
2019-06-26T05:06:09.522Z,320.62
2019-06-26T05:07:09.518Z,326.25
2019-06-26T05:08:09.496Z,331.87
2019-06-26T05:09:09.489Z,354.37
2019-06-26T05:10:09.475Z,360.00
2019-06-26T05:11:12.520Z,348.75
2019-06-26T05:12:09.464Z,348.75
2019-06-26T05:13:09.441Z,365.62
2019-06-26T05:14:09.437Z,388.12
2019-06-26T05:15:09.427Z,376.87
2019-06-26T05:16:15.026Z,382.50
2019-06-26T05:17:33.870Z,388.12
2019-06-26T05:18:33.860Z,393.75
2019-06-26T05:19:33.855Z,388.12
2019-06-26T05:20:33.848Z,405.00
2019-06-26T05:21:33.827Z,416.25
2019-06-26T05:22:33.817Z,421.87
2019-06-26T05:23:33.808Z,427.50
2019-06-26T05:24:33.794Z,438.75
2019-06-26T05:25:33.788Z,444.37
2019-06-26T05:26:33.772Z,461.25
2019-06-26T05:27:33.764Z,478.12
2019-06-26T05:28:33.754Z,489.37
2019-06-26T05:29:33.742Z,500.62
2019-06-26T05:30:33.740Z,483.75
2019-06-26T05:31:33.722Z,472.50
2019-06-26T05:32:33.712Z,489.37
2019-06-26T05:33:33.707Z,517.50
2019-06-26T05:34:33.691Z,545.62
2019-06-26T05:35:35.221Z,545.62
2019-06-26T05:36:33.666Z,545.62
2019-06-26T05:37:33.655Z,568.12
2019-06-26T05:38:33.654Z,596.25
2019-06-26T05:39:33.637Z,585.00
2019-06-26T05:40:33.633Z,568.12
2019-06-26T05:41:33.619Z,590.62
2019-06-26T05:42:33.604Z,613.12
2019-06-26T05:43:33.597Z,613.12
2019-06-26T05:44:33.581Z,590.62
2019-06-26T05:45:33.572Z,573.75
2019-06-26T05:46:33.561Z,556.87
2019-06-26T05:47:33.550Z,551.25
2019-06-26T05:48:33.540Z,540.00
2019-06-26T05:49:33.536Z,562.50
2019-06-26T05:50:33.518Z,590.62
2019-06-26T05:51:33.514Z,596.25
2019-06-26T05:52:33.501Z,573.75
2019-06-26T05:53:33.485Z,562.50
2019-06-26T05:54:33.516Z,579.37
2019-06-26T05:55:33.473Z,601.87
2019-06-26T05:56:33.453Z,596.25
2019-06-26T05:57:33.444Z,590.62
2019-06-26T05:58:33.433Z,607.50
2019-06-26T05:59:33.434Z,618.75
2019-06-26T06:00:33.413Z,663.75
2019-06-26T06:01:33.402Z,675.00
2019-06-26T06:02:33.398Z,646.87
2019-06-26T06:03:33.385Z,669.37
2019-06-26T06:04:33.367Z,669.37
2019-06-26T06:05:33.362Z,658.12
2019-06-26T06:06:41.498Z,703.12
2019-06-26T06:07:57.816Z,748.12
2019-06-26T06:08:57.805Z,697.50
2019-06-26T06:09:57.789Z,708.75
2019-06-26T06:10:58.370Z,736.87
2019-06-26T06:11:57.770Z,826.87
2019-06-26T06:12:57.760Z,849.37
2019-06-26T06:13:57.755Z,798.75
2019-06-26T06:14:57.740Z,748.12
2019-06-26T06:15:57.731Z,736.87
2019-06-26T06:16:57.721Z,759.37
2019-06-26T06:17:57.705Z,787.50
2019-06-26T06:18:57.723Z,810.00
2019-06-26T06:19:57.685Z,798.75
2019-06-26T06:20:57.678Z,770.62
2019-06-26T06:21:57.664Z,787.50
2019-06-26T06:22:57.718Z,798.75
2019-06-26T06:23:57.641Z,838.12
2019-06-26T06:24:57.764Z,883.12
2019-06-26T06:25:57.619Z,826.87
2019-06-26T06:26:57.610Z,832.50
2019-06-26T06:27:57.605Z,928.12
2019-06-26T06:28:57.590Z,939.37
2019-06-26T06:29:57.581Z,832.50
2019-06-26T06:30:57.564Z,804.37
2019-06-26T06:31:57.557Z,815.62
2019-06-26T06:32:57.543Z,871.87
2019-06-26T06:33:57.534Z,911.25
2019-06-26T06:34:57.523Z,928.12
2019-06-26T06:35:57.524Z,905.62
2019-06-26T06:36:57.504Z,871.87
2019-06-26T06:37:57.496Z,1012.50
2019-06-26T06:38:57.483Z,1040.62
2019-06-26T06:39:57.499Z,984.37
2019-06-26T06:40:57.459Z,1074.37
2019-06-26T06:41:57.458Z,1057.50
2019-06-26T06:42:57.453Z,961.87
2019-06-26T06:43:57.428Z,1001.25
2019-06-26T06:44:57.431Z,1035.00
2019-06-26T06:45:57.406Z,1018.12
2019-06-26T06:47:03.806Z,984.37
2019-06-26T06:48:21.867Z,1012.50
2019-06-26T06:49:21.849Z,973.12
2019-06-26T06:50:21.840Z,1057.50
2019-06-26T06:51:21.827Z,1170.00
2019-06-26T06:52:21.820Z,1119.37
2019-06-26T06:53:21.817Z,1063.12
2019-06-26T06:54:21.798Z,1063.12
2019-06-26T06:55:21.790Z,1074.37
2019-06-26T06:56:21.779Z,1057.50
2019-06-26T06:57:21.772Z,995.62
2019-06-26T06:58:21.779Z,990.00
2019-06-26T06:59:21.743Z,1046.25
2019-06-26T07:00:21.738Z,1113.75
2019-06-26T07:01:21.733Z,1243.12
2019-06-26T07:02:21.720Z,1327.50
2019-06-26T07:03:21.705Z,1282.50
2019-06-26T07:04:21.692Z,1260.00
2019-06-26T07:05:21.685Z,1203.75
2019-06-26T07:06:21.671Z,1141.87
2019-06-26T07:07:21.667Z,1108.12
2019-06-26T07:08:21.651Z,1108.12
2019-06-26T07:09:21.642Z,1153.12
2019-06-26T07:10:21.630Z,1141.87
2019-06-26T07:11:21.622Z,1108.12
2019-06-26T07:12:21.611Z,1198.12
2019-06-26T07:13:21.606Z,1366.87
2019-06-26T07:14:21.595Z,1321.87
2019-06-26T07:15:21.594Z,1181.25
2019-06-26T07:16:21.573Z,1125.00
2019-06-26T07:17:21.648Z,1186.87
2019-06-26T07:18:21.552Z,1260.00
2019-06-26T07:19:21.541Z,1361.25
2019-06-26T07:20:21.533Z,1383.75
2019-06-26T07:21:21.517Z,1288.12
2019-06-26T07:22:21.508Z,1192.50
2019-06-26T07:23:21.505Z,1254.37
2019-06-26T07:24:21.488Z,1395.00
2019-06-26T07:25:21.488Z,1327.50
2019-06-26T07:26:21.495Z,1276.87
2019-06-26T07:27:21.459Z,1333.12
2019-06-26T07:28:21.524Z,1333.12
2019-06-26T07:29:21.437Z,1282.50
2019-06-26T07:30:21.425Z,1271.25
2019-06-26T07:31:21.420Z,1231.87
2019-06-26T07:32:21.404Z,1316.25
2019-06-26T07:33:21.394Z,1524.37
2019-06-26T07:34:21.384Z,1558.12
2019-06-26T07:35:21.374Z,1434.37
2019-06-26T07:36:21.363Z,1361.25
2019-06-26T07:37:21.371Z,1400.62
2019-06-26T07:38:21.354Z,1338.75
2019-06-26T07:39:21.334Z,1293.75
2019-06-26T07:40:21.323Z,1288.12
2019-06-26T07:41:21.313Z,1299.37
2019-06-26T07:42:21.304Z,1563.75
2019-06-26T07:43:21.300Z,1698.75
2019-06-26T07:44:21.284Z,1546.87
2019-06-26T07:45:24.021Z,1496.25
2019-06-26T07:46:21.270Z,1603.12
2019-06-26T07:47:23.528Z,1636.87
2019-06-26T07:48:22.263Z,1698.75
2019-06-26T07:49:21.247Z,1687.50
2019-06-26T07:50:21.225Z,1575.00
2019-06-26T07:51:21.218Z,1507.50
2019-06-26T07:52:21.207Z,1513.12
2019-06-26T07:53:21.210Z,1473.75
2019-06-26T07:54:21.185Z,1400.62
2019-06-26T07:55:21.191Z,1378.12
2019-06-26T07:56:21.163Z,1513.12
2019-06-26T07:57:21.156Z,1642.50
2019-06-26T07:58:21.147Z,1738.12
2019-06-26T07:59:21.137Z,1698.75
2019-06-26T08:00:21.134Z,1552.50
2019-06-26T08:01:21.131Z,1428.75
2019-06-26T08:02:21.105Z,1479.37
2019-06-26T08:03:21.095Z,1473.75
2019-06-26T08:04:21.087Z,1417.50
2019-06-26T08:05:21.077Z,1580.62
2019-06-26T08:06:21.064Z,1681.87
2019-06-26T08:07:21.075Z,1676.25
2019-06-26T08:08:21.314Z,1597.50
2019-06-26T08:09:21.038Z,1507.50
2019-06-26T08:10:21.044Z,1620.00
2019-06-26T08:11:21.046Z,1693.12
2019-06-26T08:12:21.008Z,1620.00
2019-06-26T08:13:21.004Z,1597.50
2019-06-26T08:14:21.121Z,1642.50
2019-06-26T08:15:20.981Z,1642.50
2019-06-26T08:16:20.970Z,1665.00
2019-06-26T08:17:20.956Z,1603.12
2019-06-26T08:18:20.949Z,1524.37
2019-06-26T08:19:20.941Z,1507.50
2019-06-26T08:20:20.927Z,1507.50
2019-06-26T08:21:20.921Z,1496.25
2019-06-26T08:22:20.919Z,1496.25
2019-06-26T08:23:20.904Z,1580.62
2019-06-26T08:24:20.893Z,1552.50
2019-06-26T08:25:20.883Z,1473.75
2019-06-26T08:26:20.873Z,1468.12
2019-06-26T08:27:20.861Z,1518.75
2019-06-26T08:28:20.870Z,1490.62
2019-06-26T08:29:20.844Z,1473.75
2019-06-26T08:30:20.881Z,1580.62
2019-06-26T08:31:20.904Z,1698.75
2019-06-26T08:32:20.891Z,1575.00
2019-06-26T08:33:20.809Z,1473.75
2019-06-26T08:34:20.818Z,1603.12
2019-06-26T08:35:20.815Z,1591.87
2019-06-26T08:36:20.774Z,1451.25
2019-06-26T08:37:20.771Z,1333.12
2019-06-26T08:38:20.754Z,1327.50
2019-06-26T08:39:20.747Z,1473.75
2019-06-26T08:40:20.751Z,1591.87
2019-06-26T08:41:20.728Z,1681.87
2019-06-26T08:42:20.716Z,1721.25
2019-06-26T08:43:20.707Z,1681.87
2019-06-26T08:44:20.697Z,1631.25
2019-06-26T08:45:20.689Z,1693.12
2019-06-26T08:46:20.677Z,1828.12
2019-06-26T08:47:20.674Z,1822.50
2019-06-26T08:48:38.386Z,1653.75
2019-06-26T08:49:45.199Z,1411.87
2019-06-26T08:50:45.149Z,1541.25
2019-06-26T08:51:45.131Z,1749.37
2019-06-26T08:52:45.092Z,1805.62
2019-06-26T08:53:45.087Z,1721.25
2019-06-26T08:54:45.072Z,1715.62
2019-06-26T08:55:45.066Z,1912.50
2019-06-26T08:56:45.076Z,2216.25
2019-06-26T08:57:45.044Z,2098.12
2019-06-26T08:58:45.041Z,1811.25
2019-06-26T08:59:45.037Z,1749.37
2019-06-26T09:00:45.015Z,1760.62
2019-06-26T09:01:45.256Z,1636.87
2019-06-26T09:02:44.997Z,1597.50
2019-06-26T09:03:44.992Z,1608.75
2019-06-26T09:04:44.977Z,1524.37
2019-06-26T09:05:48.416Z,1575.00
2019-06-26T09:06:44.966Z,1693.12
2019-06-26T09:07:44.951Z,1642.50
2019-06-26T09:08:44.946Z,1648.12
2019-06-26T09:09:44.931Z,1659.37
2019-06-26T09:10:45.424Z,1625.62
2019-06-26T09:11:44.947Z,1558.12
2019-06-26T09:12:44.906Z,1456.87
2019-06-26T09:13:44.926Z,1462.50
2019-06-26T09:14:44.885Z,1552.50
2019-06-26T09:15:48.637Z,1670.62
2019-06-26T09:16:44.872Z,1777.50
2019-06-26T09:17:44.859Z,1890.00
2019-06-26T09:18:44.851Z,1895.62
2019-06-26T09:19:44.844Z,1783.12
2019-06-26T09:20:44.831Z,1794.37
2019-06-26T09:21:44.826Z,1715.62
2019-06-26T09:22:44.819Z,1861.87
2019-06-26T09:23:44.804Z,2053.12
2019-06-26T09:24:44.795Z,1957.50
2019-06-26T09:25:44.785Z,1788.75
2019-06-26T09:26:44.775Z,1648.12
2019-06-26T09:27:44.768Z,1676.25
2019-06-26T09:28:44.759Z,1850.62
2019-06-26T09:29:44.748Z,2002.50
2019-06-26T09:30:44.819Z,2030.62
2019-06-26T09:31:44.731Z,1901.25
2019-06-26T09:32:44.768Z,1878.75
2019-06-26T09:33:44.711Z,2019.37
2019-06-26T09:34:44.702Z,1991.25
2019-06-26T09:35:44.694Z,1828.12
2019-06-26T09:36:44.684Z,1777.50
2019-06-26T09:37:44.675Z,1710.00
2019-06-26T09:38:44.667Z,1603.12
2019-06-26T09:39:44.656Z,1586.25
2019-06-26T09:40:44.647Z,1575.00
2019-06-26T09:41:44.640Z,1636.87
2019-06-26T09:42:44.633Z,1800.00
2019-06-26T09:43:44.618Z,1856.25
2019-06-26T09:44:44.623Z,1828.12
2019-06-26T09:45:44.610Z,1788.75
2019-06-26T09:46:44.609Z,1755.00
2019-06-26T09:47:44.579Z,1850.62
2019-06-26T09:48:52.876Z,2013.75
2019-06-26T09:50:09.034Z,2143.12
2019-06-26T09:51:09.024Z,2255.62
2019-06-26T09:52:09.013Z,2356.87
2019-06-26T09:53:09.006Z,2041.87
2019-06-26T09:54:08.996Z,2053.12
2019-06-26T09:55:08.985Z,1985.62
2019-06-26T09:56:09.078Z,1850.62
2019-06-26T09:57:08.968Z,1833.75
2019-06-26T09:58:08.960Z,2109.37
2019-06-26T09:59:09.004Z,2475.00
2019-06-26T10:00:08.981Z,2514.37
2019-06-26T10:01:08.933Z,2401.87
2019-06-26T10:02:08.935Z,2295.00
2019-06-26T10:03:08.932Z,2115.00
2019-06-26T10:04:08.908Z,1901.25
2019-06-26T10:05:08.894Z,1755.00
2019-06-26T10:06:08.888Z,1771.87
2019-06-26T10:07:08.877Z,1833.75
2019-06-26T10:08:08.872Z,1850.62
2019-06-26T10:09:08.865Z,1991.25
2019-06-26T10:10:08.859Z,1974.37
2019-06-26T10:11:08.843Z,1766.25
2019-06-26T10:12:08.859Z,1732.50
2019-06-26T10:13:08.827Z,1906.87
2019-06-26T10:14:08.819Z,1901.25
2019-06-26T10:15:08.821Z,1771.87
2019-06-26T10:16:08.809Z,1648.12
2019-06-26T10:17:08.793Z,1715.62
2019-06-26T10:18:08.785Z,1676.25
2019-06-26T10:19:10.710Z,1406.25
2019-06-26T10:20:08.768Z,1597.50
2019-06-26T10:21:08.762Z,1895.62
2019-06-26T10:22:08.763Z,1822.50
2019-06-26T10:23:08.746Z,1856.25
2019-06-26T10:24:08.736Z,1940.62
2019-06-26T10:25:11.231Z,1558.12
2019-06-26T10:26:08.717Z,1710.00
2019-06-26T10:27:08.713Z,1760.62
2019-06-26T10:28:08.702Z,1665.00
2019-06-26T10:29:08.698Z,1726.87
2019-06-26T10:30:08.687Z,1243.12
2019-06-26T10:31:08.673Z,1074.37
2019-06-26T10:32:08.677Z,1158.75
2019-06-26T10:33:08.655Z,1462.50
2019-06-26T10:34:10.172Z,1513.12
2019-06-26T10:35:08.642Z,1546.87
2019-06-26T10:36:08.651Z,1704.37
2019-06-26T10:37:08.622Z,1856.25
2019-06-26T10:38:08.621Z,1850.62
2019-06-26T10:39:08.604Z,1822.50
2019-06-26T10:40:08.597Z,1957.50
2019-06-26T10:41:08.587Z,2115.00
2019-06-26T10:42:08.582Z,2148.75
2019-06-26T10:43:08.576Z,2137.50
2019-06-26T10:44:08.570Z,2053.12
2019-06-26T10:45:08.563Z,1935.00
2019-06-26T10:46:08.543Z,1738.12
2019-06-26T10:47:08.541Z,1721.25
2019-06-26T10:48:08.534Z,1648.12
2019-06-26T10:49:08.522Z,1490.62
2019-06-26T10:50:08.513Z,1479.37
2019-06-26T10:51:08.500Z,1670.62
2019-06-26T10:52:08.493Z,1940.62
2019-06-26T10:53:08.482Z,1901.25
2019-06-26T10:54:08.477Z,1726.87
2019-06-26T10:55:08.467Z,1816.87
2019-06-26T10:56:08.460Z,1918.12
2019-06-26T10:57:08.455Z,1890.00
2019-06-26T10:58:08.449Z,1890.00
2019-06-26T10:59:08.440Z,1833.75
2019-06-26T11:00:08.424Z,1648.12
2019-06-26T11:01:08.416Z,1518.75
2019-06-26T11:02:08.433Z,1456.87
2019-06-26T11:03:08.401Z,1417.50
2019-06-26T11:04:08.399Z,1456.87
2019-06-26T11:05:08.386Z,1575.00
2019-06-26T11:06:08.383Z,1642.50
2019-06-26T11:07:08.365Z,1659.37
2019-06-26T11:08:08.363Z,1575.00
2019-06-26T11:09:08.351Z,1670.62
2019-06-26T11:10:08.348Z,1845.00
2019-06-26T11:11:08.331Z,1800.00
2019-06-26T11:12:08.322Z,1738.12
2019-06-26T11:13:08.317Z,1681.87
2019-06-26T11:14:08.306Z,1670.62
2019-06-26T11:15:08.324Z,1710.00
2019-06-26T11:16:08.302Z,1710.00
2019-06-26T11:17:08.291Z,1693.12
2019-06-26T11:18:08.273Z,1788.75
2019-06-26T11:19:08.326Z,1653.75
2019-06-26T11:20:08.257Z,1569.37
2019-06-26T11:21:08.247Z,1445.62
2019-06-26T11:22:08.247Z,1462.50
2019-06-26T11:23:08.229Z,1468.12
2019-06-26T11:24:08.220Z,1423.12
2019-06-26T11:25:08.222Z,1552.50
2019-06-26T11:26:08.229Z,1715.62
2019-06-26T11:27:08.259Z,1704.37
2019-06-26T11:28:08.231Z,1603.12
2019-06-26T11:29:08.232Z,1563.75
2019-06-26T11:30:08.178Z,444.37
2019-06-26T11:31:08.193Z,1468.12
2019-06-26T11:32:09.630Z,1355.62
2019-06-26T11:33:08.187Z,365.62
2019-06-26T11:34:08.187Z,331.87
2019-06-26T11:35:08.129Z,376.87
2019-06-26T11:36:08.129Z,382.50
2019-06-26T11:37:08.114Z,444.37
2019-06-26T11:38:08.114Z,1192.50
2019-06-26T11:39:08.114Z,427.50
2019-06-26T11:40:08.089Z,399.37
2019-06-26T11:41:08.075Z,1080.00
2019-06-26T11:42:08.072Z,1305.00
2019-06-26T11:43:08.267Z,1276.87
2019-06-26T11:44:08.062Z,1192.50
2019-06-26T11:45:08.039Z,1175.62
2019-06-26T11:46:08.050Z,1226.25
2019-06-26T11:47:08.025Z,1333.12
2019-06-26T11:48:08.020Z,1445.62
2019-06-26T11:49:08.002Z,1524.37
2019-06-26T11:50:07.996Z,1344.37
2019-06-26T11:51:07.983Z,1209.37
2019-06-26T11:52:07.973Z,1170.00
2019-06-26T11:53:07.966Z,405.00
2019-06-26T11:54:07.955Z,337.50
2019-06-26T11:55:07.945Z,303.75
2019-06-26T11:56:08.185Z,292.50
2019-06-26T11:57:07.930Z,281.25
2019-06-26T11:58:07.922Z,320.62
2019-06-26T11:59:07.911Z,315.00
2019-06-26T12:00:07.906Z,337.50
2019-06-26T12:01:07.899Z,331.87
2019-06-26T12:02:07.908Z,326.25
2019-06-26T12:03:07.884Z,1130.62
2019-06-26T12:04:07.871Z,343.12
2019-06-26T12:05:07.865Z,320.62
2019-06-26T12:06:18.255Z,303.75
2019-06-26T12:07:32.323Z,281.25
2019-06-26T12:08:32.303Z,286.87
2019-06-26T12:09:32.301Z,933.75
2019-06-26T12:10:32.287Z,337.50
2019-06-26T12:11:32.283Z,348.75
2019-06-26T12:12:32.273Z,1001.25
2019-06-26T12:13:33.490Z,523.12
2019-06-26T12:14:32.247Z,438.75
2019-06-26T12:15:34.236Z,360.00
2019-06-26T12:16:32.231Z,360.00
2019-06-26T12:17:32.222Z,753.75
2019-06-26T12:18:32.217Z,961.87
2019-06-26T12:19:32.202Z,894.37
2019-06-26T12:20:32.269Z,360.00
2019-06-26T12:21:32.186Z,399.37
2019-06-26T12:22:32.178Z,804.37
2019-06-26T12:23:32.169Z,894.37
2019-06-26T12:24:32.154Z,849.37
2019-06-26T12:25:32.143Z,815.62
2019-06-26T12:26:32.136Z,843.75
2019-06-26T12:27:32.167Z,826.87
2019-06-26T12:28:32.115Z,765.00
2019-06-26T12:29:33.069Z,573.75
2019-06-26T12:30:32.098Z,495.00
2019-06-26T12:31:32.089Z,253.12
2019-06-26T12:32:41.444Z,241.87
2019-06-26T12:33:56.541Z,281.25
2019-06-26T12:34:56.539Z,241.87
2019-06-26T12:35:56.530Z,686.25
2019-06-26T12:36:56.513Z,309.37
2019-06-26T12:37:56.533Z,410.62
2019-06-26T12:38:56.497Z,309.37
2019-06-26T12:39:56.483Z,270.00
2019-06-26T12:40:56.476Z,258.75
2019-06-26T12:41:56.466Z,399.37
2019-06-26T12:42:56.455Z,270.00
2019-06-26T12:43:56.451Z,534.37
2019-06-26T12:44:56.504Z,540.00
2019-06-26T12:45:56.445Z,528.75
2019-06-26T12:46:56.444Z,534.37
2019-06-26T12:47:56.409Z,466.87
2019-06-26T12:48:56.408Z,286.87
2019-06-26T12:49:56.393Z,258.75
2019-06-26T12:50:56.388Z,416.25
2019-06-26T12:51:56.377Z,309.37
2019-06-26T12:52:56.363Z,292.50
2019-06-26T12:53:58.478Z,264.37
2019-06-26T12:54:56.345Z,241.87
2019-06-26T12:55:56.335Z,275.62
2019-06-26T12:56:56.325Z,298.12
2019-06-26T12:58:11.647Z,298.12
2019-06-26T12:58:59.779Z,286.87
2019-06-26T12:59:57.894Z,286.87
2019-06-26T13:00:56.297Z,286.87
2019-06-26T13:01:56.282Z,281.25
2019-06-26T13:02:56.305Z,275.62
2019-06-26T13:03:56.261Z,270.00
2019-06-26T13:04:56.253Z,258.75
2019-06-26T13:05:56.244Z,258.75
2019-06-26T13:06:58.930Z,270.00
2019-06-26T13:07:56.225Z,275.62
2019-06-26T13:08:56.214Z,275.62
2019-06-26T13:09:56.212Z,264.37
2019-06-26T13:10:56.195Z,247.50
2019-06-26T13:11:56.188Z,236.25
2019-06-26T13:12:56.196Z,230.62
2019-06-26T13:14:02.738Z,225.00
2019-06-26T13:15:20.644Z,219.37
2019-06-26T13:16:20.646Z,219.37
2019-06-26T13:17:20.612Z,225.00
2019-06-26T13:18:20.644Z,225.00
2019-06-26T13:19:20.602Z,225.00
2019-06-26T13:20:20.614Z,225.00
2019-06-26T13:21:20.573Z,219.37
2019-06-26T13:22:20.570Z,213.75
2019-06-26T13:23:20.597Z,208.12
2019-06-26T13:24:20.559Z,202.50
2019-06-26T13:25:20.535Z,202.50
2019-06-26T13:26:20.526Z,202.50
2019-06-26T13:27:20.543Z,196.87
2019-06-26T13:28:20.525Z,196.87
2019-06-26T13:29:20.500Z,202.50
2019-06-26T13:30:20.486Z,196.87
2019-06-26T13:31:20.479Z,196.87
2019-06-26T13:32:20.471Z,196.87
2019-06-26T13:33:20.459Z,196.87
2019-06-26T13:34:20.449Z,191.25
2019-06-26T13:35:23.427Z,185.62
2019-06-26T13:36:20.441Z,185.62
2019-06-26T13:37:20.418Z,185.62
2019-06-26T13:38:20.414Z,180.00
2019-06-26T13:39:20.407Z,180.00
2019-06-26T13:40:20.396Z,174.37
2019-06-26T13:41:20.377Z,174.37
2019-06-26T13:42:20.378Z,174.37
2019-06-26T13:43:20.365Z,174.37
2019-06-26T13:44:20.350Z,174.37
2019-06-26T13:45:20.343Z,174.37
2019-06-26T13:46:20.332Z,180.00
2019-06-26T13:47:20.330Z,180.00
2019-06-26T13:48:20.313Z,185.62
2019-06-26T13:49:20.313Z,180.00
2019-06-26T13:50:20.293Z,180.00
2019-06-26T13:51:21.611Z,185.62
2019-06-26T13:52:20.269Z,191.25
2019-06-26T13:53:20.259Z,180.00
2019-06-26T13:54:20.253Z,191.25
2019-06-26T13:55:20.238Z,196.87
2019-06-26T13:56:20.232Z,202.50
2019-06-26T13:57:20.219Z,202.50
2019-06-26T13:58:20.209Z,191.25
2019-06-26T13:59:20.207Z,180.00
2019-06-26T14:00:20.189Z,174.37
2019-06-26T14:01:23.029Z,174.37
2019-06-26T14:02:20.170Z,180.00
2019-06-26T14:03:20.164Z,180.00
2019-06-26T14:04:20.153Z,180.00
2019-06-26T14:05:20.142Z,174.37
2019-06-26T14:06:20.128Z,168.75
2019-06-26T14:07:20.118Z,174.37
2019-06-26T14:08:20.108Z,174.37
2019-06-26T14:09:20.100Z,180.00
2019-06-26T14:10:20.088Z,180.00
2019-06-26T14:11:20.080Z,174.37
2019-06-26T14:12:20.068Z,174.37
2019-06-26T14:13:20.058Z,174.37
2019-06-26T14:14:20.510Z,168.75
2019-06-26T14:15:20.091Z,168.75
2019-06-26T14:16:20.144Z,163.12
2019-06-26T14:17:20.024Z,163.12
2019-06-26T14:18:20.012Z,168.75
2019-06-26T14:19:20.017Z,163.12
2019-06-26T14:20:19.995Z,163.12
2019-06-26T14:21:25.763Z,163.12
2019-06-26T14:22:44.450Z,174.37
2019-06-26T14:23:44.437Z,180.00
2019-06-26T14:24:44.430Z,185.62
2019-06-26T14:25:44.423Z,196.87
2019-06-26T14:26:44.410Z,191.25
2019-06-26T14:27:44.398Z,191.25
2019-06-26T14:28:44.388Z,196.87
2019-06-26T14:29:44.379Z,208.12
2019-06-26T14:30:44.401Z,202.50
2019-06-26T14:31:44.360Z,191.25