createdAt,value
2023-04-11T00:02:23.811Z,99.90
2023-04-11T00:04:55.042Z,99.90
2023-04-11T00:07:22.863Z,99.90
2023-04-11T00:09:50.753Z,99.90
2023-04-11T00:12:19.853Z,99.90
2023-04-11T00:14:48.991Z,99.90
2023-04-11T00:17:17.573Z,99.90
2023-04-11T00:19:46.038Z,99.90
2023-04-11T00:22:15.540Z,99.90
2023-04-11T00:24:43.268Z,99.90
2023-04-11T00:27:11.264Z,99.90
2023-04-11T00:29:40.759Z,99.90
2023-04-11T00:32:08.800Z,99.90
2023-04-11T00:34:36.859Z,99.90
2023-04-11T00:37:04.633Z,99.90
2023-04-11T00:39:34.129Z,99.90
2023-04-11T00:42:06.438Z,99.90
2023-04-11T00:44:34.409Z,99.90
2023-04-11T00:47:06.056Z,99.90
2023-04-11T00:49:34.605Z,99.90
2023-04-11T00:52:03.640Z,99.90
2023-04-11T00:54:31.998Z,99.90
2023-04-11T00:57:00.947Z,99.90
2023-04-11T00:59:29.726Z,99.90
2023-04-11T01:01:58.233Z,99.90
2023-04-11T01:04:29.300Z,99.90
2023-04-11T01:07:01.742Z,99.90
2023-04-11T01:09:29.807Z,99.90
2023-04-11T01:11:58.055Z,99.90
2023-04-11T01:14:27.692Z,99.90
2023-04-11T01:16:56.434Z,99.90
2023-04-11T01:19:27.083Z,99.90
2023-04-11T01:21:56.926Z,99.90
2023-04-11T01:24:26.142Z,99.90
2023-04-11T01:26:54.009Z,99.90
2023-04-11T01:29:21.808Z,99.90
2023-04-11T01:31:50.774Z,99.90
2023-04-11T01:34:19.317Z,99.90
2023-04-11T01:36:47.211Z,99.90
2023-04-11T01:39:15.338Z,99.90
2023-04-11T01:41:44.675Z,99.90
2023-04-11T01:44:14.575Z,99.90
2023-04-11T01:46:43.241Z,99.90
2023-04-11T01:49:11.086Z,99.90
2023-04-11T01:51:38.802Z,99.90
2023-04-11T01:54:06.773Z,99.90
2023-04-11T01:56:34.492Z,99.90
2023-04-11T01:59:04.324Z,99.90
2023-04-11T02:01:32.253Z,99.90
2023-04-11T02:04:00.082Z,99.90
2023-04-11T02:06:28.342Z,99.90
2023-04-11T02:08:56.291Z,99.90
2023-04-11T02:11:24.157Z,99.90
2023-04-11T02:13:52.745Z,99.90
2023-04-11T02:16:25.736Z,99.90
2023-04-11T02:18:54.382Z,99.90
2023-04-11T02:21:22.418Z,99.90
2023-04-11T02:23:50.254Z,99.90
2023-04-11T02:26:18.002Z,99.90
2023-04-11T02:28:45.701Z,99.90
2023-04-11T02:31:13.539Z,99.90
2023-04-11T02:33:42.671Z,99.90
2023-04-11T02:36:12.439Z,99.90
2023-04-11T02:38:40.352Z,99.90
2023-04-11T02:41:08.834Z,99.90
2023-04-11T02:43:36.623Z,99.90
2023-04-11T02:46:12.619Z,99.90
2023-04-11T02:48:42.495Z,99.90
2023-04-11T02:51:10.294Z,99.90
2023-04-11T02:53:38.019Z,99.90
2023-04-11T02:56:06.685Z,99.90
2023-04-11T02:58:38.763Z,99.90
2023-04-11T03:01:08.026Z,99.90
2023-04-11T03:03:35.841Z,99.90
2023-04-11T03:06:06.785Z,99.90
2023-04-11T03:08:35.785Z,99.90
2023-04-11T03:11:03.777Z,99.90
2023-04-11T03:13:32.008Z,99.90
2023-04-11T03:15:59.988Z,99.90
2023-04-11T03:18:27.774Z,99.90
2023-04-11T03:20:55.947Z,99.90
2023-04-11T03:23:25.084Z,99.90
2023-04-11T03:25:53.631Z,99.90
2023-04-11T03:28:21.384Z,99.90
2023-04-11T03:30:50.414Z,99.90
2023-04-11T03:33:18.266Z,99.90
2023-04-11T03:35:46.039Z,99.90
2023-04-11T03:38:13.821Z,99.90
2023-04-11T03:40:42.909Z,99.90
2023-04-11T03:43:10.603Z,99.90
2023-04-11T03:45:38.355Z,99.90
2023-04-11T03:48:06.976Z,99.90
2023-04-11T03:50:34.798Z,99.90
2023-04-11T03:53:02.550Z,99.90
2023-04-11T03:55:30.442Z,99.90
2023-04-11T03:57:59.529Z,99.90
2023-04-11T04:00:28.145Z,99.90
2023-04-11T04:02:56.036Z,99.90
2023-04-11T04:05:24.101Z,99.90
2023-04-11T04:07:53.011Z,99.90
2023-04-11T04:10:22.279Z,99.90
2023-04-11T04:12:49.999Z,99.90
2023-04-11T04:15:19.262Z,99.90
2023-04-11T04:17:47.016Z,99.90
2023-04-11T04:20:14.801Z,99.90
2023-04-11T04:22:42.586Z,99.90
2023-04-11T04:25:12.549Z,99.90
2023-04-11T04:27:44.281Z,99.90
2023-04-11T04:30:15.625Z,99.90
2023-04-11T04:32:45.614Z,99.90
2023-04-11T04:35:16.811Z,99.90
2023-04-11T04:37:46.382Z,99.90
2023-04-11T04:40:15.847Z,99.90
2023-04-11T04:42:43.671Z,99.90
2023-04-11T04:45:11.962Z,99.90
2023-04-11T04:47:39.765Z,99.90
2023-04-11T04:50:09.981Z,99.90
2023-04-11T04:52:37.766Z,99.90
2023-04-11T04:55:07.423Z,99.90
2023-04-11T04:57:35.330Z,99.90
2023-04-11T05:00:06.769Z,99.90
2023-04-11T05:02:34.547Z,99.90
2023-04-11T05:05:04.230Z,99.90
2023-04-11T05:07:33.392Z,99.90
2023-04-11T05:10:01.084Z,99.90
2023-04-11T05:12:28.826Z,99.90
2023-04-11T05:14:56.646Z,99.90
2023-04-11T05:17:25.528Z,99.90
2023-04-11T05:19:53.525Z,99.90
2023-04-11T05:22:21.258Z,99.90
2023-04-11T05:24:50.534Z,99.90
2023-04-11T05:27:19.195Z,99.90
2023-04-11T05:29:47.097Z,99.90
2023-04-11T05:32:14.814Z,99.90
2023-04-11T05:34:53.078Z,99.90
2023-04-11T05:37:21.029Z,99.90
2023-04-11T05:39:50.161Z,99.90
2023-04-11T05:42:18.515Z,99.90
2023-04-11T05:44:46.296Z,99.90
2023-04-11T05:47:14.132Z,99.90
2023-04-11T05:49:41.901Z,99.90
2023-04-11T05:52:09.646Z,99.90
2023-04-11T05:54:37.943Z,99.90
2023-04-11T05:57:07.539Z,99.90
2023-04-11T05:59:36.072Z,99.90
2023-04-11T06:02:03.947Z,99.90
2023-04-11T06:04:31.936Z,99.90
2023-04-11T06:06:59.946Z,99.90
2023-04-11T06:09:27.704Z,99.90
2023-04-11T06:11:57.457Z,99.90
2023-04-11T06:14:26.597Z,99.90
2023-04-11T06:16:55.279Z,99.90
2023-04-11T06:19:23.012Z,99.90
2023-04-11T06:21:50.725Z,99.90
2023-04-11T06:24:19.159Z,99.90
2023-04-11T06:26:46.861Z,99.90
2023-04-11T06:29:14.613Z,99.90
2023-04-11T06:31:43.846Z,99.90
2023-04-11T06:34:12.060Z,99.90
2023-04-11T06:36:42.478Z,99.60
2023-04-11T06:39:10.872Z,98.60
2023-04-11T06:41:38.608Z,97.70
2023-04-11T06:44:06.381Z,95.60
2023-04-11T06:46:34.215Z,94.40
2023-04-11T06:49:04.003Z,91.80
2023-04-11T06:51:31.757Z,90.20
2023-04-11T06:53:59.518Z,89.20
2023-04-11T06:56:27.226Z,84.90
2023-04-11T06:58:54.953Z,83.10
2023-04-11T07:01:25.310Z,80.10
2023-04-11T07:03:53.897Z,78.10
2023-04-11T07:06:23.178Z,76.10
2023-04-11T07:08:52.829Z,76.30
2023-04-11T07:11:20.622Z,75.70
2023-04-11T07:13:48.934Z,75.40
2023-04-11T07:16:16.784Z,75.80
2023-04-11T07:18:44.772Z,75.50
2023-04-11T07:21:13.192Z,73.40
2023-04-11T07:23:42.638Z,75.20
2023-04-11T07:26:11.250Z,74.30
2023-04-11T07:28:40.192Z,72.70
2023-04-11T07:31:09.682Z,72.40
2023-04-11T07:33:38.273Z,73.20
2023-04-11T07:36:07.554Z,72.40
2023-04-11T07:38:37.340Z,74.10
2023-04-11T07:41:07.101Z,76.40
2023-04-11T07:43:34.888Z,77.90
2023-04-11T07:46:02.854Z,78.90
2023-04-11T07:48:32.448Z,78.70
2023-04-11T07:51:00.177Z,80.00
2023-04-11T07:53:27.988Z,77.50
2023-04-11T07:55:55.679Z,76.20
2023-04-11T07:58:24.742Z,70.50
2023-04-11T08:00:54.253Z,66.60
2023-04-11T08:03:24.245Z,67.20
2023-04-11T08:05:54.728Z,69.70
2023-04-11T08:08:24.296Z,65.20
2023-04-11T08:10:54.101Z,63.20
2023-04-11T08:13:25.260Z,65.50
2023-04-11T08:15:54.937Z,67.90
2023-04-11T08:18:24.712Z,65.40
2023-04-11T08:20:54.532Z,61.60
2023-04-11T08:23:24.266Z,54.60
2023-04-11T08:25:54.450Z,53.80
2023-04-11T08:28:25.929Z,51.10
2023-04-11T08:30:56.077Z,48.10
2023-04-11T08:33:27.900Z,44.10
2023-04-11T08:35:57.779Z,44.70
2023-04-11T08:38:27.431Z,43.90
2023-04-11T08:40:57.756Z,41.90
2023-04-11T08:43:29.006Z,39.20
2023-04-11T08:45:59.058Z,40.50
2023-04-11T08:48:28.899Z,41.30
2023-04-11T08:50:58.547Z,43.10
2023-04-11T08:53:29.024Z,45.90
2023-04-11T08:56:00.347Z,48.90
2023-04-11T08:58:29.543Z,50.40
2023-04-11T09:00:57.253Z,52.60
2023-04-11T09:03:25.072Z,54.50
2023-04-11T09:05:54.325Z,56.10
2023-04-11T09:08:22.079Z,56.50
2023-04-11T09:10:49.822Z,57.00
2023-04-11T09:13:22.333Z,56.40
2023-04-11T09:16:05.089Z,54.70
2023-04-11T09:18:34.219Z,54.70
2023-04-11T09:21:03.986Z,53.30
2023-04-11T09:23:31.814Z,54.30
2023-04-11T09:25:59.644Z,55.00
2023-04-11T09:28:27.407Z,54.30
2023-04-11T09:30:57.581Z,53.10
2023-04-11T09:33:28.906Z,52.40
2023-04-11T09:35:57.582Z,53.10
2023-04-11T09:38:29.960Z,53.90
2023-04-11T09:40:58.105Z,52.90
2023-04-11T09:43:26.144Z,53.10
2023-04-11T09:46:11.838Z,54.60
2023-04-11T09:51:12.618Z,56.30
2023-04-11T09:53:42.731Z,57.80
2023-04-11T09:56:11.337Z,58.10
2023-04-11T09:58:40.547Z,57.60
2023-04-11T10:01:11.413Z,56.90
2023-04-11T10:03:40.362Z,54.60
2023-04-11T10:06:11.049Z,53.50
2023-04-11T10:08:41.713Z,52.10
2023-04-11T10:11:11.859Z,51.90
2023-04-11T10:13:41.178Z,52.20
2023-04-11T10:16:12.275Z,53.00
2023-04-11T10:19:18.922Z,53.70
2023-04-11T10:21:46.774Z,53.20
2023-04-11T10:24:17.479Z,55.60
2023-04-11T10:26:50.182Z,57.50
2023-04-11T10:29:53.077Z,58.40
2023-04-11T10:32:24.513Z,57.80
2023-04-11T10:35:26.028Z,58.50
2023-04-11T10:37:53.941Z,59.80
2023-04-11T10:40:22.175Z,60.60
2023-04-11T10:42:49.942Z,61.70
2023-04-11T10:45:25.778Z,62.60
2023-04-11T10:48:07.692Z,63.00
2023-04-11T10:50:42.264Z,63.20
2023-04-11T10:53:33.832Z,63.10
2023-04-11T10:56:02.113Z,63.60
2023-04-11T10:58:35.919Z,67.30
2023-04-11T11:01:26.643Z,73.80
2023-04-11T11:04:06.917Z,76.40
2023-04-11T11:06:46.291Z,74.70
2023-04-11T11:09:22.997Z,76.00
2023-04-11T11:12:06.523Z,66.40
2023-04-11T11:14:34.468Z,58.80
2023-04-11T11:17:03.000Z,57.40
2023-04-11T11:19:32.338Z,54.70
2023-04-11T11:22:03.431Z,55.90
2023-04-11T11:24:31.898Z,56.40
2023-04-11T11:27:00.552Z,55.70
2023-04-11T11:29:32.379Z,56.40
2023-04-11T11:32:03.514Z,57.10
2023-04-11T11:34:34.192Z,56.50
2023-04-11T11:37:04.362Z,55.10
2023-04-11T11:39:33.921Z,50.70
2023-04-11T11:42:02.126Z,51.20
2023-04-11T11:44:31.031Z,51.80
2023-04-11T11:47:02.951Z,50.00
2023-04-11T11:49:46.295Z,49.10
2023-04-11T11:52:14.726Z,48.60
2023-04-11T11:54:46.383Z,49.40
2023-04-11T11:57:22.697Z,52.20
2023-04-11T11:59:54.710Z,57.70
2023-04-11T12:02:23.864Z,60.10
2023-04-11T12:04:59.715Z,60.20
2023-04-11T12:07:32.219Z,58.60
2023-04-11T12:10:01.244Z,57.60
2023-04-11T12:12:38.978Z,55.80
2023-04-11T12:15:12.127Z,52.60
2023-04-11T12:17:40.695Z,43.70
2023-04-11T12:20:11.758Z,41.20
2023-04-11T12:22:39.805Z,41.30
2023-04-11T12:25:08.960Z,41.20
2023-04-11T12:27:37.877Z,41.30
2023-04-11T12:30:06.607Z,41.60
2023-04-11T12:32:34.999Z,42.40
2023-04-11T12:35:03.441Z,41.60
2023-04-11T12:37:32.987Z,42.10
2023-04-11T12:40:00.818Z,42.40
2023-04-11T12:42:28.973Z,42.80
2023-04-11T12:44:56.674Z,42.30
2023-04-11T12:47:24.427Z,42.20
2023-04-11T12:49:52.238Z,42.00
2023-04-11T12:52:20.198Z,42.60
2023-04-11T12:54:49.241Z,42.50
2023-04-11T12:57:16.982Z,41.10
2023-04-11T12:59:44.703Z,41.40
2023-04-11T13:02:12.595Z,39.10
2023-04-11T13:04:40.636Z,40.00
2023-04-11T13:07:10.063Z,39.10
2023-04-11T13:09:37.816Z,38.60
2023-04-11T13:12:07.495Z,39.50
2023-04-11T13:14:36.354Z,40.10
2023-04-11T13:17:04.700Z,41.10
2023-04-11T13:19:32.397Z,40.70
2023-04-11T13:22:00.140Z,40.40
2023-04-11T13:24:27.920Z,40.50
2023-04-11T13:26:55.618Z,41.50
2023-04-11T13:29:24.735Z,42.70
2023-04-11T13:31:52.589Z,45.40
2023-04-11T13:34:20.686Z,46.60
2023-04-11T13:36:48.623Z,47.60
2023-04-11T13:39:16.395Z,48.00
2023-04-11T13:41:44.092Z,48.80
2023-04-11T13:44:12.918Z,46.50
2023-04-11T13:46:42.076Z,47.70
2023-04-11T13:49:09.852Z,47.10
2023-04-11T13:51:37.645Z,47.40
2023-04-11T13:54:05.636Z,48.40
2023-04-11T13:56:33.416Z,48.70
2023-04-11T13:59:01.108Z,48.60
2023-04-11T14:01:28.979Z,48.60
2023-04-11T14:03:58.331Z,44.10
2023-04-11T14:06:26.346Z,43.80
2023-04-11T14:08:54.183Z,42.00
2023-04-11T14:11:22.006Z,41.40
2023-04-11T14:13:50.027Z,42.00
2023-04-11T14:16:17.803Z,41.70
2023-04-11T14:18:45.648Z,42.00
2023-04-11T14:21:14.833Z,39.40
2023-04-11T14:23:42.659Z,39.70
2023-04-11T14:26:10.370Z,40.30
2023-04-11T14:28:38.064Z,40.10
2023-04-11T14:31:06.537Z,41.10
2023-04-11T14:33:34.340Z,42.20
2023-04-11T14:36:02.184Z,42.60
2023-04-11T14:38:31.480Z,41.80
2023-04-11T14:40:59.238Z,41.80
2023-04-11T14:43:26.971Z,41.10
2023-04-11T14:45:57.273Z,41.30
2023-04-11T14:48:26.672Z,41.30
2023-04-11T14:50:54.782Z,41.90
2023-04-11T14:53:23.929Z,43.30
2023-04-11T14:55:53.042Z,42.50
2023-04-11T14:58:21.645Z,42.60
2023-04-11T15:00:49.444Z,43.10
2023-04-11T15:03:17.269Z,44.10
2023-04-11T15:05:45.254Z,44.10
2023-04-11T15:08:13.037Z,43.80
2023-04-11T15:10:41.088Z,43.90
2023-04-11T15:13:11.750Z,42.90
2023-04-11T15:15:39.596Z,43.00
2023-04-11T15:18:21.336Z,43.10
2023-04-11T15:20:49.336Z,42.80
2023-04-11T15:23:17.294Z,42.40
2023-04-11T15:25:45.023Z,41.70
2023-04-11T15:28:14.093Z,41.80
2023-04-11T15:30:49.988Z,41.40
2023-04-11T15:33:18.108Z,40.80
2023-04-11T15:35:46.811Z,41.10
2023-04-11T15:38:16.086Z,41.70
2023-04-11T15:40:44.180Z,42.00
2023-04-11T15:43:14.445Z,41.40
2023-04-11T15:45:44.138Z,41.00
2023-04-11T15:48:12.784Z,41.80
2023-04-11T15:50:41.663Z,41.70
2023-04-11T15:53:10.147Z,41.00
2023-04-11T15:55:40.205Z,41.30
2023-04-11T15:58:08.079Z,41.30
2023-04-11T16:00:38.213Z,41.70
2023-04-11T16:03:08.483Z,41.60
2023-04-11T16:05:38.287Z,41.80
2023-04-11T16:08:06.796Z,41.70
2023-04-11T16:10:35.096Z,41.80
2023-04-11T16:13:03.238Z,41.30
2023-04-11T16:15:31.111Z,41.20
2023-04-11T16:18:00.269Z,40.90
2023-04-11T16:20:28.507Z,40.90
2023-04-11T16:22:56.214Z,40.50
2023-04-11T16:25:24.145Z,40.40
2023-04-11T16:27:52.029Z,40.90
2023-04-11T16:30:20.085Z,40.80
2023-04-11T16:32:48.078Z,41.50
2023-04-11T16:35:17.445Z,40.80
2023-04-11T16:37:45.274Z,40.80
2023-04-11T16:40:13.645Z,41.30
2023-04-11T16:42:41.473Z,40.80
2023-04-11T16:45:10.168Z,39.80
2023-04-11T16:47:37.987Z,39.70
2023-04-11T16:50:06.792Z,40.20
2023-04-11T16:52:35.940Z,39.90
2023-04-11T16:55:03.867Z,39.80
2023-04-11T16:57:33.146Z,40.10
2023-04-11T17:00:06.579Z,40.90
2023-04-11T17:02:34.428Z,41.10
2023-04-11T17:05:02.253Z,40.00
2023-04-11T17:07:30.013Z,39.80
2023-04-11T17:09:59.124Z,39.40
2023-04-11T17:12:27.079Z,39.80
2023-04-11T17:14:55.931Z,39.90
2023-04-11T17:17:24.059Z,40.50
2023-04-11T17:19:52.235Z,40.60
2023-04-11T17:22:20.254Z,41.40
2023-04-11T17:24:48.035Z,41.80
2023-04-11T17:27:17.115Z,42.00
2023-04-11T17:29:45.149Z,42.20
2023-04-11T17:32:12.846Z,42.80
2023-04-11T17:34:40.753Z,43.50
2023-04-11T17:37:08.645Z,43.40
2023-04-11T17:39:36.550Z,43.70
2023-04-11T17:42:05.003Z,43.50
2023-04-11T17:44:34.255Z,43.90
2023-04-11T17:47:02.101Z,43.90
2023-04-11T17:49:29.950Z,44.80
2023-04-11T17:51:59.755Z,45.30
2023-04-11T17:54:27.740Z,46.10
2023-04-11T17:56:56.139Z,46.80
2023-04-11T17:59:25.252Z,47.80
2023-04-11T18:01:55.888Z,48.70
2023-04-11T18:04:24.047Z,49.40
2023-04-11T18:06:52.164Z,49.70
2023-04-11T18:09:24.374Z,50.20
2023-04-11T18:11:52.111Z,50.80
2023-04-11T18:14:19.896Z,51.20
2023-04-11T18:16:47.682Z,51.50
2023-04-11T18:19:16.971Z,51.40
2023-04-11T18:21:44.809Z,51.70
2023-04-11T18:24:12.638Z,51.80
2023-04-11T18:26:40.443Z,51.30
2023-04-11T18:29:08.280Z,51.90
2023-04-11T18:31:36.163Z,51.90
2023-04-11T18:34:06.239Z,51.90
2023-04-11T18:36:36.284Z,52.30
2023-04-11T18:39:04.631Z,52.30
2023-04-11T18:41:32.426Z,52.30
2023-04-11T18:44:00.940Z,52.50
2023-04-11T18:46:29.137Z,52.40
2023-04-11T18:48:56.857Z,52.80
2023-04-11T18:51:24.744Z,53.10
2023-04-11T18:53:54.730Z,53.50
2023-04-11T18:56:22.719Z,53.70
2023-04-11T18:58:53.622Z,54.10
2023-04-11T19:01:23.781Z,54.20
2023-04-11T19:03:55.001Z,54.30
2023-04-11T19:06:23.505Z,54.70
2023-04-11T19:08:52.666Z,54.90
2023-04-11T19:11:21.569Z,55.00
2023-04-11T19:13:49.360Z,55.60
2023-04-11T19:16:17.107Z,55.80
2023-04-11T19:18:44.920Z,55.90
2023-04-11T19:21:12.649Z,56.40
2023-04-11T19:23:40.343Z,56.40
2023-04-11T19:26:09.554Z,56.70
2023-04-11T19:28:37.311Z,56.70
2023-04-11T19:31:05.160Z,56.90
2023-04-11T19:33:32.958Z,57.20
2023-04-11T19:36:00.829Z,57.20
2023-04-11T19:38:28.560Z,57.20
2023-04-11T19:40:56.611Z,57.30
2023-04-11T19:43:25.778Z,57.70
2023-04-11T19:45:53.633Z,57.30
2023-04-11T19:48:21.752Z,57.60
2023-04-11T19:50:49.530Z,57.30
2023-04-11T19:53:17.309Z,57.50
2023-04-11T19:55:46.333Z,57.40
2023-04-11T19:58:14.200Z,57.50
2023-04-11T20:00:43.427Z,57.30
2023-04-11T20:03:14.457Z,57.60
2023-04-11T20:05:42.575Z,57.50
2023-04-11T20:08:10.450Z,58.00
2023-04-11T20:10:38.916Z,57.90
2023-04-11T20:13:07.212Z,57.90
2023-04-11T20:15:35.007Z,58.00
2023-04-11T20:18:04.253Z,58.20
2023-04-11T20:20:33.503Z,58.30
2023-04-11T20:23:05.050Z,58.50
2023-04-11T20:25:33.281Z,58.50
2023-04-11T20:28:01.670Z,58.80
2023-04-11T20:30:29.779Z,58.90
2023-04-11T20:32:57.619Z,59.20
2023-04-11T20:35:27.032Z,60.00
2023-04-11T20:37:55.968Z,60.70
2023-04-11T20:40:23.938Z,61.50
2023-04-11T20:42:51.685Z,61.90
2023-04-11T20:45:21.813Z,61.90
2023-04-11T20:47:50.513Z,62.40
2023-04-11T20:50:19.197Z,62.20
2023-04-11T20:52:51.100Z,62.40
2023-04-11T20:55:20.561Z,63.00
2023-04-11T20:57:48.401Z,63.90
2023-04-11T21:00:17.419Z,64.00
2023-04-11T21:02:46.791Z,64.20
2023-04-11T21:05:15.134Z,64.50
2023-04-11T21:07:43.380Z,63.80
2023-04-11T21:10:12.965Z,62.80
2023-04-11T21:12:40.746Z,62.10
2023-04-11T21:15:09.836Z,61.80
2023-04-11T21:17:39.285Z,61.00
2023-04-11T21:20:10.973Z,60.20
2023-04-11T21:22:40.151Z,60.30
2023-04-11T21:25:09.174Z,60.60
2023-04-11T21:27:38.242Z,61.30
2023-04-11T21:30:07.177Z,61.40
2023-04-11T21:32:34.939Z,62.30
2023-04-11T21:35:02.987Z,62.50
2023-04-11T21:37:30.724Z,62.60
2023-04-11T21:39:58.423Z,62.60
2023-04-11T21:42:26.183Z,62.90
2023-04-11T21:44:55.267Z,63.40
2023-04-11T21:47:23.180Z,63.60
2023-04-11T21:49:51.019Z,64.20
2023-04-11T21:52:18.839Z,64.20
2023-04-11T21:54:47.134Z,65.00
2023-04-11T21:57:14.897Z,65.10
2023-04-11T21:59:42.599Z,65.00
2023-04-11T22:02:11.818Z,66.00
2023-04-11T22:04:55.913Z,66.30
2023-04-11T22:07:31.003Z,66.10
2023-04-11T22:10:03.360Z,65.80
2023-04-11T22:12:32.388Z,65.50
2023-04-11T22:15:00.178Z,66.40
2023-04-11T22:17:30.244Z,65.50
2023-04-11T22:19:58.837Z,65.30
2023-04-11T22:22:28.876Z,65.30
2023-04-11T22:24:59.055Z,65.40
2023-04-11T22:27:27.307Z,66.00
2023-04-11T22:29:56.232Z,65.10
2023-04-11T22:32:24.034Z,65.00
2023-04-11T22:34:53.120Z,64.60
2023-04-11T22:37:20.972Z,64.80
2023-04-11T22:39:48.886Z,64.80
2023-04-11T22:42:16.757Z,64.50
2023-04-11T22:44:44.493Z,64.00
2023-04-11T22:47:13.627Z,63.90
2023-04-11T22:49:41.656Z,64.00
2023-04-11T22:52:14.026Z,64.10
2023-04-11T22:54:41.984Z,64.00
2023-04-11T22:57:09.822Z,64.20
2023-04-11T22:59:37.663Z,64.10
2023-04-11T23:02:05.486Z,64.40
2023-04-11T23:04:33.452Z,63.90
2023-04-11T23:07:01.282Z,63.70
2023-04-11T23:09:30.445Z,63.80
2023-04-11T23:11:58.344Z,64.10
2023-04-11T23:14:30.920Z,64.60
2023-04-11T23:16:58.797Z,64.20
2023-04-11T23:19:27.199Z,64.10
2023-04-11T23:21:55.538Z,64.50
2023-04-11T23:24:23.404Z,64.60
2023-04-11T23:26:52.490Z,65.00
2023-04-11T23:29:20.466Z,64.50
2023-04-11T23:31:48.186Z,65.40
2023-04-11T23:34:16.065Z,65.90
2023-04-11T23:36:43.852Z,66.10
2023-04-11T23:39:12.171Z,67.50
2023-04-11T23:41:39.882Z,68.70
2023-04-11T23:44:09.003Z,70.70
2023-04-11T23:46:36.995Z,71.90
2023-04-11T23:49:05.151Z,73.60
2023-04-11T23:51:33.019Z,74.70
2023-04-11T23:54:01.329Z,75.60
2023-04-11T23:56:29.012Z,72.40
2023-04-11T23:58:57.041Z,72.90
