createdAt,value
2022-10-03T00:02:13.349Z,99.90
2022-10-03T00:05:10.362Z,99.90
2022-10-03T00:08:04.086Z,99.90
2022-10-03T00:10:57.407Z,99.90
2022-10-03T00:13:34.232Z,99.90
2022-10-03T00:16:16.011Z,99.90
2022-10-03T00:18:46.488Z,99.90
2022-10-03T00:21:49.464Z,99.90
2022-10-03T00:24:41.393Z,99.90
2022-10-03T00:27:33.106Z,99.90
2022-10-03T00:30:15.110Z,99.90
2022-10-03T00:32:53.987Z,99.90
2022-10-03T00:35:35.776Z,99.90
2022-10-03T00:38:39.787Z,99.90
2022-10-03T00:41:13.439Z,99.90
2022-10-03T00:43:43.619Z,99.90
2022-10-03T00:46:37.502Z,99.90
2022-10-03T00:49:32.164Z,99.90
2022-10-03T00:52:27.271Z,99.90
2022-10-03T00:55:14.605Z,99.90
2022-10-03T00:57:57.096Z,99.90
2022-10-03T01:00:35.680Z,99.90
2022-10-03T01:03:21.588Z,99.90
2022-10-03T01:05:54.796Z,99.90
2022-10-03T01:08:34.262Z,99.90
2022-10-03T01:11:40.105Z,99.90
2022-10-03T01:14:45.876Z,99.90
2022-10-03T01:17:25.198Z,99.90
2022-10-03T01:20:11.373Z,99.90
2022-10-03T01:22:56.568Z,99.90
2022-10-03T01:25:27.214Z,99.90
2022-10-03T01:28:50.947Z,99.90
2022-10-03T01:31:24.198Z,99.90
2022-10-03T01:34:01.269Z,99.90
2022-10-03T01:36:56.957Z,99.90
2022-10-03T01:39:47.733Z,99.90
2022-10-03T01:42:31.594Z,99.90
2022-10-03T01:45:33.123Z,99.90
2022-10-03T01:48:19.032Z,99.90
2022-10-03T01:51:11.664Z,99.90
2022-10-03T01:53:54.016Z,99.90
2022-10-03T01:56:30.319Z,99.90
2022-10-03T01:59:04.922Z,99.90
2022-10-03T02:01:38.947Z,99.90
2022-10-03T02:04:12.434Z,99.90
2022-10-03T02:06:45.193Z,99.90
2022-10-03T02:09:28.722Z,99.90
2022-10-03T02:12:10.265Z,99.90
2022-10-03T02:15:07.788Z,99.90
2022-10-03T02:18:13.135Z,99.90
2022-10-03T02:20:51.016Z,99.90
2022-10-03T02:23:33.175Z,99.90
2022-10-03T02:26:51.852Z,99.90
2022-10-03T02:29:40.547Z,99.90
2022-10-03T02:32:34.335Z,99.90
2022-10-03T02:35:15.109Z,99.90
2022-10-03T02:38:08.895Z,99.90
2022-10-03T02:40:57.114Z,99.90
2022-10-03T02:44:02.769Z,99.90
2022-10-03T02:46:38.617Z,99.90
2022-10-03T02:49:33.682Z,99.90
2022-10-03T02:52:20.776Z,99.90
2022-10-03T02:54:48.088Z,99.90
2022-10-03T02:57:30.400Z,99.90
2022-10-03T03:00:09.542Z,99.90
2022-10-03T03:02:59.022Z,99.90
2022-10-03T03:06:11.022Z,99.90
2022-10-03T03:09:11.562Z,99.90
2022-10-03T03:12:07.477Z,99.90
2022-10-03T03:14:47.163Z,99.90
2022-10-03T03:17:23.409Z,99.90
2022-10-03T03:20:06.303Z,99.90
2022-10-03T03:22:44.687Z,99.90
2022-10-03T03:25:39.338Z,99.90
2022-10-03T03:28:19.689Z,99.90
2022-10-03T03:30:53.224Z,99.90
2022-10-03T03:33:46.124Z,99.90
2022-10-03T03:36:23.497Z,99.90
2022-10-03T03:39:36.274Z,99.90
2022-10-03T03:42:24.453Z,99.90
2022-10-03T03:45:07.305Z,99.90
2022-10-03T03:48:05.659Z,99.90
2022-10-03T03:51:07.728Z,99.90
2022-10-03T03:54:04.437Z,99.90
2022-10-03T03:56:47.740Z,99.90
2022-10-03T03:59:38.954Z,99.90
2022-10-03T04:02:15.518Z,99.90
2022-10-03T04:04:52.425Z,99.90
2022-10-03T04:07:50.387Z,99.90
2022-10-03T04:10:43.610Z,99.90
2022-10-03T04:13:23.778Z,99.90
2022-10-03T04:15:59.684Z,99.90
2022-10-03T04:18:45.534Z,99.90
2022-10-03T04:21:35.091Z,99.90
2022-10-03T04:24:35.696Z,99.90
2022-10-03T04:27:40.243Z,99.90
2022-10-03T04:30:16.240Z,99.90
2022-10-03T04:32:46.223Z,99.90
2022-10-03T04:35:55.717Z,99.90
2022-10-03T04:38:46.136Z,99.90
2022-10-03T04:41:40.838Z,99.90
2022-10-03T04:44:12.060Z,99.90
2022-10-03T04:47:16.362Z,99.90
2022-10-03T04:49:53.656Z,99.90
2022-10-03T04:52:43.283Z,99.90
2022-10-03T04:55:23.300Z,99.90
2022-10-03T04:58:04.092Z,99.90
2022-10-03T05:01:06.694Z,99.90
2022-10-03T05:04:06.225Z,99.90
2022-10-03T05:07:11.907Z,99.90
2022-10-03T05:10:01.904Z,99.90
2022-10-03T05:13:08.682Z,99.90
2022-10-03T05:16:02.512Z,99.90
2022-10-03T05:18:38.428Z,99.90
2022-10-03T05:21:28.386Z,99.90
2022-10-03T05:24:23.977Z,99.90
2022-10-03T05:26:53.798Z,99.90
2022-10-03T05:29:27.839Z,99.90
2022-10-03T05:32:01.235Z,99.90
2022-10-03T05:34:46.281Z,99.90
2022-10-03T05:37:36.788Z,99.90
2022-10-03T05:40:20.208Z,99.90
2022-10-03T05:42:53.180Z,99.90
2022-10-03T05:45:31.899Z,99.90
2022-10-03T05:48:11.155Z,99.90
2022-10-03T05:51:00.151Z,99.90
2022-10-03T05:54:05.682Z,99.90
2022-10-03T05:56:53.761Z,99.90
2022-10-03T05:59:39.913Z,99.90
2022-10-03T06:02:24.100Z,99.90
2022-10-03T06:04:54.438Z,99.90
2022-10-03T06:07:33.160Z,99.90
2022-10-03T06:10:21.036Z,99.90
2022-10-03T06:13:16.786Z,99.90
2022-10-03T06:15:54.705Z,99.90
2022-10-03T06:18:36.675Z,99.90
2022-10-03T06:21:22.840Z,99.90
2022-10-03T06:23:52.655Z,99.90
2022-10-03T06:26:26.564Z,99.90
2022-10-03T06:29:11.290Z,99.90
2022-10-03T06:31:58.341Z,99.90
2022-10-03T06:34:28.644Z,99.90
2022-10-03T06:37:07.886Z,99.90
2022-10-03T06:40:12.123Z,99.90
2022-10-03T06:43:13.150Z,99.90
2022-10-03T06:46:01.081Z,99.90
2022-10-03T06:49:10.576Z,99.90
2022-10-03T06:51:59.101Z,99.90
2022-10-03T06:55:04.610Z,99.90
2022-10-03T06:57:44.243Z,99.90
2022-10-03T07:00:35.103Z,99.90
2022-10-03T07:03:20.650Z,99.90
2022-10-03T07:06:09.253Z,99.90
2022-10-03T07:08:36.475Z,99.90
2022-10-03T07:11:04.038Z,99.90
2022-10-03T07:13:45.965Z,99.90
2022-10-03T07:16:45.805Z,99.90
2022-10-03T07:19:36.758Z,99.90
2022-10-03T07:22:23.619Z,99.90
2022-10-03T07:25:08.594Z,99.90
2022-10-03T07:27:51.296Z,99.90
2022-10-03T07:30:26.475Z,99.90
2022-10-03T07:33:21.295Z,99.90
2022-10-03T07:37:08.232Z,99.90
2022-10-03T07:40:02.586Z,99.90
2022-10-03T07:43:23.227Z,99.90
2022-10-03T07:46:08.653Z,99.90
2022-10-03T07:49:13.001Z,99.90
2022-10-03T07:52:00.848Z,99.90
2022-10-03T07:54:33.871Z,99.90
2022-10-03T07:57:31.225Z,99.90
2022-10-03T08:00:05.599Z,99.90
2022-10-03T08:02:42.501Z,99.90
2022-10-03T08:05:14.567Z,99.90
2022-10-03T08:08:03.536Z,99.90
2022-10-03T08:11:07.483Z,99.90
2022-10-03T08:14:11.810Z,99.90
2022-10-03T08:16:50.622Z,99.90
2022-10-03T08:19:53.837Z,99.90
2022-10-03T08:22:44.210Z,99.90
2022-10-03T08:25:17.397Z,99.90
2022-10-03T08:27:56.916Z,99.90
2022-10-03T08:30:39.092Z,99.90
2022-10-03T08:33:30.401Z,99.90
2022-10-03T08:36:35.199Z,99.90
2022-10-03T08:39:20.856Z,99.90
2022-10-03T08:42:17.911Z,99.90
2022-10-03T08:44:54.007Z,99.90
2022-10-03T08:48:06.028Z,99.90
2022-10-03T08:50:35.766Z,99.90
2022-10-03T08:53:23.431Z,99.90
2022-10-03T08:56:08.825Z,99.90
2022-10-03T08:58:38.976Z,99.90
2022-10-03T09:01:43.961Z,99.90
2022-10-03T09:04:35.814Z,99.90
2022-10-03T09:07:24.184Z,99.90
2022-10-03T09:10:28.996Z,99.90
2022-10-03T09:13:25.901Z,99.90
2022-10-03T09:16:26.631Z,99.90
2022-10-03T09:19:26.542Z,99.90
2022-10-03T09:22:16.763Z,99.90
2022-10-03T09:25:02.315Z,99.90
2022-10-03T09:27:53.540Z,99.90
2022-10-03T09:30:41.727Z,99.90
2022-10-03T09:33:30.120Z,99.90
2022-10-03T09:36:21.357Z,99.90
2022-10-03T09:39:04.086Z,99.90
2022-10-03T09:42:07.719Z,99.90
2022-10-03T09:44:37.851Z,99.90
2022-10-03T09:47:43.053Z,99.90
2022-10-03T09:50:36.651Z,99.90
2022-10-03T09:53:30.053Z,99.90
2022-10-03T09:56:06.227Z,99.90
2022-10-03T09:58:39.943Z,99.90
2022-10-03T10:01:33.843Z,99.90
2022-10-03T10:04:53.623Z,99.90
2022-10-03T10:07:58.197Z,99.90
2022-10-03T10:10:47.408Z,99.90
2022-10-03T10:14:06.293Z,99.90
2022-10-03T10:16:38.794Z,99.90
2022-10-03T10:19:48.334Z,99.90
2022-10-03T10:22:52.673Z,99.90
2022-10-03T10:25:32.973Z,99.90
2022-10-03T10:28:25.800Z,99.90
2022-10-03T10:30:55.849Z,99.90
2022-10-03T10:33:32.299Z,99.90
2022-10-03T10:36:10.037Z,99.90
2022-10-03T10:38:56.833Z,99.90
2022-10-03T10:41:50.890Z,99.90
2022-10-03T10:44:30.179Z,99.90
2022-10-03T10:47:28.890Z,99.90
2022-10-03T10:49:58.926Z,99.90
2022-10-03T10:53:02.840Z,99.90
2022-10-03T10:55:46.081Z,99.90
2022-10-03T10:58:31.970Z,99.90
2022-10-03T11:01:39.452Z,99.90
2022-10-03T11:04:27.849Z,99.90
2022-10-03T11:07:33.232Z,99.90
2022-10-03T11:10:28.685Z,99.90
2022-10-03T11:13:11.139Z,99.70
2022-10-03T11:16:21.261Z,98.70
2022-10-03T11:19:19.473Z,98.80
2022-10-03T11:22:15.235Z,99.20
2022-10-03T11:25:17.795Z,99.50
2022-10-03T11:28:00.234Z,98.80
2022-10-03T11:30:45.994Z,98.10
2022-10-03T11:33:45.675Z,96.60
2022-10-03T11:36:48.155Z,96.60
2022-10-03T11:39:42.389Z,96.00
2022-10-03T11:42:20.222Z,94.30
2022-10-03T11:44:55.578Z,94.40
2022-10-03T11:47:34.336Z,92.80
2022-10-03T11:50:10.621Z,93.60
2022-10-03T11:53:00.130Z,92.10
2022-10-03T11:55:44.230Z,91.40
2022-10-03T11:58:21.217Z,90.60
2022-10-03T12:01:00.815Z,91.40
2022-10-03T12:03:32.039Z,90.70
2022-10-03T12:06:28.540Z,90.20
2022-10-03T12:09:17.974Z,90.00
2022-10-03T12:12:02.960Z,90.80
2022-10-03T12:14:37.414Z,90.90
2022-10-03T12:17:28.591Z,89.50
2022-10-03T12:20:15.773Z,90.50
2022-10-03T12:22:50.223Z,90.50
2022-10-03T12:25:26.352Z,90.10
2022-10-03T12:28:14.362Z,90.90
2022-10-03T12:31:01.297Z,90.80
2022-10-03T12:33:48.072Z,90.40
2022-10-03T12:36:24.405Z,91.30
2022-10-03T12:39:00.929Z,91.10
2022-10-03T12:42:15.810Z,90.10
2022-10-03T12:44:59.848Z,90.00
2022-10-03T12:48:01.316Z,90.30
2022-10-03T12:50:57.047Z,90.40
2022-10-03T12:53:30.663Z,88.90
2022-10-03T12:56:16.190Z,89.60
2022-10-03T12:59:20.427Z,89.00
2022-10-03T13:02:20.934Z,89.90
2022-10-03T13:04:54.556Z,88.30
2022-10-03T13:07:52.907Z,88.70
2022-10-03T13:10:42.417Z,85.40
2022-10-03T13:13:42.850Z,85.50
2022-10-03T13:16:32.563Z,84.90
2022-10-03T13:19:08.981Z,84.00
2022-10-03T13:21:53.912Z,85.30
2022-10-03T13:25:05.656Z,81.30
2022-10-03T13:27:44.115Z,80.70
2022-10-03T13:30:24.235Z,80.70
2022-10-03T13:33:02.621Z,75.50
2022-10-03T13:35:51.862Z,76.40
2022-10-03T13:38:37.565Z,73.10
2022-10-03T13:41:39.379Z,71.60
2022-10-03T13:44:17.941Z,71.00
2022-10-03T13:46:48.674Z,72.40
2022-10-03T13:49:38.447Z,73.30
2022-10-03T13:52:18.428Z,73.80
2022-10-03T13:55:19.604Z,71.80
2022-10-03T13:58:15.226Z,69.90
2022-10-03T14:01:13.708Z,70.80
2022-10-03T14:03:58.306Z,68.60
2022-10-03T14:06:37.750Z,69.00
2022-10-03T14:09:26.275Z,68.90
2022-10-03T14:12:33.055Z,70.40
2022-10-03T14:15:37.492Z,70.40
2022-10-03T14:18:28.750Z,70.50
2022-10-03T14:20:59.140Z,71.20
2022-10-03T14:23:43.620Z,72.80
2022-10-03T14:26:20.445Z,73.00
2022-10-03T14:28:55.924Z,73.60
2022-10-03T14:31:45.424Z,74.30
2022-10-03T14:34:18.815Z,74.40
2022-10-03T14:37:32.981Z,73.60
2022-10-03T14:40:17.710Z,74.30
2022-10-03T14:43:14.600Z,76.10
2022-10-03T14:45:51.712Z,76.30
2022-10-03T14:48:27.950Z,77.30
2022-10-03T14:51:22.324Z,77.30
2022-10-03T14:54:16.212Z,77.50
2022-10-03T14:56:46.964Z,78.10
2022-10-03T14:59:35.585Z,78.40
2022-10-03T15:02:33.971Z,78.20
2022-10-03T15:05:07.699Z,78.50
2022-10-03T15:07:40.922Z,78.90
2022-10-03T15:10:16.492Z,79.20
2022-10-03T15:12:49.049Z,80.10
2022-10-03T15:15:39.730Z,79.60
2022-10-03T15:18:13.409Z,79.70
2022-10-03T15:20:42.942Z,80.00
2022-10-03T15:23:20.973Z,80.30
2022-10-03T15:25:53.217Z,80.90
2022-10-03T15:28:22.937Z,81.20
2022-10-03T15:30:54.313Z,81.70
2022-10-03T15:33:26.119Z,82.10
2022-10-03T15:35:59.298Z,82.90
2022-10-03T15:38:35.030Z,83.50
2022-10-03T15:41:08.896Z,84.50
2022-10-03T15:43:57.010Z,85.30
2022-10-03T15:46:53.512Z,85.70
2022-10-03T15:49:31.713Z,86.50
2022-10-03T15:52:16.336Z,86.70
2022-10-03T15:55:10.942Z,87.40
2022-10-03T15:57:44.573Z,88.40
2022-10-03T16:00:22.332Z,89.70
2022-10-03T16:02:56.151Z,90.40
2022-10-03T16:05:25.626Z,90.90
2022-10-03T16:07:56.151Z,91.60
2022-10-03T16:10:45.410Z,92.40
2022-10-03T16:13:38.351Z,93.00
2022-10-03T16:16:14.878Z,93.40
2022-10-03T16:18:42.332Z,94.10
2022-10-03T16:21:15.406Z,94.60
2022-10-03T16:23:45.950Z,95.00
2022-10-03T16:26:33.979Z,95.60
2022-10-03T16:29:19.151Z,95.90
2022-10-03T16:31:55.934Z,95.50
2022-10-03T16:34:26.493Z,95.50
2022-10-03T16:36:55.167Z,95.30
2022-10-03T16:39:32.133Z,95.00
2022-10-03T16:42:00.865Z,95.00
2022-10-03T16:44:47.342Z,95.20
2022-10-03T16:47:16.695Z,95.40
2022-10-03T16:50:10.387Z,95.70
2022-10-03T16:52:40.100Z,96.20
2022-10-03T16:55:14.130Z,97.00
2022-10-03T16:58:04.559Z,97.50
2022-10-03T17:01:22.009Z,98.30
2022-10-03T17:03:48.734Z,99.10
2022-10-03T17:06:28.826Z,99.90
2022-10-03T17:09:00.714Z,99.90
2022-10-03T17:11:30.190Z,99.90
2022-10-03T17:14:02.294Z,99.90
2022-10-03T17:16:49.837Z,99.90
2022-10-03T17:19:26.296Z,99.90
2022-10-03T17:22:19.567Z,99.90
2022-10-03T17:24:53.081Z,99.90
2022-10-03T17:27:30.048Z,99.90
2022-10-03T17:30:29.982Z,99.90
2022-10-03T17:33:01.978Z,99.90
2022-10-03T17:36:02.511Z,99.90
2022-10-03T17:38:48.982Z,99.90
2022-10-03T17:41:43.781Z,99.90
2022-10-03T17:44:20.006Z,99.90
2022-10-03T17:47:23.729Z,99.90
2022-10-03T17:50:12.238Z,99.90
2022-10-03T17:52:43.209Z,99.90
2022-10-03T17:55:24.457Z,99.90
2022-10-03T17:57:55.885Z,99.90
2022-10-03T18:00:30.215Z,99.90
2022-10-03T18:03:09.245Z,99.90
2022-10-03T18:05:46.686Z,99.90
2022-10-03T18:08:19.827Z,99.90
2022-10-03T18:10:50.552Z,99.90
2022-10-03T18:13:48.217Z,99.90
2022-10-03T18:16:20.477Z,99.90
2022-10-03T18:19:21.838Z,99.90
2022-10-03T18:22:10.304Z,99.90
2022-10-03T18:25:27.368Z,99.90
2022-10-03T18:28:24.507Z,99.90
2022-10-03T18:31:02.752Z,99.90
2022-10-03T18:33:42.536Z,99.90
2022-10-03T18:36:25.536Z,99.90
2022-10-03T18:39:16.241Z,99.90
2022-10-03T18:41:55.885Z,99.90
2022-10-03T18:44:24.607Z,99.90
2022-10-03T18:47:12.948Z,99.90
2022-10-03T18:49:44.714Z,99.90
2022-10-03T18:52:20.977Z,99.90
2022-10-03T18:54:48.135Z,99.90
2022-10-03T18:57:36.475Z,99.90
2022-10-03T19:00:20.435Z,99.90
2022-10-03T19:03:02.472Z,99.90
2022-10-03T19:05:42.406Z,99.90
2022-10-03T19:08:21.935Z,99.90
2022-10-03T19:11:02.981Z,99.90
2022-10-03T19:13:33.464Z,99.90
2022-10-03T19:16:32.497Z,99.90
2022-10-03T19:19:21.488Z,99.90
2022-10-03T19:21:50.219Z,99.90
2022-10-03T19:24:39.892Z,99.90
2022-10-03T19:27:18.752Z,99.90
2022-10-03T19:29:50.011Z,99.90
2022-10-03T19:32:17.369Z,99.90
2022-10-03T19:34:47.020Z,99.90
2022-10-03T19:37:43.145Z,99.90
2022-10-03T19:40:21.091Z,99.90
2022-10-03T19:42:53.978Z,99.90
2022-10-03T19:45:21.559Z,99.90
2022-10-03T19:48:02.175Z,99.90
2022-10-03T19:50:37.962Z,99.90
2022-10-03T19:53:18.002Z,99.90
2022-10-03T19:55:47.944Z,99.90
2022-10-03T19:58:24.635Z,99.90
2022-10-03T20:00:56.522Z,99.90
2022-10-03T20:03:38.507Z,99.90
2022-10-03T20:06:26.419Z,99.90
2022-10-03T20:08:57.087Z,99.90
2022-10-03T20:11:40.810Z,99.90
2022-10-03T20:14:19.761Z,99.90
2022-10-03T20:16:49.071Z,99.90
2022-10-03T20:19:23.687Z,99.90
2022-10-03T20:21:54.356Z,99.90
2022-10-03T20:24:23.922Z,99.90
2022-10-03T20:27:18.990Z,99.90
2022-10-03T20:30:00.327Z,99.90
2022-10-03T20:32:28.419Z,99.90
2022-10-03T20:34:59.215Z,99.90
2022-10-03T20:37:48.669Z,99.90
2022-10-03T20:40:29.318Z,99.90
2022-10-03T20:43:10.101Z,99.90
2022-10-03T20:45:39.250Z,99.90
2022-10-03T20:48:16.805Z,99.90
2022-10-03T20:50:47.126Z,99.90
2022-10-03T20:53:19.469Z,99.90
2022-10-03T20:56:06.485Z,99.90
2022-10-03T20:58:41.501Z,99.90
2022-10-03T21:01:17.510Z,99.90
2022-10-03T21:04:03.726Z,99.90
2022-10-03T21:07:04.217Z,99.90
2022-10-03T21:09:58.540Z,99.90
2022-10-03T21:12:34.371Z,99.90
2022-10-03T21:15:11.467Z,99.90
2022-10-03T21:17:42.070Z,99.90
2022-10-03T21:20:17.169Z,99.90
2022-10-03T21:22:48.742Z,99.90
2022-10-03T21:25:29.280Z,99.90
2022-10-03T21:27:58.003Z,99.90
2022-10-03T21:30:51.120Z,99.90
2022-10-03T21:33:33.931Z,99.90
2022-10-03T21:36:11.174Z,99.90
2022-10-03T21:38:43.324Z,99.90
2022-10-03T21:41:13.583Z,99.90
2022-10-03T21:43:44.182Z,99.90
2022-10-03T21:46:33.834Z,99.90
2022-10-03T21:49:29.030Z,99.90
2022-10-03T21:52:07.352Z,99.90
2022-10-03T21:54:59.743Z,99.90
2022-10-03T21:57:59.438Z,99.90
2022-10-03T22:00:51.141Z,99.90
2022-10-03T22:03:23.874Z,99.90
2022-10-03T22:05:58.978Z,99.90
2022-10-03T22:08:32.172Z,99.90
2022-10-03T22:11:29.853Z,99.90
2022-10-03T22:14:19.834Z,99.90
2022-10-03T22:17:05.517Z,99.90
2022-10-03T22:19:40.839Z,99.90
2022-10-03T22:22:15.887Z,99.90
2022-10-03T22:24:48.873Z,99.90
2022-10-03T22:27:40.067Z,99.90
2022-10-03T22:30:18.439Z,99.90
2022-10-03T22:32:59.295Z,99.90
2022-10-03T22:35:50.713Z,99.90
2022-10-03T22:38:21.675Z,99.90
2022-10-03T22:40:51.338Z,99.90
2022-10-03T22:43:20.247Z,99.90
2022-10-03T22:45:52.206Z,99.90
2022-10-03T22:48:28.281Z,99.90
2022-10-03T22:50:56.520Z,99.90
2022-10-03T22:53:28.740Z,99.90
2022-10-03T22:56:00.277Z,99.90
2022-10-03T22:58:29.666Z,99.90
2022-10-03T23:00:59.340Z,99.90
2022-10-03T23:03:32.589Z,99.90
2022-10-03T23:06:18.213Z,99.90
2022-10-03T23:08:48.099Z,99.90
2022-10-03T23:11:21.846Z,99.90
2022-10-03T23:13:49.795Z,99.90
2022-10-03T23:16:56.338Z,99.90
2022-10-03T23:19:52.811Z,99.90
2022-10-03T23:22:25.656Z,99.90
2022-10-03T23:25:01.849Z,99.90
2022-10-03T23:27:31.980Z,99.90
2022-10-03T23:30:17.350Z,99.90
2022-10-03T23:32:47.719Z,99.90
2022-10-03T23:35:37.407Z,99.90
2022-10-03T23:38:33.522Z,99.90
2022-10-03T23:41:04.788Z,99.90
2022-10-03T23:43:44.055Z,99.90
2022-10-03T23:46:26.179Z,99.90
2022-10-03T23:48:59.324Z,99.90
2022-10-03T23:51:36.004Z,99.90
2022-10-03T23:54:04.389Z,99.90
2022-10-03T23:56:38.159Z,99.90
2022-10-03T23:59:05.619Z,99.90
