createdAt,value
2023-01-23T00:00:08.343Z,31.65
2023-01-23T00:03:36.944Z,31.98
2023-01-23T00:07:08.720Z,31.20
2023-01-23T00:10:37.359Z,31.27
2023-01-23T00:14:06.047Z,31.68
2023-01-23T00:17:34.823Z,31.25
2023-01-23T00:21:03.572Z,31.27
2023-01-23T00:24:35.037Z,31.63
2023-01-23T00:28:03.694Z,31.15
2023-01-23T00:30:33.381Z,31.52
2023-01-23T00:33:03.279Z,31.29
2023-01-23T00:35:32.859Z,31.48
2023-01-23T00:39:01.499Z,31.22
2023-01-23T00:42:30.271Z,30.85
2023-01-23T00:45:59.068Z,31.08
2023-01-23T00:49:27.768Z,31.01
2023-01-23T00:52:56.413Z,30.80
2023-01-23T00:56:25.015Z,30.98
2023-01-23T00:59:53.671Z,30.70
2023-01-23T01:03:22.359Z,30.49
2023-01-23T01:06:51.068Z,30.25
2023-01-23T01:10:19.959Z,30.14
2023-01-23T01:12:49.863Z,30.10
2023-01-23T01:16:18.552Z,30.11
2023-01-23T01:19:47.264Z,29.76
2023-01-23T01:23:15.920Z,29.73
2023-01-23T01:26:44.614Z,29.42
2023-01-23T01:30:13.268Z,29.38
2023-01-23T01:33:41.942Z,29.45
2023-01-23T01:36:44.770Z,29.53
2023-01-23T01:40:13.442Z,29.43
2023-01-23T01:43:42.118Z,28.96
2023-01-23T01:46:59.431Z,28.75
2023-01-23T01:50:30.969Z,29.10
2023-01-23T01:53:59.706Z,29.08
2023-01-23T01:57:31.176Z,28.36
2023-01-23T02:01:11.903Z,28.54
2023-01-23T02:03:41.855Z,28.63
2023-01-23T02:06:11.605Z,28.22
2023-01-23T02:08:52.627Z,28.15
2023-01-23T02:11:22.496Z,28.02
2023-01-23T02:14:51.137Z,28.44
2023-01-23T02:17:21.795Z,28.09
2023-01-23T02:19:59.500Z,28.12
2023-01-23T02:22:47.081Z,28.07
2023-01-23T02:25:54.379Z,28.10
2023-01-23T02:29:25.842Z,27.78
2023-01-23T02:32:54.437Z,27.52
2023-01-23T02:36:23.175Z,27.48
2023-01-23T02:39:03.465Z,27.72
2023-01-23T02:41:53.856Z,27.30
2023-01-23T02:44:29.540Z,27.62
2023-01-23T02:47:06.863Z,27.67
2023-01-23T02:49:36.731Z,27.38
2023-01-23T02:52:07.677Z,27.34
2023-01-23T02:55:36.457Z,27.43
2023-01-23T02:58:24.250Z,27.15
2023-01-23T03:01:52.876Z,26.83
2023-01-23T03:05:21.512Z,27.07
2023-01-23T03:08:50.176Z,26.91
2023-01-23T03:12:18.821Z,26.43
2023-01-23T03:15:47.622Z,26.89
2023-01-23T03:19:16.325Z,26.59
2023-01-23T03:22:44.952Z,26.56
2023-01-23T03:25:28.406Z,26.38
2023-01-23T03:28:55.370Z,26.38
2023-01-23T03:32:24.027Z,26.48
2023-01-23T03:35:52.683Z,26.68
2023-01-23T03:39:19.843Z,26.31
2023-01-23T03:42:49.517Z,26.47
2023-01-23T03:46:18.208Z,26.20
2023-01-23T03:49:46.831Z,26.50
2023-01-23T03:53:15.572Z,26.27
2023-01-23T03:56:44.163Z,26.16
2023-01-23T04:00:12.824Z,26.14
2023-01-23T04:03:41.428Z,25.71
2023-01-23T04:07:10.216Z,26.19
2023-01-23T04:10:38.939Z,25.92
2023-01-23T04:14:07.626Z,26.02
2023-01-23T04:17:36.227Z,25.79
2023-01-23T04:21:05.070Z,25.47
2023-01-23T04:24:33.751Z,25.39
2023-01-23T04:28:02.389Z,25.46
2023-01-23T04:31:31.111Z,25.62
2023-01-23T04:34:59.816Z,25.16
2023-01-23T04:38:28.605Z,25.20
2023-01-23T04:41:28.131Z,25.34
2023-01-23T04:43:57.780Z,24.98
2023-01-23T04:47:26.452Z,25.03
2023-01-23T04:50:55.122Z,24.84
2023-01-23T04:54:23.933Z,25.03
2023-01-23T04:57:37.325Z,24.83
2023-01-23T05:00:07.640Z,25.07
2023-01-23T05:02:37.302Z,24.68
2023-01-23T05:05:08.151Z,24.98
2023-01-23T05:07:37.823Z,24.89
2023-01-23T05:11:06.635Z,24.98
2023-01-23T05:13:55.824Z,24.58
2023-01-23T05:16:25.503Z,24.38
2023-01-23T05:18:55.162Z,24.48
2023-01-23T05:21:24.739Z,24.43
2023-01-23T05:23:54.412Z,24.19
2023-01-23T05:26:23.959Z,24.61
2023-01-23T05:28:53.600Z,24.68
2023-01-23T05:31:23.305Z,24.57
2023-01-23T05:33:52.993Z,24.42
2023-01-23T05:36:22.630Z,24.25
2023-01-23T05:38:52.222Z,24.24
2023-01-23T05:41:23.024Z,24.34
2023-01-23T05:44:52.794Z,23.97
2023-01-23T05:48:21.399Z,23.85
2023-01-23T05:51:24.912Z,23.41
2023-01-23T05:53:54.494Z,23.90
2023-01-23T05:57:23.356Z,24.16
2023-01-23T06:00:52.082Z,23.94
2023-01-23T06:04:20.717Z,24.01
2023-01-23T06:07:49.384Z,23.99
2023-01-23T06:11:18.136Z,23.74
2023-01-23T06:14:46.719Z,23.83
2023-01-23T06:18:15.384Z,23.73
2023-01-23T06:21:44.154Z,23.67
2023-01-23T06:25:12.780Z,23.76
2023-01-23T06:28:41.468Z,23.46
2023-01-23T06:32:10.245Z,23.55
2023-01-23T06:34:39.976Z,23.57
2023-01-23T06:37:09.680Z,23.52
2023-01-23T06:40:38.348Z,23.47
2023-01-23T06:44:06.952Z,23.34
2023-01-23T06:47:35.634Z,23.25
2023-01-23T06:50:05.955Z,23.08
2023-01-23T06:52:35.618Z,23.40
2023-01-23T06:55:05.449Z,23.25
2023-01-23T06:57:35.912Z,23.32
2023-01-23T07:00:06.564Z,23.27
2023-01-23T07:02:36.478Z,23.29
2023-01-23T07:05:06.300Z,23.22
2023-01-23T07:07:36.889Z,23.23
2023-01-23T07:10:06.909Z,23.20
2023-01-23T07:13:35.557Z,23.02
2023-01-23T07:17:04.238Z,23.00
2023-01-23T07:20:32.950Z,23.11
2023-01-23T07:24:01.597Z,22.99
2023-01-23T07:27:30.265Z,22.91
2023-01-23T07:30:59.096Z,22.87
2023-01-23T07:34:27.868Z,23.08
2023-01-23T07:37:56.503Z,22.97
2023-01-23T07:40:28.501Z,22.67
2023-01-23T07:43:57.150Z,23.04
2023-01-23T07:47:25.803Z,22.81
2023-01-23T07:50:54.550Z,22.78
2023-01-23T07:54:23.305Z,22.88
2023-01-23T07:56:53.479Z,22.46
2023-01-23T07:59:23.069Z,22.22
2023-01-23T08:01:54.294Z,22.39
2023-01-23T08:04:23.959Z,22.48
2023-01-23T08:06:53.577Z,22.51
2023-01-23T08:09:23.203Z,22.35
2023-01-23T08:11:54.366Z,22.43
2023-01-23T08:14:24.039Z,22.42
2023-01-23T08:16:55.316Z,22.67
2023-01-23T08:19:26.954Z,22.81
2023-01-23T08:21:56.568Z,22.80
2023-01-23T08:24:26.460Z,22.76
2023-01-23T08:26:56.031Z,22.54
2023-01-23T08:29:25.626Z,22.74
2023-01-23T08:32:54.367Z,22.71
2023-01-23T08:36:22.967Z,22.64
2023-01-23T08:39:51.738Z,22.58
2023-01-23T08:43:21.467Z,22.43
2023-01-23T08:46:53.247Z,22.49
2023-01-23T08:50:06.972Z,22.71
2023-01-23T08:53:35.651Z,22.37
2023-01-23T08:56:39.396Z,22.23
2023-01-23T08:59:09.142Z,22.57
2023-01-23T09:01:38.749Z,22.37
2023-01-23T09:05:07.646Z,22.21
2023-01-23T09:08:36.391Z,22.57
2023-01-23T09:12:05.076Z,22.42
2023-01-23T09:15:33.713Z,22.42
2023-01-23T09:19:02.401Z,22.51
2023-01-23T09:22:31.138Z,22.50
2023-01-23T09:25:20.515Z,22.45
2023-01-23T09:28:49.188Z,22.34
2023-01-23T09:32:17.987Z,22.63
2023-01-23T09:35:46.662Z,22.47
2023-01-23T09:39:15.391Z,22.34
2023-01-23T09:42:44.378Z,22.34
2023-01-23T09:46:13.223Z,22.28
2023-01-23T09:49:45.177Z,22.53
2023-01-23T09:53:13.916Z,22.30
2023-01-23T09:56:48.829Z,22.11
2023-01-23T09:59:58.432Z,22.21
2023-01-23T10:03:28.992Z,22.38
2023-01-23T10:07:13.342Z,22.08
2023-01-23T10:11:19.145Z,22.39
2023-01-23T10:13:51.304Z,22.48
2023-01-23T10:16:57.558Z,22.43
2023-01-23T10:19:57.443Z,22.18
2023-01-23T10:22:58.679Z,22.47
2023-01-23T10:25:34.688Z,22.55
2023-01-23T10:28:28.546Z,22.23
2023-01-23T10:31:37.165Z,22.24
2023-01-23T10:34:12.780Z,22.34
2023-01-23T10:36:55.193Z,22.35
2023-01-23T10:40:26.661Z,22.47
2023-01-23T10:43:55.302Z,22.46
2023-01-23T10:47:32.796Z,22.60
2023-01-23T10:51:02.187Z,22.14
2023-01-23T10:54:48.695Z,22.39
2023-01-23T10:57:37.998Z,22.33
2023-01-23T11:00:47.038Z,22.15
2023-01-23T11:03:42.584Z,22.40
2023-01-23T11:07:11.263Z,22.05
2023-01-23T11:10:02.500Z,22.19
2023-01-23T11:13:31.173Z,22.39
2023-01-23T11:16:59.883Z,22.40
2023-01-23T11:20:28.522Z,22.31
2023-01-23T11:23:35.812Z,22.41
2023-01-23T11:27:13.374Z,22.32
2023-01-23T11:30:45.155Z,22.39
2023-01-23T11:33:41.510Z,22.17
2023-01-23T11:36:20.157Z,22.39
2023-01-23T11:39:01.636Z,22.15
2023-01-23T11:41:34.020Z,22.56
2023-01-23T11:44:13.022Z,22.50
2023-01-23T11:47:03.567Z,22.25
2023-01-23T11:49:57.765Z,22.37
2023-01-23T11:52:38.107Z,22.01
2023-01-23T11:55:38.138Z,22.07
2023-01-23T11:58:32.104Z,22.33
2023-01-23T12:01:15.794Z,26.08
2023-01-23T12:04:00.740Z,27.85
2023-01-23T12:06:45.561Z,28.55
2023-01-23T12:09:19.977Z,28.53
2023-01-23T12:12:23.192Z,30.49
2023-01-23T12:14:57.382Z,31.51
2023-01-23T12:18:09.000Z,30.49
2023-01-23T12:21:32.955Z,31.29
2023-01-23T12:24:54.162Z,31.24
2023-01-23T12:28:31.616Z,31.46
2023-01-23T12:31:46.567Z,31.27
2023-01-23T12:34:40.323Z,31.44
2023-01-23T12:37:29.184Z,31.10
2023-01-23T12:40:39.399Z,31.55
2023-01-23T12:44:00.547Z,31.33
2023-01-23T12:47:32.078Z,31.25
2023-01-23T12:50:40.982Z,31.31
2023-01-23T12:54:13.108Z,31.37
2023-01-23T12:56:43.748Z,31.30
2023-01-23T12:59:24.209Z,31.45
2023-01-23T13:02:08.763Z,31.25
2023-01-23T13:04:47.891Z,31.14
2023-01-23T13:07:26.323Z,31.23
2023-01-23T13:10:08.174Z,31.14
2023-01-23T13:12:38.186Z,31.05
2023-01-23T13:15:30.738Z,30.98
2023-01-23T13:19:05.173Z,30.87
2023-01-23T13:22:32.731Z,30.58
2023-01-23T13:25:19.164Z,30.53
2023-01-23T13:27:59.851Z,30.77
2023-01-23T13:30:36.590Z,31.00
2023-01-23T13:33:09.098Z,30.51
2023-01-23T13:35:46.210Z,30.45
2023-01-23T13:38:25.117Z,30.51
2023-01-23T13:41:06.650Z,30.14
2023-01-23T13:44:59.621Z,30.11
2023-01-23T14:24:22.166Z,29.39
2023-01-23T14:27:54.156Z,29.21
2023-01-23T14:31:24.556Z,29.39
2023-01-23T14:34:56.092Z,29.42
2023-01-23T14:38:24.807Z,29.04
2023-01-23T14:41:53.624Z,28.92
2023-01-23T14:45:22.530Z,29.10
2023-01-23T14:48:51.390Z,28.88
2023-01-23T14:52:22.665Z,29.08
2023-01-23T14:56:00.490Z,29.15
2023-01-23T14:59:29.218Z,29.09
2023-01-23T15:04:32.516Z,29.07
2023-01-23T15:07:04.562Z,29.07
2023-01-23T15:10:33.253Z,28.92
2023-01-23T15:13:48.070Z,29.20
2023-01-23T15:17:16.791Z,29.07
2023-01-23T15:20:45.486Z,28.88
2023-01-23T15:23:41.210Z,29.32
2023-01-23T15:27:16.063Z,29.22
2023-01-23T15:30:43.147Z,29.15
2023-01-23T15:34:20.936Z,28.80
2023-01-23T15:38:09.687Z,29.13
2023-01-23T15:41:38.397Z,29.05
2023-01-23T15:45:07.093Z,28.95
2023-01-23T15:48:35.803Z,28.83
2023-01-23T15:52:04.539Z,28.88
2023-01-23T15:55:33.320Z,29.02
2023-01-23T15:59:02.048Z,28.75
2023-01-23T16:02:33.028Z,28.83
2023-01-23T16:06:02.262Z,28.72
2023-01-23T16:08:31.846Z,28.64
2023-01-23T16:11:01.480Z,28.79
2023-01-23T16:13:31.100Z,28.59
2023-01-23T16:16:00.822Z,28.93
2023-01-23T16:18:30.445Z,28.55
2023-01-23T16:21:00.086Z,28.58
2023-01-23T16:23:42.363Z,28.90
2023-01-23T16:27:24.933Z,28.90
2023-01-23T16:30:53.795Z,28.91
2023-01-23T16:34:22.586Z,28.81
2023-01-23T16:37:57.077Z,28.84
2023-01-23T16:41:25.813Z,28.87
2023-01-23T16:44:54.501Z,28.44
2023-01-23T16:48:30.228Z,28.66
2023-01-23T16:51:58.884Z,28.84
2023-01-23T16:55:27.658Z,28.89
2023-01-23T16:58:56.278Z,28.42
2023-01-23T17:01:26.445Z,28.47
2023-01-23T17:04:05.944Z,28.79
2023-01-23T17:06:36.022Z,28.58
2023-01-23T17:09:05.770Z,28.70
2023-01-23T17:11:50.467Z,28.52
2023-01-23T17:14:28.512Z,28.38
2023-01-23T17:17:57.197Z,28.42
2023-01-23T17:21:25.774Z,28.29
2023-01-23T17:24:57.404Z,28.29
2023-01-23T17:28:26.083Z,28.46
2023-01-23T17:31:54.976Z,28.23
2023-01-23T17:35:26.512Z,28.42
2023-01-23T17:38:53.477Z,28.30
2023-01-23T17:42:22.090Z,28.45
2023-01-23T17:45:56.776Z,28.43
2023-01-23T17:49:31.320Z,28.38
2023-01-23T17:52:59.985Z,28.31
2023-01-23T17:56:28.693Z,28.10
2023-01-23T17:59:57.412Z,28.20
2023-01-23T18:03:38.217Z,28.35
2023-01-23T18:06:09.900Z,28.34
2023-01-23T18:09:38.606Z,28.43
2023-01-23T18:13:07.661Z,28.40
2023-01-23T18:16:35.030Z,28.24
2023-01-23T18:20:03.763Z,28.56
2023-01-23T18:23:32.517Z,28.36
2023-01-23T18:26:33.905Z,28.23
2023-01-23T18:29:42.820Z,28.27
2023-01-23T18:33:16.951Z,28.29
2023-01-23T18:36:48.609Z,28.34
2023-01-23T18:40:00.575Z,28.20
2023-01-23T18:42:53.295Z,28.61
2023-01-23T18:46:22.235Z,28.42
2023-01-23T18:49:32.335Z,28.61
2023-01-23T18:53:13.598Z,28.57
2023-01-23T18:56:54.347Z,28.64
2023-01-23T18:59:43.588Z,28.39
2023-01-23T19:27:59.480Z,28.67
2023-01-23T19:30:29.593Z,28.72
2023-01-23T19:32:59.305Z,28.61
2023-01-23T19:35:29.150Z,28.41
2023-01-23T19:37:59.168Z,28.28
2023-01-23T19:40:28.774Z,28.39
2023-01-23T19:43:13.584Z,28.44
2023-01-23T19:45:44.675Z,28.49
2023-01-23T19:48:15.091Z,28.41
2023-01-23T19:50:45.587Z,28.49
2023-01-23T19:53:16.284Z,28.46
2023-01-23T19:55:45.923Z,28.25
2023-01-23T19:58:15.600Z,28.48
2023-01-23T20:00:45.292Z,28.30
2023-01-23T20:03:16.201Z,28.41
2023-01-23T20:05:45.969Z,28.26
2023-01-23T20:09:14.725Z,28.19
2023-01-23T20:12:43.389Z,28.14
2023-01-23T20:15:52.670Z,28.26
2023-01-23T20:19:21.321Z,28.33
2023-01-23T20:22:49.908Z,28.38
2023-01-23T20:26:18.659Z,28.55
2023-01-23T20:29:48.359Z,28.26
2023-01-23T20:33:17.064Z,28.23
2023-01-23T20:35:46.658Z,28.29
2023-01-23T20:39:15.460Z,28.11
2023-01-23T20:42:44.106Z,28.23
2023-01-23T20:46:13.010Z,28.31
2023-01-23T20:49:41.718Z,28.34
2023-01-23T20:53:08.847Z,28.12
2023-01-23T20:56:40.462Z,28.43
2023-01-23T21:00:09.214Z,28.32
2023-01-23T21:03:37.978Z,28.35
2023-01-23T21:07:06.642Z,28.32
2023-01-23T21:10:23.630Z,28.13
2023-01-23T21:12:53.326Z,28.27
2023-01-23T21:16:21.968Z,28.10
2023-01-23T21:19:50.606Z,28.26
2023-01-23T21:23:19.284Z,28.13
2023-01-23T21:26:47.965Z,28.19
2023-01-23T21:30:16.644Z,28.16
2023-01-23T21:33:45.343Z,28.13
2023-01-23T21:37:16.765Z,28.20
2023-01-23T21:39:53.533Z,28.10
2023-01-23T21:43:22.134Z,28.10
2023-01-23T21:45:51.800Z,28.19
2023-01-23T21:49:20.522Z,27.98
2023-01-23T21:52:49.170Z,28.07
2023-01-23T21:56:17.920Z,28.28
2023-01-23T21:59:46.546Z,27.99
2023-01-23T22:03:15.235Z,28.03
2023-01-23T22:06:43.954Z,28.23
2023-01-23T22:10:12.585Z,27.96
2023-01-23T22:13:41.372Z,27.99
2023-01-23T22:17:10.011Z,28.01
2023-01-23T22:19:59.445Z,28.13
2023-01-23T22:22:29.224Z,28.09
2023-01-23T22:24:58.788Z,28.08
2023-01-23T22:28:27.520Z,28.01
2023-01-23T22:31:56.239Z,27.86
2023-01-23T22:35:25.067Z,27.85
2023-01-23T22:38:53.752Z,28.09
2023-01-23T22:42:22.713Z,28.17
2023-01-23T22:45:51.487Z,27.92
2023-01-23T22:49:20.166Z,27.97
2023-01-23T22:52:48.858Z,28.00
2023-01-23T22:55:19.232Z,28.15
2023-01-23T22:57:49.301Z,28.00
2023-01-23T23:01:18.133Z,28.10
2023-01-23T23:04:46.823Z,27.89
2023-01-23T23:08:15.536Z,28.18
2023-01-23T23:11:44.175Z,28.02
2023-01-23T23:29:46.789Z,27.63
2023-01-23T23:32:17.819Z,27.76
2023-01-23T23:34:47.670Z,27.87
2023-01-23T23:37:17.378Z,27.67
2023-01-23T23:39:47.042Z,27.79
2023-01-23T23:42:16.608Z,27.84
2023-01-23T23:44:46.216Z,27.67
2023-01-23T23:47:16.159Z,27.71
2023-01-23T23:49:45.781Z,27.48
2023-01-23T23:52:15.352Z,27.77
2023-01-23T23:54:45.014Z,27.31
2023-01-23T23:58:13.709Z,27.49
