createdAt,value
2022-10-30T00:00:42.148Z,13.50
2022-10-30T00:03:13.152Z,13.50
2022-10-30T00:05:45.520Z,13.50
2022-10-30T00:08:14.637Z,13.50
2022-10-30T00:10:43.046Z,13.50
2022-10-30T00:13:12.082Z,13.50
2022-10-30T00:15:41.728Z,13.50
2022-10-30T00:18:09.789Z,13.40
2022-10-30T00:20:37.947Z,13.40
2022-10-30T00:23:05.955Z,13.40
2022-10-30T00:25:35.945Z,13.40
2022-10-30T00:28:04.102Z,13.40
2022-10-30T00:30:32.388Z,13.40
2022-10-30T00:33:02.155Z,13.30
2022-10-30T00:35:30.281Z,13.30
2022-10-30T00:37:58.856Z,13.30
2022-10-30T00:40:27.112Z,13.20
2022-10-30T00:42:55.104Z,13.20
2022-10-30T00:45:23.347Z,13.20
2022-10-30T00:47:55.887Z,13.20
2022-10-30T00:50:28.585Z,13.20
2022-10-30T00:53:02.953Z,13.20
2022-10-30T00:55:36.099Z,13.20
2022-10-30T00:58:07.790Z,13.20
2022-10-30T01:00:39.248Z,13.20
2022-10-30T01:03:07.622Z,13.10
2022-10-30T01:05:37.619Z,13.10
2022-10-30T01:08:06.030Z,13.10
2022-10-30T01:10:34.341Z,13.10
2022-10-30T01:13:03.139Z,13.10
2022-10-30T01:15:34.406Z,13.00
2022-10-30T01:18:20.897Z,13.10
2022-10-30T01:21:16.829Z,13.00
2022-10-30T01:23:57.282Z,13.00
2022-10-30T01:26:35.771Z,13.00
2022-10-30T01:29:27.727Z,13.00
2022-10-30T01:32:13.185Z,13.00
2022-10-30T01:34:47.542Z,13.00
2022-10-30T01:37:23.112Z,13.00
2022-10-30T01:39:51.119Z,12.90
2022-10-30T01:42:45.973Z,12.90
2022-10-30T01:45:23.097Z,12.90
2022-10-30T01:48:10.791Z,12.90
2022-10-30T01:50:45.929Z,12.90
2022-10-30T01:53:26.205Z,12.90
2022-10-30T01:56:04.265Z,12.90
2022-10-30T01:58:37.794Z,12.90
2022-10-30T02:01:06.281Z,12.90
2022-10-30T02:03:34.393Z,12.90
2022-10-30T02:06:02.850Z,12.90
2022-10-30T02:08:32.288Z,12.90
2022-10-30T02:11:01.076Z,12.90
2022-10-30T02:13:29.428Z,12.90
2022-10-30T02:15:58.054Z,12.90
2022-10-30T02:18:26.282Z,12.90
2022-10-30T02:20:55.642Z,12.90
2022-10-30T02:23:23.787Z,12.90
2022-10-30T02:25:52.156Z,12.90
2022-10-30T02:28:20.196Z,12.90
2022-10-30T02:30:48.252Z,12.90
2022-10-30T02:35:49.172Z,12.90
2022-10-30T02:38:18.720Z,12.90
2022-10-30T02:40:46.740Z,12.90
2022-10-30T02:43:14.731Z,12.90
2022-10-30T02:45:42.754Z,12.90
2022-10-30T02:50:43.675Z,12.90
2022-10-30T02:53:11.689Z,12.90
2022-10-30T02:55:41.055Z,12.90
2022-10-30T02:58:09.911Z,12.90
2022-10-30T03:00:37.979Z,12.90
2022-10-30T03:03:05.997Z,12.90
2022-10-30T03:05:34.007Z,12.90
2022-10-30T03:08:02.371Z,12.90
2022-10-30T03:10:30.605Z,12.90
2022-10-30T03:13:00.035Z,12.90
2022-10-30T03:15:28.077Z,12.90
2022-10-30T03:17:56.391Z,12.90
2022-10-30T03:20:24.518Z,12.90
2022-10-30T03:22:52.640Z,12.90
2022-10-30T03:25:23.757Z,12.90
2022-10-30T03:27:52.183Z,12.90
2022-10-30T03:30:21.579Z,12.90
2022-10-30T03:32:49.637Z,12.90
2022-10-30T03:35:17.741Z,13.00
2022-10-30T03:37:45.752Z,13.00
2022-10-30T03:40:13.965Z,13.00
2022-10-30T03:42:42.054Z,13.00
2022-10-30T03:45:10.729Z,13.00
2022-10-30T03:47:42.430Z,12.90
2022-10-30T03:50:10.759Z,12.90
2022-10-30T03:52:38.794Z,12.90
2022-10-30T03:55:07.895Z,13.00
2022-10-30T03:57:38.036Z,13.00
2022-10-30T04:00:07.357Z,13.00
2022-10-30T04:02:35.394Z,13.00
2022-10-30T04:05:05.254Z,13.00
2022-10-30T04:07:33.332Z,13.00
2022-10-30T04:10:01.335Z,13.00
2022-10-30T04:12:29.316Z,13.00
2022-10-30T04:14:57.320Z,13.00
2022-10-30T04:17:25.370Z,13.00
2022-10-30T04:19:53.358Z,13.00
2022-10-30T04:22:22.797Z,13.00
2022-10-30T04:24:50.782Z,13.00
2022-10-30T04:27:19.987Z,13.00
2022-10-30T04:29:48.339Z,13.00
2022-10-30T04:32:16.360Z,12.90
2022-10-30T04:34:44.357Z,13.00
2022-10-30T04:37:12.374Z,12.90
2022-10-30T04:39:45.471Z,13.00
2022-10-30T04:42:14.476Z,13.00
2022-10-30T04:44:42.488Z,13.00
2022-10-30T04:47:10.504Z,13.00
2022-10-30T04:49:38.530Z,13.00
2022-10-30T04:52:06.548Z,13.00
2022-10-30T04:54:34.555Z,13.00
2022-10-30T04:57:04.000Z,13.00
2022-10-30T04:59:32.005Z,13.00
2022-10-30T05:02:00.143Z,13.00
2022-10-30T05:04:28.245Z,13.00
2022-10-30T05:06:56.255Z,13.00
2022-10-30T05:09:24.312Z,13.00
2022-10-30T05:11:54.901Z,13.00
2022-10-30T05:14:30.337Z,13.00
2022-10-30T05:16:58.624Z,13.00
2022-10-30T05:19:26.777Z,13.00
2022-10-30T05:21:54.817Z,13.00
2022-10-30T05:24:22.850Z,13.00
2022-10-30T05:26:51.580Z,13.00
2022-10-30T05:29:19.623Z,13.00
2022-10-30T05:31:49.032Z,13.10
2022-10-30T05:34:17.092Z,13.00
2022-10-30T05:36:45.071Z,13.10
2022-10-30T05:39:13.094Z,13.00
2022-10-30T05:41:41.082Z,13.00
2022-10-30T05:44:09.111Z,12.90
2022-10-30T05:46:37.135Z,12.90
2022-10-30T05:49:06.700Z,13.00
2022-10-30T05:51:38.017Z,13.00
2022-10-30T05:54:08.595Z,13.00
2022-10-30T05:56:36.684Z,13.00
2022-10-30T05:59:04.696Z,13.00
2022-10-30T06:01:32.791Z,13.00
2022-10-30T06:04:00.913Z,12.90
2022-10-30T06:06:30.331Z,12.90
2022-10-30T06:08:58.551Z,12.90
2022-10-30T06:11:26.654Z,13.00
2022-10-30T06:13:54.655Z,13.00
2022-10-30T06:16:22.731Z,13.00
2022-10-30T06:18:50.822Z,13.00
2022-10-30T06:21:18.847Z,13.00
2022-10-30T06:23:49.678Z,13.00
2022-10-30T06:26:17.717Z,13.00
2022-10-30T06:28:45.731Z,13.00
2022-10-30T06:31:13.829Z,13.00
2022-10-30T06:33:41.891Z,13.10
2022-10-30T06:36:10.037Z,13.10
2022-10-30T06:38:38.057Z,13.00
2022-10-30T06:41:07.533Z,13.00
2022-10-30T06:43:35.864Z,13.00
2022-10-30T06:46:03.991Z,13.00
2022-10-30T06:48:32.096Z,13.00
2022-10-30T06:51:02.953Z,13.00
2022-10-30T06:53:31.204Z,13.10
2022-10-30T06:56:00.319Z,13.10
2022-10-30T06:58:30.120Z,13.10
2022-10-30T07:01:00.863Z,13.10
2022-10-30T07:03:28.941Z,13.10
2022-10-30T07:05:56.954Z,13.10
2022-10-30T07:08:25.338Z,13.10
2022-10-30T07:10:53.372Z,13.20
2022-10-30T07:13:21.425Z,13.20
2022-10-30T07:15:51.085Z,13.20
2022-10-30T07:18:19.115Z,13.20
2022-10-30T07:20:47.120Z,13.30
2022-10-30T07:23:15.226Z,13.40
2022-10-30T07:25:43.269Z,13.40
2022-10-30T07:28:11.301Z,13.50
2022-10-30T07:30:39.403Z,13.50
2022-10-30T07:33:11.117Z,13.60
2022-10-30T07:35:39.120Z,13.70
2022-10-30T07:38:08.591Z,13.80
2022-10-30T07:40:36.859Z,13.80
2022-10-30T07:43:05.738Z,13.90
2022-10-30T07:45:34.689Z,13.90
2022-10-30T07:48:03.089Z,14.00
2022-10-30T07:50:33.282Z,14.10
2022-10-30T07:53:01.319Z,14.20
2022-10-30T07:55:29.362Z,14.20
2022-10-30T07:57:57.636Z,14.20
2022-10-30T08:00:25.933Z,14.30
2022-10-30T08:02:58.251Z,14.30
2022-10-30T08:05:28.829Z,14.30
2022-10-30T08:07:59.914Z,14.30
2022-10-30T08:10:28.516Z,14.40
2022-10-30T08:12:56.512Z,14.40
2022-10-30T08:15:24.887Z,14.50
2022-10-30T08:17:53.203Z,14.60
2022-10-30T08:20:24.026Z,14.70
2022-10-30T08:22:53.535Z,14.90
2022-10-30T08:25:24.815Z,15.00
2022-10-30T08:27:54.994Z,15.20
2022-10-30T08:30:23.299Z,15.30
2022-10-30T08:32:51.323Z,15.40
2022-10-30T08:35:20.291Z,15.50
2022-10-30T08:37:48.889Z,15.50
2022-10-30T08:40:17.136Z,15.50
2022-10-30T08:42:51.772Z,15.50
2022-10-30T08:45:20.397Z,15.50
2022-10-30T08:47:48.589Z,15.50
2022-10-30T08:50:16.862Z,15.60
2022-10-30T08:52:44.917Z,15.70
2022-10-30T08:55:12.966Z,15.80
2022-10-30T08:57:40.995Z,15.90
2022-10-30T09:00:11.415Z,16.10
2022-10-30T09:02:40.572Z,16.20
2022-10-30T09:05:09.669Z,16.30
2022-10-30T09:07:37.832Z,16.40
2022-10-30T09:10:07.108Z,16.60
2022-10-30T09:12:35.167Z,16.70
2022-10-30T09:15:03.598Z,16.90
2022-10-30T09:17:33.047Z,17.00
2022-10-30T09:20:01.068Z,17.20
2022-10-30T09:22:29.138Z,17.20
2022-10-30T09:24:57.181Z,17.40
2022-10-30T09:27:25.264Z,17.50
2022-10-30T09:29:53.296Z,17.60
2022-10-30T09:32:21.367Z,17.70
2022-10-30T09:34:50.748Z,17.80
2022-10-30T09:37:19.207Z,17.80
2022-10-30T09:39:47.255Z,17.90
2022-10-30T09:42:46.010Z,18.00
2022-10-30T09:46:06.678Z,18.10
2022-10-30T09:48:51.739Z,18.20
2022-10-30T09:51:50.426Z,18.40
2022-10-30T09:54:30.133Z,18.50
2022-10-30T09:57:03.669Z,18.60
2022-10-30T09:59:43.729Z,18.60
2022-10-30T10:02:25.672Z,18.70
2022-10-30T10:04:59.114Z,18.70
2022-10-30T10:07:32.238Z,18.80
2022-10-30T10:10:04.480Z,18.90
2022-10-30T10:12:42.193Z,18.90
2022-10-30T10:15:18.882Z,18.90
2022-10-30T10:17:47.768Z,19.00
2022-10-30T10:20:20.981Z,19.10
2022-10-30T10:22:51.860Z,19.10
2022-10-30T10:25:21.586Z,19.20
2022-10-30T10:28:00.858Z,19.10
2022-10-30T10:30:37.560Z,19.20
2022-10-30T10:33:31.757Z,19.10
2022-10-30T10:36:23.550Z,19.20
2022-10-30T10:39:22.703Z,19.30
2022-10-30T10:42:00.124Z,19.30
2022-10-30T10:44:42.524Z,19.30
2022-10-30T10:47:38.100Z,19.40
2022-10-30T10:50:19.584Z,19.40
2022-10-30T10:52:54.413Z,19.50
2022-10-30T10:55:27.409Z,19.50
2022-10-30T10:57:59.694Z,19.50
2022-10-30T11:00:32.048Z,19.50
2022-10-30T11:03:06.218Z,19.60
2022-10-30T11:05:38.011Z,19.60
2022-10-30T11:08:13.742Z,19.60
2022-10-30T11:10:43.133Z,19.70
2022-10-30T11:13:13.825Z,19.70
2022-10-30T11:15:51.698Z,19.70
2022-10-30T11:18:19.687Z,19.70
2022-10-30T11:20:58.055Z,19.80
2022-10-30T11:23:34.156Z,19.80
2022-10-30T11:26:04.335Z,19.90
2022-10-30T11:28:47.069Z,19.90
2022-10-30T11:31:19.596Z,20.00
2022-10-30T11:33:48.288Z,20.10
2022-10-30T11:36:17.887Z,20.10
2022-10-30T11:38:51.546Z,20.20
2022-10-30T11:41:21.759Z,20.20
2022-10-30T11:43:50.675Z,20.30
2022-10-30T11:46:24.540Z,20.30
2022-10-30T11:48:55.022Z,20.30
2022-10-30T11:51:36.123Z,20.40
2022-10-30T11:54:05.378Z,20.40
2022-10-30T11:56:36.371Z,20.50
2022-10-30T11:59:06.120Z,20.50
2022-10-30T12:01:39.063Z,20.50
2022-10-30T12:04:23.212Z,20.50
2022-10-30T12:07:07.699Z,20.60
2022-10-30T12:09:43.439Z,20.60
2022-10-30T12:12:19.491Z,20.60
2022-10-30T12:14:47.705Z,20.60
2022-10-30T12:17:16.863Z,20.60
2022-10-30T12:19:50.292Z,20.70
2022-10-30T12:22:31.498Z,20.70
2022-10-30T12:25:01.085Z,20.70
2022-10-30T12:27:33.250Z,20.70
2022-10-30T12:30:10.293Z,20.70
2022-10-30T12:32:48.553Z,20.70
2022-10-30T12:35:28.453Z,20.60
2022-10-30T12:37:58.361Z,20.60
2022-10-30T12:40:31.296Z,20.60
2022-10-30T12:43:06.486Z,20.70
2022-10-30T12:45:41.284Z,20.70
2022-10-30T12:48:17.822Z,20.70
2022-10-30T12:50:57.424Z,20.60
2022-10-30T12:53:33.174Z,20.70
2022-10-30T12:56:05.936Z,20.70
2022-10-30T12:58:42.301Z,20.70
2022-10-30T13:01:26.782Z,20.70
2022-10-30T13:04:01.272Z,20.70
2022-10-30T13:06:33.727Z,20.70
2022-10-30T13:09:13.875Z,20.70
2022-10-30T13:11:49.330Z,20.70
2022-10-30T13:14:22.478Z,20.70
2022-10-30T13:16:53.322Z,20.70
2022-10-30T13:19:21.323Z,20.70
2022-10-30T13:21:56.923Z,20.60
2022-10-30T13:24:38.033Z,20.60
2022-10-30T13:27:11.129Z,20.60
2022-10-30T13:29:47.513Z,20.60
2022-10-30T13:32:31.720Z,20.60
2022-10-30T13:35:07.307Z,20.60
2022-10-30T13:37:41.403Z,20.50
2022-10-30T13:40:17.385Z,20.50
2022-10-30T13:42:58.142Z,20.40
2022-10-30T13:45:48.755Z,20.40
2022-10-30T13:48:28.327Z,20.40
2022-10-30T13:51:15.082Z,20.30
2022-10-30T13:53:47.759Z,20.30
2022-10-30T13:56:18.648Z,20.30
2022-10-30T13:58:50.480Z,20.30
2022-10-30T14:01:24.343Z,20.30
2022-10-30T14:03:58.793Z,20.20
2022-10-30T14:06:37.699Z,20.20
2022-10-30T14:09:15.290Z,20.20
2022-10-30T14:11:43.383Z,20.20
2022-10-30T14:14:28.250Z,20.20
2022-10-30T14:17:14.719Z,20.10
2022-10-30T14:20:22.000Z,20.00
2022-10-30T14:23:08.878Z,19.90
2022-10-30T14:25:37.050Z,19.80
2022-10-30T14:28:05.738Z,19.80
2022-10-30T14:30:36.302Z,19.80
2022-10-30T14:33:05.756Z,19.70
2022-10-30T14:35:39.514Z,19.60
2022-10-30T14:38:25.202Z,19.60
2022-10-30T14:41:21.034Z,19.50
2022-10-30T14:44:00.499Z,19.50
2022-10-30T14:46:34.455Z,19.40
2022-10-30T14:49:12.513Z,19.30
2022-10-30T14:51:46.008Z,19.20
2022-10-30T14:54:24.170Z,19.10
2022-10-30T14:56:54.100Z,19.00
2022-10-30T14:59:25.605Z,18.90
2022-10-30T15:02:00.466Z,18.90
2022-10-30T15:04:40.018Z,18.80
2022-10-30T15:07:16.879Z,18.70
2022-10-30T15:10:00.493Z,18.60
2022-10-30T15:13:06.502Z,18.50
2022-10-30T15:15:35.019Z,18.40
2022-10-30T15:18:06.793Z,18.30
2022-10-30T15:20:39.046Z,18.20
2022-10-30T15:23:13.029Z,18.10
2022-10-30T15:25:48.498Z,18.00
2022-10-30T15:28:19.606Z,17.90
2022-10-30T15:31:01.390Z,17.90
2022-10-30T15:33:30.397Z,17.80
2022-10-30T15:36:00.118Z,17.70
2022-10-30T15:38:28.284Z,17.60
2022-10-30T15:40:59.527Z,17.50
2022-10-30T15:43:32.279Z,17.40
2022-10-30T15:46:00.462Z,17.40
2022-10-30T15:48:31.202Z,17.30
2022-10-30T15:51:03.129Z,17.30
2022-10-30T15:53:39.655Z,17.20
2022-10-30T15:56:15.778Z,17.10
2022-10-30T15:58:51.023Z,17.10
2022-10-30T16:01:26.903Z,17.00
2022-10-30T16:03:55.647Z,17.00
2022-10-30T16:06:27.612Z,16.90
2022-10-30T16:08:55.798Z,16.80
2022-10-30T16:11:25.605Z,16.80
2022-10-30T16:13:54.473Z,16.70
2022-10-30T16:16:27.351Z,16.70
2022-10-30T16:19:03.840Z,16.60
2022-10-30T16:21:35.117Z,16.60
2022-10-30T16:24:05.225Z,16.50
2022-10-30T16:26:36.203Z,16.50
2022-10-30T16:29:17.002Z,16.40
2022-10-30T16:31:49.719Z,16.40
2022-10-30T16:34:23.726Z,16.30
2022-10-30T16:36:54.024Z,16.30
2022-10-30T16:39:23.414Z,16.20
2022-10-30T16:41:51.437Z,16.20
2022-10-30T16:44:26.239Z,16.10
2022-10-30T16:46:56.288Z,16.10
2022-10-30T16:49:26.880Z,16.10
2022-10-30T16:52:01.117Z,16.00
2022-10-30T16:54:32.370Z,16.00
2022-10-30T16:57:02.878Z,15.90
2022-10-30T16:59:37.039Z,15.90
2022-10-30T17:02:14.193Z,15.90
2022-10-30T17:04:45.782Z,15.80
2022-10-30T17:07:19.950Z,15.80
2022-10-30T17:09:49.780Z,15.70
2022-10-30T17:12:21.847Z,15.70
2022-10-30T17:15:02.846Z,15.70
2022-10-30T17:17:33.245Z,15.70
2022-10-30T17:20:03.447Z,15.60
2022-10-30T17:22:32.881Z,15.60
2022-10-30T17:25:01.433Z,15.60
2022-10-30T17:27:46.576Z,15.60
2022-10-30T17:30:45.139Z,15.60
2022-10-30T17:33:36.154Z,15.50
2022-10-30T17:36:05.399Z,15.50
2022-10-30T17:38:34.908Z,15.50
2022-10-30T17:41:03.552Z,15.40
2022-10-30T17:43:34.424Z,15.40
2022-10-30T17:46:02.379Z,15.40
2022-10-30T17:48:31.073Z,15.30
2022-10-30T17:50:59.047Z,15.30
2022-10-30T17:53:27.335Z,15.30
2022-10-30T17:56:00.805Z,15.20
2022-10-30T17:58:30.803Z,15.20
2022-10-30T18:00:59.206Z,15.20
2022-10-30T18:03:27.274Z,15.10
2022-10-30T18:05:55.873Z,15.10
2022-10-30T18:08:24.555Z,15.10
2022-10-30T18:10:52.566Z,15.00
2022-10-30T18:13:21.903Z,15.00
2022-10-30T18:15:54.714Z,15.00
2022-10-30T18:18:22.694Z,15.00
2022-10-30T18:20:50.711Z,15.00
2022-10-30T18:26:15.343Z,15.00
2022-10-30T18:28:44.724Z,15.00
2022-10-30T18:31:13.932Z,14.90
2022-10-30T18:33:42.412Z,14.90
2022-10-30T18:36:13.864Z,14.90
2022-10-30T18:38:41.913Z,14.90
2022-10-30T18:41:14.716Z,14.80
2022-10-30T18:43:46.782Z,14.80
2022-10-30T18:46:16.532Z,14.80
2022-10-30T18:48:45.370Z,14.80
2022-10-30T18:51:17.484Z,14.80
2022-10-30T18:53:51.476Z,14.80
2022-10-30T18:56:20.576Z,14.70
2022-10-30T18:58:53.456Z,14.60
2022-10-30T19:01:24.770Z,14.60
2022-10-30T19:03:52.798Z,14.60
2022-10-30T19:06:22.446Z,14.50
2022-10-30T19:08:50.818Z,14.40
2022-10-30T19:11:24.518Z,14.40
2022-10-30T19:13:55.486Z,14.40
2022-10-30T19:16:25.343Z,14.30
2022-10-30T19:18:53.827Z,14.30
2022-10-30T19:21:23.195Z,14.30
2022-10-30T19:23:51.444Z,14.20
2022-10-30T19:26:19.444Z,14.20
2022-10-30T19:28:47.458Z,14.20
2022-10-30T19:31:18.601Z,14.20
2022-10-30T19:33:51.364Z,14.20
2022-10-30T19:36:30.595Z,14.10
2022-10-30T19:38:58.956Z,14.10
2022-10-30T19:44:01.687Z,14.00
2022-10-30T19:46:30.994Z,14.00
2022-10-30T19:48:59.960Z,13.90
2022-10-30T19:51:28.895Z,13.90
2022-10-30T19:53:57.079Z,13.90
2022-10-30T19:56:25.159Z,13.90
2022-10-30T19:58:53.143Z,13.80
2022-10-30T20:01:21.242Z,13.80
2022-10-30T20:03:50.841Z,13.80
2022-10-30T20:06:19.339Z,13.80
2022-10-30T20:08:47.386Z,13.70
2022-10-30T20:11:15.437Z,13.70
2022-10-30T20:13:43.584Z,13.70
2022-10-30T20:16:12.394Z,13.70
2022-10-30T20:18:40.485Z,13.60
2022-10-30T20:21:13.357Z,13.60
2022-10-30T20:23:41.505Z,13.60
2022-10-30T20:26:22.798Z,13.60
2022-10-30T20:28:51.108Z,13.60
2022-10-30T20:31:19.281Z,13.50
2022-10-30T20:33:47.596Z,13.50
2022-10-30T20:36:17.207Z,13.50
2022-10-30T20:38:45.290Z,13.40
2022-10-30T20:41:21.920Z,13.40
2022-10-30T20:43:50.193Z,13.40
2022-10-30T20:46:18.551Z,13.40
2022-10-30T20:48:46.588Z,13.40
2022-10-30T20:51:16.229Z,13.40
2022-10-30T20:53:44.573Z,13.40
2022-10-30T20:56:12.851Z,13.40
2022-10-30T20:58:41.001Z,13.30
2022-10-30T21:01:09.363Z,13.30
2022-10-30T21:03:37.514Z,13.30
2022-10-30T21:06:06.228Z,13.30
2022-10-30T21:08:35.704Z,13.30
2022-10-30T21:11:05.502Z,13.20
2022-10-30T21:13:35.036Z,13.20
2022-10-30T21:16:04.423Z,13.20
2022-10-30T21:18:32.494Z,13.20
2022-10-30T21:21:02.479Z,13.10
2022-10-30T21:23:30.534Z,13.10
2022-10-30T21:26:03.724Z,13.10
2022-10-30T21:28:31.970Z,13.00
2022-10-30T21:31:03.245Z,13.00
2022-10-30T21:33:32.291Z,13.00
2022-10-30T21:36:11.760Z,13.00
2022-10-30T21:38:42.820Z,13.00
2022-10-30T21:41:14.412Z,13.00
2022-10-30T21:43:42.505Z,12.90
2022-10-30T21:46:12.485Z,12.90
2022-10-30T21:48:40.820Z,12.90
2022-10-30T21:51:10.504Z,12.90
2022-10-30T21:53:39.160Z,12.80
2022-10-30T21:56:09.774Z,12.80
2022-10-30T21:58:39.247Z,12.80
2022-10-30T22:01:08.273Z,12.80
2022-10-30T22:03:36.368Z,12.70
2022-10-30T22:06:08.518Z,12.80
2022-10-30T22:08:36.832Z,12.70
2022-10-30T22:11:06.176Z,12.70
2022-10-30T22:13:34.203Z,12.70
2022-10-30T22:16:05.529Z,12.60
2022-10-30T22:18:33.975Z,12.60
2022-10-30T22:21:03.308Z,12.60
2022-10-30T22:23:32.097Z,12.60
2022-10-30T22:26:01.907Z,12.60
2022-10-30T22:28:31.216Z,12.60
2022-10-30T22:31:04.976Z,12.60
2022-10-30T22:33:33.784Z,12.60
2022-10-30T22:36:06.637Z,12.60
2022-10-30T22:38:35.478Z,12.60
2022-10-30T22:41:11.815Z,12.60
2022-10-30T22:43:39.932Z,12.60
2022-10-30T22:46:10.529Z,12.60
2022-10-30T22:48:39.156Z,12.60
2022-10-30T22:51:13.483Z,12.60
2022-10-30T22:53:45.115Z,12.60
2022-10-30T22:56:15.930Z,12.50
2022-10-30T22:58:44.266Z,12.50
2022-10-30T23:01:16.100Z,12.50
2022-10-30T23:03:44.721Z,12.40
2022-10-30T23:06:13.946Z,12.40
2022-10-30T23:08:42.363Z,12.40
2022-10-30T23:11:10.527Z,12.40
2022-10-30T23:13:39.079Z,12.40
2022-10-30T23:16:09.684Z,12.40
2022-10-30T23:18:39.132Z,12.40
2022-10-30T23:21:09.739Z,12.30
2022-10-30T23:23:38.631Z,12.30
2022-10-30T23:26:08.764Z,12.30
2022-10-30T23:28:36.894Z,12.30
2022-10-30T23:31:06.049Z,12.20
2022-10-30T23:33:34.118Z,12.20
2022-10-30T23:36:05.737Z,12.20
2022-10-30T23:38:33.997Z,12.20
2022-10-30T23:41:02.145Z,12.20
2022-10-30T23:43:30.217Z,12.10
2022-10-30T23:45:58.264Z,12.10
2022-10-30T23:48:26.371Z,12.10
2022-10-30T23:50:54.432Z,12.20
2022-10-30T23:53:23.857Z,12.10
2022-10-30T23:55:53.042Z,12.20
2022-10-30T23:58:21.097Z,12.20
