createdAt,value
2023-02-11T00:00:34.373Z,103260.59
2023-02-11T00:03:26.314Z,103259.91
2023-02-11T00:06:18.031Z,103260.60
2023-02-11T00:09:09.997Z,103258.38
2023-02-11T00:12:01.265Z,103256.27
2023-02-11T00:14:52.828Z,103254.21
2023-02-11T00:17:44.326Z,103246.41
2023-02-11T00:20:35.444Z,103242.42
2023-02-11T00:23:27.198Z,103237.44
2023-02-11T00:26:20.437Z,103232.41
2023-02-11T00:29:11.618Z,103231.23
2023-02-11T00:32:05.708Z,103227.39
2023-02-11T00:34:57.286Z,103223.73
2023-02-11T00:37:48.498Z,103219.38
2023-02-11T00:40:39.672Z,103215.38
2023-02-11T00:43:31.396Z,103211.52
2023-02-11T00:46:24.638Z,103205.95
2023-02-11T00:49:16.372Z,103206.08
2023-02-11T00:52:07.688Z,103204.98
2023-02-11T00:54:58.874Z,103198.21
2023-02-11T00:57:50.422Z,103201.65
2023-02-11T01:00:41.708Z,103202.30
2023-02-11T01:03:33.398Z,103199.31
2023-02-11T01:06:25.184Z,103202.93
2023-02-11T01:09:17.697Z,103199.11
2023-02-11T01:12:10.471Z,103193.59
2023-02-11T01:15:08.573Z,103194.33
2023-02-11T01:18:30.086Z,103197.48
2023-02-11T01:21:20.936Z,103197.19
2023-02-11T01:24:12.791Z,103197.25
2023-02-11T01:27:04.475Z,103191.58
2023-02-11T01:29:58.989Z,103194.77
2023-02-11T01:32:55.406Z,103189.50
2023-02-11T01:35:48.330Z,103188.87
2023-02-11T01:38:41.449Z,103184.73
2023-02-11T01:41:33.689Z,103181.09
2023-02-11T01:44:32.741Z,103177.29
2023-02-11T01:47:25.554Z,103177.63
2023-02-11T01:50:17.507Z,103169.98
2023-02-11T01:53:25.798Z,103158.52
2023-02-11T01:56:34.721Z,103151.42
2023-02-11T01:59:33.341Z,103147.92
2023-02-11T02:02:30.234Z,103141.71
2023-02-11T02:05:29.334Z,103142.48
2023-02-11T02:08:26.791Z,103135.43
2023-02-11T02:11:24.514Z,103127.39
2023-02-11T02:14:15.880Z,103122.11
2023-02-11T02:17:07.178Z,103118.00
2023-02-11T02:20:35.043Z,103116.99
2023-02-11T02:23:37.430Z,103113.05
2023-02-11T02:27:14.334Z,103112.70
2023-02-11T02:30:27.443Z,103115.52
2023-02-11T02:33:32.838Z,103115.11
2023-02-11T02:36:35.488Z,103124.53
2023-02-11T02:39:31.095Z,103122.92
2023-02-11T02:42:27.530Z,103119.23
2023-02-11T02:45:23.376Z,103122.06
2023-02-11T02:48:29.409Z,103121.62
2023-02-11T02:51:52.634Z,103123.56
2023-02-11T02:55:10.976Z,103118.95
2023-02-11T02:58:49.038Z,103122.50
2023-02-11T03:01:51.612Z,103122.41
2023-02-11T03:04:54.845Z,103118.46
2023-02-11T03:07:53.461Z,103119.17
2023-02-11T03:10:49.415Z,103116.80
2023-02-11T03:13:42.741Z,103109.36
2023-02-11T03:16:40.690Z,103104.18
2023-02-11T03:19:37.936Z,103112.33
2023-02-11T03:22:36.360Z,103111.95
2023-02-11T03:25:33.666Z,103114.73
2023-02-11T03:28:33.356Z,103117.34
2023-02-11T03:31:38.264Z,103119.58
2023-02-11T03:34:40.971Z,103112.30
2023-02-11T03:37:40.418Z,103116.99
2023-02-11T03:40:44.535Z,103121.00
2023-02-11T03:43:42.206Z,103120.35
2023-02-11T03:46:37.488Z,103118.65
2023-02-11T03:49:32.905Z,103118.36
2023-02-11T03:52:29.294Z,103121.15
2023-02-11T03:55:26.012Z,103119.95
2023-02-11T03:58:17.197Z,103121.34
2023-02-11T04:01:13.217Z,103123.60
2023-02-11T04:04:05.499Z,103121.55
2023-02-11T04:06:57.061Z,103124.52
2023-02-11T04:09:48.682Z,103124.20
2023-02-11T04:12:39.918Z,103124.90
2023-02-11T04:15:30.805Z,103124.38
2023-02-11T04:18:23.337Z,103121.92
2023-02-11T04:21:16.469Z,103120.73
2023-02-11T04:24:08.498Z,103120.73
2023-02-11T04:27:00.124Z,103119.36
2023-02-11T04:29:55.554Z,103123.02
2023-02-11T04:32:46.743Z,103122.50
2023-02-11T04:35:38.438Z,103123.54
2023-02-11T04:38:30.090Z,103122.16
2023-02-11T04:41:29.455Z,103115.91
2023-02-11T04:44:20.753Z,103114.17
2023-02-11T04:47:12.905Z,103112.45
2023-02-11T04:50:04.647Z,103109.53
2023-02-11T04:52:56.401Z,103108.70
2023-02-11T04:55:50.392Z,103111.33
2023-02-11T04:58:41.848Z,103114.64
2023-02-11T05:01:33.736Z,103113.80
2023-02-11T05:04:25.388Z,103115.40
2023-02-11T05:07:16.393Z,103119.60
2023-02-11T05:10:09.427Z,103114.60
2023-02-11T05:13:00.923Z,103112.18
2023-02-11T05:15:52.166Z,103108.53
2023-02-11T05:18:45.242Z,103104.19
2023-02-11T05:21:36.980Z,103101.75
2023-02-11T05:24:28.495Z,103101.72
2023-02-11T05:27:19.784Z,103101.73
2023-02-11T05:30:13.750Z,103100.18
2023-02-11T05:33:05.331Z,103098.82
2023-02-11T05:36:02.478Z,103098.86
2023-02-11T05:38:54.283Z,103104.77
2023-02-11T05:41:45.636Z,103106.19
2023-02-11T05:44:37.365Z,103100.64
2023-02-11T05:47:28.717Z,103106.54
2023-02-11T05:50:21.149Z,103107.41
2023-02-11T05:53:17.067Z,103111.08
2023-02-11T05:56:10.739Z,103114.45
2023-02-11T05:59:03.332Z,103120.09
2023-02-11T06:01:55.525Z,103118.80
2023-02-11T06:04:46.696Z,103123.55
2023-02-11T06:07:40.409Z,103122.41
2023-02-11T06:10:31.605Z,103123.49
2023-02-11T06:13:22.715Z,103123.04
2023-02-11T06:16:14.190Z,103124.81
2023-02-11T06:19:06.669Z,103124.30
2023-02-11T06:21:58.034Z,103122.77
2023-02-11T06:25:00.928Z,103119.16
2023-02-11T06:27:52.569Z,103123.83
2023-02-11T06:30:43.347Z,103119.34
2023-02-11T06:33:33.819Z,103124.19
2023-02-11T06:36:25.407Z,103128.16
2023-02-11T06:39:17.462Z,103126.10
2023-02-11T06:42:08.255Z,103131.63
2023-02-11T06:44:59.661Z,103131.45
2023-02-11T06:47:52.917Z,103131.20
2023-02-11T06:50:43.555Z,103134.89
2023-02-11T06:53:36.568Z,103134.77
2023-02-11T06:56:28.138Z,103136.98
2023-02-11T06:59:21.484Z,103142.27
2023-02-11T07:02:14.404Z,103137.42
2023-02-11T07:05:06.768Z,103139.84
2023-02-11T07:07:58.992Z,103141.28
2023-02-11T07:10:50.417Z,103143.18
2023-02-11T07:13:40.930Z,103148.18
2023-02-11T07:16:32.662Z,103149.46
2023-02-11T07:19:26.229Z,103149.79
2023-02-11T07:22:16.792Z,103155.08
2023-02-11T07:25:08.690Z,103158.84
2023-02-11T07:28:00.448Z,103160.66
2023-02-11T07:30:51.070Z,103158.85
2023-02-11T07:33:42.150Z,103157.02
2023-02-11T07:36:34.108Z,103152.39
2023-02-11T07:39:27.692Z,103146.85
2023-02-11T07:42:18.892Z,103146.76
2023-02-11T07:45:11.544Z,103143.56
2023-02-11T07:48:02.828Z,103150.95
2023-02-11T07:50:54.290Z,103150.17
2023-02-11T07:53:45.986Z,103151.29
2023-02-11T07:56:37.954Z,103154.45
2023-02-11T07:59:29.124Z,103154.27
2023-02-11T08:02:20.371Z,103158.37
2023-02-11T08:05:11.768Z,103156.96
2023-02-11T08:08:04.139Z,103154.16
2023-02-11T08:10:55.129Z,103153.92
2023-02-11T08:13:46.257Z,103156.05
2023-02-11T08:16:41.310Z,103153.73
2023-02-11T08:19:34.856Z,103157.74
2023-02-11T08:22:25.831Z,103161.02
2023-02-11T08:25:16.568Z,103166.66
2023-02-11T08:28:09.445Z,103172.65
2023-02-11T08:31:08.854Z,103170.05
2023-02-11T08:34:00.189Z,103168.12
2023-02-11T08:36:51.494Z,103166.44
2023-02-11T08:39:41.781Z,103172.51
2023-02-11T08:42:32.235Z,103176.39
2023-02-11T08:45:23.389Z,103178.42
2023-02-11T08:48:14.521Z,103181.96
2023-02-11T08:51:09.991Z,103181.84
2023-02-11T08:54:02.293Z,103182.77
2023-02-11T08:56:55.487Z,103184.00
2023-02-11T08:59:46.170Z,103187.99
2023-02-11T09:02:36.620Z,103190.38
2023-02-11T09:05:27.775Z,103194.33
2023-02-11T09:08:18.700Z,103193.47
2023-02-11T09:11:09.988Z,103200.02
2023-02-11T09:14:01.116Z,103200.92
2023-02-11T09:16:53.390Z,103202.64
2023-02-11T09:19:43.933Z,103207.44
2023-02-11T09:22:34.507Z,103214.08
2023-02-11T09:25:26.140Z,103220.48
2023-02-11T09:28:17.842Z,103221.55
2023-02-11T09:31:10.908Z,103223.30
2023-02-11T09:34:04.521Z,103223.81
2023-02-11T09:36:55.492Z,103230.33
2023-02-11T09:39:47.632Z,103231.91
2023-02-11T09:42:49.764Z,103225.50
2023-02-11T09:45:40.999Z,103224.73
2023-02-11T09:48:39.875Z,103226.63
2023-02-11T09:51:43.569Z,103230.51
2023-02-11T09:54:44.334Z,103235.95
2023-02-11T09:57:38.153Z,103235.38
2023-02-11T10:00:35.980Z,103237.73
2023-02-11T10:03:52.123Z,103237.98
2023-02-11T10:06:50.892Z,103240.23
2023-02-11T10:10:02.545Z,103239.20
2023-02-11T10:13:09.314Z,103237.64
2023-02-11T10:16:07.718Z,103240.77
2023-02-11T10:19:14.267Z,103240.06
2023-02-11T10:22:14.127Z,103234.84
2023-02-11T10:25:19.483Z,103233.21
2023-02-11T10:28:19.002Z,103233.05
2023-02-11T10:31:18.407Z,103236.73
2023-02-11T10:34:11.627Z,103239.59
2023-02-11T10:37:02.319Z,103239.73
2023-02-11T10:39:53.535Z,103238.32
2023-02-11T10:42:48.264Z,103235.21
2023-02-11T10:45:40.896Z,103236.47
2023-02-11T10:48:44.125Z,103230.98
2023-02-11T10:51:35.543Z,103228.36
2023-02-11T10:54:28.959Z,103224.48
2023-02-11T10:57:22.783Z,103215.59
2023-02-11T11:00:34.618Z,103212.25
2023-02-11T11:03:34.991Z,103211.25
2023-02-11T11:06:34.974Z,103206.30
2023-02-11T11:09:44.932Z,103203.02
2023-02-11T11:12:49.723Z,103201.77
2023-02-11T11:15:40.658Z,103203.40
2023-02-11T11:18:31.699Z,103202.17
2023-02-11T11:21:26.416Z,103196.77
2023-02-11T11:24:24.549Z,103189.92
2023-02-11T11:27:26.187Z,103186.00
2023-02-11T11:30:21.648Z,103188.23
2023-02-11T11:33:22.839Z,103188.02
2023-02-11T11:36:16.933Z,103182.59
2023-02-11T11:39:22.584Z,103177.51
2023-02-11T11:42:29.893Z,103175.81
2023-02-11T11:45:28.005Z,103173.39
2023-02-11T11:48:23.868Z,103174.82
2023-02-11T11:51:15.903Z,103176.08
2023-02-11T11:54:16.500Z,103177.12
2023-02-11T11:57:18.275Z,103176.04
2023-02-11T12:00:18.918Z,103173.73
2023-02-11T12:03:42.540Z,103175.33
2023-02-11T12:06:45.964Z,103173.37
2023-02-11T12:09:50.299Z,103174.33
2023-02-11T12:12:51.740Z,103171.98
2023-02-11T12:15:50.967Z,103171.26
2023-02-11T12:18:56.172Z,103169.77
2023-02-11T12:22:05.194Z,103173.35
2023-02-11T12:25:19.145Z,103171.68
2023-02-11T12:28:25.981Z,103176.55
2023-02-11T12:31:34.311Z,103174.09
2023-02-11T12:34:54.532Z,103166.77
2023-02-11T12:37:59.879Z,103163.80
2023-02-11T12:41:02.470Z,103161.98
2023-02-11T12:43:53.330Z,103162.08
2023-02-11T12:46:51.588Z,103160.18
2023-02-11T12:50:05.812Z,103159.94
2023-02-11T12:53:13.193Z,103158.03
2023-02-11T12:56:13.739Z,103151.92
2023-02-11T12:59:14.435Z,103148.62
2023-02-11T13:02:14.372Z,103143.20
2023-02-11T13:05:14.509Z,103138.34
2023-02-11T13:08:12.479Z,103132.11
2023-02-11T13:11:08.058Z,103128.39
2023-02-11T13:14:05.907Z,103116.61
2023-02-11T13:16:58.748Z,103120.73
2023-02-11T13:19:53.819Z,103118.88
2023-02-11T13:22:50.594Z,103120.24
2023-02-11T13:25:50.244Z,103119.70
2023-02-11T13:28:52.178Z,103120.61
2023-02-11T13:31:42.695Z,103116.88
2023-02-11T13:34:58.172Z,103108.42
2023-02-11T13:37:53.712Z,103101.25
2023-02-11T13:40:47.375Z,103099.73
2023-02-11T13:43:39.461Z,103101.38
2023-02-11T13:46:32.054Z,103094.54
2023-02-11T13:49:26.179Z,103091.15
2023-02-11T13:52:27.183Z,103092.69
2023-02-11T13:55:27.562Z,103091.05
2023-02-11T13:58:36.497Z,103086.86
2023-02-11T14:02:23.790Z,103090.02
2023-02-11T14:05:51.094Z,103085.77
2023-02-11T14:09:11.282Z,103083.77
2023-02-11T14:12:41.213Z,103076.86
2023-02-11T14:15:41.642Z,103070.88
2023-02-11T14:18:59.723Z,103072.22
2023-02-11T14:21:51.714Z,103068.48
2023-02-11T14:24:54.585Z,103065.53
2023-02-11T14:27:55.544Z,103068.02
2023-02-11T14:30:59.466Z,103067.15
2023-02-11T14:34:07.356Z,103064.20
2023-02-11T14:37:19.842Z,103060.48
2023-02-11T14:40:23.170Z,103060.64
2023-02-11T14:43:19.709Z,103058.27
2023-02-11T14:46:11.882Z,103055.35
2023-02-11T14:49:06.011Z,103050.45
2023-02-11T14:51:59.740Z,103048.27
2023-02-11T14:54:52.868Z,103048.48
2023-02-11T14:57:45.978Z,103052.91
2023-02-11T15:00:36.985Z,103052.93
2023-02-11T15:03:33.891Z,103049.91
2023-02-11T15:06:26.612Z,103053.86
2023-02-11T15:09:24.209Z,103057.88
2023-02-11T15:12:24.138Z,103052.45
2023-02-11T15:15:19.270Z,103051.70
2023-02-11T15:18:11.218Z,103050.01
2023-02-11T15:21:02.299Z,103046.00
2023-02-11T15:24:06.293Z,103041.50
2023-02-11T15:27:16.486Z,103041.30
2023-02-11T15:30:27.699Z,103042.91
2023-02-11T15:33:26.237Z,103045.89
2023-02-11T15:36:18.401Z,103041.90
2023-02-11T15:39:35.901Z,103037.92
2023-02-11T15:42:43.894Z,103037.23
2023-02-11T15:45:44.626Z,103037.15
2023-02-11T15:48:39.383Z,103039.80
2023-02-11T15:51:33.793Z,103044.50
2023-02-11T15:54:28.016Z,103040.59
2023-02-11T15:57:19.189Z,103041.61
2023-02-11T16:00:17.343Z,103045.45
2023-02-11T16:03:08.389Z,103044.73
2023-02-11T16:06:00.106Z,103039.73
2023-02-11T16:09:04.288Z,103042.24
2023-02-11T16:12:00.864Z,103045.95
2023-02-11T16:14:52.100Z,103042.90
2023-02-11T16:17:45.591Z,103042.34
2023-02-11T16:20:36.900Z,103042.77
2023-02-11T16:23:30.391Z,103043.11
2023-02-11T16:26:29.181Z,103043.42
2023-02-11T16:29:26.131Z,103043.20
2023-02-11T16:32:22.972Z,103045.40
2023-02-11T16:35:15.633Z,103046.89
2023-02-11T16:38:06.549Z,103050.42
2023-02-11T16:40:57.645Z,103050.37
2023-02-11T16:43:48.560Z,103050.14
2023-02-11T16:46:40.355Z,103051.04
2023-02-11T16:49:32.343Z,103049.51
2023-02-11T16:52:24.596Z,103047.55
2023-02-11T16:55:16.018Z,103050.19
2023-02-11T16:58:06.717Z,103049.90
2023-02-11T17:00:57.585Z,103045.30
2023-02-11T17:03:48.034Z,103043.41
2023-02-11T17:06:38.739Z,103044.66
2023-02-11T17:09:31.351Z,103045.59
2023-02-11T17:12:22.599Z,103044.02
2023-02-11T17:15:14.939Z,103041.73
2023-02-11T17:18:06.977Z,103043.20
2023-02-11T17:20:57.361Z,103044.77
2023-02-11T17:23:48.380Z,103048.16
2023-02-11T17:26:39.648Z,103051.58
2023-02-11T17:29:30.506Z,103049.50
2023-02-11T17:32:21.179Z,103050.91
2023-02-11T17:35:13.708Z,103048.77
2023-02-11T17:38:04.803Z,103050.48
2023-02-11T17:41:02.706Z,103055.66
2023-02-11T17:43:53.581Z,103060.30
2023-02-11T17:46:44.334Z,103062.83
2023-02-11T17:49:35.897Z,103063.54
2023-02-11T17:52:28.537Z,103064.15
2023-02-11T17:55:20.399Z,103062.61
2023-02-11T17:58:13.084Z,103063.84
2023-02-11T18:01:03.987Z,103066.63
2023-02-11T18:03:55.225Z,103068.48
2023-02-11T18:06:47.194Z,103062.98
2023-02-11T18:09:44.398Z,103060.23
2023-02-11T18:12:35.197Z,103059.37
2023-02-11T18:15:26.565Z,103060.75
2023-02-11T18:18:17.588Z,103064.34
2023-02-11T18:21:10.349Z,103065.86
2023-02-11T18:24:06.527Z,103064.54
2023-02-11T18:26:58.505Z,103068.40
2023-02-11T18:29:49.261Z,103067.69
2023-02-11T18:32:40.675Z,103063.88
2023-02-11T18:35:31.791Z,103066.85
2023-02-11T18:38:23.409Z,103068.73
2023-02-11T18:41:14.614Z,103068.67
2023-02-11T18:44:06.205Z,103070.98
2023-02-11T18:46:57.446Z,103064.41
2023-02-11T18:49:48.669Z,103066.09
2023-02-11T18:52:39.694Z,103064.11
2023-02-11T18:55:31.095Z,103062.14
2023-02-11T18:58:22.790Z,103066.66
2023-02-11T19:01:19.586Z,103067.29
2023-02-11T19:04:12.112Z,103065.14
2023-02-11T19:07:04.973Z,103067.16
2023-02-11T19:09:56.398Z,103069.89
2023-02-11T19:12:48.219Z,103069.28
2023-02-11T19:15:41.848Z,103069.08
2023-02-11T19:18:32.745Z,103065.75
2023-02-11T19:21:23.515Z,103068.50
2023-02-11T19:24:25.124Z,103064.10
2023-02-11T19:27:16.311Z,103060.70
2023-02-11T19:30:08.752Z,103059.13
2023-02-11T19:32:59.413Z,103064.34
2023-02-11T19:35:57.817Z,103063.60
2023-02-11T19:38:52.964Z,103069.09
2023-02-11T19:41:45.418Z,103068.15
2023-02-11T19:44:36.565Z,103064.60
2023-02-11T19:47:28.046Z,103063.59
2023-02-11T19:50:24.123Z,103064.84
2023-02-11T19:53:15.425Z,103061.55
2023-02-11T19:56:07.865Z,103063.97
2023-02-11T19:59:09.307Z,103063.73
2023-02-11T20:02:01.618Z,103066.70
2023-02-11T20:04:52.048Z,103069.02
2023-02-11T20:07:44.278Z,103070.48
2023-02-11T20:10:36.041Z,103071.09
2023-02-11T20:13:30.761Z,103070.91
2023-02-11T20:16:27.016Z,103078.95
2023-02-11T20:19:25.619Z,103082.16
2023-02-11T20:22:16.287Z,103080.88
2023-02-11T20:25:08.143Z,103079.59
2023-02-11T20:27:59.090Z,103083.90
2023-02-11T20:30:59.275Z,103086.78
2023-02-11T20:33:50.705Z,103086.34
2023-02-11T20:36:42.268Z,103083.85
2023-02-11T20:39:33.451Z,103083.14
2023-02-11T20:42:27.615Z,103083.02
2023-02-11T20:45:19.557Z,103077.81
2023-02-11T20:48:10.785Z,103082.23
2023-02-11T20:51:05.713Z,103082.41
2023-02-11T20:53:59.781Z,103079.80
2023-02-11T20:56:57.155Z,103075.11
2023-02-11T20:59:48.471Z,103079.36
2023-02-11T21:02:40.397Z,103084.63
2023-02-11T21:05:32.888Z,103083.81
2023-02-11T21:08:24.124Z,103080.59
2023-02-11T21:11:14.890Z,103084.17
2023-02-11T21:14:06.484Z,103087.88
2023-02-11T21:16:58.090Z,103089.16
2023-02-11T21:19:50.029Z,103088.55
2023-02-11T21:22:41.099Z,103087.73
2023-02-11T21:25:31.750Z,103085.02
2023-02-11T21:28:26.689Z,103087.02
2023-02-11T21:31:24.370Z,103088.30
2023-02-11T21:34:16.583Z,103085.06
2023-02-11T21:37:08.309Z,103088.14
2023-02-11T21:40:00.062Z,103085.83
2023-02-11T21:42:51.983Z,103090.83
2023-02-11T21:45:48.030Z,103085.90
2023-02-11T21:48:39.917Z,103081.79
2023-02-11T21:51:38.004Z,103087.96
2023-02-11T21:54:32.556Z,103089.79
2023-02-11T21:57:24.613Z,103090.02
2023-02-11T22:00:19.896Z,103088.56
2023-02-11T22:03:11.784Z,103089.23
2023-02-11T22:06:13.033Z,103085.66
2023-02-11T22:09:06.880Z,103081.58
2023-02-11T22:11:57.822Z,103076.81
2023-02-11T22:14:49.650Z,103081.20
2023-02-11T22:17:41.369Z,103077.06
2023-02-11T22:20:32.549Z,103075.02
2023-02-11T22:23:24.833Z,103077.47
2023-02-11T22:26:18.433Z,103077.58
2023-02-11T22:29:11.029Z,103079.73
2023-02-11T22:32:01.957Z,103083.65
2023-02-11T22:34:53.548Z,103081.81
2023-02-11T22:37:45.136Z,103081.52
2023-02-11T22:40:36.345Z,103077.58
2023-02-11T22:43:28.838Z,103079.71
2023-02-11T22:46:21.056Z,103084.27
2023-02-11T22:49:15.165Z,103086.05
2023-02-11T22:52:06.705Z,103084.11
2023-02-11T22:55:00.709Z,103084.98
2023-02-11T22:57:51.814Z,103086.08
2023-02-11T23:00:44.393Z,103088.72
2023-02-11T23:03:36.575Z,103096.44
2023-02-11T23:06:28.004Z,103094.38
2023-02-11T23:09:20.111Z,103095.31
2023-02-11T23:12:11.504Z,103095.20
2023-02-11T23:15:04.927Z,103097.42
2023-02-11T23:17:56.118Z,103101.36
2023-02-11T23:20:47.315Z,103104.27
2023-02-11T23:23:39.268Z,103105.03
2023-02-11T23:26:30.445Z,103105.94
2023-02-11T23:29:21.369Z,103106.36
2023-02-11T23:32:12.656Z,103105.36
2023-02-11T23:35:04.312Z,103108.71
2023-02-11T23:37:56.794Z,103109.16
2023-02-11T23:40:48.552Z,103106.59
2023-02-11T23:43:40.170Z,103106.64
2023-02-11T23:46:31.415Z,103109.27
2023-02-11T23:49:22.792Z,103105.11
2023-02-11T23:52:14.462Z,103098.86
2023-02-11T23:55:06.578Z,103101.93
2023-02-11T23:57:57.191Z,103102.44
