createdAt,value
2019-05-06T00:00:27.264Z,83.19
2019-05-06T00:02:56.589Z,83.16
2019-05-06T00:05:25.902Z,83.34
2019-05-06T00:07:55.287Z,83.31
2019-05-06T00:10:26.732Z,83.24
2019-05-06T00:12:56.528Z,83.36
2019-05-06T00:15:26.079Z,83.39
2019-05-06T00:17:55.481Z,83.80
2019-05-06T00:20:24.858Z,83.96
2019-05-06T00:22:56.980Z,84.21
2019-05-06T00:25:44.143Z,83.97
2019-05-06T00:28:34.010Z,84.37
2019-05-06T00:31:12.916Z,84.59
2019-05-06T00:33:36.451Z,84.23
2019-05-06T00:36:06.076Z,84.58
2019-05-06T00:38:36.217Z,84.56
2019-05-06T00:41:07.885Z,83.90
2019-05-06T00:43:37.166Z,84.10
2019-05-06T00:46:10.094Z,84.51
2019-05-06T00:48:39.389Z,84.25
2019-05-06T00:51:08.894Z,84.22
2019-05-06T00:53:44.085Z,85.01
2019-05-06T00:56:14.029Z,85.18
2019-05-06T00:58:50.917Z,85.24
2019-05-06T01:01:27.003Z,85.35
2019-05-06T01:03:53.571Z,85.65
2019-05-06T01:06:24.676Z,85.77
2019-05-06T01:08:55.074Z,86.34
2019-05-06T01:11:24.442Z,86.15
2019-05-06T01:14:00.002Z,86.69
2019-05-06T01:16:29.506Z,86.67
2019-05-06T01:18:58.761Z,86.97
2019-05-06T01:21:28.068Z,87.25
2019-05-06T01:23:57.574Z,87.72
2019-05-06T01:26:26.897Z,88.36
2019-05-06T01:28:56.192Z,88.47
2019-05-06T01:31:39.525Z,88.58
2019-05-06T01:33:56.711Z,88.74
2019-05-06T01:36:26.279Z,88.56
2019-05-06T01:39:17.521Z,88.92
2019-05-06T01:42:05.984Z,89.22
2019-05-06T01:44:35.352Z,89.53
2019-05-06T01:47:04.641Z,89.84
2019-05-06T01:49:34.192Z,90.17
2019-05-06T01:52:04.134Z,90.17
2019-05-06T01:54:34.333Z,90.33
2019-05-06T01:57:04.564Z,90.73
2019-05-06T01:59:34.296Z,91.00
2019-05-06T02:02:04.581Z,91.02
2019-05-06T02:04:34.035Z,91.35
2019-05-06T02:07:03.962Z,91.52
2019-05-06T02:09:34.237Z,91.50
2019-05-06T02:12:04.784Z,91.73
2019-05-06T02:14:34.366Z,92.02
2019-05-06T02:17:03.835Z,92.00
2019-05-06T02:19:34.747Z,92.31
2019-05-06T02:22:09.755Z,92.50
2019-05-06T02:24:43.968Z,92.09
2019-05-06T02:27:13.938Z,92.23
2019-05-06T02:29:54.284Z,92.90
2019-05-06T02:32:35.930Z,92.71
2019-05-06T02:35:26.291Z,92.98
2019-05-06T02:37:55.169Z,93.38
2019-05-06T02:40:27.649Z,93.72
2019-05-06T02:42:57.245Z,93.69
2019-05-06T02:45:26.619Z,93.60
2019-05-06T02:48:06.498Z,93.53
2019-05-06T02:50:53.968Z,93.55
2019-05-06T02:53:25.461Z,93.55
2019-05-06T02:55:54.713Z,93.20
2019-05-06T02:58:24.087Z,93.00
2019-05-06T03:00:54.097Z,93.05
2019-05-06T03:03:23.571Z,93.10
2019-05-06T03:05:53.423Z,93.06
2019-05-06T03:08:23.850Z,92.71
2019-05-06T03:10:53.715Z,92.50
2019-05-06T03:13:23.817Z,92.50
2019-05-06T03:15:54.313Z,92.30
2019-05-06T03:18:24.016Z,92.13
2019-05-06T03:21:13.768Z,91.82
2019-05-06T03:23:46.716Z,91.06
2019-05-06T03:26:16.544Z,90.83
2019-05-06T03:28:45.798Z,90.88
2019-05-06T03:31:17.051Z,90.42
2019-05-06T03:34:09.227Z,90.44
2019-05-06T03:36:25.686Z,90.71
2019-05-06T03:38:49.050Z,90.65
2019-05-06T03:41:18.392Z,90.78
2019-05-06T03:43:47.680Z,90.21
2019-05-06T03:46:27.576Z,90.43
2019-05-06T03:49:03.528Z,90.20
2019-05-06T03:51:34.285Z,90.32
2019-05-06T03:54:04.527Z,90.53
2019-05-06T03:56:34.883Z,91.51
2019-05-06T03:59:05.519Z,88.25
2019-05-06T04:01:34.832Z,84.90
2019-05-06T04:04:04.395Z,82.40
2019-05-06T04:06:34.076Z,81.97
2019-05-06T04:09:05.687Z,80.88
2019-05-06T04:11:36.397Z,79.04
2019-05-06T04:14:07.277Z,78.28
2019-05-06T04:16:46.270Z,78.40
2019-05-06T04:19:20.005Z,79.02
2019-05-06T04:22:12.854Z,79.97
2019-05-06T04:25:04.390Z,79.39
2019-05-06T04:27:44.734Z,79.69
2019-05-06T04:30:14.253Z,79.24
2019-05-06T04:32:43.710Z,78.35
2019-05-06T04:35:13.867Z,76.81
2019-05-06T04:37:43.840Z,75.96
2019-05-06T04:40:13.440Z,74.90
2019-05-06T04:42:44.388Z,72.93
2019-05-06T04:45:17.481Z,71.02
2019-05-06T04:47:45.297Z,69.67
2019-05-06T04:50:15.117Z,67.94
2019-05-06T04:52:44.408Z,66.57
2019-05-06T04:55:14.297Z,64.28
2019-05-06T04:57:44.324Z,62.20
2019-05-06T05:00:13.863Z,60.06
2019-05-06T05:02:46.485Z,58.49
2019-05-06T05:05:14.469Z,55.87
2019-05-06T05:07:44.120Z,53.66
2019-05-06T05:10:23.267Z,53.70
2019-05-06T05:13:14.248Z,55.30
2019-05-06T05:16:02.285Z,57.92
2019-05-06T05:18:52.614Z,59.83
2019-05-06T05:21:22.910Z,57.85
2019-05-06T05:23:52.557Z,57.59
2019-05-06T05:26:22.522Z,58.12
2019-05-06T05:28:53.212Z,59.63
2019-05-06T05:31:23.102Z,56.79
2019-05-06T05:33:52.760Z,52.94
2019-05-06T05:36:23.179Z,49.30
2019-05-06T05:38:52.558Z,45.93
2019-05-06T05:41:23.305Z,44.21
2019-05-06T05:44:02.299Z,43.13
2019-05-06T05:46:33.039Z,42.00
2019-05-06T05:49:08.622Z,45.03
2019-05-06T05:51:37.996Z,43.42
2019-05-06T05:54:07.305Z,44.07
2019-05-06T05:56:36.760Z,45.04
2019-05-06T05:59:06.175Z,43.84
2019-05-06T06:01:35.541Z,42.60
2019-05-06T06:04:05.083Z,43.86
2019-05-06T06:06:34.408Z,46.25
2019-05-06T06:09:04.853Z,45.19
2019-05-06T06:11:43.033Z,41.54
2019-05-06T06:14:33.289Z,39.04
2019-05-06T06:17:25.833Z,39.83
2019-05-06T06:19:59.481Z,41.48
2019-05-06T06:22:29.775Z,44.92
2019-05-06T06:24:59.218Z,46.44
2019-05-06T06:27:33.203Z,46.86
2019-05-06T06:30:02.633Z,49.48
2019-05-06T06:32:32.576Z,50.54
2019-05-06T06:35:22.855Z,53.22
2019-05-06T06:38:12.337Z,56.50
2019-05-06T06:40:42.704Z,58.75
2019-05-06T06:43:16.945Z,60.15
2019-05-06T06:45:46.561Z,61.01
2019-05-06T06:48:15.868Z,62.04
2019-05-06T06:50:45.229Z,63.42
2019-05-06T06:53:14.790Z,64.09
2019-05-06T06:55:44.064Z,63.79
2019-05-06T06:58:32.306Z,62.55
2019-05-06T07:01:28.193Z,61.68
2019-05-06T07:04:10.253Z,61.25
2019-05-06T07:06:47.311Z,59.07
2019-05-06T07:09:16.848Z,58.76
2019-05-06T07:11:46.207Z,59.12
2019-05-06T07:14:15.528Z,58.87
2019-05-06T07:16:44.986Z,59.06
2019-05-06T07:19:16.506Z,57.80
2019-05-06T07:21:52.232Z,55.20
2019-05-06T07:24:22.901Z,56.74
2019-05-06T07:26:56.986Z,58.23
2019-05-06T07:29:26.869Z,60.04
2019-05-06T07:31:56.166Z,60.87
2019-05-06T07:34:25.622Z,61.48
2019-05-06T07:36:54.866Z,58.45
2019-05-06T07:39:24.313Z,55.39
2019-05-06T07:41:55.886Z,53.89
2019-05-06T07:44:33.440Z,53.16
2019-05-06T07:47:20.577Z,49.45
2019-05-06T07:49:49.854Z,49.50
2019-05-06T07:52:19.170Z,49.33
2019-05-06T07:54:48.667Z,47.32
2019-05-06T07:57:18.496Z,46.17
2019-05-06T07:59:47.872Z,45.67
2019-05-06T08:02:17.438Z,47.58
2019-05-06T08:04:46.739Z,49.25
2019-05-06T08:07:16.037Z,50.58
2019-05-06T08:09:45.484Z,48.63
2019-05-06T08:12:14.782Z,48.73
2019-05-06T08:14:44.234Z,50.90
2019-05-06T08:17:42.122Z,50.48
2019-05-06T08:20:12.941Z,54.86
2019-05-06T08:22:56.665Z,58.54
2019-05-06T08:25:26.023Z,62.01
2019-05-06T08:27:55.366Z,63.41
2019-05-06T08:30:24.802Z,64.55
2019-05-06T08:32:54.045Z,64.14
2019-05-06T08:35:23.375Z,65.35
2019-05-06T08:37:53.250Z,66.13
2019-05-06T08:40:23.663Z,68.99
2019-05-06T08:42:53.633Z,68.59
2019-05-06T08:45:23.261Z,72.93
2019-05-06T08:47:52.521Z,72.56
2019-05-06T08:50:34.880Z,70.71
2019-05-06T08:53:17.599Z,66.92
2019-05-06T08:55:47.186Z,56.96
2019-05-06T08:58:16.530Z,49.15
2019-05-06T09:00:57.593Z,39.79
2019-05-06T09:03:26.957Z,42.88
2019-05-06T09:05:56.248Z,40.35
2019-05-06T09:08:25.888Z,37.33
2019-05-06T09:10:55.247Z,36.45
2019-05-06T09:13:24.532Z,34.39
2019-05-06T09:15:54.107Z,34.32
2019-05-06T09:18:24.102Z,32.84
2019-05-06T09:20:53.803Z,31.96
2019-05-06T09:23:23.617Z,30.29
2019-05-06T09:25:53.343Z,32.01
2019-05-06T09:28:44.514Z,29.12
2019-05-06T09:31:17.597Z,28.28
2019-05-06T09:33:55.103Z,27.27
2019-05-06T09:36:39.552Z,26.26
2019-05-06T09:38:55.477Z,27.17
2019-05-06T09:41:25.023Z,27.36
2019-05-06T09:43:54.278Z,30.63
2019-05-06T09:46:23.551Z,34.23
2019-05-06T09:49:24.077Z,33.31
2019-05-06T09:51:55.725Z,33.67
2019-05-06T09:54:32.235Z,30.42
2019-05-06T09:57:05.390Z,27.07
2019-05-06T09:59:34.969Z,28.07
2019-05-06T10:02:05.426Z,26.49
2019-05-06T10:04:35.413Z,26.42
2019-05-06T10:07:05.864Z,24.54
2019-05-06T10:09:36.446Z,24.44
2019-05-06T10:12:07.188Z,24.94
2019-05-06T10:14:37.796Z,23.46
2019-05-06T10:17:08.588Z,24.28
2019-05-06T10:19:39.725Z,23.83
2019-05-06T10:22:12.500Z,23.14
2019-05-06T10:24:43.160Z,22.87
2019-05-06T10:27:13.894Z,22.48
2019-05-06T10:29:59.267Z,24.06
2019-05-06T10:32:57.297Z,23.54
2019-05-06T10:35:29.486Z,25.55
2019-05-06T10:38:43.823Z,26.19
2019-05-06T10:41:19.296Z,32.48
2019-05-06T10:44:06.319Z,38.62
2019-05-06T10:46:36.887Z,41.49
2019-05-06T10:49:07.234Z,45.43
2019-05-06T10:51:47.127Z,44.07
2019-05-06T10:54:17.138Z,42.22
2019-05-06T10:57:05.461Z,41.29
2019-05-06T10:59:35.055Z,40.85
2019-05-06T11:02:14.612Z,38.93
2019-05-06T11:04:44.061Z,32.90
2019-05-06T11:07:28.182Z,28.94
2019-05-06T11:09:45.185Z,27.48
2019-05-06T11:12:14.909Z,29.58
2019-05-06T11:14:45.077Z,28.33
2019-05-06T11:17:15.989Z,30.05
2019-05-06T11:19:55.873Z,29.80
2019-05-06T11:22:32.511Z,35.32
2019-05-06T11:25:07.930Z,39.09
2019-05-06T11:27:48.637Z,42.70
2019-05-06T11:30:48.109Z,43.76
2019-05-06T11:33:42.416Z,43.62
2019-05-06T11:36:40.118Z,41.59
2019-05-06T11:39:14.242Z,41.19
2019-05-06T11:41:59.616Z,43.27
2019-05-06T11:44:17.431Z,40.88
2019-05-06T11:46:47.195Z,40.26
2019-05-06T11:49:17.054Z,42.04
2019-05-06T11:51:49.773Z,39.77
2019-05-06T11:54:23.587Z,38.02
2019-05-06T11:56:55.184Z,40.08
2019-05-06T11:59:23.043Z,40.52
2019-05-06T12:02:07.027Z,42.57
2019-05-06T12:04:42.001Z,42.32
2019-05-06T12:07:15.655Z,41.00
2019-05-06T12:09:48.172Z,40.13
2019-05-06T12:12:18.696Z,39.67
2019-05-06T12:14:48.818Z,39.69
2019-05-06T12:17:18.158Z,40.11
2019-05-06T12:19:47.678Z,41.13
2019-05-06T12:22:16.961Z,39.40
2019-05-06T12:24:46.283Z,39.77
2019-05-06T12:27:34.853Z,42.11
2019-05-06T12:30:05.367Z,41.83
2019-05-06T12:32:43.318Z,40.65
2019-05-06T12:35:12.866Z,41.32
2019-05-06T12:37:44.168Z,39.38
2019-05-06T12:40:13.881Z,40.57
2019-05-06T12:42:47.849Z,41.24
2019-05-06T12:45:34.094Z,43.76
2019-05-06T12:48:06.152Z,43.43
2019-05-06T12:50:35.572Z,45.29
2019-05-06T12:53:04.990Z,45.80
2019-05-06T12:55:34.346Z,46.43
2019-05-06T12:58:03.731Z,46.57
2019-05-06T13:00:34.424Z,43.99
2019-05-06T13:03:03.988Z,45.12
2019-05-06T13:05:33.326Z,47.09
2019-05-06T13:08:05.329Z,49.90
2019-05-06T13:10:33.984Z,51.00
2019-05-06T13:13:04.815Z,50.24
2019-05-06T13:15:34.301Z,49.37
2019-05-06T13:18:07.226Z,47.37
2019-05-06T13:20:35.987Z,48.00
2019-05-06T13:23:24.642Z,45.11
2019-05-06T13:25:52.590Z,45.40
2019-05-06T13:28:23.122Z,44.24
2019-05-06T13:30:53.169Z,45.49
2019-05-06T13:33:37.681Z,44.85
2019-05-06T13:36:07.062Z,44.17
2019-05-06T13:38:36.351Z,47.78
2019-05-06T13:41:05.813Z,49.52
2019-05-06T13:43:43.554Z,51.23
2019-05-06T13:46:24.805Z,51.35
2019-05-06T13:49:13.346Z,51.25
2019-05-06T13:51:47.076Z,50.76
2019-05-06T13:54:16.399Z,51.17
2019-05-06T13:56:48.820Z,51.75
2019-05-06T13:59:17.074Z,51.97
2019-05-06T14:02:07.436Z,52.68
2019-05-06T14:04:36.601Z,52.96
2019-05-06T14:07:07.364Z,50.31
2019-05-06T14:09:40.112Z,50.13
2019-05-06T14:12:07.974Z,49.68
2019-05-06T14:14:37.367Z,50.34
2019-05-06T14:17:06.861Z,46.84
2019-05-06T14:19:36.227Z,47.59
2019-05-06T14:22:05.647Z,46.73
2019-05-06T14:24:36.413Z,46.74
2019-05-06T14:27:08.708Z,45.64
2019-05-06T14:29:43.181Z,47.49
2019-05-06T14:32:14.886Z,46.73
2019-05-06T14:34:43.642Z,45.06
2019-05-06T14:37:13.071Z,45.55
2019-05-06T14:39:54.095Z,44.75
2019-05-06T14:42:16.725Z,45.22
2019-05-06T14:44:46.049Z,47.08
2019-05-06T14:47:36.462Z,47.80
2019-05-06T14:50:06.497Z,49.27
2019-05-06T14:52:35.724Z,55.42
2019-05-06T14:55:28.211Z,60.70
2019-05-06T14:57:57.510Z,67.57
2019-05-06T15:00:26.859Z,64.32
2019-05-06T15:02:56.374Z,62.23
2019-05-06T15:05:25.665Z,62.72
2019-05-06T15:07:54.936Z,61.96
2019-05-06T15:10:26.494Z,61.13
2019-05-06T15:12:55.456Z,58.66
2019-05-06T15:15:24.854Z,57.91
2019-05-06T15:17:54.397Z,56.79
2019-05-06T15:20:23.639Z,55.86
2019-05-06T15:22:53.100Z,57.08
2019-05-06T15:25:22.481Z,57.57
2019-05-06T15:27:53.152Z,57.71
2019-05-06T15:30:30.427Z,55.82
2019-05-06T15:32:59.745Z,57.09
2019-05-06T15:35:46.799Z,55.64
2019-05-06T15:38:22.086Z,57.50
2019-05-06T15:40:52.467Z,58.26
2019-05-06T15:43:22.107Z,55.33
2019-05-06T15:45:52.549Z,53.29
2019-05-06T15:48:22.342Z,52.20
2019-05-06T15:50:53.293Z,49.98
2019-05-06T15:53:22.833Z,48.01
2019-05-06T15:55:53.505Z,48.71
2019-05-06T15:58:23.062Z,50.20
2019-05-06T16:00:53.106Z,50.32
2019-05-06T16:03:23.296Z,51.54
2019-05-06T16:05:55.104Z,50.05
2019-05-06T16:08:24.563Z,50.46
2019-05-06T16:10:58.330Z,51.31
2019-05-06T16:13:25.177Z,51.74
2019-05-06T16:15:54.519Z,52.22
2019-05-06T16:18:24.038Z,52.65
2019-05-06T16:20:57.193Z,50.50
2019-05-06T16:23:32.750Z,48.40
2019-05-06T16:26:03.022Z,45.53
2019-05-06T16:28:32.508Z,45.94
2019-05-06T16:31:02.435Z,44.37
2019-05-06T16:33:32.904Z,44.49
2019-05-06T16:36:02.411Z,44.77
2019-05-06T16:38:32.717Z,46.03
2019-05-06T16:41:10.504Z,45.23
2019-05-06T16:43:34.321Z,45.43
2019-05-06T16:46:03.746Z,45.46
2019-05-06T16:48:33.041Z,46.79
2019-05-06T16:51:04.532Z,46.16
2019-05-06T16:53:35.101Z,46.72
2019-05-06T16:56:26.470Z,48.15
2019-05-06T16:58:58.359Z,48.12
2019-05-06T17:01:27.951Z,49.09
2019-05-06T17:04:25.457Z,48.24
2019-05-06T17:06:54.837Z,51.67
2019-05-06T17:09:27.534Z,54.73
2019-05-06T17:11:55.181Z,53.62
2019-05-06T17:14:24.529Z,56.43
2019-05-06T17:16:53.804Z,58.98
2019-05-06T17:19:23.165Z,60.96
2019-05-06T17:21:52.583Z,62.82
2019-05-06T17:24:22.077Z,64.07
2019-05-06T17:26:55.689Z,64.04
2019-05-06T17:29:32.325Z,63.96
2019-05-06T17:32:14.076Z,63.87
2019-05-06T17:34:46.988Z,62.79
2019-05-06T17:37:36.838Z,64.76
2019-05-06T17:40:09.969Z,63.27
2019-05-06T17:42:36.511Z,63.53
2019-05-06T17:45:25.809Z,62.31
2019-05-06T17:48:00.154Z,62.58
2019-05-06T17:50:29.527Z,64.20
2019-05-06T17:52:58.843Z,63.44
2019-05-06T17:55:28.199Z,64.82
2019-05-06T17:57:57.716Z,63.40
2019-05-06T18:00:27.088Z,62.34
2019-05-06T18:02:56.362Z,61.71
2019-05-06T18:05:25.873Z,60.31
2019-05-06T18:07:55.104Z,58.50
2019-05-06T18:10:24.398Z,57.75
2019-05-06T18:12:53.925Z,57.68
2019-05-06T18:15:23.204Z,58.10
2019-05-06T18:17:52.570Z,59.62
2019-05-06T18:20:22.370Z,63.50
2019-05-06T18:22:52.460Z,63.17
2019-05-06T18:25:23.047Z,63.45
2019-05-06T18:30:33.700Z,60.35
2019-05-06T18:32:58.030Z,61.00
2019-05-06T18:35:27.323Z,61.91
2019-05-06T18:37:56.778Z,61.60
2019-05-06T18:40:26.078Z,63.04
2019-05-06T18:42:55.382Z,64.70
2019-05-06T18:45:24.861Z,65.02
2019-05-06T18:47:54.151Z,65.91
2019-05-06T18:50:23.471Z,66.86
2019-05-06T18:52:53.047Z,67.90
2019-05-06T18:55:22.559Z,68.07
2019-05-06T18:57:52.818Z,67.29
2019-05-06T19:00:22.798Z,67.42
2019-05-06T19:02:52.380Z,69.16
2019-05-06T19:05:27.094Z,68.87
2019-05-06T19:07:56.570Z,69.43
2019-05-06T19:10:28.544Z,69.42
2019-05-06T19:12:57.850Z,69.53
2019-05-06T19:15:27.599Z,69.63
2019-05-06T19:17:57.163Z,71.10
2019-05-06T19:20:26.544Z,71.66
2019-05-06T19:22:55.890Z,71.10
2019-05-06T19:25:26.615Z,71.84
2019-05-06T19:27:56.104Z,73.08
2019-05-06T19:30:25.444Z,72.93
2019-05-06T19:32:54.908Z,73.11
2019-05-06T19:35:24.238Z,73.79
2019-05-06T19:37:53.610Z,73.92
2019-05-06T19:40:23.052Z,74.21
2019-05-06T19:42:53.268Z,74.14
2019-05-06T19:45:22.748Z,74.05
2019-05-06T19:47:52.392Z,74.22
2019-05-06T19:50:25.718Z,74.30
2019-05-06T19:52:52.983Z,74.27
2019-05-06T19:55:23.107Z,74.29
2019-05-06T19:57:52.691Z,74.83
2019-05-06T20:00:22.939Z,75.28
2019-05-06T20:02:52.282Z,74.55
2019-05-06T20:05:43.452Z,75.63
2019-05-06T20:08:23.241Z,76.09
2019-05-06T20:11:14.734Z,76.14
2019-05-06T20:13:44.012Z,76.86
2019-05-06T20:16:13.322Z,74.60
2019-05-06T20:18:43.158Z,74.99
2019-05-06T20:21:12.483Z,73.82
2019-05-06T20:23:42.499Z,73.60
2019-05-06T20:26:12.479Z,74.29
2019-05-06T20:28:42.923Z,73.22
2019-05-06T20:31:12.423Z,73.39
2019-05-06T20:33:42.225Z,72.98
2019-05-06T20:36:12.579Z,74.36
2019-05-06T20:38:42.380Z,74.22
2019-05-06T20:41:12.607Z,74.86
2019-05-06T20:43:42.407Z,75.43
2019-05-06T20:46:12.410Z,75.93
2019-05-06T20:48:42.224Z,75.49
2019-05-06T20:51:12.307Z,75.64
2019-05-06T20:53:43.196Z,75.26
2019-05-06T20:56:12.804Z,74.99
2019-05-06T20:58:42.176Z,74.63
2019-05-06T21:01:11.467Z,72.55
2019-05-06T21:03:42.387Z,72.63
2019-05-06T21:06:13.214Z,73.12
2019-05-06T21:08:42.787Z,74.03
2019-05-06T21:11:25.674Z,75.38
2019-05-06T21:13:43.331Z,76.46
2019-05-06T21:16:13.014Z,77.36
2019-05-06T21:18:42.406Z,77.68
2019-05-06T21:21:13.590Z,78.35
2019-05-06T21:23:42.885Z,78.45
2019-05-06T21:26:13.638Z,79.45
2019-05-06T21:28:46.282Z,80.35
2019-05-06T21:31:14.151Z,80.44
2019-05-06T21:33:43.432Z,80.59
2019-05-06T21:36:12.750Z,80.64
2019-05-06T21:38:42.682Z,81.10
2019-05-06T21:41:12.468Z,80.65
2019-05-06T21:43:46.951Z,80.45
2019-05-06T21:46:13.069Z,80.01
2019-05-06T21:48:42.470Z,80.23
2019-05-06T21:51:12.705Z,80.72
2019-05-06T21:53:42.218Z,80.79
2019-05-06T21:56:13.079Z,80.95
2019-05-06T21:58:42.873Z,80.49
2019-05-06T22:01:12.512Z,80.23
2019-05-06T22:03:43.364Z,80.01
2019-05-06T22:06:13.161Z,80.00
2019-05-06T22:08:42.551Z,79.81
2019-05-06T22:11:11.898Z,80.31
2019-05-06T22:13:42.551Z,80.04
2019-05-06T22:16:12.320Z,79.89
2019-05-06T22:18:43.245Z,79.34
2019-05-06T22:21:22.552Z,78.53
2019-05-06T22:24:04.594Z,78.82
2019-05-06T22:26:33.367Z,79.02
2019-05-06T22:29:02.721Z,78.64
2019-05-06T22:31:33.042Z,78.22
2019-05-06T22:34:02.460Z,78.49
2019-05-06T22:36:32.377Z,78.22
2019-05-06T22:39:02.601Z,78.30
2019-05-06T22:41:32.624Z,78.38
2019-05-06T22:44:13.028Z,78.27
2019-05-06T22:46:33.291Z,78.25
2019-05-06T22:49:02.733Z,78.22
2019-05-06T22:51:32.442Z,78.22
2019-05-06T22:54:02.788Z,78.49
2019-05-06T22:56:32.590Z,78.23
2019-05-06T22:59:03.284Z,78.04
2019-05-06T23:01:58.035Z,78.19
2019-05-06T23:04:28.748Z,77.63
2019-05-06T23:06:58.053Z,77.48
2019-05-06T23:09:27.454Z,77.79
2019-05-06T23:11:56.769Z,77.74
2019-05-06T23:14:31.497Z,77.70
2019-05-06T23:16:57.292Z,77.91
2019-05-06T23:19:26.597Z,77.29
2019-05-06T23:21:55.963Z,76.77
2019-05-06T23:24:25.369Z,76.73
2019-05-06T23:26:54.922Z,76.16
2019-05-06T23:29:24.222Z,75.72
2019-05-06T23:31:53.709Z,75.83
2019-05-06T23:34:23.261Z,76.31
2019-05-06T23:37:23.429Z,74.92
2019-05-06T23:40:33.169Z,75.56
2019-05-06T23:43:38.024Z,75.06
2019-05-06T23:46:42.610Z,74.86
2019-05-06T23:49:47.745Z,75.72
2019-05-06T23:52:52.269Z,74.08
2019-05-06T23:55:57.124Z,73.11
2019-05-06T23:58:24.679Z,72.73
