createdAt,value
2023-06-08T00:00:10.947Z,997.38
2023-06-08T00:00:11.497Z,997.38
2023-06-08T00:00:21.758Z,997.37
2023-06-08T00:00:46.844Z,997.38
2023-06-08T00:00:47.364Z,997.38
2023-06-08T00:00:57.636Z,997.38
2023-06-08T00:01:18.851Z,997.37
2023-06-08T00:01:29.345Z,997.37
2023-06-08T00:01:41.316Z,997.37
2023-06-08T00:01:48.990Z,997.37
2023-06-08T00:01:59.245Z,997.37
2023-06-08T00:02:09.508Z,997.37
2023-06-08T00:02:40.812Z,997.37
2023-06-08T00:02:41.645Z,997.37
2023-06-08T00:02:51.907Z,997.37
2023-06-08T00:03:02.272Z,997.37
2023-06-08T00:03:13.599Z,997.36
2023-06-08T00:03:23.040Z,997.37
2023-06-08T00:03:43.953Z,997.37
2023-06-08T00:03:56.990Z,997.36
2023-06-08T00:04:04.343Z,997.36
2023-06-08T00:04:29.336Z,997.36
2023-06-08T00:04:29.896Z,997.36
2023-06-08T00:04:40.161Z,997.36
2023-06-08T00:04:50.491Z,997.35
2023-06-08T00:05:00.782Z,997.35
2023-06-08T00:05:11.057Z,997.35
2023-06-08T00:05:31.731Z,997.35
2023-06-08T00:05:42.824Z,997.34
2023-06-08T00:05:52.219Z,997.34
2023-06-08T00:06:02.481Z,997.34
2023-06-08T00:06:12.751Z,997.34
2023-06-08T00:06:23.002Z,997.34
2023-06-08T00:06:33.263Z,997.34
2023-06-08T00:06:43.531Z,997.33
2023-06-08T00:06:53.883Z,997.33
2023-06-08T00:07:04.928Z,997.33
2023-06-08T00:07:14.543Z,997.33
2023-06-08T00:07:27.320Z,997.33
2023-06-08T00:07:35.205Z,997.33
2023-06-08T00:07:45.473Z,997.33
2023-06-08T00:07:55.726Z,997.33
2023-06-08T00:08:06.829Z,997.33
2023-06-08T00:08:16.237Z,997.33
2023-06-08T00:08:27.339Z,997.33
2023-06-08T00:08:37.327Z,997.33
2023-06-08T00:08:47.159Z,997.33
2023-06-08T00:08:58.319Z,997.32
2023-06-08T00:09:07.720Z,997.33
2023-06-08T00:09:18.817Z,997.32
2023-06-08T00:09:28.226Z,997.32
2023-06-08T00:09:39.332Z,997.32
2023-06-08T00:09:48.714Z,997.32
2023-06-08T00:09:58.975Z,997.32
2023-06-08T00:10:11.822Z,997.32
2023-06-08T00:10:22.319Z,997.32
2023-06-08T00:10:29.778Z,997.32
2023-06-08T00:10:40.857Z,997.32
2023-06-08T00:10:50.461Z,997.32
2023-06-08T00:11:00.739Z,997.31
2023-06-08T00:11:21.330Z,997.31
2023-06-08T00:11:31.617Z,997.31
2023-06-08T00:11:41.873Z,997.31
2023-06-08T00:11:52.166Z,997.31
2023-06-08T00:12:02.400Z,997.31
2023-06-08T00:12:13.330Z,997.31
2023-06-08T00:12:29.825Z,997.30
2023-06-08T00:12:33.193Z,997.30
2023-06-08T00:12:43.433Z,997.30
2023-06-08T00:13:00.321Z,997.30
2023-06-08T00:13:04.113Z,997.30
2023-06-08T00:13:14.395Z,997.30
2023-06-08T00:13:35.050Z,997.29
2023-06-08T00:13:45.336Z,997.29
2023-06-08T00:13:58.321Z,997.29
2023-06-08T00:14:06.011Z,997.29
2023-06-08T00:14:16.254Z,997.29
2023-06-08T00:14:27.323Z,997.29
2023-06-08T00:14:36.944Z,997.29
2023-06-08T00:14:47.321Z,997.29
2023-06-08T00:14:58.364Z,997.29
2023-06-08T00:15:07.964Z,997.28
2023-06-08T00:15:18.229Z,997.28
2023-06-08T00:15:28.491Z,997.28
2023-06-08T00:15:41.326Z,997.28
2023-06-08T00:15:49.852Z,997.28
2023-06-08T00:16:01.836Z,997.28
2023-06-08T00:16:30.499Z,997.28
2023-06-08T00:16:31.046Z,997.28
2023-06-08T00:16:47.824Z,997.28
2023-06-08T00:16:52.351Z,997.28
2023-06-08T00:17:02.864Z,997.28
2023-06-08T00:17:12.257Z,997.28
2023-06-08T00:17:33.035Z,997.28
2023-06-08T00:17:43.366Z,997.27
2023-06-08T00:17:54.386Z,997.27
2023-06-08T00:18:07.410Z,997.27
2023-06-08T00:18:14.621Z,997.27
2023-06-08T00:18:24.941Z,997.27
2023-06-08T00:18:35.236Z,997.27
2023-06-08T00:18:45.586Z,997.27
2023-06-08T00:19:03.004Z,997.26
2023-06-08T00:19:08.864Z,997.26
2023-06-08T00:19:16.499Z,997.26
2023-06-08T00:19:26.792Z,997.26
2023-06-08T00:19:43.904Z,997.26
2023-06-08T00:19:47.825Z,997.25
2023-06-08T00:20:10.830Z,997.25
2023-06-08T00:20:18.826Z,997.25
2023-06-08T00:20:28.659Z,997.25
2023-06-08T00:20:39.824Z,997.25
2023-06-08T00:20:49.227Z,997.25
2023-06-08T00:20:59.486Z,997.24
2023-06-08T00:21:12.326Z,997.24
2023-06-08T00:21:20.833Z,997.24
2023-06-08T00:21:30.227Z,997.24
2023-06-08T00:21:40.491Z,997.24
2023-06-08T00:21:50.752Z,997.23
2023-06-08T00:22:01.025Z,997.23
2023-06-08T00:22:21.689Z,997.23
2023-06-08T00:22:33.854Z,997.23
2023-06-08T00:22:43.326Z,997.23
2023-06-08T00:22:52.741Z,997.23
2023-06-08T00:23:02.996Z,997.22
2023-06-08T00:23:15.828Z,997.22
2023-06-08T00:23:26.379Z,997.22
2023-06-08T00:23:36.394Z,997.22
2023-06-08T00:23:44.128Z,997.22
2023-06-08T00:24:01.383Z,997.22
2023-06-08T00:24:05.397Z,997.22
2023-06-08T00:24:21.835Z,997.22
2023-06-08T00:24:35.826Z,997.22
2023-06-08T00:24:46.100Z,997.22
2023-06-08T00:24:56.350Z,997.22
2023-06-08T00:25:06.614Z,997.22
2023-06-08T00:25:17.828Z,997.22
2023-06-08T00:25:27.227Z,997.22
2023-06-08T00:25:40.331Z,997.22
2023-06-08T00:25:47.782Z,997.22
2023-06-08T00:25:58.824Z,997.22
2023-06-08T00:26:08.442Z,997.22
2023-06-08T00:26:25.332Z,997.22
2023-06-08T00:26:43.838Z,997.22
2023-06-08T00:26:44.380Z,997.23
2023-06-08T00:26:55.330Z,997.23
2023-06-08T00:27:04.950Z,997.23
2023-06-08T00:27:15.220Z,997.23
2023-06-08T00:27:26.326Z,997.23
2023-06-08T00:27:46.061Z,997.24
2023-06-08T00:27:56.333Z,997.24
2023-06-08T00:28:13.328Z,997.24
2023-06-08T00:28:19.830Z,997.24
2023-06-08T00:28:27.323Z,997.24
2023-06-08T00:28:37.556Z,997.24
2023-06-08T00:28:50.357Z,997.24
2023-06-08T00:28:58.218Z,997.24
2023-06-08T00:29:19.330Z,997.25
2023-06-08T00:29:28.942Z,997.24
2023-06-08T00:29:39.233Z,997.25
2023-06-08T00:29:50.327Z,997.25
2023-06-08T00:30:02.350Z,997.25
2023-06-08T00:30:10.020Z,997.25
2023-06-08T00:30:20.288Z,997.25
2023-06-08T00:30:37.335Z,997.25
2023-06-08T00:31:01.937Z,997.25
2023-06-08T00:31:02.473Z,997.25
2023-06-08T00:31:12.788Z,997.25
2023-06-08T00:31:25.883Z,997.25
2023-06-08T00:31:33.390Z,997.25
2023-06-08T00:31:43.670Z,997.25
2023-06-08T00:32:04.300Z,997.25
2023-06-08T00:32:14.421Z,997.25
2023-06-08T00:32:24.710Z,997.25
2023-06-08T00:32:34.957Z,997.24
2023-06-08T00:32:45.233Z,997.25
2023-06-08T00:33:02.377Z,997.24
2023-06-08T00:33:08.898Z,997.25
2023-06-08T00:33:16.140Z,997.25
2023-06-08T00:33:26.398Z,997.24
2023-06-08T00:33:36.654Z,997.24
2023-06-08T00:33:46.929Z,997.24
2023-06-08T00:34:07.615Z,997.24
2023-06-08T00:34:17.858Z,997.24
2023-06-08T00:34:28.120Z,997.24
2023-06-08T00:34:38.385Z,997.24
2023-06-08T00:34:51.348Z,997.24
2023-06-08T00:35:01.833Z,997.23
2023-06-08T00:35:09.835Z,997.24
2023-06-08T00:35:20.338Z,997.24
2023-06-08T00:35:29.946Z,997.24
2023-06-08T00:35:40.833Z,997.24
2023-06-08T00:36:00.878Z,997.24
2023-06-08T00:36:17.831Z,997.24
2023-06-08T00:36:28.345Z,997.24
2023-06-08T00:36:31.740Z,997.24
2023-06-08T00:36:41.988Z,997.24
2023-06-08T00:36:52.261Z,997.25
2023-06-08T00:37:02.540Z,997.25
2023-06-08T00:37:23.116Z,997.25
2023-06-08T00:37:33.379Z,997.25
2023-06-08T00:37:43.638Z,997.25
2023-06-08T00:37:53.925Z,997.25
2023-06-08T00:38:04.844Z,997.25
2023-06-08T00:38:21.333Z,997.25
2023-06-08T00:38:24.696Z,997.25
2023-06-08T00:38:35.025Z,997.25
2023-06-08T00:38:45.297Z,997.24
2023-06-08T00:38:58.338Z,997.25
2023-06-08T00:39:05.791Z,997.24
2023-06-08T00:39:27.379Z,997.24
2023-06-08T00:39:36.770Z,997.25
2023-06-08T00:39:47.009Z,997.24
2023-06-08T00:39:59.320Z,997.24
2023-06-08T00:40:08.631Z,997.24
2023-06-08T00:40:17.991Z,997.24
2023-06-08T00:40:28.262Z,997.24
2023-06-08T00:40:38.514Z,997.23
2023-06-08T00:40:48.766Z,997.23
2023-06-08T00:41:09.462Z,997.23
2023-06-08T00:41:19.762Z,997.24
2023-06-08T00:41:30.068Z,997.23
2023-06-08T00:41:40.318Z,997.23
2023-06-08T00:41:57.337Z,997.23
2023-06-08T00:42:00.907Z,997.23
2023-06-08T00:42:11.175Z,997.23
2023-06-08T00:42:21.436Z,997.23
2023-06-08T00:42:31.705Z,997.23
2023-06-08T00:42:41.966Z,997.23
2023-06-08T00:43:05.348Z,997.23
2023-06-08T00:43:13.838Z,997.23
2023-06-08T00:43:23.239Z,997.23
2023-06-08T00:43:33.548Z,997.23
2023-06-08T00:43:43.788Z,997.23
2023-06-08T00:43:56.840Z,997.23
2023-06-08T00:44:14.514Z,997.24
2023-06-08T00:44:45.789Z,997.24
2023-06-08T00:44:46.326Z,997.24
2023-06-08T00:44:57.346Z,997.24
2023-06-08T00:45:06.948Z,997.24
2023-06-08T00:45:17.221Z,997.24
2023-06-08T00:45:27.471Z,997.24
2023-06-08T00:45:54.870Z,997.24
2023-06-08T00:45:58.491Z,997.24
2023-06-08T00:46:23.433Z,997.24
2023-06-08T00:46:24.411Z,997.24
2023-06-08T00:46:34.367Z,997.23
2023-06-08T00:46:44.576Z,997.24
2023-06-08T00:46:55.847Z,997.23
2023-06-08T00:47:05.843Z,997.24
2023-06-08T00:47:25.957Z,997.23
2023-06-08T00:47:36.887Z,997.23
2023-06-08T00:47:47.399Z,997.23
2023-06-08T00:47:57.058Z,997.23
2023-06-08T00:48:07.345Z,997.23
2023-06-08T00:48:18.343Z,997.23
2023-06-08T00:48:27.959Z,997.22
2023-06-08T00:48:38.212Z,997.22
2023-06-08T00:48:48.479Z,997.22
2023-06-08T00:48:59.343Z,997.22
2023-06-08T00:49:09.001Z,997.22
2023-06-08T00:49:19.846Z,997.22
2023-06-08T00:49:29.667Z,997.23
2023-06-08T00:49:46.929Z,997.22
2023-06-08T00:49:56.841Z,997.22
2023-06-08T00:50:00.626Z,997.22
2023-06-08T00:50:11.840Z,997.22
2023-06-08T00:50:21.237Z,997.22
2023-06-08T00:50:31.864Z,997.23
2023-06-08T00:50:52.346Z,997.23
2023-06-08T00:51:05.356Z,997.23
2023-06-08T00:51:13.021Z,997.23
2023-06-08T00:51:23.281Z,997.23
2023-06-08T00:51:36.339Z,997.23
2023-06-08T00:51:43.796Z,997.23
2023-06-08T00:52:00.846Z,997.23
2023-06-08T00:52:14.854Z,997.23
2023-06-08T00:52:25.122Z,997.23
2023-06-08T00:52:35.366Z,997.23
2023-06-08T00:52:45.661Z,997.23
2023-06-08T00:52:55.900Z,997.23
2023-06-08T00:53:06.166Z,997.23
2023-06-08T00:53:17.341Z,997.23
2023-06-08T00:53:29.341Z,997.22
2023-06-08T00:53:39.871Z,997.22
2023-06-08T00:53:49.845Z,997.22
2023-06-08T00:53:58.349Z,997.22
2023-06-08T00:54:10.350Z,997.22
2023-06-08T00:54:18.842Z,997.22
2023-06-08T00:54:39.342Z,997.22
2023-06-08T00:54:48.970Z,997.22
2023-06-08T00:54:59.840Z,997.22
2023-06-08T00:55:09.488Z,997.22
2023-06-08T00:55:20.378Z,997.22
2023-06-08T00:55:29.970Z,997.22
2023-06-08T00:55:42.852Z,997.22
2023-06-08T00:55:50.519Z,997.22
2023-06-08T00:56:00.783Z,997.22
2023-06-08T00:56:11.851Z,997.22
2023-06-08T00:56:21.458Z,997.22
2023-06-08T00:56:46.346Z,997.22
2023-06-08T00:56:46.892Z,997.21
2023-06-08T00:56:57.153Z,997.22
2023-06-08T00:57:07.422Z,997.21
2023-06-08T00:57:17.678Z,997.21
2023-06-08T00:57:27.941Z,997.21
2023-06-08T00:57:48.650Z,997.21
2023-06-08T00:57:59.852Z,997.21
2023-06-08T00:58:09.244Z,997.21
2023-06-08T00:58:19.502Z,997.21
2023-06-08T00:58:30.342Z,997.21
2023-06-08T00:58:40.177Z,997.21
2023-06-08T00:58:50.442Z,997.21
2023-06-08T00:59:00.715Z,997.21
2023-06-08T00:59:11.841Z,997.21
2023-06-08T00:59:21.246Z,997.21
2023-06-08T00:59:31.507Z,997.21
2023-06-08T00:59:41.777Z,997.21
2023-06-08T00:59:52.055Z,997.21
2023-06-08T01:00:02.341Z,997.20
2023-06-08T01:00:12.665Z,997.20
2023-06-08T01:00:22.946Z,997.20
2023-06-08T01:00:33.200Z,997.20
2023-06-08T01:00:44.345Z,997.20
2023-06-08T01:00:53.745Z,997.20
2023-06-08T01:01:06.874Z,997.20
2023-06-08T01:01:14.330Z,997.20
2023-06-08T01:01:24.594Z,997.20
2023-06-08T01:01:34.914Z,997.19
2023-06-08T01:02:06.229Z,997.19
2023-06-08T01:02:06.789Z,997.19
2023-06-08T01:02:17.853Z,997.19
2023-06-08T01:02:27.499Z,997.18
2023-06-08T01:02:37.788Z,997.18
2023-06-08T01:02:48.077Z,997.18
2023-06-08T01:03:08.830Z,997.18
2023-06-08T01:03:21.849Z,997.18
2023-06-08T01:03:29.852Z,997.18
2023-06-08T01:03:40.350Z,997.18
2023-06-08T01:03:56.944Z,997.17
2023-06-08T01:04:02.871Z,997.17
2023-06-08T01:04:10.592Z,997.17
2023-06-08T01:04:31.455Z,997.17
2023-06-08T01:04:41.769Z,997.16
2023-06-08T01:04:52.265Z,997.17
2023-06-08T01:05:02.400Z,997.17
2023-06-08T01:05:12.651Z,997.16
2023-06-08T01:05:22.919Z,997.17
2023-06-08T01:05:54.850Z,997.16
2023-06-08T01:05:55.415Z,997.16
2023-06-08T01:06:05.662Z,997.16
2023-06-08T01:06:15.926Z,997.16
2023-06-08T01:06:26.189Z,997.16
2023-06-08T01:06:36.479Z,997.16
2023-06-08T01:06:57.140Z,997.16
2023-06-08T01:07:07.401Z,997.16
2023-06-08T01:07:17.665Z,997.16
2023-06-08T01:07:27.927Z,997.16
2023-06-08T01:07:38.221Z,997.16
2023-06-08T01:07:48.450Z,997.15
2023-06-08T01:08:05.409Z,997.16
2023-06-08T01:08:08.977Z,997.16
2023-06-08T01:08:19.238Z,997.16
2023-06-08T01:08:29.496Z,997.15
2023-06-08T01:08:39.761Z,997.16
2023-06-08T01:08:50.238Z,997.16
2023-06-08T01:09:10.865Z,997.15
2023-06-08T01:09:21.362Z,997.15
2023-06-08T01:09:31.210Z,997.15
2023-06-08T01:09:41.475Z,997.15
2023-06-08T01:09:51.723Z,997.15
2023-06-08T01:10:02.001Z,997.15
2023-06-08T01:10:12.852Z,997.15
2023-06-08T01:10:22.472Z,997.15
2023-06-08T01:10:32.724Z,997.15
2023-06-08T01:10:42.988Z,997.15
2023-06-08T01:10:55.844Z,997.15
2023-06-08T01:11:06.364Z,997.15
2023-06-08T01:11:13.808Z,997.15
2023-06-08T01:11:24.066Z,997.14
2023-06-08T01:11:40.845Z,997.14
2023-06-08T01:11:51.353Z,997.14
2023-06-08T01:12:05.329Z,997.14
2023-06-08T01:12:16.356Z,997.14
2023-06-08T01:12:25.963Z,997.13
2023-06-08T01:12:36.884Z,997.13
2023-06-08T01:12:47.365Z,997.13
2023-06-08T01:12:59.379Z,997.13
2023-06-08T01:13:13.866Z,997.13
2023-06-08T01:13:17.415Z,997.13
2023-06-08T01:13:27.683Z,997.12
2023-06-08T01:13:38.855Z,997.12
2023-06-08T01:13:48.250Z,997.12
2023-06-08T01:14:09.354Z,997.12
2023-06-08T01:14:19.407Z,997.11
2023-06-08T01:14:29.250Z,997.11
2023-06-08T01:14:39.493Z,997.11
2023-06-08T01:14:49.852Z,997.11
2023-06-08T01:15:02.849Z,997.10
2023-06-08T01:15:10.316Z,997.10
2023-06-08T01:15:20.591Z,997.10
2023-06-08T01:15:30.837Z,997.10
2023-06-08T01:15:41.894Z,997.09
2023-06-08T01:15:51.549Z,997.09
2023-06-08T01:16:04.375Z,997.09
2023-06-08T01:16:14.896Z,997.09
2023-06-08T01:16:25.404Z,997.08
2023-06-08T01:16:32.664Z,997.08
2023-06-08T01:16:45.885Z,997.08
2023-06-08T01:16:53.891Z,997.08
2023-06-08T01:17:06.169Z,997.08
2023-06-08T01:17:28.153Z,997.07
2023-06-08T01:17:42.587Z,997.07
2023-06-08T01:17:48.896Z,997.07
2023-06-08T01:17:55.490Z,997.07
2023-06-08T01:18:08.447Z,997.07
2023-06-08T01:18:19.148Z,997.06
2023-06-08T01:18:26.501Z,997.06
2023-06-08T01:18:36.883Z,997.05
2023-06-08T01:18:57.575Z,997.05
2023-06-08T01:19:07.911Z,997.04
2023-06-08T01:19:18.899Z,997.04
2023-06-08T01:19:28.476Z,997.04
2023-06-08T01:19:38.740Z,997.03
2023-06-08T01:19:51.849Z,997.03
2023-06-08T01:19:59.854Z,997.03
2023-06-08T01:20:09.684Z,997.03
2023-06-08T01:20:19.996Z,997.03
2023-06-08T01:20:30.214Z,997.03
2023-06-08T01:20:40.494Z,997.03
2023-06-08T01:20:57.349Z,997.03
2023-06-08T01:21:01.146Z,997.02
2023-06-08T01:21:18.350Z,997.03
2023-06-08T01:21:24.352Z,997.03
2023-06-08T01:21:32.028Z,997.03
2023-06-08T01:21:42.285Z,997.02
2023-06-08T01:21:59.346Z,997.02
2023-06-08T01:22:03.863Z,997.02
2023-06-08T01:22:23.660Z,997.02
2023-06-08T01:22:33.954Z,997.02
2023-06-08T01:22:44.190Z,997.02
2023-06-08T01:22:54.448Z,997.02
2023-06-08T01:23:05.356Z,997.02
2023-06-08T01:23:15.850Z,997.02
2023-06-08T01:23:25.283Z,997.02
2023-06-08T01:23:35.873Z,997.02
2023-06-08T01:23:45.836Z,997.01
2023-06-08T01:24:02.905Z,997.01
2023-06-08T01:24:06.521Z,997.01
2023-06-08T01:24:19.382Z,997.01
2023-06-08T01:24:27.077Z,997.01
2023-06-08T01:24:37.405Z,997.01
2023-06-08T01:24:47.707Z,997.00
2023-06-08T01:25:19.852Z,997.00
2023-06-08T01:25:20.403Z,996.99
2023-06-08T01:25:30.672Z,996.99
2023-06-08T01:25:40.960Z,996.99
2023-06-08T01:25:51.239Z,996.99
2023-06-08T01:26:01.480Z,996.99
2023-06-08T01:26:22.154Z,996.99
2023-06-08T01:26:32.416Z,996.98
2023-06-08T01:26:57.360Z,996.98
2023-06-08T01:26:57.900Z,996.98
2023-06-08T01:27:08.860Z,996.98
2023-06-08T01:27:19.354Z,996.97
2023-06-08T01:27:28.759Z,996.97
2023-06-08T01:27:39.008Z,996.97
2023-06-08T01:28:20.951Z,996.97
2023-06-08T01:28:21.454Z,996.97
2023-06-08T01:28:31.753Z,996.97
2023-06-08T01:28:42.036Z,996.96
2023-06-08T01:28:58.858Z,996.96
2023-06-08T01:29:09.351Z,996.96
2023-06-08T01:29:23.342Z,996.95
2023-06-08T01:29:34.381Z,996.96
2023-06-08T01:29:43.982Z,996.95
2023-06-08T01:29:54.853Z,996.95
2023-06-08T01:30:05.581Z,996.95
2023-06-08T01:30:17.360Z,996.95
2023-06-08T01:30:27.857Z,996.94
2023-06-08T01:30:35.871Z,996.94
2023-06-08T01:30:48.353Z,996.94
2023-06-08T01:31:17.888Z,996.94
2023-06-08T01:31:19.386Z,996.93
2023-06-08T01:31:28.821Z,996.93
2023-06-08T01:31:45.973Z,996.92
2023-06-08T01:32:03.880Z,996.92
2023-06-08T01:32:07.370Z,996.92
2023-06-08T01:32:25.172Z,996.91
2023-06-08T01:32:35.443Z,996.91
2023-06-08T01:32:45.725Z,996.91
2023-06-08T01:32:56.920Z,996.91
2023-06-08T01:33:06.353Z,996.90
2023-06-08T01:33:16.646Z,996.90
2023-06-08T01:33:27.863Z,996.90
2023-06-08T01:33:37.267Z,996.90
2023-06-08T01:33:47.536Z,996.89
2023-06-08T01:33:57.788Z,996.89
2023-06-08T01:34:10.877Z,996.89
2023-06-08T01:34:18.315Z,996.88
2023-06-08T01:34:28.618Z,996.88
2023-06-08T01:34:38.862Z,996.88
2023-06-08T01:34:51.857Z,996.88
2023-06-08T01:35:00.356Z,996.87
2023-06-08T01:35:20.193Z,996.87
2023-06-08T01:35:30.490Z,996.87
2023-06-08T01:35:55.374Z,996.86
2023-06-08T01:35:56.878Z,996.86
2023-06-08T01:36:06.290Z,996.85
2023-06-08T01:36:16.531Z,996.85
2023-06-08T01:36:47.792Z,996.85
2023-06-08T01:36:48.340Z,996.84
2023-06-08T01:36:58.609Z,996.84
2023-06-08T01:37:08.859Z,996.84
2023-06-08T01:37:19.127Z,996.84
2023-06-08T01:37:29.464Z,996.83
2023-06-08T01:37:50.153Z,996.84
2023-06-08T01:38:03.363Z,996.83
2023-06-08T01:38:10.835Z,996.83
2023-06-08T01:38:21.074Z,996.83
2023-06-08T01:38:31.858Z,996.83
2023-06-08T01:38:41.704Z,996.83
2023-06-08T01:38:54.871Z,996.83
2023-06-08T01:39:12.733Z,996.83
2023-06-08T01:39:22.991Z,996.83
2023-06-08T01:39:33.249Z,996.83
2023-06-08T01:39:50.363Z,996.83
2023-06-08T01:39:53.942Z,996.83
2023-06-08T01:40:04.553Z,996.83
2023-06-08T01:40:14.443Z,996.83
2023-06-08T01:40:24.720Z,996.82
2023-06-08T01:40:34.977Z,996.82
2023-06-08T01:40:55.655Z,996.82
2023-06-08T01:41:05.918Z,996.82
2023-06-08T01:41:16.171Z,996.82
2023-06-08T01:41:26.428Z,996.82
2023-06-08T01:41:36.687Z,996.81
2023-06-08T01:41:46.962Z,996.81
2023-06-08T01:41:57.209Z,996.81
2023-06-08T01:42:07.499Z,996.81
2023-06-08T01:42:17.764Z,996.81
2023-06-08T01:42:28.042Z,996.81
2023-06-08T01:42:38.318Z,996.80
2023-06-08T01:42:49.365Z,996.80
2023-06-08T01:42:58.989Z,996.80
2023-06-08T01:43:09.300Z,996.80
2023-06-08T01:43:19.541Z,996.80
2023-06-08T01:43:32.371Z,996.79
2023-06-08T01:43:46.922Z,996.79
2023-06-08T01:43:50.287Z,996.79
2023-06-08T01:44:03.358Z,996.79
2023-06-08T01:44:10.823Z,996.79
2023-06-08T01:44:21.074Z,996.79
2023-06-08T01:44:41.750Z,996.78
2023-06-08T01:44:58.864Z,996.78
2023-06-08T01:45:05.356Z,996.78
2023-06-08T01:45:12.817Z,996.78
2023-06-08T01:45:25.859Z,996.78
2023-06-08T01:45:33.321Z,996.77
2023-06-08T01:45:43.587Z,996.78
2023-06-08T01:46:04.860Z,996.78
2023-06-08T01:46:14.488Z,996.78
2023-06-08T01:46:25.433Z,996.78
2023-06-08T01:46:35.197Z,996.78
2023-06-08T01:46:45.502Z,996.78
2023-06-08T01:46:55.915Z,996.78
2023-06-08T01:47:06.520Z,996.78
2023-06-08T01:47:16.430Z,996.78
2023-06-08T01:47:27.392Z,996.78
2023-06-08T01:47:39.922Z,996.79
2023-06-08T01:47:48.416Z,996.79
2023-06-08T01:47:57.723Z,996.79
2023-06-08T01:48:08.931Z,996.79
2023-06-08T01:48:18.390Z,996.79
2023-06-08T01:48:28.644Z,996.79
2023-06-08T01:48:49.888Z,996.79
2023-06-08T01:48:59.499Z,996.79
2023-06-08T01:49:16.356Z,996.79
2023-06-08T01:49:20.148Z,996.79
2023-06-08T01:49:30.408Z,996.79
2023-06-08T01:49:55.367Z,996.79
2023-06-08T01:50:02.937Z,996.79
2023-06-08T01:50:06.477Z,996.79
2023-06-08T01:50:16.719Z,996.79
2023-06-08T01:50:26.990Z,996.79
2023-06-08T01:50:37.250Z,996.79
2023-06-08T01:50:57.753Z,996.79
2023-06-08T01:51:14.862Z,996.78
2023-06-08T01:51:19.372Z,996.78
2023-06-08T01:51:28.921Z,996.78
2023-06-08T01:51:39.160Z,996.78
2023-06-08T01:51:49.437Z,996.78
2023-06-08T01:51:59.725Z,996.78
2023-06-08T01:52:20.398Z,996.77
2023-06-08T01:52:33.404Z,996.78
2023-06-08T01:52:41.865Z,996.77
2023-06-08T01:52:51.510Z,996.77
2023-06-08T01:53:04.358Z,996.77
2023-06-08T01:53:12.038Z,996.77
2023-06-08T01:53:22.294Z,996.77
2023-06-08T01:53:42.941Z,996.77
2023-06-08T01:53:53.200Z,996.77
2023-06-08T01:54:03.459Z,996.77
2023-06-08T01:54:13.725Z,996.77
2023-06-08T01:54:23.996Z,996.77
2023-06-08T01:54:36.886Z,996.77
2023-06-08T01:54:44.555Z,996.77
2023-06-08T01:54:54.842Z,996.77
2023-06-08T01:55:05.081Z,996.77
2023-06-08T01:55:15.340Z,996.77
2023-06-08T01:55:26.362Z,996.78
2023-06-08T01:55:46.208Z,996.78
2023-06-08T01:55:56.476Z,996.77
2023-06-08T01:56:06.917Z,996.78
2023-06-08T01:56:16.952Z,996.77
2023-06-08T01:56:27.227Z,996.77
2023-06-08T01:56:37.891Z,996.78
2023-06-08T01:56:48.381Z,996.78
2023-06-08T01:56:57.994Z,996.78
2023-06-08T01:57:08.879Z,996.78
2023-06-08T01:57:18.483Z,996.78
2023-06-08T01:57:28.739Z,996.78
2023-06-08T01:57:39.009Z,996.78
2023-06-08T01:57:49.268Z,996.78
2023-06-08T01:57:59.522Z,996.78
2023-06-08T01:58:10.366Z,996.78
2023-06-08T01:58:20.212Z,996.78
2023-06-08T01:58:30.520Z,996.79
2023-06-08T01:58:40.747Z,996.78
2023-06-08T01:58:53.866Z,996.79
2023-06-08T01:59:01.328Z,996.78
2023-06-08T01:59:14.373Z,996.78
2023-06-08T01:59:24.370Z,996.79
2023-06-08T01:59:32.053Z,996.78
2023-06-08T01:59:42.311Z,996.78
2023-06-08T01:59:59.397Z,996.78
2023-06-08T02:00:06.125Z,996.78
2023-06-08T02:00:15.873Z,996.78
2023-06-08T02:00:24.374Z,996.78
2023-06-08T02:00:40.410Z,996.78
2023-06-08T02:00:44.419Z,996.78
2023-06-08T02:01:04.965Z,996.78
2023-06-08T02:01:15.121Z,996.78
2023-06-08T02:01:25.469Z,996.78
2023-06-08T02:01:36.386Z,996.78
2023-06-08T02:01:46.053Z,996.78
2023-06-08T02:01:56.316Z,996.78
2023-06-08T02:02:06.648Z,996.78
2023-06-08T02:02:17.006Z,996.77
2023-06-08T02:02:27.361Z,996.77
2023-06-08T02:02:37.711Z,996.77
2023-06-08T02:02:48.110Z,996.77
2023-06-08T02:02:58.604Z,996.77
2023-06-08T02:03:08.733Z,996.77
2023-06-08T02:03:19.925Z,996.77
2023-06-08T02:03:29.407Z,996.77
2023-06-08T02:03:39.643Z,996.77
2023-06-08T02:03:50.897Z,996.77
2023-06-08T02:04:00.269Z,996.77
2023-06-08T02:04:11.377Z,996.77
2023-06-08T02:04:21.379Z,996.77
2023-06-08T02:04:31.195Z,996.77
2023-06-08T02:04:41.480Z,996.78
2023-06-08T02:04:52.372Z,996.78
2023-06-08T02:05:04.894Z,996.78
2023-06-08T02:05:12.332Z,996.78
2023-06-08T02:05:22.645Z,996.78
2023-06-08T02:05:32.958Z,996.78
2023-06-08T02:05:43.393Z,996.79
2023-06-08T02:05:53.653Z,996.79
2023-06-08T02:06:14.330Z,996.79
2023-06-08T02:06:24.612Z,996.79
2023-06-08T02:06:34.849Z,996.80
2023-06-08T02:06:45.123Z,996.80
2023-06-08T02:06:56.368Z,996.80
2023-06-08T02:07:05.767Z,996.81
2023-06-08T02:07:18.880Z,996.81
2023-06-08T02:07:26.330Z,996.81
2023-06-08T02:07:36.590Z,996.81
2023-06-08T02:07:46.853Z,996.81
2023-06-08T02:07:57.117Z,996.82
2023-06-08T02:08:07.870Z,996.82
2023-06-08T02:08:28.877Z,996.82
2023-06-08T02:08:38.280Z,996.82
2023-06-08T02:08:49.388Z,996.82
2023-06-08T02:08:58.781Z,996.83
2023-06-08T02:09:09.879Z,996.83
2023-06-08T02:09:19.870Z,996.83
2023-06-08T02:09:29.522Z,996.83
2023-06-08T02:09:39.767Z,996.83
2023-06-08T02:09:50.018Z,996.83
2023-06-08T02:10:00.314Z,996.83
2023-06-08T02:10:10.590Z,996.83
2023-06-08T02:10:20.900Z,996.83
2023-06-08T02:10:31.384Z,996.83
2023-06-08T02:10:41.647Z,996.83
2023-06-08T02:10:51.909Z,996.82
2023-06-08T02:11:02.194Z,996.82
2023-06-08T02:11:12.443Z,996.82
2023-06-08T02:11:22.694Z,996.82
2023-06-08T02:11:35.884Z,996.82
2023-06-08T02:11:43.337Z,996.82
2023-06-08T02:11:53.589Z,996.82
2023-06-08T02:12:04.403Z,996.81
2023-06-08T02:12:14.213Z,996.81
2023-06-08T02:12:24.474Z,996.81
2023-06-08T02:13:02.428Z,996.81
2023-06-08T02:13:02.928Z,996.80
2023-06-08T02:13:13.201Z,996.80
2023-06-08T02:13:24.381Z,996.80
2023-06-08T02:13:33.788Z,996.80
2023-06-08T02:13:44.044Z,996.79
2023-06-08T02:14:04.748Z,996.79
2023-06-08T02:14:21.884Z,996.79
2023-06-08T02:14:31.912Z,996.79
2023-06-08T02:14:37.415Z,996.79
2023-06-08T02:14:45.716Z,996.79
2023-06-08T02:15:02.877Z,996.79
2023-06-08T02:15:06.254Z,996.78
2023-06-08T02:15:29.896Z,996.78
2023-06-08T02:15:37.892Z,996.79
2023-06-08T02:15:48.377Z,996.79
2023-06-08T02:15:57.992Z,996.79
2023-06-08T02:16:08.255Z,996.79
2023-06-08T02:16:18.537Z,996.79
2023-06-08T02:16:39.261Z,996.79
2023-06-08T02:16:49.568Z,996.80
2023-06-08T02:17:06.452Z,996.80
2023-06-08T02:17:16.893Z,996.80
2023-06-08T02:17:20.483Z,996.80
2023-06-08T02:17:30.771Z,996.81
2023-06-08T02:17:41.082Z,996.81
2023-06-08T02:17:51.405Z,996.81
2023-06-08T02:18:14.900Z,996.82
2023-06-08T02:18:22.344Z,996.81
2023-06-08T02:18:35.378Z,996.82
2023-06-08T02:18:43.382Z,996.82
2023-06-08T02:18:53.211Z,996.82
2023-06-08T02:19:03.468Z,996.82
2023-06-08T02:19:23.965Z,996.82
2023-06-08T02:19:55.413Z,996.82
2023-06-08T02:19:58.891Z,996.82
2023-06-08T02:20:06.635Z,996.82
2023-06-08T02:20:16.625Z,996.82
2023-06-08T02:20:27.882Z,996.82
2023-06-08T02:20:37.281Z,996.82
2023-06-08T02:20:57.949Z,996.82
2023-06-08T02:21:08.907Z,996.82
2023-06-08T02:21:25.382Z,996.82
2023-06-08T02:21:28.754Z,996.83