createdAt,value
2023-05-05T00:02:28.549Z,101190.35
2023-05-05T00:04:59.664Z,101187.66
2023-05-05T00:07:30.547Z,101189.19
2023-05-05T00:10:01.325Z,101191.22
2023-05-05T00:12:32.351Z,101191.93
2023-05-05T00:15:03.293Z,101188.55
2023-05-05T00:17:34.455Z,101190.02
2023-05-05T00:20:05.940Z,101181.80
2023-05-05T00:22:37.210Z,101175.27
2023-05-05T00:25:09.300Z,101175.64
2023-05-05T00:27:41.025Z,101176.56
2023-05-05T00:30:13.754Z,101176.02
2023-05-05T00:32:45.016Z,101172.83
2023-05-05T00:35:16.195Z,101173.39
2023-05-05T00:37:47.221Z,101174.83
2023-05-05T00:40:18.773Z,101174.96
2023-05-05T00:42:51.034Z,101180.35
2023-05-05T00:45:22.386Z,101179.30
2023-05-05T00:47:54.076Z,101179.04
2023-05-05T00:50:25.491Z,101182.76
2023-05-05T00:52:58.322Z,101189.13
2023-05-05T00:55:29.704Z,101187.38
2023-05-05T00:58:00.955Z,101182.55
2023-05-05T01:00:32.101Z,101184.84
2023-05-05T01:03:03.422Z,101181.00
2023-05-05T01:05:36.773Z,101179.66
2023-05-05T01:08:14.293Z,101175.84
2023-05-05T01:10:46.668Z,101176.13
2023-05-05T01:13:21.452Z,101175.67
2023-05-05T01:15:54.632Z,101179.21
2023-05-05T01:18:28.602Z,101182.27
2023-05-05T01:21:01.646Z,101177.30
2023-05-05T01:23:39.045Z,101179.82
2023-05-05T01:26:23.490Z,101173.98
2023-05-05T01:29:01.069Z,101174.11
2023-05-05T01:31:52.028Z,101172.51
2023-05-05T01:34:26.059Z,101171.34
2023-05-05T01:36:58.945Z,101170.84
2023-05-05T01:39:31.164Z,101170.11
2023-05-05T01:42:04.951Z,101166.85
2023-05-05T01:44:37.152Z,101163.21
2023-05-05T01:47:08.480Z,101166.83
2023-05-05T01:49:40.102Z,101173.16
2023-05-05T01:52:11.767Z,101171.45
2023-05-05T01:54:44.129Z,101168.44
2023-05-05T01:57:15.380Z,101166.94
2023-05-05T01:59:47.108Z,101165.88
2023-05-05T02:02:18.555Z,101164.63
2023-05-05T02:04:50.103Z,101167.05
2023-05-05T02:07:22.003Z,101164.94
2023-05-05T02:09:54.159Z,101163.48
2023-05-05T02:12:25.768Z,101160.80
2023-05-05T02:14:58.613Z,101159.98
2023-05-05T02:17:30.454Z,101157.30
2023-05-05T02:20:03.123Z,101157.30
2023-05-05T02:29:32.852Z,101158.45
2023-05-05T02:32:04.443Z,101159.02
2023-05-05T02:34:36.065Z,101160.20
2023-05-05T02:37:08.369Z,101162.63
2023-05-05T02:39:39.902Z,101163.20
2023-05-05T02:42:11.119Z,101162.20
2023-05-05T02:44:41.945Z,101159.58
2023-05-05T02:47:12.437Z,101158.27
2023-05-05T02:49:43.144Z,101154.11
2023-05-05T02:52:14.566Z,101157.67
2023-05-05T02:54:45.343Z,101159.19
2023-05-05T02:57:16.049Z,101158.50
2023-05-05T02:59:49.661Z,101157.33
2023-05-05T03:02:21.962Z,101158.05
2023-05-05T03:04:54.056Z,101159.79
2023-05-05T03:07:25.186Z,101157.36
2023-05-05T03:09:59.299Z,101157.89
2023-05-05T03:12:32.257Z,101157.88
2023-05-05T03:15:03.037Z,101161.70
2023-05-05T03:17:34.259Z,101163.27
2023-05-05T03:20:22.727Z,101163.23
2023-05-05T03:22:53.644Z,101162.55
2023-05-05T03:25:24.873Z,101162.42
2023-05-05T03:27:55.720Z,101165.11
2023-05-05T03:30:26.562Z,101165.92
2023-05-05T03:32:57.465Z,101169.76
2023-05-05T03:35:28.456Z,101169.54
2023-05-05T03:37:59.309Z,101174.75
2023-05-05T03:43:41.493Z,101178.31
2023-05-05T03:46:12.379Z,101176.41
2023-05-05T03:48:43.523Z,101174.46
2023-05-05T03:51:14.962Z,101180.76
2023-05-05T03:53:45.691Z,101179.99
2023-05-05T03:56:16.417Z,101180.06
2023-05-05T03:58:47.288Z,101179.05
2023-05-05T04:01:18.078Z,101185.75
2023-05-05T04:03:49.760Z,101184.61
2023-05-05T04:06:23.531Z,101187.96
2023-05-05T04:08:54.194Z,101192.34
2023-05-05T04:11:24.819Z,101191.24
2023-05-05T04:13:59.566Z,101195.10
2023-05-05T04:16:52.175Z,101193.15
2023-05-05T04:19:29.934Z,101193.35
2023-05-05T04:22:00.596Z,101195.50
2023-05-05T04:24:31.436Z,101201.58
2023-05-05T04:27:02.409Z,101205.85
2023-05-05T04:29:33.227Z,101208.70
2023-05-05T04:32:03.914Z,101207.88
2023-05-05T04:34:34.716Z,101206.51
2023-05-05T04:37:05.410Z,101207.90
2023-05-05T04:39:36.524Z,101208.96
2023-05-05T04:42:07.422Z,101210.91
2023-05-05T04:44:38.241Z,101211.75
2023-05-05T04:47:08.945Z,101214.11
2023-05-05T04:49:39.870Z,101214.08
2023-05-05T04:52:11.081Z,101213.67
2023-05-05T04:54:41.834Z,101216.23
2023-05-05T04:57:12.492Z,101218.06
2023-05-05T04:59:43.044Z,101215.24
2023-05-05T05:02:14.070Z,101216.14
2023-05-05T05:04:44.872Z,101216.63
2023-05-05T05:07:15.696Z,101216.31
2023-05-05T05:09:46.382Z,101219.11
2023-05-05T05:12:17.076Z,101220.42
2023-05-05T05:14:47.794Z,101219.58
2023-05-05T05:17:18.473Z,101224.02
2023-05-05T05:19:49.271Z,101228.70
2023-05-05T05:22:20.102Z,101231.42
2023-05-05T05:24:50.902Z,101228.79
2023-05-05T05:27:21.674Z,101230.09
2023-05-05T05:29:52.531Z,101233.16
2023-05-05T05:32:25.043Z,101239.34
2023-05-05T05:34:55.885Z,101239.30
2023-05-05T05:37:31.705Z,101243.86
2023-05-05T05:40:02.668Z,101238.99
2023-05-05T05:42:33.412Z,101239.33
2023-05-05T05:45:07.273Z,101241.30
2023-05-05T05:47:41.973Z,101238.44
2023-05-05T05:50:13.258Z,101240.96
2023-05-05T05:52:45.174Z,101239.30
2023-05-05T05:55:15.984Z,101239.75
2023-05-05T05:57:46.742Z,101238.80
2023-05-05T06:00:17.842Z,101237.68
2023-05-05T06:02:52.772Z,101239.10
2023-05-05T06:05:25.843Z,101243.27
2023-05-05T06:08:01.464Z,101239.33
2023-05-05T06:10:36.021Z,101237.42
2023-05-05T06:13:07.024Z,101240.13
2023-05-05T06:15:42.720Z,101238.27
2023-05-05T06:18:13.701Z,101237.84
2023-05-05T06:20:44.931Z,101238.14
2023-05-05T06:23:15.612Z,101241.71
2023-05-05T06:25:48.326Z,101241.98
2023-05-05T06:28:25.479Z,101244.88
2023-05-05T06:30:59.873Z,101243.88
2023-05-05T06:33:33.083Z,101243.13
2023-05-05T06:36:07.136Z,101238.50
2023-05-05T06:38:38.061Z,101234.46
2023-05-05T06:41:13.276Z,101233.03
2023-05-05T06:43:46.414Z,101233.98
2023-05-05T06:46:17.001Z,101234.84
2023-05-05T06:48:48.007Z,101232.27
2023-05-05T06:51:18.793Z,101234.98
2023-05-05T06:53:49.487Z,101240.52
2023-05-05T06:56:20.093Z,101238.36
2023-05-05T06:58:50.798Z,101241.31
2023-05-05T07:01:21.348Z,101245.22
2023-05-05T07:03:52.373Z,101245.74
2023-05-05T07:06:24.237Z,101251.45
2023-05-05T07:08:54.868Z,101247.89
2023-05-05T07:11:27.898Z,101245.46
2023-05-05T07:14:12.823Z,101243.70
2023-05-05T07:16:49.084Z,101244.28
2023-05-05T07:19:19.770Z,101247.45
2023-05-05T07:21:50.526Z,101246.53
2023-05-05T07:24:21.222Z,101247.55
2023-05-05T07:26:52.063Z,101247.27
2023-05-05T07:29:22.830Z,101249.36
2023-05-05T07:31:53.713Z,101248.09
2023-05-05T07:34:24.316Z,101247.54
2023-05-05T07:36:57.671Z,101248.33
2023-05-05T07:39:28.392Z,101244.48
2023-05-05T07:41:59.137Z,101247.30
2023-05-05T07:44:29.765Z,101248.20
2023-05-05T07:47:03.056Z,101245.45
2023-05-05T07:49:36.767Z,101247.14
2023-05-05T07:52:10.425Z,101245.85
2023-05-05T07:54:42.447Z,101247.52
2023-05-05T07:57:13.078Z,101249.90
2023-05-05T07:59:44.867Z,101247.30
2023-05-05T08:02:15.818Z,101246.57
2023-05-05T08:04:48.698Z,101247.70
2023-05-05T08:07:19.515Z,101247.75
2023-05-05T08:09:50.243Z,101247.61
2023-05-05T08:12:25.426Z,101248.42
2023-05-05T08:14:56.163Z,101248.80
2023-05-05T08:17:27.226Z,101249.34
2023-05-05T08:19:58.198Z,101248.20
2023-05-05T08:22:28.866Z,101247.23
2023-05-05T08:24:59.491Z,101245.48
2023-05-05T08:27:30.013Z,101246.58
2023-05-05T08:30:00.807Z,101244.73
2023-05-05T08:32:35.564Z,101242.96
2023-05-05T08:35:07.021Z,101243.65
2023-05-05T08:37:38.166Z,101244.70
2023-05-05T08:40:11.243Z,101245.42
2023-05-05T08:42:42.292Z,101246.73
2023-05-05T08:45:13.133Z,101251.80
2023-05-05T08:47:44.552Z,101256.77
2023-05-05T08:50:17.622Z,101256.08
2023-05-05T08:52:49.812Z,101259.88
2023-05-05T08:55:24.171Z,101258.15
2023-05-05T08:57:56.517Z,101255.94
2023-05-05T09:00:27.637Z,101255.75
2023-05-05T09:02:59.588Z,101259.70
2023-05-05T09:05:30.450Z,101254.31
2023-05-05T09:08:01.884Z,101254.27
2023-05-05T09:10:32.509Z,101252.95
2023-05-05T09:13:03.227Z,101252.77
2023-05-05T09:15:34.008Z,101255.94
2023-05-05T09:18:06.232Z,101250.38
2023-05-05T09:20:37.709Z,101246.73
2023-05-05T09:23:14.310Z,101245.54
2023-05-05T09:25:47.422Z,101245.84
2023-05-05T09:28:19.461Z,101249.46
2023-05-05T09:30:50.076Z,101249.28
2023-05-05T09:33:29.932Z,101246.65
2023-05-05T09:36:00.529Z,101249.08
2023-05-05T09:38:31.242Z,101249.76
2023-05-05T09:41:05.473Z,101252.24
2023-05-05T09:43:50.120Z,101250.55
2023-05-05T09:46:20.816Z,101248.70
2023-05-05T09:48:51.497Z,101249.58
2023-05-05T09:51:24.106Z,101250.92
2023-05-05T09:53:54.811Z,101245.02
2023-05-05T09:56:25.740Z,101243.90
2023-05-05T09:58:57.590Z,101248.77
2023-05-05T10:01:29.330Z,101244.15
2023-05-05T10:04:00.194Z,101243.63
2023-05-05T10:06:42.432Z,101241.36
2023-05-05T10:09:13.010Z,101243.43
2023-05-05T10:11:47.545Z,101239.77
2023-05-05T10:14:19.992Z,101239.79
2023-05-05T10:16:51.302Z,101238.69
2023-05-05T10:19:25.182Z,101235.09
2023-05-05T10:21:57.682Z,101234.30
2023-05-05T10:24:32.232Z,101234.36
2023-05-05T10:27:06.206Z,101233.66
2023-05-05T10:29:41.681Z,101233.29
2023-05-05T10:32:40.637Z,101231.77
2023-05-05T10:35:05.374Z,101231.39
2023-05-05T10:37:36.783Z,101225.64
2023-05-05T10:40:08.907Z,101226.62
2023-05-05T10:42:41.647Z,101224.03
2023-05-05T10:45:13.875Z,101226.77
2023-05-05T10:47:46.475Z,101223.77
2023-05-05T10:50:19.327Z,101218.96
2023-05-05T10:53:00.138Z,101219.16
2023-05-05T10:55:31.779Z,101216.92
2023-05-05T10:58:02.375Z,101213.88
2023-05-05T11:00:52.483Z,101212.10
2023-05-05T11:03:23.847Z,101211.00
2023-05-05T11:06:15.994Z,101214.73
2023-05-05T11:08:46.670Z,101211.04
2023-05-05T11:11:17.945Z,101205.77
2023-05-05T11:13:48.611Z,101202.34
2023-05-05T11:16:51.147Z,101202.77
2023-05-05T11:19:38.694Z,101199.55
2023-05-05T11:22:09.384Z,101193.30
2023-05-05T11:24:40.730Z,101194.00
2023-05-05T11:27:11.659Z,101189.45
2023-05-05T11:29:59.339Z,101186.11
2023-05-05T11:32:29.894Z,101183.04
2023-05-05T11:35:00.724Z,101182.62
2023-05-05T11:37:31.435Z,101177.96
2023-05-05T11:40:17.900Z,101177.41
2023-05-05T11:42:48.473Z,101172.69
2023-05-05T11:45:23.761Z,101172.52
2023-05-05T11:47:55.020Z,101170.85
2023-05-05T11:50:26.084Z,101165.61
2023-05-05T11:52:56.740Z,101164.52
2023-05-05T11:55:27.679Z,101156.74
2023-05-05T11:57:58.523Z,101153.06
2023-05-05T12:00:38.231Z,101149.91
2023-05-05T12:03:08.970Z,101148.95
2023-05-05T12:05:39.702Z,101140.42
2023-05-05T12:08:10.536Z,101138.89
2023-05-05T12:10:42.274Z,101133.63
2023-05-05T12:13:20.585Z,101126.49
2023-05-05T12:15:51.337Z,101116.58
2023-05-05T12:18:24.695Z,101113.48
2023-05-05T12:20:55.342Z,101108.08
2023-05-05T12:23:30.881Z,101107.72
2023-05-05T12:26:02.848Z,101101.41
2023-05-05T12:28:45.147Z,101101.13
2023-05-05T12:31:16.198Z,101098.79
2023-05-05T12:33:47.083Z,101092.66
2023-05-05T12:36:17.706Z,101089.36
2023-05-05T12:38:48.305Z,101090.14
2023-05-05T12:41:21.276Z,101088.18
2023-05-05T12:43:57.567Z,101083.24
2023-05-05T12:46:29.757Z,101079.09
2023-05-05T12:49:05.192Z,101076.65
2023-05-05T12:51:36.042Z,101074.84
2023-05-05T12:54:07.812Z,101071.61
2023-05-05T12:56:39.012Z,101066.89
2023-05-05T12:59:10.165Z,101065.64
2023-05-05T13:01:49.310Z,101065.86
2023-05-05T13:04:20.300Z,101062.18
2023-05-05T13:06:54.035Z,101061.52
2023-05-05T13:09:25.340Z,101060.84
2023-05-05T13:11:55.974Z,101059.98
2023-05-05T13:14:26.554Z,101062.66
2023-05-05T13:16:57.414Z,101059.36
2023-05-05T13:19:28.348Z,101058.44
2023-05-05T13:21:59.372Z,101058.66
2023-05-05T13:24:46.362Z,101056.84
2023-05-05T13:27:22.043Z,101056.49
2023-05-05T13:29:53.735Z,101058.61
2023-05-05T13:32:25.186Z,101056.70
2023-05-05T13:34:56.762Z,101055.91
2023-05-05T13:37:28.465Z,101051.61
2023-05-05T13:40:00.828Z,101055.63
2023-05-05T13:42:32.869Z,101053.59
2023-05-05T13:45:04.821Z,101052.45
2023-05-05T13:47:36.144Z,101050.74
2023-05-05T13:50:08.748Z,101046.90
2023-05-05T13:57:48.669Z,101040.47
2023-05-05T14:00:31.520Z,101038.63
2023-05-05T14:03:02.429Z,101034.96
2023-05-05T14:05:34.136Z,101039.10
2023-05-05T14:08:04.818Z,101038.70
2023-05-05T14:10:35.611Z,101043.79
2023-05-05T14:13:06.407Z,101041.96
2023-05-05T14:15:37.162Z,101036.16
2023-05-05T14:18:08.124Z,101033.38
2023-05-05T14:20:39.090Z,101033.84
2023-05-05T14:23:09.666Z,101035.30
2023-05-05T14:25:40.442Z,101038.44
2023-05-05T14:28:11.161Z,101036.66
2023-05-05T14:30:42.122Z,101036.58
2023-05-05T14:33:14.803Z,101030.80
2023-05-05T14:35:45.532Z,101030.13
2023-05-05T14:38:16.230Z,101030.05
2023-05-05T14:40:46.922Z,101028.80
2023-05-05T14:43:17.630Z,101027.83
2023-05-05T14:45:48.358Z,101028.23
2023-05-05T14:48:21.886Z,101026.23
2023-05-05T14:50:52.781Z,101025.27
2023-05-05T14:53:23.557Z,101018.65
2023-05-05T14:55:54.310Z,101017.81
2023-05-05T14:58:25.088Z,101017.99
2023-05-05T15:00:55.906Z,101018.84
2023-05-05T15:03:26.611Z,101016.30
2023-05-05T15:05:57.409Z,101015.52
2023-05-05T15:08:28.127Z,101015.54
2023-05-05T15:10:58.736Z,101016.33
2023-05-05T15:13:30.074Z,101021.44
2023-05-05T15:16:00.973Z,101020.38
2023-05-05T15:18:31.865Z,101019.35
2023-05-05T15:21:02.672Z,101016.72
2023-05-05T15:23:33.356Z,101017.88
2023-05-05T15:26:04.452Z,101017.04
2023-05-05T15:28:35.277Z,101014.77
2023-05-05T15:31:06.414Z,101013.72
2023-05-05T15:33:37.135Z,101009.46
2023-05-05T15:36:08.433Z,101010.83
2023-05-05T15:38:42.559Z,101007.13
2023-05-05T15:41:13.340Z,100999.81
2023-05-05T15:43:44.064Z,100999.80
2023-05-05T15:46:14.888Z,100998.27
2023-05-05T15:48:45.481Z,100992.94
2023-05-05T15:51:16.375Z,100997.80
2023-05-05T15:53:47.286Z,100996.75
2023-05-05T15:56:18.020Z,100994.30
2023-05-05T15:58:48.863Z,100998.11
2023-05-05T16:01:19.712Z,100993.45
2023-05-05T16:03:50.442Z,100989.64
2023-05-05T16:06:22.135Z,100989.48
2023-05-05T16:08:52.917Z,100987.05
2023-05-05T16:11:23.896Z,100988.88
2023-05-05T16:13:54.825Z,100988.22
2023-05-05T16:16:25.697Z,100989.83
2023-05-05T16:18:56.464Z,100993.04
2023-05-05T16:21:27.573Z,100991.02
2023-05-05T16:23:58.333Z,100990.39
2023-05-05T16:26:28.972Z,100992.56
2023-05-05T16:28:59.770Z,100998.21
2023-05-05T16:31:30.691Z,100994.90
2023-05-05T16:34:02.705Z,100990.71
2023-05-05T16:36:33.474Z,100994.31
2023-05-05T16:39:05.566Z,100993.98
2023-05-05T16:41:44.977Z,100999.91
2023-05-05T16:44:18.367Z,101002.45
2023-05-05T16:46:49.144Z,101004.89
2023-05-05T16:49:21.909Z,101004.32
2023-05-05T16:51:53.623Z,101003.48
2023-05-05T16:54:28.202Z,101001.98
2023-05-05T16:57:02.440Z,101007.07
2023-05-05T16:59:36.222Z,101010.01
2023-05-05T17:02:07.338Z,101008.72
2023-05-05T17:04:38.199Z,101008.05
2023-05-05T17:07:08.901Z,101006.29
2023-05-05T17:09:46.817Z,101008.08
2023-05-05T17:12:17.836Z,101005.77
2023-05-05T17:14:48.565Z,101003.30
2023-05-05T17:17:19.308Z,101005.31
2023-05-05T17:19:50.222Z,101001.53
2023-05-05T17:22:21.056Z,101004.20
2023-05-05T17:24:52.107Z,101003.95
2023-05-05T17:27:22.925Z,101001.08
2023-05-05T17:29:54.728Z,101005.10
2023-05-05T17:32:25.503Z,101002.39
2023-05-05T17:34:58.268Z,101000.20
2023-05-05T17:37:29.361Z,101001.47
2023-05-05T17:40:00.188Z,101004.10
2023-05-05T17:42:33.169Z,101011.66
2023-05-05T17:45:04.020Z,101013.52
2023-05-05T17:47:34.722Z,101012.57
2023-05-05T17:50:05.763Z,101016.45
2023-05-05T17:52:36.680Z,101018.95
2023-05-05T17:55:08.275Z,101018.27
2023-05-05T17:57:39.315Z,101013.95
2023-05-05T18:00:10.991Z,101018.14
2023-05-05T18:02:41.993Z,101019.34
2023-05-05T18:05:13.481Z,101017.19
2023-05-05T18:07:44.258Z,101023.27
2023-05-05T18:10:15.018Z,101021.44
2023-05-05T18:12:45.984Z,101025.83
2023-05-05T18:15:16.697Z,101028.52
2023-05-05T18:17:47.388Z,101028.45
2023-05-05T18:20:20.938Z,101029.08
2023-05-05T18:22:53.868Z,101028.33
2023-05-05T18:25:27.474Z,101028.95
2023-05-05T18:27:58.795Z,101033.19
2023-05-05T18:30:29.764Z,101032.70
2023-05-05T18:33:00.676Z,101034.25
2023-05-05T18:35:31.940Z,101037.89
2023-05-05T18:38:03.493Z,101035.52
2023-05-05T18:40:34.376Z,101040.80
2023-05-05T18:43:05.108Z,101040.89
2023-05-05T18:45:35.875Z,101042.77
2023-05-05T18:48:07.119Z,101042.59
2023-05-05T18:50:39.102Z,101041.61
2023-05-05T18:53:10.859Z,101041.38
2023-05-05T18:55:43.139Z,101046.61
2023-05-05T18:58:13.879Z,101047.16
2023-05-05T19:00:44.573Z,101046.66
2023-05-05T19:03:15.522Z,101046.43
2023-05-05T19:05:46.393Z,101047.80
2023-05-05T19:08:19.644Z,101046.70
2023-05-05T19:10:50.364Z,101043.91
2023-05-05T19:13:21.131Z,101043.95
2023-05-05T19:15:51.918Z,101044.07
2023-05-05T19:18:22.797Z,101045.58
2023-05-05T19:20:53.718Z,101045.20
2023-05-05T19:23:24.480Z,101043.54
2023-05-05T19:26:03.654Z,101042.96
2023-05-05T19:28:34.405Z,101046.15
2023-05-05T19:31:05.149Z,101043.27
2023-05-05T19:33:36.589Z,101044.32
2023-05-05T19:36:11.196Z,101041.33
2023-05-05T19:38:44.551Z,101044.67
2023-05-05T19:41:15.486Z,101041.53
2023-05-05T19:43:46.860Z,101040.79
2023-05-05T19:46:18.175Z,101039.55
2023-05-05T19:48:49.031Z,101035.53
2023-05-05T19:51:19.844Z,101032.66
2023-05-05T19:53:50.895Z,101032.89
2023-05-05T19:56:21.753Z,101032.36
2023-05-05T19:58:59.285Z,101028.89
2023-05-05T20:01:30.506Z,101031.14
2023-05-05T20:04:01.395Z,101030.98
2023-05-05T20:06:32.340Z,101031.60
2023-05-05T20:09:03.103Z,101032.48
2023-05-05T20:11:33.902Z,101031.19
2023-05-05T20:14:04.907Z,101033.64
2023-05-05T20:16:35.702Z,101031.36
2023-05-05T20:19:06.661Z,101033.48
2023-05-05T20:21:37.505Z,101035.48
2023-05-05T20:24:08.946Z,101034.48
2023-05-05T20:26:39.728Z,101033.08
2023-05-05T20:29:10.455Z,101030.96
2023-05-05T20:31:41.187Z,101036.16
2023-05-05T20:34:14.261Z,101036.25
2023-05-05T20:36:45.034Z,101032.71
2023-05-05T20:39:17.126Z,101032.55
2023-05-05T20:41:47.793Z,101031.38
2023-05-05T20:44:18.534Z,101035.69
2023-05-05T20:46:49.371Z,101034.66
2023-05-05T20:49:20.150Z,101037.04
2023-05-05T20:51:51.048Z,101036.53
2023-05-05T20:54:21.692Z,101038.04
2023-05-05T20:56:53.257Z,101040.98
2023-05-05T20:59:23.946Z,101039.54
2023-05-05T21:01:54.810Z,101038.38
2023-05-05T21:04:26.009Z,101040.14
2023-05-05T21:06:57.510Z,101035.80
2023-05-05T21:09:28.261Z,101039.80
2023-05-05T21:11:58.880Z,101036.50
2023-05-05T21:14:30.371Z,101035.25
2023-05-05T21:17:01.260Z,101036.21
2023-05-05T21:19:31.989Z,101039.12
2023-05-05T21:22:02.912Z,101037.67
2023-05-05T21:24:33.631Z,101040.76
2023-05-05T21:27:04.516Z,101039.73
2023-05-05T21:29:37.858Z,101041.77
2023-05-05T21:32:09.118Z,101040.60
2023-05-05T21:34:40.357Z,101040.08
2023-05-05T21:37:12.151Z,101041.05
2023-05-05T21:39:42.987Z,101040.86
2023-05-05T21:42:13.684Z,101043.36
2023-05-05T21:44:46.803Z,101044.83
2023-05-05T21:47:17.594Z,101041.34
2023-05-05T21:49:48.397Z,101042.27
2023-05-05T21:52:19.483Z,101039.38
2023-05-05T21:54:50.086Z,101033.97
2023-05-05T21:57:20.933Z,101029.45
2023-05-05T21:59:51.790Z,101029.83
2023-05-05T22:09:43.830Z,101024.86
2023-05-05T22:12:14.430Z,101026.32
2023-05-05T22:14:45.148Z,101028.93
2023-05-05T22:17:15.996Z,101029.79
2023-05-05T22:19:46.768Z,101027.54
2023-05-05T22:22:17.517Z,101024.59
2023-05-05T22:24:48.329Z,101021.75
2023-05-05T22:27:19.225Z,101025.78
2023-05-05T22:29:50.140Z,101022.04
2023-05-05T22:32:21.504Z,101017.02
2023-05-05T22:34:52.333Z,101016.65
2023-05-05T22:37:23.723Z,101012.48
2023-05-05T22:39:54.498Z,101009.80
2023-05-05T22:42:25.167Z,101009.23
2023-05-05T22:44:55.803Z,101007.64
2023-05-05T22:47:26.728Z,101006.20
2023-05-05T22:49:58.039Z,101002.77
2023-05-05T22:52:29.314Z,101001.88
2023-05-05T22:55:00.105Z,101001.15
2023-05-05T22:57:30.992Z,100999.49
2023-05-05T23:00:01.669Z,101002.55
2023-05-05T23:02:32.292Z,100995.98
2023-05-05T23:05:03.374Z,100996.58
2023-05-05T23:07:34.029Z,100997.63
2023-05-05T23:10:05.229Z,100997.61
2023-05-05T23:12:35.985Z,100998.40
2023-05-05T23:15:08.242Z,100999.88
2023-05-05T23:17:39.458Z,100996.70
2023-05-05T23:20:13.321Z,100993.45
2023-05-05T23:22:44.288Z,100994.59
2023-05-05T23:25:15.174Z,100995.80
2023-05-05T23:27:45.873Z,100997.66
2023-05-05T23:30:16.973Z,101002.25
2023-05-05T23:32:47.706Z,101001.02
2023-05-05T23:35:18.470Z,100999.98
2023-05-05T23:37:49.310Z,100998.27
2023-05-05T23:40:20.196Z,101004.02
2023-05-05T23:42:50.923Z,100997.93
2023-05-05T23:45:21.591Z,101002.02
2023-05-05T23:47:52.482Z,101003.79
2023-05-05T23:50:23.406Z,101002.97
2023-05-05T23:52:54.311Z,101000.05
2023-05-05T23:55:25.380Z,100998.42
2023-05-05T23:57:56.198Z,100999.73
