createdAt,value
2022-09-29T00:03:50.075Z,2.40
2022-09-29T00:07:51.749Z,2.50
2022-09-29T00:11:56.945Z,2.45
2022-09-29T00:16:00.834Z,2.65
2022-09-29T00:20:03.095Z,2.75
2022-09-29T00:24:04.768Z,2.88
2022-09-29T00:28:06.524Z,2.53
2022-09-29T00:32:08.500Z,2.83
2022-09-29T00:36:12.751Z,2.55
2022-09-29T00:40:14.605Z,2.55
2022-09-29T00:44:16.228Z,3.35
2022-09-29T00:48:32.405Z,2.80
2022-09-29T00:52:37.839Z,3.05
2022-09-29T00:56:42.150Z,3.03
2022-09-29T08:54:01.607Z,8.52
2022-09-29T08:58:10.886Z,8.90
2022-09-29T09:02:59.943Z,9.63
2022-09-29T09:07:21.325Z,9.20
2022-09-29T09:12:04.651Z,9.95
2022-09-29T09:16:41.598Z,9.45
2022-09-29T09:21:19.785Z,9.98
2022-09-29T09:25:21.492Z,9.07
2022-09-29T09:29:42.997Z,7.32
2022-09-29T09:34:11.809Z,8.00
2022-09-29T09:38:21.850Z,7.07
2022-09-29T09:42:34.887Z,7.18
2022-09-29T09:46:42.726Z,6.95
2022-09-29T09:50:45.181Z,6.07
2022-09-29T09:54:52.785Z,6.22
2022-09-29T09:59:38.639Z,5.00
2022-09-29T10:03:40.383Z,4.57
2022-09-29T10:07:42.971Z,5.15
2022-09-29T10:11:45.654Z,5.22
2022-09-29T10:15:59.986Z,4.75
2022-09-29T10:20:05.818Z,5.15
2022-09-29T10:24:27.087Z,4.93
2022-09-29T10:28:38.477Z,4.50
2022-09-29T10:32:40.241Z,3.55
2022-09-29T10:36:53.004Z,3.97
2022-09-29T10:40:54.674Z,3.00
2022-09-29T10:45:16.325Z,3.35
2022-09-29T10:49:20.768Z,3.47
2022-09-29T10:53:40.335Z,4.00
2022-09-29T10:57:42.092Z,4.07
2022-09-29T11:01:56.819Z,3.42
2022-09-29T11:06:12.046Z,3.20
2022-09-29T11:10:35.657Z,2.00
2022-09-29T11:14:37.294Z,1.92
2022-09-29T11:18:40.110Z,1.63
2022-09-29T11:23:10.648Z,1.33
2022-09-29T11:27:15.037Z,1.35
2022-09-29T11:31:31.951Z,1.10
2022-09-29T11:35:39.594Z,1.33
2022-09-29T11:39:48.070Z,0.82
2022-09-29T11:43:59.708Z,1.35
2022-09-29T11:48:30.608Z,1.10
2022-09-29T11:52:32.878Z,1.05
2022-09-29T11:57:09.983Z,1.08
2022-09-29T12:01:30.882Z,0.77
2022-09-29T12:06:02.110Z,0.70
2022-09-29T12:10:32.784Z,0.65
2022-09-29T12:14:37.726Z,0.73
2022-09-29T12:19:04.138Z,0.65
2022-09-29T12:23:11.578Z,0.80
2022-09-29T12:27:26.147Z,0.83
2022-09-29T12:31:55.927Z,0.88
2022-09-29T12:36:50.508Z,0.90
2022-09-29T12:41:27.044Z,1.85
2022-09-29T12:45:41.322Z,1.65
2022-09-29T12:50:11.711Z,0.88
2022-09-29T12:54:30.504Z,1.23
2022-09-29T12:58:47.135Z,1.10
2022-09-29T13:02:56.109Z,1.40
2022-09-29T13:07:22.738Z,1.70
2022-09-29T13:11:47.802Z,1.48
2022-09-29T13:15:58.363Z,0.85
2022-09-29T13:20:19.015Z,1.02
2022-09-29T13:24:30.222Z,1.08
2022-09-29T13:28:43.709Z,1.48
2022-09-29T13:32:57.159Z,0.93
2022-09-29T13:37:11.725Z,1.05
2022-09-29T13:41:16.707Z,0.85
2022-09-29T13:45:21.402Z,0.85
2022-09-29T13:49:26.342Z,1.27
2022-09-29T13:53:35.449Z,1.42
2022-09-29T13:57:51.729Z,1.10
2022-09-29T14:01:53.582Z,1.10
2022-09-29T14:10:55.076Z,1.38
2022-09-29T14:15:00.128Z,1.13
2022-09-29T14:19:05.040Z,0.63
2022-09-29T14:23:08.803Z,0.73
2022-09-29T14:27:32.200Z,0.73
2022-09-29T14:31:35.099Z,0.85
2022-09-29T14:35:42.671Z,0.93
2022-09-29T14:40:04.672Z,0.75
2022-09-29T14:44:09.627Z,0.30
2022-09-29T14:48:40.903Z,1.10
2022-09-29T14:53:10.028Z,0.63
2022-09-29T14:57:33.175Z,1.00
2022-09-29T15:01:39.096Z,1.48
2022-09-29T15:05:40.805Z,0.73
2022-09-29T15:09:59.135Z,0.93
2022-09-29T15:14:00.927Z,0.50
2022-09-29T15:18:18.058Z,0.75
2022-09-29T15:22:45.529Z,0.45
2022-09-29T15:26:47.638Z,0.50
2022-09-29T15:30:53.455Z,0.68
2022-09-29T15:35:03.268Z,0.55
2022-09-29T15:39:34.379Z,0.75
2022-09-29T15:43:51.851Z,0.70
2022-09-29T15:48:03.405Z,0.82
2022-09-29T15:52:11.971Z,0.55
2022-09-29T15:56:13.744Z,0.90
2022-09-29T16:00:21.196Z,0.90
2022-09-29T16:04:23.106Z,0.95
2022-09-29T16:08:28.840Z,0.88
2022-09-29T16:12:35.817Z,1.10
2022-09-29T16:16:48.600Z,1.27
2022-09-29T16:20:51.002Z,1.30
2022-09-29T16:25:29.480Z,1.40
2022-09-29T16:29:37.618Z,1.17
2022-09-29T16:33:45.612Z,1.20
2022-09-29T16:37:47.338Z,0.98
2022-09-29T16:41:51.217Z,0.82
2022-09-29T16:45:57.053Z,0.98
2022-09-29T16:50:02.621Z,1.10
2022-09-29T16:54:04.410Z,0.77
2022-09-29T16:58:15.850Z,1.02
2022-09-29T17:02:18.349Z,0.73
2022-09-29T17:06:20.115Z,1.00
2022-09-29T17:10:21.975Z,1.00
2022-09-29T17:14:25.216Z,1.10
2022-09-29T17:18:28.984Z,1.15
2022-09-29T17:22:34.011Z,0.80
2022-09-29T17:27:17.849Z,1.42
2022-09-29T17:31:19.728Z,1.10
2022-09-29T17:35:25.350Z,1.08
2022-09-29T17:39:27.485Z,1.33
2022-09-29T17:43:31.591Z,1.20
2022-09-29T17:47:36.992Z,1.20
2022-09-29T17:51:39.476Z,1.05
2022-09-29T17:55:41.874Z,1.13
2022-09-29T17:59:43.528Z,1.50
2022-09-29T18:03:45.323Z,1.45
2022-09-29T18:07:47.068Z,1.55
2022-09-29T18:11:48.847Z,1.75
2022-09-29T18:15:51.144Z,1.67
2022-09-29T18:19:52.931Z,1.38
2022-09-29T18:23:54.746Z,1.55
2022-09-29T18:27:57.326Z,1.65
2022-09-29T18:32:00.128Z,2.40
2022-09-29T18:36:02.147Z,2.20
2022-09-29T18:40:04.443Z,2.05
2022-09-29T18:44:16.216Z,2.05
2022-09-29T18:48:18.382Z,2.17
2022-09-29T18:52:20.007Z,2.28
2022-09-29T18:56:21.668Z,2.40
2022-09-29T19:00:26.389Z,2.40
2022-09-29T19:04:28.055Z,2.33
2022-09-29T19:08:33.554Z,2.42
2022-09-29T19:12:35.295Z,2.63
2022-09-29T19:16:37.270Z,3.10
2022-09-29T19:20:39.998Z,2.63
2022-09-29T19:24:41.686Z,3.08
2022-09-29T19:28:44.725Z,2.53
2022-09-29T19:32:47.326Z,2.80
2022-09-29T19:36:49.029Z,2.97
2022-09-29T19:40:51.797Z,3.03
2022-09-29T19:44:53.530Z,3.38
2022-09-29T19:48:55.217Z,2.95
2022-09-29T19:52:57.069Z,3.75
2022-09-29T19:57:06.285Z,3.45
2022-09-29T20:01:10.362Z,3.85
2022-09-29T20:05:12.351Z,4.20
2022-09-29T20:09:15.170Z,3.70
2022-09-29T20:13:16.912Z,4.22
2022-09-29T20:17:18.910Z,3.85
2022-09-29T20:21:21.586Z,3.65
2022-09-29T20:25:23.290Z,3.58
2022-09-29T20:29:25.662Z,4.22
2022-09-29T20:33:27.382Z,3.13
2022-09-29T20:37:29.263Z,3.40
2022-09-29T20:41:31.339Z,3.33
2022-09-29T20:45:33.052Z,3.58
2022-09-29T20:49:34.752Z,3.53
2022-09-29T20:53:40.582Z,3.60
2022-09-29T20:57:46.138Z,3.70
2022-09-29T21:01:48.999Z,3.33
2022-09-29T21:05:51.194Z,5.43
2022-09-29T21:09:53.072Z,5.40
2022-09-29T21:13:58.547Z,5.45
2022-09-29T21:18:00.211Z,5.35
2022-09-29T21:22:01.855Z,4.82
2022-09-29T21:26:06.349Z,5.20
2022-09-29T21:30:09.949Z,4.85
2022-09-29T21:34:13.357Z,5.22
2022-09-29T21:38:14.989Z,4.43
2022-09-29T21:42:16.678Z,4.40
2022-09-29T21:46:24.225Z,5.15
2022-09-29T21:50:26.051Z,4.57
2022-09-29T21:54:27.887Z,5.60
2022-09-29T21:58:30.269Z,4.57
2022-09-29T22:02:32.345Z,4.57
2022-09-29T22:06:36.241Z,4.30
2022-09-29T22:10:37.915Z,3.88
2022-09-29T22:14:39.816Z,4.10
2022-09-29T22:18:42.257Z,4.22
2022-09-29T22:22:44.236Z,4.18
2022-09-29T22:26:45.918Z,5.35
2022-09-29T22:30:47.900Z,4.50
2022-09-29T22:34:49.571Z,4.35
2022-09-29T22:38:51.306Z,3.90
2022-09-29T22:42:52.952Z,4.13
2022-09-29T22:46:54.628Z,4.15
2022-09-29T22:50:56.412Z,3.55
2022-09-29T22:54:58.078Z,4.47
2022-09-29T22:59:02.131Z,3.67
2022-09-29T23:03:05.289Z,3.83
2022-09-29T23:07:08.622Z,4.05
2022-09-29T23:11:17.706Z,4.45
2022-09-29T23:15:19.557Z,3.85
2022-09-29T23:19:22.211Z,4.18
2022-09-29T23:23:24.006Z,4.05
2022-09-29T23:27:26.123Z,4.35
2022-09-29T23:31:28.142Z,3.83
2022-09-29T23:35:29.843Z,4.13
2022-09-29T23:39:31.536Z,4.07
2022-09-29T23:43:33.403Z,4.20
2022-09-29T23:47:36.095Z,3.85
2022-09-29T23:51:44.215Z,4.13
2022-09-29T23:55:45.877Z,4.10
2022-09-29T23:59:47.566Z,4.63
