createdAt,value
2019-03-04T00:00:23.332Z,0.00
2019-03-04T00:01:23.330Z,0.00
2019-03-04T00:02:26.678Z,0.00
2019-03-04T00:03:23.328Z,0.00
2019-03-04T00:04:23.303Z,0.00
2019-03-04T00:05:23.295Z,0.00
2019-03-04T00:06:23.276Z,0.00
2019-03-04T00:07:23.283Z,0.00
2019-03-04T00:08:23.269Z,0.00
2019-03-04T00:09:23.265Z,0.00
2019-03-04T00:10:23.225Z,0.00
2019-03-04T00:11:23.261Z,0.00
2019-03-04T00:12:23.207Z,0.00
2019-03-04T00:13:23.190Z,0.00
2019-03-04T00:14:23.201Z,0.00
2019-03-04T00:15:23.171Z,0.00
2019-03-04T00:16:23.169Z,0.00
2019-03-04T00:17:23.149Z,0.00
2019-03-04T00:18:23.190Z,0.00
2019-03-04T00:19:23.127Z,0.00
2019-03-04T00:20:23.120Z,0.00
2019-03-04T00:21:23.104Z,0.00
2019-03-04T00:22:23.098Z,0.00
2019-03-04T00:23:23.086Z,0.00
2019-03-04T00:24:23.085Z,0.00
2019-03-04T00:25:23.063Z,0.00
2019-03-04T00:26:23.056Z,0.00
2019-03-04T00:27:23.041Z,0.00
2019-03-04T00:28:23.050Z,0.00
2019-03-04T00:29:30.070Z,0.00
2019-03-04T00:30:23.013Z,0.00
2019-03-04T00:31:23.000Z,0.00
2019-03-04T00:32:22.985Z,0.00
2019-03-04T00:33:23.011Z,0.00
2019-03-04T00:34:22.978Z,0.00
2019-03-04T00:35:22.952Z,0.00
2019-03-04T00:36:22.944Z,0.00
2019-03-04T00:37:22.930Z,0.00
2019-03-04T00:38:22.921Z,0.00
2019-03-04T00:39:22.942Z,0.00
2019-03-04T00:40:22.906Z,0.00
2019-03-04T00:41:22.890Z,0.00
2019-03-04T00:42:22.884Z,0.00
2019-03-04T00:43:22.865Z,0.00
2019-03-04T00:44:22.858Z,0.00
2019-03-04T00:45:22.884Z,0.00
2019-03-04T00:46:22.830Z,0.00
2019-03-04T00:47:22.824Z,0.00
2019-03-04T00:48:22.809Z,0.00
2019-03-04T00:49:22.805Z,0.00
2019-03-04T00:50:22.790Z,0.00
2019-03-04T00:51:22.820Z,0.00
2019-03-04T00:52:22.771Z,0.00
2019-03-04T00:53:22.762Z,0.00
2019-03-04T00:54:22.749Z,0.00
2019-03-04T00:55:22.732Z,0.00
2019-03-04T00:56:22.727Z,0.00
2019-03-04T00:57:22.719Z,0.00
2019-03-04T00:58:22.700Z,0.00
2019-03-04T00:59:22.689Z,0.00
2019-03-04T01:00:22.681Z,0.00
2019-03-04T01:01:22.683Z,0.00
2019-03-04T01:02:22.662Z,0.00
2019-03-04T01:03:22.660Z,0.00
2019-03-04T01:04:22.639Z,0.00
2019-03-04T01:05:22.627Z,0.00
2019-03-04T01:06:22.618Z,0.00
2019-03-04T01:07:22.611Z,0.00
2019-03-04T01:08:22.593Z,0.00
2019-03-04T01:09:22.586Z,0.00
2019-03-04T01:10:22.574Z,0.00
2019-03-04T01:11:22.710Z,0.00
2019-03-04T01:12:22.555Z,0.00
2019-03-04T01:13:22.539Z,0.00
2019-03-04T01:14:22.528Z,0.00
2019-03-04T01:15:22.662Z,0.00
2019-03-04T01:16:22.509Z,0.00
2019-03-04T01:17:22.507Z,0.00
2019-03-04T01:18:22.485Z,0.00
2019-03-04T01:19:22.502Z,0.00
2019-03-04T01:20:22.469Z,0.00
2019-03-04T01:21:22.456Z,0.00
2019-03-04T01:22:22.439Z,0.00
2019-03-04T01:23:22.431Z,0.00
2019-03-04T01:24:22.419Z,0.00
2019-03-04T01:25:22.427Z,0.00
2019-03-04T01:26:22.403Z,0.00
2019-03-04T01:27:22.403Z,0.00
2019-03-04T01:28:22.380Z,0.00
2019-03-04T01:29:22.365Z,0.00
2019-03-04T01:30:22.460Z,0.00
2019-03-04T01:31:22.349Z,0.00
2019-03-04T01:32:22.337Z,0.00
2019-03-04T01:33:22.326Z,0.00
2019-03-04T01:34:22.310Z,0.00
2019-03-04T01:35:22.298Z,0.00
2019-03-04T01:36:22.310Z,0.00
2019-03-04T01:37:22.302Z,0.00
2019-03-04T01:38:22.275Z,0.00
2019-03-04T01:39:22.263Z,0.00
2019-03-04T01:40:22.250Z,0.00
2019-03-04T01:41:22.289Z,0.00
2019-03-04T01:42:22.239Z,0.00
2019-03-04T01:43:22.216Z,0.00
2019-03-04T01:44:22.210Z,0.00
2019-03-04T01:45:22.192Z,0.00
2019-03-04T01:46:22.180Z,0.00
2019-03-04T01:47:22.192Z,0.00
2019-03-04T01:48:22.176Z,0.00
2019-03-04T01:49:22.146Z,0.00
2019-03-04T01:50:22.143Z,0.00
2019-03-04T01:51:22.159Z,0.00
2019-03-04T01:52:22.121Z,0.00
2019-03-04T01:53:22.129Z,0.00
2019-03-04T01:54:22.098Z,0.00
2019-03-04T01:55:22.081Z,0.00
2019-03-04T01:56:22.122Z,0.00
2019-03-04T01:57:22.067Z,0.00
2019-03-04T01:58:22.052Z,0.00
2019-03-04T01:59:22.038Z,0.00
2019-03-04T02:00:22.033Z,0.00
2019-03-04T02:01:22.016Z,0.00
2019-03-04T02:02:22.019Z,0.00
2019-03-04T02:03:21.998Z,0.00
2019-03-04T02:04:21.990Z,0.00
2019-03-04T02:05:22.010Z,0.00
2019-03-04T02:06:21.970Z,0.00
2019-03-04T02:07:21.956Z,0.00
2019-03-04T02:08:21.944Z,0.00
2019-03-04T02:09:21.979Z,0.00
2019-03-04T02:10:21.917Z,0.00
2019-03-04T02:11:21.910Z,0.00
2019-03-04T02:12:21.901Z,0.00
2019-03-04T02:13:21.954Z,0.00
2019-03-04T02:14:21.891Z,0.00
2019-03-04T02:15:21.869Z,0.00
2019-03-04T02:16:21.855Z,0.00
2019-03-04T02:17:21.859Z,0.00
2019-03-04T02:18:21.838Z,0.00
2019-03-04T02:19:21.828Z,0.00
2019-03-04T02:20:21.813Z,0.00
2019-03-04T02:21:21.800Z,0.00
2019-03-04T02:22:21.788Z,0.00
2019-03-04T02:23:21.778Z,0.00
2019-03-04T02:24:21.819Z,0.00
2019-03-04T02:25:21.761Z,0.00
2019-03-04T02:26:21.747Z,0.00
2019-03-04T02:27:21.748Z,0.00
2019-03-04T02:28:21.729Z,0.00
2019-03-04T02:29:21.718Z,0.00
2019-03-04T02:30:21.713Z,0.00
2019-03-04T02:31:21.698Z,0.00
2019-03-04T02:32:21.686Z,0.00
2019-03-04T02:33:21.688Z,0.00
2019-03-04T02:34:21.707Z,0.00
2019-03-04T02:35:21.701Z,0.00
2019-03-04T02:36:21.644Z,0.00
2019-03-04T02:37:21.639Z,0.00
2019-03-04T02:38:21.623Z,0.00
2019-03-04T02:39:21.625Z,0.00
2019-03-04T02:40:21.597Z,0.00
2019-03-04T02:41:21.592Z,0.00
2019-03-04T02:42:21.578Z,0.00
2019-03-04T02:43:21.614Z,0.00
2019-03-04T02:44:21.618Z,0.00
2019-03-04T02:45:21.541Z,0.00
2019-03-04T02:46:21.536Z,0.00
2019-03-04T02:47:21.520Z,0.00
2019-03-04T02:48:21.516Z,0.00
2019-03-04T02:49:21.501Z,0.00
2019-03-04T02:50:21.525Z,0.00
2019-03-04T02:51:21.516Z,0.00
2019-03-04T02:52:21.470Z,0.00
2019-03-04T02:53:21.457Z,0.00
2019-03-04T02:54:21.444Z,0.00
2019-03-04T02:55:21.469Z,0.00
2019-03-04T02:56:21.420Z,0.00
2019-03-04T02:57:21.418Z,0.00
2019-03-04T02:58:21.404Z,0.00
2019-03-04T02:59:21.413Z,0.00
2019-03-04T03:00:21.428Z,0.00
2019-03-04T03:01:21.372Z,0.00
2019-03-04T03:02:21.359Z,0.00
2019-03-04T03:03:21.350Z,0.00
2019-03-04T03:04:21.338Z,0.00
2019-03-04T03:05:21.360Z,0.00
2019-03-04T03:06:21.319Z,0.00
2019-03-04T03:07:21.352Z,0.00
2019-03-04T03:08:21.296Z,0.00
2019-03-04T03:09:21.288Z,0.00
2019-03-04T03:10:21.268Z,0.00
2019-03-04T03:11:21.294Z,0.00
2019-03-04T03:12:21.283Z,0.00
2019-03-04T03:13:21.241Z,0.00
2019-03-04T03:14:21.229Z,0.00
2019-03-04T03:15:21.254Z,0.00
2019-03-04T03:16:21.209Z,0.00
2019-03-04T03:17:21.201Z,0.00
2019-03-04T03:18:21.218Z,0.00
2019-03-04T03:19:21.178Z,0.00
2019-03-04T03:20:21.166Z,0.00
2019-03-04T03:21:21.155Z,0.00
2019-03-04T03:22:21.209Z,0.00
2019-03-04T03:23:21.134Z,0.00
2019-03-04T03:24:21.131Z,0.00
2019-03-04T03:25:21.106Z,0.00
2019-03-04T03:26:21.106Z,0.00
2019-03-04T03:27:21.088Z,0.00
2019-03-04T03:28:21.109Z,0.00
2019-03-04T03:29:21.068Z,0.00
2019-03-04T03:30:21.725Z,0.00
2019-03-04T03:31:21.195Z,0.00
2019-03-04T03:32:21.037Z,0.00
2019-03-04T03:33:21.053Z,0.00
2019-03-04T03:34:21.033Z,0.00
2019-03-04T03:35:21.066Z,0.00
2019-03-04T03:36:20.994Z,0.00
2019-03-04T03:37:20.977Z,0.00
2019-03-04T03:38:20.971Z,0.00
2019-03-04T03:39:20.973Z,0.00
2019-03-04T03:40:21.067Z,0.00
2019-03-04T03:41:20.974Z,0.00
2019-03-04T03:42:20.929Z,0.00
2019-03-04T03:43:20.917Z,0.00
2019-03-04T03:44:20.908Z,0.00
2019-03-04T03:45:20.927Z,0.00
2019-03-04T03:46:20.892Z,0.00
2019-03-04T03:47:20.872Z,0.00
2019-03-04T03:48:20.865Z,0.00
2019-03-04T03:49:20.851Z,0.00
2019-03-04T03:50:20.848Z,0.00
2019-03-04T03:51:20.860Z,0.00
2019-03-04T03:52:20.815Z,0.00
2019-03-04T03:53:20.808Z,0.00
2019-03-04T03:54:20.797Z,0.00
2019-03-04T03:55:20.793Z,0.00
2019-03-04T03:56:20.843Z,0.00
2019-03-04T03:57:20.763Z,0.00
2019-03-04T03:58:20.751Z,0.00
2019-03-04T03:59:20.752Z,0.00
2019-03-04T04:00:20.739Z,0.00
2019-03-04T04:01:20.787Z,0.00
2019-03-04T04:02:20.713Z,0.00
2019-03-04T04:03:20.699Z,0.00
2019-03-04T04:04:20.713Z,0.00
2019-03-04T04:05:20.693Z,0.00
2019-03-04T04:06:20.667Z,0.00
2019-03-04T04:07:20.706Z,0.00
2019-03-04T04:08:20.647Z,0.00
2019-03-04T04:09:20.652Z,0.00
2019-03-04T04:10:20.623Z,0.00
2019-03-04T04:11:20.618Z,0.00
2019-03-04T04:12:20.695Z,0.00
2019-03-04T04:13:20.614Z,0.00
2019-03-04T04:14:20.582Z,0.00
2019-03-04T04:15:20.633Z,0.00
2019-03-04T04:16:20.560Z,0.00
2019-03-04T04:17:20.543Z,0.00
2019-03-04T04:18:20.571Z,0.00
2019-03-04T04:19:20.531Z,0.00
2019-03-04T04:20:20.520Z,0.00
2019-03-04T04:21:20.504Z,0.00
2019-03-04T04:22:20.496Z,0.00
2019-03-04T04:23:20.484Z,0.00
2019-03-04T04:24:20.525Z,0.00
2019-03-04T04:25:20.463Z,0.00
2019-03-04T04:26:20.452Z,0.00
2019-03-04T04:27:20.440Z,0.00
2019-03-04T04:28:20.464Z,0.00
2019-03-04T04:29:20.414Z,0.00
2019-03-04T04:30:20.408Z,0.00
2019-03-04T04:31:20.398Z,0.00
2019-03-04T04:32:20.381Z,0.00
2019-03-04T04:33:20.383Z,0.00
2019-03-04T04:34:20.436Z,0.00
2019-03-04T04:35:20.355Z,0.00
2019-03-04T04:36:20.347Z,0.00
2019-03-04T04:37:20.328Z,0.00
2019-03-04T04:38:20.328Z,0.00
2019-03-04T04:39:20.372Z,0.00
2019-03-04T04:40:20.302Z,0.00
2019-03-04T04:41:20.288Z,0.00
2019-03-04T04:42:20.271Z,0.00
2019-03-04T04:43:20.261Z,0.00
2019-03-04T04:44:20.260Z,0.00
2019-03-04T04:45:20.310Z,0.00
2019-03-04T04:46:20.228Z,0.00
2019-03-04T04:47:20.223Z,0.00
2019-03-04T04:48:20.222Z,0.00
2019-03-04T04:49:20.199Z,0.00
2019-03-04T04:50:20.186Z,0.00
2019-03-04T04:51:20.230Z,0.00
2019-03-04T04:52:20.162Z,0.00
2019-03-04T04:53:20.157Z,0.00
2019-03-04T04:54:20.141Z,0.00
2019-03-04T04:55:20.137Z,0.00
2019-03-04T04:56:20.173Z,0.00
2019-03-04T04:57:20.114Z,0.00
2019-03-04T04:58:20.126Z,0.00
2019-03-04T04:59:20.089Z,0.00
2019-03-04T05:00:20.086Z,0.00
2019-03-04T05:01:20.146Z,0.00
2019-03-04T05:02:20.153Z,0.00
2019-03-04T05:03:20.047Z,0.00
2019-03-04T05:04:20.036Z,0.00
2019-03-04T05:05:20.028Z,0.00
2019-03-04T05:06:20.017Z,0.00
2019-03-04T05:07:20.052Z,0.00
2019-03-04T05:08:19.993Z,0.00
2019-03-04T05:09:19.987Z,0.00
2019-03-04T05:10:19.978Z,0.00
2019-03-04T05:11:19.962Z,0.00
2019-03-04T05:12:19.982Z,0.00
2019-03-04T05:13:19.940Z,0.00
2019-03-04T05:14:19.931Z,0.00
2019-03-04T05:15:19.918Z,0.00
2019-03-04T05:16:19.906Z,0.00
2019-03-04T05:17:19.891Z,0.00
2019-03-04T05:18:19.914Z,0.00
2019-03-04T05:19:19.868Z,0.00
2019-03-04T05:20:19.862Z,0.00
2019-03-04T05:21:19.852Z,0.00
2019-03-04T05:22:19.849Z,0.00
2019-03-04T05:23:19.834Z,0.00
2019-03-04T05:24:19.828Z,0.00
2019-03-04T05:25:19.809Z,0.00
2019-03-04T05:26:19.800Z,4.00
2019-03-04T05:27:19.784Z,4.00
2019-03-04T05:28:19.779Z,4.00
2019-03-04T05:29:19.825Z,0.00
2019-03-04T05:30:19.756Z,4.00
2019-03-04T05:31:19.740Z,8.00
2019-03-04T05:32:19.734Z,4.00
2019-03-04T05:33:19.718Z,4.00
2019-03-04T05:34:19.755Z,8.00
2019-03-04T05:35:19.746Z,8.00
2019-03-04T05:36:19.687Z,8.00
2019-03-04T05:37:19.680Z,8.00
2019-03-04T05:38:19.662Z,8.00
2019-03-04T05:39:19.657Z,8.00
2019-03-04T05:40:19.689Z,8.00
2019-03-04T05:41:19.674Z,12.00
2019-03-04T05:42:19.621Z,12.00
2019-03-04T05:43:19.609Z,12.00
2019-03-04T05:44:19.602Z,8.00
2019-03-04T05:45:19.589Z,12.00
2019-03-04T05:46:19.576Z,16.00
2019-03-04T05:47:19.658Z,12.00
2019-03-04T05:48:19.555Z,12.00
2019-03-04T05:49:19.543Z,16.00
2019-03-04T05:50:19.535Z,16.00
2019-03-04T05:51:19.521Z,16.00
2019-03-04T05:52:19.507Z,16.00
2019-03-04T05:53:19.551Z,20.00
2019-03-04T05:54:19.525Z,20.00
2019-03-04T05:55:19.477Z,20.00
2019-03-04T05:56:19.465Z,24.00
2019-03-04T05:57:19.454Z,24.00
2019-03-04T05:58:19.463Z,24.00
2019-03-04T05:59:20.219Z,28.00
2019-03-04T06:00:19.487Z,32.00
2019-03-04T06:01:19.415Z,32.00
2019-03-04T06:02:19.420Z,36.00
2019-03-04T06:03:19.389Z,44.00
2019-03-04T06:04:19.382Z,44.00
2019-03-04T06:05:19.367Z,48.00
2019-03-04T06:06:19.391Z,40.00
2019-03-04T06:07:19.343Z,36.00
2019-03-04T06:08:19.340Z,44.00
2019-03-04T06:09:19.324Z,52.00
2019-03-04T06:10:19.316Z,56.00
2019-03-04T06:11:19.340Z,60.00
2019-03-04T06:12:19.294Z,68.00
2019-03-04T06:13:19.284Z,80.00
2019-03-04T06:14:19.271Z,92.00
2019-03-04T06:15:19.272Z,100.00
2019-03-04T06:16:19.283Z,120.00
2019-03-04T06:17:19.239Z,156.00
2019-03-04T06:18:19.224Z,200.00
2019-03-04T06:19:19.212Z,248.00
2019-03-04T06:20:19.206Z,304.00
2019-03-04T06:21:19.253Z,344.00
2019-03-04T06:22:19.186Z,388.00
2019-03-04T06:23:19.167Z,408.00
2019-03-04T06:24:19.157Z,404.00
2019-03-04T06:25:19.147Z,376.00
2019-03-04T06:26:19.199Z,352.00
2019-03-04T06:27:19.126Z,368.00
2019-03-04T06:28:19.121Z,372.00
2019-03-04T06:29:26.258Z,344.00
2019-03-04T06:30:19.101Z,308.00
2019-03-04T06:31:19.086Z,276.00
2019-03-04T06:32:19.132Z,272.00
2019-03-04T06:33:19.065Z,312.00
2019-03-04T06:34:19.050Z,340.00
2019-03-04T06:35:19.041Z,344.00
2019-03-04T06:36:19.032Z,340.00
2019-03-04T06:37:19.021Z,360.00
2019-03-04T06:38:19.041Z,412.00
2019-03-04T06:39:18.996Z,496.00
2019-03-04T06:40:18.987Z,580.00
2019-03-04T06:41:18.979Z,672.00
2019-03-04T06:42:18.966Z,772.00
2019-03-04T06:43:19.019Z,860.00
2019-03-04T06:44:18.946Z,888.00
2019-03-04T06:45:18.940Z,832.00
2019-03-04T06:46:18.920Z,740.00
2019-03-04T06:47:18.912Z,668.00
2019-03-04T06:48:18.897Z,636.00
2019-03-04T06:49:18.949Z,636.00
2019-03-04T06:50:18.880Z,676.00
2019-03-04T06:51:18.908Z,728.00
2019-03-04T06:52:18.871Z,764.00
2019-03-04T06:53:18.881Z,764.00
2019-03-04T06:54:18.830Z,788.00
2019-03-04T06:55:18.826Z,824.00
2019-03-04T06:56:18.837Z,892.00
2019-03-04T06:57:27.909Z,1012.00
2019-03-04T06:58:19.822Z,1076.00
2019-03-04T06:59:18.780Z,1140.00
2019-03-04T07:00:18.772Z,1112.00
2019-03-04T07:01:18.770Z,1024.00
2019-03-04T07:02:18.753Z,928.00
2019-03-04T07:03:18.738Z,836.00
2019-03-04T07:04:18.758Z,752.00
2019-03-04T07:05:18.710Z,724.00
2019-03-04T07:06:18.703Z,768.00
2019-03-04T07:07:18.691Z,796.00
2019-03-04T07:08:18.679Z,908.00
2019-03-04T07:09:18.760Z,1008.00
2019-03-04T07:10:18.656Z,1064.00
2019-03-04T07:11:18.652Z,1132.00
2019-03-04T07:12:18.641Z,1208.00
2019-03-04T07:13:18.631Z,1268.00
2019-03-04T07:14:18.622Z,1304.00
2019-03-04T07:15:18.644Z,1300.00
2019-03-04T07:16:18.590Z,1328.00
2019-03-04T07:17:18.586Z,1364.00
2019-03-04T07:18:18.571Z,1416.00
2019-03-04T07:19:18.562Z,1404.00
2019-03-04T07:20:18.547Z,1404.00
2019-03-04T07:21:18.555Z,1460.00
2019-03-04T07:22:18.545Z,1492.00
2019-03-04T07:23:18.520Z,1488.00
2019-03-04T07:24:19.238Z,1452.00
2019-03-04T07:25:18.529Z,1392.00
2019-03-04T07:26:18.490Z,1360.00
2019-03-04T07:27:18.487Z,1416.00
2019-03-04T07:28:18.464Z,1432.00
2019-03-04T07:29:18.453Z,1412.00
2019-03-04T07:30:18.440Z,1376.00
2019-03-04T07:31:18.461Z,1352.00
2019-03-04T07:32:18.414Z,1380.00
2019-03-04T07:33:19.278Z,1420.00
2019-03-04T07:34:18.397Z,1456.00
2019-03-04T07:35:18.397Z,1488.00
2019-03-04T07:36:18.375Z,1504.00
2019-03-04T07:37:18.411Z,1500.00
2019-03-04T07:38:18.353Z,1452.00
2019-03-04T07:39:18.341Z,1384.00
2019-03-04T07:40:18.331Z,1340.00
2019-03-04T07:41:18.338Z,1304.00
2019-03-04T07:42:18.336Z,1252.00
2019-03-04T07:43:18.302Z,1196.00
2019-03-04T07:44:18.284Z,1140.00
2019-03-04T07:45:18.276Z,1096.00
2019-03-04T07:46:18.261Z,1056.00
2019-03-04T07:47:18.248Z,1032.00
2019-03-04T07:48:18.260Z,1036.00
2019-03-04T07:49:18.231Z,1052.00
2019-03-04T07:50:18.220Z,1056.00
2019-03-04T07:51:18.204Z,1072.00
2019-03-04T07:52:18.222Z,1112.00
2019-03-04T07:53:19.137Z,1148.00
2019-03-04T07:54:18.179Z,1168.00
2019-03-04T07:55:18.162Z,1136.00
2019-03-04T07:56:18.154Z,1084.00
2019-03-04T07:57:18.146Z,1064.00
2019-03-04T07:58:18.148Z,1064.00
2019-03-04T07:59:18.126Z,1056.00
2019-03-04T08:00:18.107Z,1052.00
2019-03-04T08:01:18.150Z,1048.00
2019-03-04T08:02:18.120Z,1060.00
2019-03-04T08:03:18.073Z,1068.00
2019-03-04T08:04:18.113Z,1084.00
2019-03-04T08:05:18.057Z,1076.00
2019-03-04T08:06:18.039Z,1048.00
2019-03-04T08:07:18.035Z,988.00
2019-03-04T08:08:18.016Z,956.00
2019-03-04T08:09:18.057Z,980.00
2019-03-04T08:10:17.999Z,1076.00
2019-03-04T08:11:17.989Z,1128.00
2019-03-04T08:12:17.979Z,1164.00
2019-03-04T08:13:17.967Z,1180.00
2019-03-04T08:14:18.004Z,1284.00
2019-03-04T08:15:17.992Z,1428.00
2019-03-04T08:16:17.936Z,1620.00
2019-03-04T08:17:17.923Z,1812.00
2019-03-04T08:18:17.907Z,1868.00
2019-03-04T08:19:17.956Z,1936.00
2019-03-04T08:20:17.888Z,1996.00
2019-03-04T08:21:17.879Z,2016.00
2019-03-04T08:22:17.932Z,1948.00
2019-03-04T08:23:17.857Z,1896.00
2019-03-04T08:24:17.854Z,1808.00
2019-03-04T08:25:17.832Z,1672.00
2019-03-04T08:26:17.823Z,1540.00
2019-03-04T08:27:17.808Z,1572.00
2019-03-04T08:28:17.834Z,1616.00
2019-03-04T08:29:17.786Z,1736.00
2019-03-04T08:30:17.813Z,2020.00
2019-03-04T08:31:17.784Z,2532.00
2019-03-04T08:32:17.764Z,3120.00
2019-03-04T08:33:17.742Z,3968.00
2019-03-04T08:34:17.743Z,4804.00
2019-03-04T08:35:17.723Z,5436.00
2019-03-04T08:36:17.764Z,5768.00
2019-03-04T08:37:17.705Z,5916.00
2019-03-04T08:38:17.702Z,5732.00
2019-03-04T08:39:17.686Z,5984.00
2019-03-04T08:40:17.667Z,6016.00
2019-03-04T08:41:17.710Z,5668.00
2019-03-04T08:42:17.690Z,5180.00
2019-03-04T08:43:17.670Z,4836.00
2019-03-04T08:44:17.623Z,4456.00
2019-03-04T08:45:17.640Z,4364.00
2019-03-04T08:46:17.605Z,4188.00
2019-03-04T08:47:17.643Z,3984.00
2019-03-04T08:48:17.583Z,3828.00
2019-03-04T08:49:17.568Z,3804.00
2019-03-04T08:50:17.559Z,3808.00
2019-03-04T08:51:17.544Z,3988.00
2019-03-04T08:52:17.603Z,4104.00
2019-03-04T08:53:17.525Z,4160.00
2019-03-04T08:54:17.517Z,4164.00
2019-03-04T08:55:17.501Z,4164.00
2019-03-04T08:56:17.514Z,4020.00
2019-03-04T08:57:17.484Z,3860.00
2019-03-04T08:58:17.522Z,3576.00
2019-03-04T08:59:17.527Z,3480.00
2019-03-04T09:00:17.447Z,3928.00
2019-03-04T09:01:17.435Z,4024.00
2019-03-04T09:02:17.426Z,3980.00
2019-03-04T09:03:17.463Z,3652.00
2019-03-04T09:04:17.408Z,3416.00
2019-03-04T09:05:17.391Z,3128.00
2019-03-04T09:06:17.383Z,2752.00
2019-03-04T09:07:17.426Z,2668.00
2019-03-04T09:08:17.403Z,2784.00
2019-03-04T09:09:17.354Z,2840.00
2019-03-04T09:10:17.343Z,2796.00
2019-03-04T09:11:17.325Z,2696.00
2019-03-04T09:12:17.316Z,2524.00
2019-03-04T09:13:17.358Z,2440.00
2019-03-04T09:14:17.365Z,2520.00
2019-03-04T09:15:17.283Z,2644.00
2019-03-04T09:16:17.278Z,2796.00
2019-03-04T09:17:17.267Z,2892.00
2019-03-04T09:18:17.256Z,3036.00
2019-03-04T09:19:17.260Z,2968.00
2019-03-04T09:20:17.234Z,2700.00
2019-03-04T09:21:17.240Z,2572.00
2019-03-04T09:22:17.210Z,2656.00
2019-03-04T09:23:17.210Z,2752.00
2019-03-04T09:24:17.190Z,2816.00
2019-03-04T09:25:17.244Z,2916.00
2019-03-04T09:26:17.169Z,2920.00
2019-03-04T09:27:17.157Z,2892.00
2019-03-04T09:28:17.144Z,3176.00
2019-03-04T09:29:17.132Z,3504.00
2019-03-04T09:30:17.183Z,3696.00
2019-03-04T09:31:17.109Z,3776.00
2019-03-04T09:32:17.100Z,3580.00
2019-03-04T09:33:17.083Z,3160.00
2019-03-04T09:34:17.083Z,2804.00
2019-03-04T09:35:17.087Z,2340.00
2019-03-04T09:36:17.147Z,1980.00
2019-03-04T09:37:17.042Z,1804.00
2019-03-04T09:38:17.037Z,1808.00
2019-03-04T09:39:17.017Z,1756.00
2019-03-04T09:40:17.011Z,1636.00
2019-03-04T09:41:17.065Z,1436.00
2019-03-04T09:42:16.985Z,1292.00
2019-03-04T09:43:17.047Z,1520.00
2019-03-04T09:44:16.971Z,2000.00
2019-03-04T09:45:16.956Z,2520.00
2019-03-04T09:46:16.977Z,2692.00
2019-03-04T09:47:16.977Z,2264.00
2019-03-04T09:48:16.924Z,2008.00
2019-03-04T09:49:16.913Z,1688.00
2019-03-04T09:50:16.905Z,1512.00
2019-03-04T09:51:24.066Z,1520.00
2019-03-04T09:52:17.884Z,1556.00
2019-03-04T09:53:16.871Z,1524.00
2019-03-04T09:54:16.859Z,1580.00
2019-03-04T09:55:16.847Z,1584.00
2019-03-04T09:56:16.867Z,1580.00
2019-03-04T09:57:16.845Z,1656.00
2019-03-04T09:58:16.814Z,1852.00
2019-03-04T09:59:16.797Z,2004.00
2019-03-04T10:00:16.786Z,2140.00
2019-03-04T10:01:16.849Z,2268.00
2019-03-04T10:02:16.858Z,2256.00
2019-03-04T10:03:16.759Z,2300.00
2019-03-04T10:04:16.743Z,2352.00
2019-03-04T10:05:16.732Z,2488.00
2019-03-04T10:06:16.726Z,2864.00
2019-03-04T10:07:16.721Z,3268.00
2019-03-04T10:08:16.827Z,3380.00
2019-03-04T10:09:16.686Z,3348.00
2019-03-04T10:10:16.679Z,3392.00
2019-03-04T10:11:16.671Z,3140.00
2019-03-04T10:12:16.685Z,2948.00
2019-03-04T10:13:16.648Z,2720.00
2019-03-04T10:14:16.702Z,2544.00
2019-03-04T10:15:16.692Z,2376.00
2019-03-04T10:16:18.987Z,2416.00
2019-03-04T10:17:16.647Z,2508.00
2019-03-04T10:18:16.597Z,2896.00
2019-03-04T10:19:17.312Z,3260.00
2019-03-04T10:20:16.570Z,2884.00
2019-03-04T10:21:16.561Z,2904.00
2019-03-04T10:22:16.550Z,3276.00
2019-03-04T10:23:16.582Z,3864.00
2019-03-04T10:24:16.528Z,4468.00
2019-03-04T10:25:16.588Z,5192.00
2019-03-04T10:26:22.572Z,5600.00
2019-03-04T10:27:17.491Z,5280.00
2019-03-04T10:28:16.528Z,4768.00
2019-03-04T10:29:16.536Z,4336.00
2019-03-04T10:30:16.480Z,11352.00
2019-03-04T10:31:16.463Z,10824.00
2019-03-04T10:32:16.443Z,12508.00
2019-03-04T10:33:16.426Z,5244.00
2019-03-04T10:34:16.467Z,10544.00
2019-03-04T10:35:16.409Z,11508.00
2019-03-04T10:36:16.397Z,14196.00
2019-03-04T10:37:16.385Z,9660.00
2019-03-04T10:38:22.623Z,7620.00
2019-03-04T10:39:22.110Z,14476.00
2019-03-04T10:40:16.356Z,6360.00
2019-03-04T10:41:16.342Z,4508.00
2019-03-04T10:42:16.333Z,3060.00
2019-03-04T10:43:16.324Z,1808.00
2019-03-04T10:44:16.358Z,1660.00
2019-03-04T10:45:18.212Z,1824.00
2019-03-04T10:46:16.291Z,2000.00
2019-03-04T10:47:16.277Z,2364.00
2019-03-04T10:48:16.327Z,2508.00
2019-03-04T10:49:16.255Z,2988.00
2019-03-04T10:50:16.254Z,2280.00
2019-03-04T10:51:16.233Z,1564.00
2019-03-04T10:52:16.219Z,1480.00
2019-03-04T10:53:16.212Z,1560.00
2019-03-04T10:54:16.253Z,2108.00
2019-03-04T10:55:16.186Z,1892.00
2019-03-04T10:56:16.183Z,1520.00
2019-03-04T10:57:16.165Z,1708.00
2019-03-04T10:58:16.157Z,2152.00
2019-03-04T10:59:16.215Z,2432.00
2019-03-04T11:00:16.146Z,1732.00
2019-03-04T11:01:16.121Z,1628.00
2019-03-04T11:02:16.123Z,1276.00
2019-03-04T11:03:16.106Z,1284.00
2019-03-04T11:04:16.093Z,1536.00
2019-03-04T11:05:16.121Z,1408.00
2019-03-04T11:06:16.119Z,1456.00
2019-03-04T11:07:16.066Z,1236.00
2019-03-04T11:08:16.044Z,1568.00
2019-03-04T11:09:16.038Z,1888.00
2019-03-04T11:10:16.092Z,1716.00
2019-03-04T11:11:16.017Z,2000.00
2019-03-04T11:12:16.000Z,1940.00
2019-03-04T11:13:16.058Z,2624.00
2019-03-04T11:14:15.981Z,3404.00
2019-03-04T11:15:15.976Z,5812.00
2019-03-04T11:16:15.959Z,6508.00
2019-03-04T11:17:15.972Z,6232.00
2019-03-04T11:18:15.937Z,5800.00
2019-03-04T11:19:15.990Z,5492.00
2019-03-04T11:20:15.918Z,4032.00
2019-03-04T11:21:15.905Z,2312.00
2019-03-04T11:22:15.921Z,1120.00
2019-03-04T11:23:15.880Z,488.00
2019-03-04T11:24:15.873Z,336.00
2019-03-04T11:25:15.863Z,744.00
2019-03-04T11:26:15.851Z,2312.00
2019-03-04T11:27:15.834Z,2744.00
2019-03-04T11:28:15.895Z,2844.00
2019-03-04T11:29:15.826Z,2248.00
2019-03-04T11:30:15.820Z,1612.00
2019-03-04T11:31:15.796Z,1728.00
2019-03-04T11:32:15.873Z,1656.00
2019-03-04T11:33:15.767Z,1616.00
2019-03-04T11:34:15.763Z,1348.00
2019-03-04T11:35:15.757Z,1204.00
2019-03-04T11:36:15.759Z,1216.00
2019-03-04T11:37:15.728Z,1212.00
2019-03-04T11:38:15.765Z,1308.00
2019-03-04T11:39:15.706Z,1604.00
2019-03-04T11:40:15.697Z,1872.00
2019-03-04T11:41:15.733Z,1620.00
2019-03-04T11:42:15.676Z,1232.00
2019-03-04T11:43:15.663Z,1152.00
2019-03-04T11:44:15.715Z,1956.00
2019-03-04T11:45:15.656Z,1820.00
2019-03-04T11:46:15.630Z,1660.00
2019-03-04T11:47:15.620Z,1216.00
2019-03-04T11:48:15.658Z,780.00
2019-03-04T11:49:15.598Z,564.00
2019-03-04T11:50:15.582Z,488.00
2019-03-04T11:51:15.638Z,400.00
2019-03-04T11:52:15.564Z,556.00
2019-03-04T11:53:15.557Z,784.00
2019-03-04T11:54:15.573Z,984.00
2019-03-04T11:55:15.535Z,1144.00
2019-03-04T11:56:15.517Z,1072.00
2019-03-04T11:57:15.510Z,908.00
2019-03-04T11:58:15.570Z,996.00
2019-03-04T11:59:15.500Z,1212.00
2019-03-04T12:00:15.541Z,1428.00
2019-03-04T12:01:15.461Z,1468.00
2019-03-04T12:02:15.463Z,1632.00
2019-03-04T12:03:15.447Z,2032.00
2019-03-04T12:04:15.433Z,1812.00
2019-03-04T12:05:15.488Z,1904.00
2019-03-04T12:06:15.473Z,1824.00
2019-03-04T12:07:15.397Z,1804.00
2019-03-04T12:08:15.389Z,1860.00
2019-03-04T12:09:15.378Z,1948.00
2019-03-04T12:10:15.370Z,1652.00
2019-03-04T12:11:15.426Z,1512.00
2019-03-04T12:12:15.347Z,1380.00
2019-03-04T12:13:15.337Z,1628.00
2019-03-04T12:14:15.321Z,2540.00
2019-03-04T12:15:15.308Z,2992.00
2019-03-04T12:16:15.299Z,3432.00
2019-03-04T12:17:15.356Z,5044.00
2019-03-04T12:18:15.276Z,6540.00
2019-03-04T12:19:15.476Z,7752.00
2019-03-04T12:20:15.258Z,7452.00
2019-03-04T12:21:15.243Z,5520.00
2019-03-04T12:22:15.304Z,6128.00
2019-03-04T12:23:15.247Z,5140.00
2019-03-04T12:24:15.231Z,6600.00
2019-03-04T12:25:15.210Z,5884.00
2019-03-04T12:26:15.222Z,6244.00
2019-03-04T12:27:15.230Z,6696.00
2019-03-04T12:28:15.173Z,4764.00
2019-03-04T12:29:15.160Z,3896.00
2019-03-04T12:30:23.863Z,4100.00
2019-03-04T12:31:15.140Z,4024.00
2019-03-04T12:32:15.154Z,4600.00
2019-03-04T12:33:15.119Z,3904.00
2019-03-04T12:34:24.260Z,3160.00
2019-03-04T12:35:16.088Z,3020.00
2019-03-04T12:36:15.078Z,3056.00
2019-03-04T12:37:15.121Z,3440.00
2019-03-04T12:38:15.058Z,4732.00
2019-03-04T12:39:15.051Z,4676.00
2019-03-04T12:40:15.061Z,5072.00