createdAt,value
2019-01-16T00:00:13.515Z,91793.52
2019-01-16T00:03:24.513Z,91798.81
2019-01-16T00:06:31.720Z,91804.71
2019-01-16T00:09:37.409Z,91810.52
2019-01-16T00:12:36.519Z,91799.66
2019-01-16T00:15:48.621Z,91805.70
2019-01-16T00:18:56.697Z,91808.69
2019-01-16T00:22:03.752Z,91805.58
2019-01-16T00:25:10.804Z,91803.92
2019-01-16T00:28:18.141Z,91824.91
2019-01-16T00:31:26.816Z,91816.00
2019-01-16T00:34:50.220Z,91810.19
2019-01-16T00:37:52.504Z,91817.59
2019-01-16T00:40:57.792Z,91816.27
2019-01-16T00:44:12.325Z,91804.83
2019-01-16T00:47:21.247Z,91829.23
2019-01-16T00:50:33.220Z,91808.06
2019-01-16T00:53:41.031Z,91823.79
2019-01-16T00:56:48.711Z,91808.88
2019-01-16T00:59:56.459Z,91824.98
2019-01-16T01:03:16.275Z,91819.27
2019-01-16T01:06:37.735Z,91807.23
2019-01-16T01:09:53.156Z,91812.98
2019-01-16T01:13:01.402Z,91825.75
2019-01-16T01:16:12.075Z,91825.30
2019-01-16T01:19:10.438Z,91813.40
2019-01-16T01:22:11.009Z,91813.98
2019-01-16T01:25:28.193Z,91815.51
2019-01-16T01:28:51.575Z,91809.95
2019-01-16T01:31:59.832Z,91818.76
2019-01-16T01:35:03.089Z,91818.88
2019-01-16T01:38:23.570Z,91818.28
2019-01-16T01:41:30.085Z,91827.91
2019-01-16T01:44:44.755Z,91825.81
2019-01-16T01:47:52.530Z,91821.44
2019-01-16T01:51:03.393Z,91823.83
2019-01-16T01:54:09.757Z,91820.30
2019-01-16T01:57:16.719Z,91809.80
2019-01-16T02:00:26.436Z,91822.25
2019-01-16T02:03:34.625Z,91802.77
2019-01-16T02:06:46.325Z,91817.77
2019-01-16T02:09:54.091Z,91813.59
2019-01-16T02:13:17.835Z,91803.01
2019-01-16T02:16:38.978Z,91800.70
2019-01-16T02:19:42.013Z,91789.52
2019-01-16T02:22:56.503Z,91783.80
2019-01-16T02:26:03.949Z,91786.80
2019-01-16T02:29:30.422Z,91770.69
2019-01-16T02:32:36.601Z,91773.83
2019-01-16T02:35:41.755Z,91780.24
2019-01-16T02:38:41.579Z,91769.59
2019-01-16T02:41:48.939Z,91772.08
2019-01-16T02:45:06.455Z,91763.06
2019-01-16T02:48:32.415Z,91772.20
2019-01-16T02:51:39.873Z,91759.00
2019-01-16T02:55:00.736Z,91754.16
2019-01-16T02:57:58.944Z,91734.29
2019-01-16T03:01:25.553Z,91735.28
2019-01-16T03:04:45.677Z,91727.34
2019-01-16T03:07:53.947Z,91721.78
2019-01-16T03:11:08.200Z,91713.17
2019-01-16T03:14:32.181Z,91729.72
2019-01-16T03:17:40.219Z,91717.42
2019-01-16T03:20:52.640Z,91733.98
2019-01-16T03:24:04.023Z,91706.52
2019-01-16T03:27:17.797Z,91727.67
2019-01-16T03:30:30.402Z,91712.13
2019-01-16T03:33:56.719Z,91723.78
2019-01-16T03:37:03.269Z,91716.94
2019-01-16T03:40:17.495Z,91721.80
2019-01-16T03:43:34.496Z,91703.89
2019-01-16T03:46:45.078Z,91722.58
2019-01-16T03:50:11.441Z,91732.84
2019-01-16T03:53:16.941Z,91741.30
2019-01-16T03:56:23.695Z,91733.88
2019-01-16T03:59:37.809Z,91735.81
2019-01-16T04:02:54.945Z,91737.30
2019-01-16T04:06:01.323Z,91743.20
2019-01-16T04:09:24.674Z,91728.41
2019-01-16T04:12:32.199Z,91747.48
2019-01-16T04:15:39.431Z,91744.80
2019-01-16T04:18:46.565Z,91745.05
2019-01-16T04:21:58.072Z,91740.11
2019-01-16T04:25:07.764Z,91756.88
2019-01-16T04:28:16.540Z,91750.67
2019-01-16T04:31:37.085Z,91760.73
2019-01-16T04:34:48.217Z,91764.91
2019-01-16T04:37:55.807Z,91764.75
2019-01-16T04:41:00.849Z,91780.69
2019-01-16T04:44:24.501Z,91772.09
2019-01-16T04:47:32.303Z,91779.91
2019-01-16T04:50:39.748Z,91778.09
2019-01-16T04:54:03.544Z,91785.06
2019-01-16T04:57:11.019Z,91774.18
2019-01-16T05:00:22.516Z,91787.22
2019-01-16T05:03:36.887Z,91767.16
2019-01-16T05:06:45.093Z,91781.00
2019-01-16T05:09:45.278Z,91766.69
2019-01-16T05:12:53.915Z,91768.84
2019-01-16T05:16:11.853Z,91759.72
2019-01-16T05:19:19.499Z,91746.27
2019-01-16T05:22:20.042Z,91738.29
2019-01-16T05:25:44.457Z,91732.36
2019-01-16T05:28:51.906Z,91739.72
2019-01-16T05:32:03.362Z,91747.55
2019-01-16T05:35:09.657Z,91745.20
2019-01-16T05:38:04.486Z,91748.26
2019-01-16T05:41:06.148Z,91751.01
2019-01-16T05:44:17.765Z,91750.78
2019-01-16T05:47:31.950Z,91756.48
2019-01-16T05:50:48.676Z,91753.20
2019-01-16T05:53:57.079Z,91741.28
2019-01-16T05:57:22.481Z,91742.19
2019-01-16T06:00:53.292Z,91742.99
2019-01-16T06:04:04.125Z,91754.08
2019-01-16T06:07:23.163Z,91754.80
2019-01-16T06:10:35.400Z,91775.95
2019-01-16T06:13:35.464Z,91774.87
2019-01-16T06:16:31.883Z,91779.13
2019-01-16T06:19:54.120Z,91783.95
2019-01-16T06:23:05.217Z,91782.06
2019-01-16T06:26:19.523Z,91785.06
2019-01-16T06:29:39.450Z,91784.12
2019-01-16T06:32:42.716Z,91782.81
2019-01-16T06:36:00.621Z,91796.91
2019-01-16T06:39:07.773Z,91787.45
2019-01-16T06:42:04.344Z,91795.69
2019-01-16T06:45:07.263Z,91806.91
2019-01-16T06:48:31.060Z,91803.32
2019-01-16T06:51:53.844Z,91812.72
2019-01-16T06:55:11.222Z,91826.09
2019-01-16T06:58:14.362Z,91831.09
2019-01-16T07:01:37.579Z,91830.16
2019-01-16T07:04:54.109Z,91843.42
2019-01-16T07:07:53.607Z,91840.20
2019-01-16T07:11:14.326Z,91833.99
2019-01-16T07:14:20.698Z,91843.31
2019-01-16T07:17:32.670Z,91842.33
2019-01-16T07:20:39.171Z,91834.64
2019-01-16T07:23:38.699Z,91833.37
2019-01-16T07:26:46.303Z,91834.79
2019-01-16T07:29:53.785Z,91842.45
2019-01-16T07:33:21.762Z,91837.52
2019-01-16T07:36:28.414Z,91838.94
2019-01-16T07:39:35.313Z,91836.78
2019-01-16T07:42:47.344Z,91843.73
2019-01-16T07:45:54.763Z,91853.64
2019-01-16T07:48:55.167Z,91848.74
2019-01-16T07:52:09.752Z,91853.28
2019-01-16T07:55:21.126Z,91858.22
2019-01-16T07:58:48.051Z,91857.18
2019-01-16T08:02:05.321Z,91853.94
2019-01-16T08:05:19.170Z,91851.77
2019-01-16T08:08:21.939Z,91853.86
2019-01-16T08:11:29.285Z,91849.70
2019-01-16T08:14:43.944Z,91844.42
2019-01-16T08:17:54.818Z,91844.03
2019-01-16T08:21:03.349Z,91848.69
2019-01-16T08:24:05.216Z,91844.88
2019-01-16T08:27:16.456Z,91842.66
2019-01-16T08:30:26.182Z,91849.14
2019-01-16T08:33:38.840Z,91832.48
2019-01-16T08:36:46.547Z,91837.20
2019-01-16T08:40:04.145Z,91834.26
2019-01-16T08:43:15.205Z,91828.80
2019-01-16T08:46:21.460Z,91831.30
2019-01-16T08:49:28.931Z,91828.25
2019-01-16T08:52:43.555Z,91810.21
2019-01-16T08:55:51.320Z,91802.58
2019-01-16T08:58:59.938Z,91803.75
2019-01-16T09:01:53.436Z,91793.05
2019-01-16T09:04:38.830Z,91787.65
2019-01-16T09:07:35.215Z,91790.52
2019-01-16T09:10:26.163Z,91800.80
2019-01-16T09:13:25.338Z,91792.27
2019-01-16T09:16:21.294Z,91796.83
2019-01-16T09:19:12.514Z,91791.25
2019-01-16T09:22:20.584Z,91792.37
2019-01-16T09:25:13.467Z,91791.95
2019-01-16T09:28:02.097Z,91797.14
2019-01-16T09:30:50.874Z,91789.90
2019-01-16T09:33:33.726Z,91787.31
2019-01-16T09:36:19.537Z,91795.77
2019-01-16T09:39:18.513Z,91797.92
2019-01-16T09:42:11.227Z,91785.51
2019-01-16T09:45:07.058Z,91776.04
2019-01-16T09:47:56.910Z,91781.93
2019-01-16T09:50:56.594Z,91783.25
2019-01-16T09:53:50.944Z,91789.88
2019-01-16T09:56:35.553Z,91765.86
2019-01-16T09:59:28.546Z,91759.58
2019-01-16T10:02:21.536Z,91757.52
2019-01-16T10:05:14.428Z,91759.91
2019-01-16T10:07:55.386Z,91761.03
2019-01-16T10:10:44.267Z,91751.80
2019-01-16T10:13:34.338Z,91756.77
2019-01-16T10:16:16.672Z,91758.44
2019-01-16T10:19:09.289Z,91752.91
2019-01-16T10:22:05.164Z,91749.13
2019-01-16T10:24:50.287Z,91752.82
2019-01-16T10:27:42.093Z,91748.60
2019-01-16T10:30:36.047Z,91750.22
2019-01-16T10:33:26.401Z,91754.23
2019-01-16T10:36:23.352Z,91753.87
2019-01-16T10:39:13.167Z,91746.13
2019-01-16T10:42:07.597Z,91757.34
2019-01-16T10:45:06.670Z,91753.89
2019-01-16T10:47:46.455Z,91764.13
2019-01-16T10:50:38.760Z,91765.74
2019-01-16T10:53:25.114Z,91754.56
2019-01-16T10:56:36.293Z,91743.56
2019-01-16T10:59:24.652Z,91746.97
2019-01-16T11:02:15.937Z,91749.97
2019-01-16T11:05:13.449Z,91748.12
2019-01-16T11:07:56.648Z,91744.10
2019-01-16T11:10:45.550Z,91759.91
2019-01-16T11:13:44.941Z,91770.16
2019-01-16T11:16:35.008Z,91777.17
2019-01-16T11:19:28.020Z,91769.73
2019-01-16T11:22:18.346Z,91775.77
2019-01-16T11:25:11.266Z,91776.66
2019-01-16T11:28:01.464Z,91780.80
2019-01-16T11:30:54.060Z,91769.03
2019-01-16T11:33:42.206Z,91786.16
2019-01-16T11:36:35.593Z,91790.48
2019-01-16T11:39:35.828Z,91783.67
2019-01-16T11:42:20.891Z,91778.66
2019-01-16T11:45:05.948Z,91777.77
2019-01-16T11:47:55.780Z,91776.16
2019-01-16T11:50:40.701Z,91773.46
2019-01-16T11:53:29.599Z,91769.81
2019-01-16T11:56:18.075Z,91779.15
2019-01-16T11:59:16.982Z,91773.91
2019-01-16T12:02:02.772Z,91774.70
2019-01-16T12:04:51.602Z,91775.34
2019-01-16T12:07:50.453Z,91775.61
2019-01-16T12:10:41.798Z,91764.68
2019-01-16T12:13:37.733Z,91771.88
2019-01-16T12:16:26.170Z,91762.91
2019-01-16T12:19:22.130Z,91769.64
2019-01-16T12:22:20.885Z,91758.91
2019-01-16T12:25:26.375Z,91765.66
2019-01-16T12:28:22.604Z,91761.81
2019-01-16T12:31:11.716Z,91751.60
2019-01-16T12:34:07.903Z,91755.53
2019-01-16T12:36:58.277Z,91756.42
2019-01-16T12:39:58.948Z,91761.22
2019-01-16T12:42:47.480Z,91763.52
2019-01-16T12:45:53.167Z,91762.09
2019-01-16T12:48:58.298Z,91765.83
2019-01-16T12:51:47.313Z,91750.03
2019-01-16T12:54:37.791Z,91766.26
2019-01-16T12:57:36.576Z,91773.55
2019-01-16T13:00:34.212Z,91768.92
2019-01-16T13:03:43.122Z,91771.77
2019-01-16T13:06:33.116Z,91766.86
2019-01-16T13:09:23.685Z,91785.89
2019-01-16T13:12:06.185Z,91780.56
2019-01-16T13:15:00.232Z,91778.97
2019-01-16T13:17:50.000Z,91775.27
2019-01-16T13:20:55.646Z,91784.45
2019-01-16T13:23:44.625Z,91776.61
2019-01-16T13:26:46.771Z,91773.11
2019-01-16T13:29:42.962Z,91764.42
2019-01-16T13:32:42.223Z,91764.58
2019-01-16T13:35:34.907Z,91763.64
2019-01-16T13:38:29.410Z,91764.70
2019-01-16T13:41:21.047Z,91768.83
2019-01-16T13:44:11.253Z,91767.05
2019-01-16T13:46:52.913Z,91762.09
2019-01-16T13:49:51.987Z,91757.75
2019-01-16T13:52:41.071Z,91777.34
2019-01-16T13:55:24.272Z,91772.83
2019-01-16T13:58:12.851Z,91781.14
2019-01-16T14:00:51.771Z,91779.98
2019-01-16T14:03:44.482Z,91784.02
2019-01-16T14:06:40.808Z,91782.35
2019-01-16T14:09:30.627Z,91778.52
2019-01-16T14:12:11.706Z,91774.31
2019-01-16T14:15:01.525Z,91781.57
2019-01-16T14:17:47.279Z,91775.34
2019-01-16T14:20:46.149Z,91773.41
2019-01-16T14:23:54.625Z,91762.91
2019-01-16T14:26:40.302Z,91766.51
2019-01-16T14:29:21.889Z,91759.95
2019-01-16T14:32:11.699Z,91765.14
2019-01-16T14:34:55.874Z,91766.60
2019-01-16T14:37:44.653Z,91780.47
2019-01-16T14:40:24.052Z,91766.80
2019-01-16T14:43:08.172Z,91769.69
2019-01-16T14:46:01.091Z,91774.20
2019-01-16T14:49:06.010Z,91770.57
2019-01-16T14:51:59.786Z,91771.47
2019-01-16T14:54:45.761Z,91771.47
2019-01-16T14:57:34.342Z,91788.91
2019-01-16T15:00:24.570Z,91789.00
2019-01-16T15:03:13.507Z,91791.03
2019-01-16T15:05:51.981Z,91797.02
2019-01-16T15:08:34.314Z,91795.31
2019-01-16T15:11:22.902Z,91805.28
2019-01-16T15:14:12.373Z,91807.67
2019-01-16T15:17:09.612Z,91813.55
2019-01-16T15:20:00.696Z,91814.78
2019-01-16T15:22:52.284Z,91827.31
2019-01-16T15:25:51.282Z,91821.23
2019-01-16T15:28:53.120Z,91825.66
2019-01-16T15:31:38.908Z,91835.52
2019-01-16T15:34:29.140Z,91836.97
2019-01-16T15:37:29.265Z,91844.52
2019-01-16T15:40:19.693Z,91840.47
2019-01-16T15:43:16.347Z,91842.61
2019-01-16T15:46:06.894Z,91845.13
2019-01-16T15:48:56.747Z,91836.88
2019-01-16T15:51:52.989Z,91840.41
2019-01-16T15:55:01.075Z,91834.08
2019-01-16T15:57:49.464Z,91842.44
2019-01-16T16:00:48.585Z,91850.09
2019-01-16T16:03:37.382Z,91853.78
2019-01-16T16:06:26.185Z,91855.02
2019-01-16T16:09:34.073Z,91854.59
2019-01-16T16:12:42.866Z,91849.31
2019-01-16T16:15:32.327Z,91870.22
2019-01-16T16:18:19.996Z,91859.39
2019-01-16T16:21:08.302Z,91859.22
2019-01-16T16:23:58.159Z,91867.52
2019-01-16T16:26:46.700Z,91873.95
2019-01-16T16:29:32.467Z,91879.78
2019-01-16T16:32:33.055Z,91881.69
2019-01-16T16:35:32.457Z,91882.63
2019-01-16T16:38:34.232Z,91884.36
2019-01-16T16:41:27.588Z,91886.03
2019-01-16T16:44:27.256Z,91892.73
2019-01-16T16:47:16.791Z,91888.20
2019-01-16T16:50:04.069Z,91890.11
2019-01-16T16:52:56.753Z,91900.20
2019-01-16T16:55:45.393Z,91904.11
2019-01-16T16:58:38.205Z,91918.31
2019-01-16T17:01:28.560Z,91924.44
2019-01-16T17:04:17.145Z,91929.94
2019-01-16T17:07:18.386Z,91922.28
2019-01-16T17:10:07.566Z,91929.42
2019-01-16T17:12:56.148Z,91926.42
2019-01-16T17:16:01.350Z,91922.27
2019-01-16T17:18:51.193Z,91932.41
2019-01-16T17:21:43.885Z,91938.46
2019-01-16T17:24:25.535Z,91938.50
2019-01-16T17:27:06.500Z,91927.38
2019-01-16T17:30:11.428Z,91936.17
2019-01-16T17:33:00.272Z,91925.95
2019-01-16T17:35:56.100Z,91930.86
2019-01-16T17:38:52.271Z,91938.70
2019-01-16T17:41:41.011Z,91945.97
2019-01-16T17:44:43.041Z,91936.39
2019-01-16T17:47:33.279Z,91943.96
2019-01-16T17:50:15.782Z,91950.47
2019-01-16T17:53:04.446Z,91953.84
2019-01-16T17:55:52.385Z,91954.25
2019-01-16T17:58:41.109Z,91954.86
2019-01-16T18:01:19.362Z,91962.52
2019-01-16T18:04:12.201Z,91960.47
2019-01-16T18:07:11.577Z,91967.51
2019-01-16T18:10:00.286Z,91969.95
2019-01-16T18:12:47.817Z,91969.95
2019-01-16T18:15:40.080Z,91958.03
2019-01-16T18:18:31.548Z,91964.88
2019-01-16T18:21:18.570Z,91959.87
2019-01-16T18:24:08.855Z,91967.94
2019-01-16T18:27:10.647Z,91971.71
2019-01-16T18:30:06.469Z,91968.34
2019-01-16T18:33:14.504Z,91959.98
2019-01-16T18:36:20.041Z,91961.20
2019-01-16T18:39:08.916Z,91966.00
2019-01-16T18:42:04.873Z,91973.97
2019-01-16T18:44:57.852Z,91975.40
2019-01-16T18:47:46.330Z,91986.97
2019-01-16T18:51:09.237Z,91991.21
2019-01-16T18:54:38.529Z,92002.48
2019-01-16T18:57:52.901Z,91992.52
2019-01-16T19:01:27.491Z,91992.09
2019-01-16T19:04:13.364Z,92003.69
2019-01-16T19:07:49.819Z,92005.11
2019-01-16T19:11:20.900Z,92002.56
2019-01-16T19:14:45.121Z,92011.22
2019-01-16T19:17:50.170Z,92018.55
2019-01-16T19:21:36.097Z,92014.98
2019-01-16T19:24:35.000Z,92020.56
2019-01-16T19:27:24.530Z,92029.45
2019-01-16T19:30:25.737Z,92027.82
2019-01-16T19:33:16.165Z,92028.87
2019-01-16T19:36:05.248Z,92030.55
2019-01-16T19:39:04.735Z,92028.70
2019-01-16T19:42:00.424Z,92035.60
2019-01-16T19:44:49.060Z,92046.43
2019-01-16T19:48:25.759Z,92055.05
2019-01-16T19:51:44.516Z,92058.29
2019-01-16T19:55:29.127Z,92062.28
2019-01-16T19:58:35.646Z,92055.52
2019-01-16T20:01:25.373Z,92055.09
2019-01-16T20:04:19.586Z,92057.38
2019-01-16T20:07:09.523Z,92067.89
2019-01-16T20:10:05.772Z,92069.98
2019-01-16T20:12:56.268Z,92067.89
2019-01-16T20:15:49.819Z,92072.09
2019-01-16T20:18:28.618Z,92064.81
2019-01-16T20:21:29.702Z,92064.82
2019-01-16T20:24:23.543Z,92069.34
2019-01-16T20:27:05.681Z,92080.92
2019-01-16T20:29:54.383Z,92079.48
2019-01-16T20:32:41.647Z,92082.24
2019-01-16T20:35:37.901Z,92075.19
2019-01-16T20:38:42.208Z,92087.75
2019-01-16T20:41:31.194Z,92087.98
2019-01-16T20:44:39.259Z,92084.69
2019-01-16T20:47:22.580Z,92079.24
2019-01-16T20:50:20.328Z,92084.44
2019-01-16T20:53:27.536Z,92095.89
2019-01-16T20:56:13.232Z,92103.23
2019-01-16T20:59:23.049Z,92098.04
2019-01-16T21:02:47.723Z,92115.48
2019-01-16T21:05:50.022Z,92111.03
2019-01-16T21:08:57.477Z,92110.73
2019-01-16T21:11:56.377Z,92112.89
2019-01-16T21:15:01.556Z,92123.64
2019-01-16T21:18:07.396Z,92120.23
2019-01-16T21:21:17.735Z,92121.67
2019-01-16T21:24:27.553Z,92123.66
2019-01-16T21:27:46.464Z,92120.91
2019-01-16T21:30:51.810Z,92121.17
2019-01-16T21:34:10.651Z,92130.06
2019-01-16T21:37:26.054Z,92138.45
2019-01-16T21:40:33.354Z,92129.61
2019-01-16T21:43:46.330Z,92131.50
2019-01-16T21:46:46.425Z,92124.75
2019-01-16T21:49:59.150Z,92135.69
2019-01-16T21:53:05.256Z,92133.63
2019-01-16T21:56:12.707Z,92138.47
2019-01-16T21:59:12.079Z,92135.63
2019-01-16T22:02:30.989Z,92141.39
2019-01-16T22:05:37.788Z,92124.97
2019-01-16T22:08:38.047Z,92131.39
2019-01-16T22:11:57.578Z,92125.57
2019-01-16T22:15:03.333Z,92144.05
2019-01-16T22:18:13.234Z,92134.72
2019-01-16T22:21:35.192Z,92148.02
2019-01-16T22:24:37.263Z,92142.99
2019-01-16T22:27:51.211Z,92147.94
2019-01-16T22:30:49.539Z,92151.27
2019-01-16T22:34:00.247Z,92146.74
2019-01-16T22:37:02.804Z,92153.44
2019-01-16T22:40:16.770Z,92151.28
2019-01-16T22:43:23.219Z,92151.29
2019-01-16T22:46:29.123Z,92150.69
2019-01-16T22:49:48.260Z,92151.03
2019-01-16T22:53:01.743Z,92145.38
2019-01-16T22:56:02.365Z,92147.55
2019-01-16T22:59:17.722Z,92148.61
2019-01-16T23:02:30.587Z,92150.48
2019-01-16T23:05:35.778Z,92149.40
2019-01-16T23:08:48.678Z,92144.25
2019-01-16T23:12:14.635Z,92147.14
2019-01-16T23:15:40.121Z,92148.38
2019-01-16T23:18:52.721Z,92140.39
2019-01-16T23:21:58.181Z,92144.23
2019-01-16T23:25:23.629Z,92139.83
2019-01-16T23:28:36.354Z,92135.13
2019-01-16T23:31:52.104Z,92141.61
2019-01-16T23:35:16.912Z,92138.79
2019-01-16T23:38:22.806Z,92140.63
2019-01-16T23:41:32.937Z,92133.67
2019-01-16T23:44:45.622Z,92132.78
2019-01-16T23:48:11.214Z,92142.93
2019-01-16T23:51:20.578Z,92145.53
2019-01-16T23:54:27.524Z,92138.36
2019-01-16T23:57:34.422Z,92146.80
