createdAt,value
2018-06-17T00:01:54.088Z,64.00
2018-06-17T00:04:21.294Z,64.50
2018-06-17T00:06:48.512Z,66.70
2018-06-17T00:09:15.711Z,67.80
2018-06-17T00:11:42.964Z,68.50
2018-06-17T00:14:10.187Z,67.30
2018-06-17T00:16:38.226Z,68.80
2018-06-17T00:19:05.466Z,68.80
2018-06-17T00:21:32.666Z,69.00
2018-06-17T00:23:59.892Z,69.10
2018-06-17T00:26:28.022Z,69.20
2018-06-17T00:28:55.233Z,69.20
2018-06-17T00:31:22.507Z,69.10
2018-06-17T00:33:49.727Z,69.00
2018-06-17T00:36:16.943Z,69.60
2018-06-17T00:38:44.138Z,68.60
2018-06-17T00:41:11.345Z,67.70
2018-06-17T00:43:38.571Z,68.20
2018-06-17T00:46:05.785Z,68.30
2018-06-17T00:48:33.039Z,68.00
2018-06-17T00:51:00.231Z,67.90
2018-06-17T00:53:27.460Z,68.30
2018-06-17T00:55:54.658Z,67.90
2018-06-17T01:00:49.118Z,67.80
2018-06-17T01:03:16.329Z,67.70
2018-06-17T01:05:43.550Z,67.90
2018-06-17T01:08:10.768Z,67.70
2018-06-17T01:10:37.986Z,67.70
2018-06-17T01:13:05.196Z,67.10
2018-06-17T01:15:32.399Z,67.90
2018-06-17T01:17:59.601Z,67.80
2018-06-17T01:20:26.842Z,67.70
2018-06-17T01:22:54.039Z,67.70
2018-06-17T01:25:21.245Z,66.60
2018-06-17T01:27:48.463Z,67.40
2018-06-17T01:30:15.694Z,67.80
2018-06-17T01:32:42.891Z,67.80
2018-06-17T01:35:10.164Z,67.60
2018-06-17T01:37:37.372Z,67.10
2018-06-17T01:40:04.656Z,67.10
2018-06-17T01:42:31.826Z,67.00
2018-06-17T01:44:59.057Z,66.90
2018-06-17T01:47:26.330Z,67.00
2018-06-17T01:49:53.645Z,66.90
2018-06-17T01:52:20.836Z,66.90
2018-06-17T01:54:48.032Z,66.90
2018-06-17T01:57:15.226Z,65.80
2018-06-17T01:59:42.449Z,66.10
2018-06-17T02:02:09.642Z,66.70
2018-06-17T02:04:42.523Z,66.90
2018-06-17T02:07:15.475Z,67.10
2018-06-17T02:09:48.421Z,66.90
2018-06-17T02:12:16.330Z,67.00
2018-06-17T02:14:49.550Z,67.00
2018-06-17T02:17:16.891Z,67.20
2018-06-17T02:19:44.395Z,67.10
2018-06-17T02:22:11.630Z,67.10
2018-06-17T02:24:38.843Z,65.60
2018-06-17T02:29:33.278Z,66.40
2018-06-17T02:34:27.786Z,66.50
2018-06-17T02:36:55.011Z,66.50
2018-06-17T02:39:22.226Z,66.60
2018-06-17T02:41:49.439Z,66.90
2018-06-17T02:44:16.635Z,66.40
2018-06-17T02:46:49.639Z,66.70
2018-06-17T02:49:22.452Z,66.70
2018-06-17T02:51:55.334Z,66.90
2018-06-17T02:54:28.306Z,67.20
2018-06-17T02:56:55.525Z,67.40
2018-06-17T02:59:22.703Z,67.70
2018-06-17T03:01:49.918Z,67.90
2018-06-17T03:04:17.135Z,66.40
2018-06-17T03:06:44.362Z,67.80
2018-06-17T03:09:11.571Z,68.00
2018-06-17T03:11:38.771Z,68.50
2018-06-17T03:14:06.563Z,68.60
2018-06-17T03:16:33.784Z,69.50
2018-06-17T03:19:00.979Z,68.90
2018-06-17T03:21:28.203Z,69.20
2018-06-17T03:23:55.401Z,69.00
2018-06-17T03:26:28.416Z,68.90
2018-06-17T03:29:01.302Z,69.20
2018-06-17T03:31:33.119Z,69.00
2018-06-17T03:34:00.307Z,69.00
2018-06-17T03:36:27.499Z,69.10
2018-06-17T03:38:54.705Z,69.00
2018-06-17T03:41:21.907Z,69.20
2018-06-17T03:43:49.123Z,69.50
2018-06-17T03:46:16.321Z,69.70
2018-06-17T03:48:43.539Z,69.80
2018-06-17T03:51:10.784Z,70.70
2018-06-17T03:53:38.088Z,70.70
2018-06-17T03:58:32.592Z,72.10
2018-06-17T04:00:59.790Z,71.50
2018-06-17T04:03:27.006Z,71.60
2018-06-17T04:05:54.366Z,69.70
2018-06-17T04:08:21.576Z,70.00
2018-06-17T04:10:48.788Z,70.40
2018-06-17T04:13:16.000Z,69.30
2018-06-17T04:15:43.208Z,69.30
2018-06-17T04:18:10.464Z,69.80
2018-06-17T04:20:38.092Z,69.60
2018-06-17T04:23:05.463Z,69.20
2018-06-17T04:28:00.159Z,70.30
2018-06-17T04:30:27.359Z,70.30
2018-06-17T04:32:54.583Z,70.60
2018-06-17T04:35:35.269Z,70.60
2018-06-17T04:38:02.498Z,70.50
2018-06-17T04:40:29.687Z,70.50
2018-06-17T04:42:56.935Z,70.30
2018-06-17T04:45:24.156Z,70.20
2018-06-17T04:47:51.334Z,70.10
2018-06-17T04:50:18.534Z,69.70
2018-06-17T04:52:45.789Z,69.70
2018-06-17T04:55:12.984Z,69.90
2018-06-17T04:57:40.195Z,69.10
2018-06-17T05:00:07.412Z,68.90
2018-06-17T05:02:34.615Z,69.00
2018-06-17T05:05:01.831Z,69.00
2018-06-17T05:07:29.035Z,68.70
2018-06-17T05:09:56.247Z,69.60
2018-06-17T05:12:23.459Z,69.50
2018-06-17T05:14:50.667Z,69.70
2018-06-17T05:17:17.881Z,69.70
2018-06-17T05:19:45.727Z,69.50
2018-06-17T05:22:12.992Z,69.20
2018-06-17T05:24:40.259Z,68.40
2018-06-17T05:27:07.434Z,67.80
2018-06-17T05:29:34.694Z,67.00
2018-06-17T05:32:01.955Z,67.30
2018-06-17T05:34:29.162Z,66.00
2018-06-17T05:36:56.393Z,64.50
2018-06-17T05:39:23.591Z,63.00
2018-06-17T05:44:18.016Z,61.20
2018-06-17T05:49:12.424Z,61.30
2018-06-17T05:51:39.619Z,60.90
2018-06-17T05:54:06.844Z,59.60
2018-06-17T05:56:34.032Z,59.50
2018-06-17T06:01:28.487Z,59.30
2018-06-17T06:03:55.707Z,59.60
2018-06-17T06:06:22.886Z,58.20
2018-06-17T06:08:50.113Z,58.90
2018-06-17T06:11:17.337Z,58.90
2018-06-17T06:13:44.565Z,58.80
2018-06-17T06:16:11.760Z,58.60
2018-06-17T06:21:06.199Z,59.20
2018-06-17T06:23:33.422Z,58.90
2018-06-17T06:26:00.613Z,58.90
2018-06-17T06:28:27.787Z,58.90
2018-06-17T06:30:55.086Z,58.60
2018-06-17T06:33:22.240Z,59.30
2018-06-17T06:35:49.462Z,59.00
2018-06-17T06:40:43.933Z,57.60
2018-06-17T06:43:11.188Z,57.10
2018-06-17T06:45:38.437Z,57.20
2018-06-17T06:48:05.655Z,58.00
2018-06-17T06:50:32.867Z,57.00
2018-06-17T06:53:00.072Z,56.20
2018-06-17T06:55:27.360Z,56.30
2018-06-17T06:57:54.614Z,55.40
2018-06-17T07:00:21.833Z,53.70
2018-06-17T07:03:00.716Z,53.80
2018-06-17T07:05:39.638Z,53.00
2018-06-17T07:08:18.429Z,53.00
2018-06-17T07:13:12.835Z,53.60
2018-06-17T07:15:51.830Z,54.10
2018-06-17T07:18:34.098Z,53.50
2018-06-17T07:21:01.367Z,52.50
2018-06-17T07:23:28.679Z,52.50
2018-06-17T07:26:33.986Z,52.10
2018-06-17T07:29:12.871Z,51.60
2018-06-17T07:31:40.091Z,51.50
2018-06-17T07:34:08.062Z,51.30
2018-06-17T07:36:36.762Z,51.30
2018-06-17T07:39:51.595Z,51.70
2018-06-17T07:42:18.804Z,51.80
2018-06-17T07:44:45.995Z,52.20
2018-06-17T07:47:13.198Z,52.70
2018-06-17T07:49:52.011Z,51.80
2018-06-17T07:52:32.082Z,52.90
2018-06-17T07:54:59.283Z,52.70
2018-06-17T07:57:27.723Z,52.90
2018-06-17T08:02:22.170Z,53.70
2018-06-17T08:04:49.343Z,54.20
2018-06-17T08:07:16.579Z,54.40
2018-06-17T08:12:12.386Z,56.00
2018-06-17T08:14:39.778Z,55.00
2018-06-17T08:17:09.834Z,55.90
2018-06-17T08:22:04.434Z,56.30
2018-06-17T08:24:32.079Z,56.00
2018-06-17T08:26:59.319Z,56.00
2018-06-17T08:29:40.483Z,56.20
2018-06-17T08:32:07.719Z,56.80
2018-06-17T08:34:34.940Z,55.60
2018-06-17T08:37:02.138Z,55.80
2018-06-17T08:39:29.384Z,55.40
2018-06-17T08:41:56.874Z,54.90
2018-06-17T08:44:24.123Z,54.40
2018-06-17T08:46:51.745Z,53.50
2018-06-17T08:49:19.753Z,53.10
2018-06-17T08:56:46.348Z,52.70
2018-06-17T08:59:13.628Z,53.10
2018-06-17T09:01:40.823Z,52.00
2018-06-17T09:04:08.122Z,52.40
2018-06-17T09:06:35.863Z,52.10
2018-06-17T09:09:05.341Z,52.10
2018-06-17T09:11:32.559Z,49.40
2018-06-17T09:13:59.810Z,46.30
2018-06-17T09:16:27.024Z,45.60
2018-06-17T09:18:54.238Z,40.40
2018-06-17T09:21:21.450Z,40.70
2018-06-17T09:23:48.690Z,40.70
2018-06-17T09:26:16.606Z,42.10
2018-06-17T09:33:46.148Z,44.10
2018-06-17T09:36:13.334Z,43.10
2018-06-17T09:38:40.559Z,40.10
2018-06-17T09:41:08.947Z,37.00
2018-06-17T09:43:38.940Z,38.50
2018-06-17T09:46:06.275Z,39.50
2018-06-17T09:48:33.489Z,41.30
2018-06-17T09:51:00.654Z,41.80
2018-06-17T09:53:27.878Z,42.10
2018-06-17T09:55:55.746Z,44.30
2018-06-17T09:58:23.892Z,44.30
2018-06-17T10:00:52.452Z,45.00
2018-06-17T10:03:19.716Z,44.20
2018-06-17T10:05:46.958Z,43.10
2018-06-17T10:08:14.316Z,42.50
2018-06-17T10:10:45.401Z,40.70
2018-06-17T10:15:45.467Z,33.90
2018-06-17T10:18:13.230Z,34.50
2018-06-17T10:23:08.363Z,34.20
2018-06-17T10:25:36.180Z,34.50
2018-06-17T10:28:03.919Z,37.00
2018-06-17T10:30:31.195Z,36.80
2018-06-17T10:32:58.537Z,37.50
2018-06-17T10:35:25.819Z,39.20
2018-06-17T10:37:53.127Z,41.40
2018-06-17T10:40:20.631Z,40.80
2018-06-17T10:42:48.328Z,41.80
2018-06-17T10:45:15.587Z,41.20
2018-06-17T10:56:21.650Z,46.50
2018-06-17T11:10:19.594Z,46.80
2018-06-17T11:12:46.790Z,48.40
2018-06-17T11:15:14.031Z,49.10
2018-06-17T11:17:41.243Z,48.70
2018-06-17T11:20:08.455Z,49.60
2018-06-17T11:22:35.635Z,50.00
2018-06-17T11:25:02.888Z,50.40
2018-06-17T11:27:30.104Z,50.40
2018-06-17T11:30:06.340Z,50.30
2018-06-17T11:32:38.844Z,51.00
2018-06-17T11:35:06.324Z,50.20
2018-06-17T11:37:33.549Z,51.00
2018-06-17T11:42:28.011Z,51.10
2018-06-17T11:44:55.242Z,50.00
2018-06-17T11:49:50.794Z,49.70
2018-06-17T11:52:18.055Z,49.50
2018-06-17T11:54:45.267Z,48.70
2018-06-17T11:59:39.792Z,47.90
2018-06-17T12:04:34.214Z,47.10
2018-06-17T12:07:01.552Z,45.80
2018-06-17T12:11:56.113Z,46.10
2018-06-17T12:14:23.314Z,46.30
2018-06-17T12:16:50.528Z,45.00
2018-06-17T12:19:18.756Z,43.90
2018-06-17T12:21:48.696Z,43.90
2018-06-17T12:24:15.946Z,43.00
2018-06-17T12:26:43.686Z,42.10
2018-06-17T12:29:10.895Z,43.40
2018-06-17T12:31:38.108Z,41.90
2018-06-17T12:36:58.368Z,42.50
2018-06-17T12:39:25.599Z,44.90
2018-06-17T12:44:20.667Z,44.00
2018-06-17T12:46:47.912Z,44.40
2018-06-17T12:49:15.135Z,43.70
2018-06-17T12:51:42.359Z,44.40
2018-06-17T12:54:11.797Z,44.40
2018-06-17T12:56:39.098Z,46.20
2018-06-17T12:59:06.310Z,44.20
2018-06-17T13:01:33.603Z,44.20
2018-06-17T13:04:01.525Z,44.90
2018-06-17T13:06:28.970Z,43.30
2018-06-17T13:08:56.166Z,44.50
2018-06-17T13:13:50.615Z,45.00
2018-06-17T13:16:17.847Z,44.60
2018-06-17T13:21:12.271Z,44.10
2018-06-17T13:23:39.542Z,43.90
2018-06-17T13:28:39.555Z,44.20
2018-06-17T13:31:07.130Z,44.40
2018-06-17T13:33:34.373Z,44.90
2018-06-17T13:36:01.587Z,45.50
2018-06-17T13:38:28.886Z,44.10
2018-06-17T13:40:56.152Z,43.20
2018-06-17T13:43:23.424Z,44.00
2018-06-17T13:45:50.687Z,43.30
2018-06-17T13:48:17.935Z,43.20
2018-06-17T13:50:45.186Z,43.20
2018-06-17T13:53:13.447Z,44.90
2018-06-17T13:55:40.648Z,42.50
2018-06-17T14:00:35.083Z,42.40
2018-06-17T14:05:30.413Z,42.00
2018-06-17T14:07:57.628Z,42.20
2018-06-17T14:10:24.874Z,42.30
2018-06-17T14:12:52.114Z,42.90
2018-06-17T14:15:19.344Z,43.80
2018-06-17T14:17:46.570Z,43.90
2018-06-17T14:20:13.847Z,41.80
2018-06-17T14:22:41.258Z,41.90
2018-06-17T14:25:08.479Z,40.40
2018-06-17T14:27:35.798Z,40.50
2018-06-17T14:30:04.539Z,40.00
2018-06-17T14:32:32.213Z,40.60
2018-06-17T14:34:59.431Z,41.50
2018-06-17T14:37:26.675Z,41.40
2018-06-17T14:39:54.162Z,42.40
2018-06-17T14:42:27.134Z,42.60
2018-06-17T14:45:00.215Z,41.60
2018-06-17T14:47:33.192Z,40.60
2018-06-17T14:52:39.213Z,40.00
2018-06-17T14:55:06.456Z,39.50
2018-06-17T14:57:33.755Z,39.70
2018-06-17T15:00:01.105Z,39.70
2018-06-17T15:02:28.333Z,38.90
2018-06-17T15:04:55.565Z,39.60
2018-06-17T15:07:22.908Z,39.10
2018-06-17T15:09:50.253Z,40.40
2018-06-17T15:12:17.564Z,41.70
2018-06-17T15:14:45.004Z,40.40
2018-06-17T15:19:39.455Z,40.60
2018-06-17T15:22:07.919Z,40.90
2018-06-17T15:24:35.175Z,40.20
2018-06-17T15:29:29.601Z,39.70
2018-06-17T15:40:11.760Z,40.30
2018-06-17T15:42:38.991Z,40.30
2018-06-17T15:45:06.204Z,41.20
2018-06-17T15:47:33.460Z,41.60
2018-06-17T15:50:00.718Z,41.90
2018-06-17T15:52:27.962Z,40.90
2018-06-17T15:54:55.242Z,40.90
2018-06-17T15:57:22.477Z,41.40
2018-06-17T16:02:16.970Z,40.80
2018-06-17T16:04:45.343Z,40.40
2018-06-17T16:07:12.559Z,40.80
2018-06-17T16:09:39.781Z,40.80
2018-06-17T16:12:12.762Z,40.80
2018-06-17T16:14:45.746Z,41.10
2018-06-17T16:17:18.657Z,41.50
2018-06-17T16:19:51.638Z,40.30
2018-06-17T16:22:18.879Z,40.20
2018-06-17T16:27:13.699Z,41.00
2018-06-17T16:29:40.928Z,41.60
2018-06-17T16:32:08.183Z,42.40
2018-06-17T16:34:35.379Z,42.50
2018-06-17T16:37:02.623Z,42.20
2018-06-17T16:39:29.864Z,41.90
2018-06-17T16:41:57.067Z,41.60
2018-06-17T16:44:24.323Z,41.50
2018-06-17T16:46:51.530Z,42.30
2018-06-17T16:51:51.693Z,41.90
2018-06-17T16:56:57.930Z,42.00
2018-06-17T17:00:06.369Z,42.20
2018-06-17T17:02:33.600Z,42.60
2018-06-17T17:05:00.794Z,41.70
2018-06-17T17:07:28.046Z,42.40
2018-06-17T17:09:55.315Z,41.70
2018-06-17T17:12:22.511Z,42.40
2018-06-17T17:14:49.778Z,42.80
2018-06-17T17:17:17.019Z,43.10
2018-06-17T17:19:44.695Z,43.90
2018-06-17T17:22:12.013Z,44.20
2018-06-17T17:24:39.235Z,44.90
2018-06-17T17:27:06.468Z,44.90
2018-06-17T17:29:33.665Z,44.60
2018-06-17T17:32:06.684Z,44.20
2018-06-17T17:34:39.550Z,45.20
2018-06-17T17:37:12.663Z,45.50
2018-06-17T17:39:45.632Z,44.90
2018-06-17T17:42:12.968Z,45.80
2018-06-17T17:44:46.060Z,45.70
2018-06-17T17:47:19.033Z,45.70
2018-06-17T17:49:46.230Z,45.90
2018-06-17T17:52:13.431Z,46.00
2018-06-17T17:54:40.641Z,45.90
2018-06-17T17:57:08.160Z,46.50
2018-06-17T17:59:35.441Z,47.10
2018-06-17T18:02:02.800Z,47.40
2018-06-17T18:04:30.152Z,46.80
2018-06-17T18:06:57.354Z,47.00
2018-06-17T18:09:24.586Z,46.70
2018-06-17T18:14:19.129Z,47.20
2018-06-17T18:16:46.363Z,47.20
2018-06-17T18:19:13.614Z,47.30
2018-06-17T18:21:40.835Z,48.10
2018-06-17T18:24:08.056Z,47.80
2018-06-17T18:26:40.910Z,47.80
2018-06-17T18:29:13.791Z,48.30
2018-06-17T18:31:46.762Z,48.00
2018-06-17T18:35:21.471Z,48.20
2018-06-17T18:37:49.770Z,48.30
2018-06-17T18:40:17.022Z,48.40
2018-06-17T18:42:44.519Z,48.60
2018-06-17T18:45:12.698Z,48.70
2018-06-17T18:47:39.916Z,48.60
2018-06-17T18:50:07.342Z,48.60
2018-06-17T18:52:34.594Z,49.20
2018-06-17T18:55:01.943Z,49.60
2018-06-17T18:57:29.164Z,49.20
2018-06-17T18:59:56.463Z,49.00
2018-06-17T19:02:24.008Z,49.50
2018-06-17T19:04:51.370Z,49.70
2018-06-17T19:07:18.583Z,50.00
2018-06-17T19:09:51.418Z,49.80
2018-06-17T19:12:24.456Z,49.80
2018-06-17T19:17:05.264Z,50.00
2018-06-17T19:19:32.670Z,50.30
2018-06-17T19:21:59.968Z,50.20
2018-06-17T19:24:27.175Z,50.30
2018-06-17T19:26:54.390Z,50.40
2018-06-17T19:29:21.594Z,50.40
2018-06-17T19:31:48.841Z,50.90
2018-06-17T19:34:22.981Z,51.10
2018-06-17T19:36:50.219Z,51.20
2018-06-17T19:39:17.460Z,51.30
2018-06-17T19:41:44.835Z,51.00
2018-06-17T19:44:12.057Z,51.10
2018-06-17T19:46:39.331Z,51.20
2018-06-17T19:49:06.784Z,51.70
2018-06-17T19:51:39.650Z,51.40
2018-06-17T19:56:45.955Z,51.70
2018-06-17T19:59:18.835Z,51.80
2018-06-17T20:01:46.091Z,51.60
2018-06-17T20:04:13.510Z,51.70
2018-06-17T20:06:40.772Z,51.80
2018-06-17T20:09:09.979Z,51.80
2018-06-17T20:14:04.783Z,51.70
2018-06-17T20:16:32.074Z,51.80
2018-06-17T20:18:59.326Z,51.70
2018-06-17T20:21:26.953Z,51.80
2018-06-17T20:23:54.198Z,52.00
2018-06-17T20:26:21.433Z,52.00
2018-06-17T20:28:48.671Z,52.20
2018-06-17T20:31:15.942Z,52.20
2018-06-17T20:33:48.967Z,52.50
2018-06-17T20:36:21.967Z,52.60
2018-06-17T20:38:55.154Z,52.70
2018-06-17T20:41:28.123Z,53.10
2018-06-17T20:43:55.444Z,53.10
2018-06-17T20:46:22.683Z,53.20
2018-06-17T20:48:50.190Z,53.50
2018-06-17T20:51:17.987Z,53.60
2018-06-17T20:53:45.330Z,53.70
2018-06-17T20:56:12.575Z,53.90
2018-06-17T20:58:39.946Z,54.00
2018-06-17T21:01:07.298Z,54.20
2018-06-17T21:03:34.589Z,54.60
2018-06-17T21:06:01.795Z,54.50
2018-06-17T21:08:29.171Z,54.60
2018-06-17T21:10:56.639Z,55.00
2018-06-17T21:13:23.882Z,54.80
2018-06-17T21:15:51.120Z,55.00
2018-06-17T21:18:24.092Z,55.00
2018-06-17T21:20:57.170Z,54.90
2018-06-17T21:23:30.120Z,54.90
2018-06-17T21:28:30.558Z,55.00
2018-06-17T21:30:57.788Z,55.20
2018-06-17T21:33:25.066Z,55.10
2018-06-17T21:35:52.328Z,55.20
2018-06-17T21:38:19.528Z,55.40
2018-06-17T21:40:46.738Z,55.50
2018-06-17T21:43:13.975Z,55.00
2018-06-17T21:45:41.215Z,55.90
2018-06-17T21:48:08.487Z,56.10
2018-06-17T21:50:35.701Z,56.20
2018-06-17T21:53:02.891Z,56.20
2018-06-17T21:55:30.135Z,56.30
2018-06-17T21:57:57.446Z,56.50
2018-06-17T22:00:24.679Z,55.80
2018-06-17T22:02:51.882Z,56.50
2018-06-17T22:08:18.257Z,56.70
2018-06-17T22:10:51.247Z,56.70
2018-06-17T22:13:18.480Z,56.80
2018-06-17T22:15:51.460Z,57.30
2018-06-17T22:18:18.664Z,57.60
2018-06-17T22:20:45.871Z,56.50
2018-06-17T22:25:40.323Z,57.90
2018-06-17T22:28:07.545Z,58.10
2018-06-17T22:30:35.203Z,58.20
2018-06-17T22:33:02.447Z,57.90
2018-06-17T22:35:29.698Z,58.50
2018-06-17T22:37:56.933Z,57.30
2018-06-17T22:42:51.399Z,58.60
2018-06-17T22:45:18.687Z,58.60
2018-06-17T22:47:51.738Z,58.70
2018-06-17T22:50:18.951Z,58.90
2018-06-17T22:52:57.603Z,58.00
2018-06-17T22:55:24.807Z,58.70
2018-06-17T22:59:01.293Z,57.70
2018-06-17T23:01:34.079Z,58.60
2018-06-17T23:06:39.789Z,58.10
2018-06-17T23:09:13.420Z,58.20
2018-06-17T23:11:40.891Z,58.30
2018-06-17T23:14:08.119Z,58.50
2018-06-17T23:16:35.347Z,58.60
2018-06-17T23:19:02.553Z,58.80
2018-06-17T23:23:57.011Z,59.50
2018-06-17T23:26:24.235Z,59.40
2018-06-17T23:31:18.691Z,59.90
2018-06-17T23:33:45.902Z,59.40
2018-06-17T23:36:13.115Z,59.50
2018-06-17T23:38:40.336Z,59.50
2018-06-17T23:41:07.552Z,59.40
2018-06-17T23:43:34.779Z,58.90
2018-06-17T23:46:07.755Z,59.10
2018-06-17T23:48:40.692Z,59.10
2018-06-17T23:51:13.626Z,59.00
2018-06-17T23:53:46.625Z,59.30
2018-06-17T23:56:13.882Z,59.40
2018-06-17T23:58:41.104Z,58.60
