createdAt,value
2022-11-27T15:21:53.960Z,-2.49
2022-11-27T15:24:36.414Z,-2.42
2022-11-27T15:27:15.926Z,-2.25
2022-11-27T15:30:12.338Z,-2.10
2022-11-27T15:32:53.629Z,-1.99
2022-11-27T15:35:36.416Z,-1.92
2022-11-27T15:38:10.512Z,-1.85
2022-11-27T15:40:40.792Z,-1.80
2022-11-27T15:43:16.418Z,-1.70
2022-11-27T15:45:44.741Z,-1.61
2022-11-27T15:48:18.345Z,-1.56
2022-11-27T15:50:51.352Z,-1.52
2022-11-27T15:53:19.397Z,-1.60
2022-11-27T15:55:47.040Z,-1.60
2022-11-27T15:58:15.938Z,-1.58
2022-11-27T16:00:43.656Z,-1.59
2022-11-27T16:03:11.389Z,-1.66
2022-11-27T16:05:39.475Z,-1.69
2022-11-27T16:08:17.767Z,-1.76
2022-11-27T16:10:45.418Z,-1.82
2022-11-27T16:13:13.046Z,-1.91
2022-11-27T16:15:40.665Z,-1.99
2022-11-27T16:18:08.314Z,-2.10
2022-11-27T16:20:35.968Z,-2.21
2022-11-27T16:23:03.648Z,-2.24
2022-11-27T16:25:31.309Z,-2.26
2022-11-27T16:28:03.042Z,-2.22
2022-11-27T16:30:31.734Z,-2.30
2022-11-27T16:32:59.382Z,-2.33
2022-11-27T16:35:27.294Z,-2.31
2022-11-27T16:37:55.246Z,-2.37
2022-11-27T16:40:23.917Z,-2.36
2022-11-27T16:42:51.547Z,-2.40
2022-11-27T16:45:19.670Z,-2.38
2022-11-27T16:47:48.841Z,-2.34
2022-11-27T16:50:17.918Z,-2.31
2022-11-27T16:52:54.187Z,-2.32
2022-11-27T16:55:26.372Z,-2.37
2022-11-27T16:57:54.815Z,-2.39
2022-11-27T17:00:24.150Z,-2.39
2022-11-27T17:02:54.056Z,-2.36
2022-11-27T17:05:23.009Z,-2.35
2022-11-27T17:07:50.831Z,-2.33
2022-11-27T17:10:18.552Z,-2.39
2022-11-27T17:12:46.213Z,-2.40
2022-11-27T17:15:14.422Z,-2.39
2022-11-27T17:17:43.513Z,-2.32
2022-11-27T17:20:11.398Z,-2.28
2022-11-27T17:22:39.069Z,-2.29
2022-11-27T17:25:10.564Z,-2.33
2022-11-27T17:27:38.581Z,-2.34
2022-11-27T17:30:06.961Z,-2.32
2022-11-27T17:32:34.714Z,-2.27
2022-11-27T17:35:02.809Z,-2.22
2022-11-27T17:37:30.590Z,-2.17
2022-11-27T17:39:58.220Z,-2.13
2022-11-27T17:42:25.810Z,-2.16
2022-11-27T17:44:53.439Z,-2.12
2022-11-27T17:47:21.106Z,-2.09
2022-11-27T17:49:49.611Z,-2.05
2022-11-27T17:52:17.320Z,-2.03
2022-11-27T17:54:45.096Z,-2.06
2022-11-27T17:57:13.618Z,-2.03
2022-11-27T17:59:41.745Z,-2.08
2022-11-27T18:02:11.646Z,-2.07
2022-11-27T18:04:40.583Z,-2.07
2022-11-27T18:07:08.680Z,-2.07
2022-11-27T18:09:36.502Z,-2.06
2022-11-27T18:12:06.537Z,-2.09
2022-11-27T18:14:35.502Z,-2.10
2022-11-27T18:17:05.221Z,-2.06
2022-11-27T18:19:33.052Z,-2.01
2022-11-27T18:22:00.674Z,-1.98
2022-11-27T18:24:28.539Z,-1.96
2022-11-27T18:27:11.772Z,-2.02
2022-11-27T18:29:42.977Z,-2.06
2022-11-27T18:32:12.208Z,-2.05
2022-11-27T18:34:40.950Z,-2.03
2022-11-27T18:37:09.434Z,-1.99
2022-11-27T18:39:37.987Z,-1.99
2022-11-27T18:42:07.126Z,-2.03
2022-11-27T18:44:44.804Z,-2.10
2022-11-27T18:47:14.972Z,-2.19
2022-11-27T18:49:45.381Z,-2.23
2022-11-27T18:52:13.847Z,-2.28
2022-11-27T18:54:41.763Z,-2.27
2022-11-27T18:57:11.301Z,-2.31
2022-11-27T18:59:40.359Z,-2.36
2022-11-27T19:02:09.408Z,-2.42
2022-11-27T19:04:40.533Z,-2.45
2022-11-27T19:07:08.371Z,-2.45
2022-11-27T19:09:36.403Z,-2.48
2022-11-27T19:12:04.821Z,-2.43
2022-11-27T19:14:34.129Z,-2.40
2022-11-27T19:17:01.915Z,-2.35
2022-11-27T19:22:21.146Z,-2.44
2022-11-27T19:24:49.259Z,-2.43
2022-11-27T19:27:17.171Z,-2.44
2022-11-27T19:29:45.012Z,-2.40
2022-11-27T19:32:13.212Z,-2.40
2022-11-27T19:34:41.601Z,-2.43
2022-11-27T19:37:10.156Z,-2.37
2022-11-27T19:39:38.025Z,-2.36
2022-11-27T19:42:06.736Z,-2.43
2022-11-27T19:44:35.453Z,-2.39
2022-11-27T19:47:03.969Z,-2.35
2022-11-27T19:49:31.863Z,-2.35
2022-11-27T19:52:00.164Z,-2.39
2022-11-27T19:54:29.883Z,-2.40
2022-11-27T19:56:58.004Z,-2.42
2022-11-27T19:59:26.725Z,-2.44
2022-11-27T20:01:57.361Z,-2.48
2022-11-27T20:04:29.356Z,-2.50
2022-11-27T20:06:57.076Z,-2.48
2022-11-27T20:09:24.877Z,-2.48
2022-11-27T20:11:52.711Z,-2.52
2022-11-27T20:14:20.725Z,-2.57
2022-11-27T20:16:48.537Z,-2.65
2022-11-27T20:19:17.210Z,-2.68
2022-11-27T20:21:45.859Z,-2.71
2022-11-27T20:24:14.898Z,-2.73
2022-11-27T20:26:43.484Z,-2.74
2022-11-27T20:29:15.783Z,-2.73
2022-11-27T20:31:45.181Z,-2.74
2022-11-27T20:34:22.606Z,-2.75
2022-11-27T20:36:50.448Z,-2.74
2022-11-27T20:39:21.730Z,-2.73
2022-11-27T20:41:52.258Z,-2.75
2022-11-27T20:44:22.465Z,-2.76
2022-11-27T20:46:51.022Z,-2.71
2022-11-27T20:49:18.739Z,-2.76
2022-11-27T20:51:49.237Z,-2.75
2022-11-27T20:54:19.892Z,-2.73
2022-11-27T20:56:51.213Z,-2.67
2022-11-27T20:59:20.005Z,-2.66
2022-11-27T21:01:49.055Z,-2.67
2022-11-27T21:04:25.879Z,-2.70
2022-11-27T21:06:57.842Z,-2.68
2022-11-27T21:09:25.804Z,-2.67
2022-11-27T21:11:54.218Z,-2.65
2022-11-27T21:14:21.947Z,-2.64
2022-11-27T21:16:51.335Z,-2.63
2022-11-27T21:19:25.520Z,-2.65
2022-11-27T21:21:55.694Z,-2.67
2022-11-27T21:24:26.160Z,-2.65
2022-11-27T21:26:54.003Z,-2.65
2022-11-27T21:29:25.557Z,-2.63
2022-11-27T21:31:55.555Z,-2.60
