createdAt,value
2022-09-12T00:00:44.738Z,10.97
2022-09-12T00:03:11.088Z,10.70
2022-09-12T00:05:45.858Z,11.00
2022-09-12T00:08:12.947Z,11.77
2022-09-12T00:10:40.648Z,12.10
2022-09-12T00:13:07.867Z,11.27
2022-09-12T00:15:44.556Z,12.32
2022-09-12T00:18:15.186Z,12.60
2022-09-12T00:20:43.604Z,12.57
2022-09-12T00:23:09.998Z,14.00
2022-09-12T00:25:42.431Z,13.13
2022-09-12T00:28:08.781Z,12.13
2022-09-12T00:30:35.135Z,11.13
2022-09-12T00:33:01.541Z,12.27
2022-09-12T00:35:27.909Z,15.07
2022-09-12T00:37:54.232Z,11.87
2022-09-12T00:40:20.776Z,13.57
2022-09-12T00:42:47.179Z,15.10
2022-09-12T00:45:29.953Z,14.48
2022-09-12T00:48:01.981Z,13.90
2022-09-12T00:50:29.203Z,14.30
2022-09-12T00:53:02.669Z,13.73
2022-09-12T00:55:39.040Z,17.00
2022-09-12T00:58:25.196Z,15.35
2022-09-12T01:00:51.648Z,15.57
2022-09-12T01:03:22.075Z,14.83
2022-09-12T01:06:06.513Z,15.93
2022-09-12T01:08:37.235Z,15.25
2022-09-12T01:11:05.676Z,16.92
2022-09-12T01:13:35.011Z,17.48
2022-09-12T01:16:05.906Z,17.00
2022-09-12T01:18:47.330Z,17.83
2022-09-12T01:21:34.682Z,16.75
2022-09-12T01:24:34.307Z,20.27
2022-09-12T01:27:24.845Z,17.50
2022-09-12T01:30:17.464Z,18.87
2022-09-12T01:33:19.065Z,18.33
2022-09-12T01:36:19.530Z,18.88
2022-09-12T01:38:59.325Z,18.65
2022-09-12T01:41:35.650Z,19.98
2022-09-12T01:44:14.858Z,19.00
2022-09-12T01:46:44.043Z,18.02
2022-09-12T01:49:16.491Z,21.63
2022-09-12T01:51:48.300Z,20.70
2022-09-12T01:54:27.032Z,21.75
2022-09-12T01:56:57.722Z,23.83
2022-09-12T01:59:39.386Z,23.52
2022-09-12T02:02:16.924Z,22.17
2022-09-12T02:04:52.616Z,23.38
2022-09-12T02:07:27.390Z,21.63
2022-09-12T02:10:14.576Z,23.07
2022-09-12T02:13:08.561Z,21.70
2022-09-12T02:15:42.076Z,25.23
2022-09-12T02:18:12.299Z,24.25
2022-09-12T02:20:49.203Z,25.38
2022-09-12T02:23:22.326Z,29.23
2022-09-12T02:25:54.135Z,29.80
2022-09-12T02:28:31.881Z,28.50
2022-09-12T02:31:22.601Z,29.17
2022-09-12T02:33:51.860Z,26.92
2022-09-12T02:36:41.604Z,29.30
2022-09-12T02:39:08.395Z,30.50
2022-09-12T02:41:34.967Z,29.35
2022-09-12T02:44:03.448Z,32.97
2022-09-12T02:46:39.033Z,34.55
2022-09-12T02:49:05.607Z,34.60
2022-09-12T02:51:32.877Z,33.88
2022-09-12T02:53:59.748Z,34.67
2022-09-12T02:56:30.205Z,39.70
2022-09-12T02:59:02.423Z,34.60
2022-09-12T03:01:45.044Z,36.47
2022-09-12T03:04:41.079Z,37.30
2022-09-12T03:07:42.478Z,39.95
2022-09-12T03:10:30.970Z,40.92
2022-09-12T03:13:26.467Z,38.50
2022-09-12T03:16:31.209Z,40.77
2022-09-12T03:19:14.660Z,40.90
2022-09-12T03:21:56.677Z,38.53
2022-09-12T03:24:41.940Z,39.13
2022-09-12T03:27:17.455Z,39.33
2022-09-12T03:29:47.827Z,41.20
2022-09-12T03:32:14.765Z,43.58
2022-09-12T03:34:41.131Z,41.22
2022-09-12T03:37:07.494Z,42.08
2022-09-12T03:39:33.928Z,42.97
2022-09-12T03:42:00.338Z,43.80
2022-09-12T03:44:26.760Z,44.20
2022-09-12T03:46:53.143Z,44.13
2022-09-12T03:49:19.494Z,43.72
2022-09-12T03:51:45.897Z,44.50
2022-09-12T03:54:12.327Z,46.00
2022-09-12T03:56:39.171Z,44.75
2022-09-12T03:59:06.777Z,46.63
2022-09-12T04:01:33.604Z,44.22
2022-09-12T04:04:00.216Z,46.80
2022-09-12T04:06:26.672Z,46.97
2022-09-12T04:08:54.646Z,46.78
2022-09-12T04:11:22.657Z,44.53
2022-09-12T04:13:49.383Z,49.78
2022-09-12T04:16:17.346Z,51.22
2022-09-12T04:18:44.538Z,49.20
2022-09-12T04:21:14.313Z,54.22
2022-09-12T04:23:40.743Z,52.67
2022-09-12T04:26:07.811Z,53.50
2022-09-12T04:28:35.908Z,47.15
2022-09-12T04:31:07.966Z,53.13
2022-09-12T04:33:37.288Z,52.05
2022-09-12T04:36:09.261Z,55.45
2022-09-12T04:38:36.732Z,57.88
2022-09-12T04:41:14.487Z,52.08
2022-09-12T04:43:41.343Z,53.53
2022-09-12T04:46:09.466Z,50.90
2022-09-12T04:48:36.120Z,56.50
2022-09-12T04:51:10.332Z,51.78
2022-09-12T04:53:37.538Z,55.72
2022-09-12T04:56:10.892Z,58.10
2022-09-12T04:58:37.871Z,50.67
2022-09-12T05:01:09.579Z,53.38
2022-09-12T05:03:38.983Z,57.10
2022-09-12T05:06:10.663Z,57.92
2022-09-12T05:08:37.087Z,57.43
2022-09-12T05:11:05.936Z,54.72
2022-09-12T05:13:33.928Z,51.72
2022-09-12T05:16:02.500Z,54.10
2022-09-12T05:18:31.872Z,55.50
2022-09-12T05:21:03.801Z,53.27
2022-09-12T05:23:30.872Z,57.67
2022-09-12T05:25:58.594Z,58.78
2022-09-12T05:28:29.188Z,56.28
2022-09-12T05:31:07.395Z,57.65
2022-09-12T05:33:36.064Z,54.37
2022-09-12T05:36:04.507Z,52.92
2022-09-12T05:38:30.919Z,55.38
2022-09-12T05:41:17.505Z,53.50
2022-09-12T05:43:46.135Z,53.03
2022-09-12T05:46:17.985Z,52.67
2022-09-12T05:48:47.086Z,56.53
2022-09-12T05:51:20.205Z,50.38
2022-09-12T05:53:49.076Z,54.88
2022-09-12T05:56:18.372Z,52.45
2022-09-12T05:58:47.510Z,49.57
2022-09-12T06:01:18.248Z,52.72
2022-09-12T06:03:47.575Z,52.13
2022-09-12T06:06:15.603Z,53.00
2022-09-12T06:08:44.454Z,49.42
2022-09-12T06:11:14.450Z,52.53
2022-09-12T06:13:42.298Z,51.30
2022-09-12T06:16:18.755Z,52.08
2022-09-12T06:19:07.003Z,53.38
2022-09-12T06:21:37.802Z,53.67
2022-09-12T06:24:04.380Z,53.80
2022-09-12T06:26:30.975Z,54.90
2022-09-12T06:28:59.566Z,53.72
2022-09-12T06:31:29.598Z,51.45
2022-09-12T06:33:59.132Z,54.90
2022-09-12T06:36:31.265Z,55.33
2022-09-12T06:39:04.503Z,53.67
2022-09-12T06:41:32.060Z,53.53
2022-09-12T06:43:59.439Z,52.75
2022-09-12T06:46:27.270Z,52.22
2022-09-12T06:48:55.938Z,53.90
2022-09-12T06:51:22.284Z,51.92
2022-09-12T06:53:49.243Z,52.63
2022-09-12T06:56:20.239Z,53.35
2022-09-12T06:58:48.610Z,52.50
2022-09-12T07:01:23.208Z,49.40
2022-09-12T07:03:52.514Z,48.38
2022-09-12T07:06:21.101Z,52.10
2022-09-12T07:08:48.040Z,48.60
2022-09-12T07:11:20.780Z,52.72
2022-09-12T07:13:49.635Z,52.20
2022-09-12T07:16:19.662Z,53.00
2022-09-12T07:18:51.438Z,51.78
2022-09-12T07:21:17.782Z,54.83
2022-09-12T07:23:44.823Z,54.58
2022-09-12T07:26:13.056Z,54.50
2022-09-12T07:28:40.054Z,57.00
2022-09-12T07:31:07.442Z,55.92
2022-09-12T07:33:34.092Z,52.60
2022-09-12T07:36:05.627Z,54.08
2022-09-12T07:38:32.484Z,52.97
2022-09-12T07:40:58.950Z,51.30
2022-09-12T07:43:25.459Z,51.08
2022-09-12T07:45:56.358Z,51.50
2022-09-12T07:48:23.063Z,51.00
2022-09-12T07:51:01.198Z,51.23
2022-09-12T07:53:32.039Z,49.42
2022-09-12T07:55:58.537Z,45.00
2022-09-12T07:58:25.235Z,47.63
2022-09-12T08:00:51.880Z,44.30
2022-09-12T08:03:18.397Z,40.37
2022-09-12T08:05:45.036Z,45.22
2022-09-12T08:08:11.431Z,41.60
2022-09-12T08:10:37.840Z,39.08
2022-09-12T08:13:04.200Z,36.42
2022-09-12T08:15:31.483Z,35.70
2022-09-12T08:17:57.874Z,36.05
2022-09-12T08:20:28.150Z,34.97
2022-09-12T08:22:54.831Z,35.33
2022-09-12T08:25:21.336Z,36.78
2022-09-12T08:27:48.303Z,36.03
2022-09-12T08:30:14.781Z,34.60
2022-09-12T08:32:41.123Z,36.25
2022-09-12T08:35:08.036Z,34.50
2022-09-12T08:37:34.440Z,34.25
2022-09-12T08:40:00.929Z,36.30
2022-09-12T08:42:56.932Z,35.50
2022-09-12T08:45:34.690Z,38.05
2022-09-12T08:48:04.291Z,31.98
2022-09-12T08:50:30.947Z,28.23
2022-09-12T08:53:12.387Z,26.57
2022-09-12T08:55:42.897Z,25.30
2022-09-12T08:58:20.197Z,25.83
2022-09-12T09:01:22.185Z,22.90
2022-09-12T09:04:01.384Z,22.30
2022-09-12T09:06:39.827Z,20.37
2022-09-12T09:09:30.933Z,24.83
2022-09-12T09:12:06.666Z,21.90
2022-09-12T09:15:13.249Z,19.38
2022-09-12T09:17:45.247Z,22.02
2022-09-12T09:20:27.821Z,22.17
2022-09-12T09:23:20.686Z,21.77
2022-09-12T09:26:08.815Z,23.23
2022-09-12T09:28:49.790Z,21.65
2022-09-12T09:31:18.423Z,23.08
2022-09-12T09:33:47.829Z,20.70
2022-09-12T09:36:20.549Z,21.20
2022-09-12T09:38:54.348Z,20.52
2022-09-12T09:41:31.219Z,21.73
2022-09-12T09:43:58.662Z,23.95
2022-09-12T09:46:25.438Z,22.53
2022-09-12T09:48:52.966Z,22.33
2022-09-12T09:51:26.014Z,23.55
2022-09-12T09:54:01.606Z,25.27
2022-09-12T09:56:30.568Z,27.10
2022-09-12T09:58:57.063Z,26.77
2022-09-12T10:01:24.587Z,26.05
2022-09-12T10:03:55.201Z,28.30
2022-09-12T10:06:37.910Z,26.50
2022-09-12T10:09:19.136Z,28.25
2022-09-12T10:11:47.806Z,29.53
2022-09-12T10:14:35.067Z,31.13
2022-09-12T10:17:04.085Z,31.33
2022-09-12T10:19:39.524Z,34.10
2022-09-12T10:22:07.320Z,34.42
2022-09-12T10:24:42.107Z,35.13
2022-09-12T10:27:11.583Z,35.70
2022-09-12T10:30:06.440Z,34.38
2022-09-12T10:32:41.202Z,35.13
2022-09-12T10:35:18.651Z,34.67
2022-09-12T10:37:55.584Z,36.40
2022-09-12T10:40:28.264Z,35.40
2022-09-12T10:42:59.509Z,32.72
2022-09-12T10:45:37.513Z,35.45
2022-09-12T10:48:33.491Z,36.13
2022-09-12T10:51:01.980Z,36.47
2022-09-12T10:53:34.685Z,33.92
2022-09-12T10:56:06.997Z,34.72
2022-09-12T10:58:53.662Z,34.58
2022-09-12T11:01:28.184Z,32.92
2022-09-12T11:04:22.260Z,35.13
2022-09-12T11:07:13.406Z,29.33
2022-09-12T11:09:50.103Z,28.00
2022-09-12T11:12:31.468Z,30.50
2022-09-12T11:15:17.102Z,31.02
2022-09-12T11:17:58.647Z,30.57
2022-09-12T11:20:43.235Z,29.52
2022-09-12T11:23:48.314Z,28.00
2022-09-12T11:26:20.971Z,28.00
2022-09-12T11:28:59.307Z,27.45
2022-09-12T11:31:34.855Z,28.67
2022-09-12T11:34:09.023Z,27.38
2022-09-12T11:36:47.252Z,24.70
2022-09-12T11:39:16.508Z,25.83
2022-09-12T11:41:52.207Z,24.48
2022-09-12T11:44:28.496Z,23.30
2022-09-12T11:46:54.996Z,25.05
2022-09-12T11:49:41.688Z,23.77
2022-09-12T11:52:15.818Z,23.52
2022-09-12T11:55:07.538Z,22.15
2022-09-12T11:57:43.043Z,26.03
2022-09-12T12:00:19.882Z,24.10
2022-09-12T12:03:26.674Z,22.05
2022-09-12T12:06:10.344Z,21.98
2022-09-12T12:08:43.354Z,17.65
2022-09-12T12:11:12.130Z,20.20
2022-09-12T12:13:46.694Z,19.35
2022-09-12T12:16:19.638Z,22.83
2022-09-12T12:18:46.339Z,21.38
2022-09-12T12:21:33.693Z,21.40
2022-09-12T12:24:08.991Z,19.70
2022-09-12T12:26:41.382Z,19.20
2022-09-12T12:29:16.760Z,17.77
2022-09-12T12:31:59.078Z,17.67
2022-09-12T12:34:35.555Z,19.83
2022-09-12T12:37:20.326Z,21.80
2022-09-12T12:39:50.369Z,21.02
2022-09-12T12:42:35.037Z,20.08
2022-09-12T12:45:24.431Z,22.33
2022-09-12T12:47:56.610Z,20.27
2022-09-12T12:50:26.579Z,18.90
2022-09-12T12:52:58.877Z,17.80
2022-09-12T12:55:35.082Z,17.40
2022-09-12T12:58:03.513Z,17.98
2022-09-12T13:00:36.650Z,18.50
2022-09-12T13:03:08.869Z,17.67
2022-09-12T13:05:46.257Z,20.13
2022-09-12T13:08:18.344Z,20.45
2022-09-12T13:10:53.583Z,19.95
2022-09-12T13:13:51.970Z,13.18
2022-09-12T13:16:35.477Z,14.50
2022-09-12T13:19:06.157Z,16.48
2022-09-12T13:21:32.570Z,16.23
2022-09-12T13:24:02.566Z,15.32
2022-09-12T13:26:34.879Z,13.07
2022-09-12T13:29:12.671Z,16.37
2022-09-12T13:31:43.153Z,13.00
2022-09-12T13:34:20.903Z,17.25
2022-09-12T13:36:55.064Z,15.90
2022-09-12T13:40:05.733Z,14.13
2022-09-12T13:42:39.288Z,12.83
2022-09-12T13:45:28.889Z,11.57
2022-09-12T13:47:59.772Z,11.18
2022-09-12T13:50:31.762Z,11.43
2022-09-12T13:53:05.874Z,12.55
2022-09-12T13:55:36.325Z,12.17
2022-09-12T13:58:20.941Z,13.40
2022-09-12T14:00:59.613Z,15.45
2022-09-12T14:03:51.553Z,14.73
2022-09-12T14:06:20.014Z,11.90
2022-09-12T14:08:48.165Z,11.60
2022-09-12T14:11:27.455Z,11.50
2022-09-12T14:13:56.099Z,10.65
2022-09-12T14:16:24.076Z,11.98
2022-09-12T14:18:54.526Z,14.20
2022-09-12T14:21:34.440Z,14.67
2022-09-12T14:24:03.527Z,13.95
2022-09-12T14:26:34.435Z,12.07
2022-09-12T14:29:04.915Z,12.40
2022-09-12T14:31:35.292Z,11.43
2022-09-12T14:34:28.583Z,12.27
2022-09-12T14:36:57.138Z,12.50
2022-09-12T14:39:45.474Z,12.57
2022-09-12T14:42:15.112Z,12.32
2022-09-12T14:44:52.019Z,12.30
2022-09-12T14:47:22.661Z,10.50
2022-09-12T14:49:51.672Z,10.77
2022-09-12T14:52:23.340Z,10.32
2022-09-12T14:55:00.157Z,10.68
2022-09-12T14:57:36.729Z,11.45
2022-09-12T15:00:12.191Z,10.50
2022-09-12T15:02:40.159Z,8.52
2022-09-12T15:05:06.462Z,10.20
2022-09-12T15:07:41.415Z,9.73
2022-09-12T15:10:22.011Z,10.27
2022-09-12T15:12:49.086Z,11.00
2022-09-12T15:15:20.902Z,10.82
2022-09-12T15:17:47.295Z,9.95
2022-09-12T15:20:13.989Z,9.70
2022-09-12T15:22:41.883Z,9.63
2022-09-12T15:25:10.915Z,9.97
2022-09-12T15:27:40.747Z,11.90
2022-09-12T15:30:09.751Z,9.60
2022-09-12T15:32:36.960Z,10.27
2022-09-12T15:35:03.711Z,10.55
2022-09-12T15:37:31.009Z,8.77
2022-09-12T15:39:57.567Z,9.32
2022-09-12T15:42:29.185Z,9.55
2022-09-12T15:44:58.409Z,9.07
2022-09-12T15:47:26.971Z,9.05
2022-09-12T15:49:53.341Z,8.70
2022-09-12T15:52:19.728Z,9.27
2022-09-12T15:54:46.061Z,7.95
2022-09-12T15:57:12.440Z,9.27
2022-09-12T15:59:38.783Z,8.80
2022-09-12T16:02:05.247Z,8.20
2022-09-12T16:04:31.809Z,7.32
2022-09-12T16:06:58.419Z,7.30
2022-09-12T16:09:24.893Z,9.02
2022-09-12T16:11:51.756Z,8.65
2022-09-12T16:14:19.554Z,6.77
2022-09-12T16:16:52.753Z,7.78
2022-09-12T16:19:19.526Z,8.07
2022-09-12T16:21:46.217Z,9.15
2022-09-12T16:24:12.596Z,7.20
2022-09-12T16:26:39.049Z,9.50
2022-09-12T16:29:05.391Z,7.63
2022-09-12T16:31:31.931Z,7.30
2022-09-12T16:33:58.346Z,7.97
2022-09-12T16:36:24.874Z,7.00
2022-09-12T16:38:53.551Z,7.47
2022-09-12T16:41:22.373Z,7.53
2022-09-12T16:43:48.976Z,7.07
2022-09-12T16:46:19.040Z,8.00
2022-09-12T16:48:52.043Z,8.13
2022-09-12T16:51:22.480Z,7.87
2022-09-12T16:53:49.381Z,8.35
2022-09-12T16:56:15.810Z,10.23
2022-09-12T16:58:43.123Z,8.93
2022-09-12T17:01:15.570Z,7.93
2022-09-12T17:03:42.709Z,7.27
2022-09-12T17:06:10.747Z,8.88
2022-09-12T17:08:39.737Z,7.60
2022-09-12T17:11:15.330Z,7.25
2022-09-12T17:14:03.829Z,8.77
2022-09-12T17:16:32.623Z,9.10
2022-09-12T17:18:59.139Z,7.07
2022-09-12T17:21:25.895Z,7.40
2022-09-12T17:23:52.378Z,7.32
2022-09-12T17:26:18.727Z,7.45
2022-09-12T17:28:45.135Z,8.20
2022-09-12T17:31:14.347Z,8.00
2022-09-12T17:33:41.808Z,7.93
2022-09-12T17:36:11.939Z,7.30
2022-09-12T17:38:39.731Z,8.48
2022-09-12T17:41:27.262Z,6.97
2022-09-12T17:43:57.099Z,6.25
2022-09-12T17:46:26.325Z,7.13
2022-09-12T17:48:54.652Z,6.32
2022-09-12T17:51:22.351Z,6.53
2022-09-12T17:53:48.917Z,8.00
2022-09-12T17:56:15.608Z,7.70
2022-09-12T17:58:42.083Z,7.60
2022-09-12T18:01:32.491Z,10.57
2022-09-12T18:04:01.527Z,9.30
2022-09-12T18:06:30.540Z,10.50
2022-09-12T18:09:04.767Z,8.73
2022-09-12T18:11:31.361Z,9.32
2022-09-12T18:13:59.105Z,8.90
2022-09-12T18:16:26.342Z,9.00
2022-09-12T18:18:52.778Z,8.00
2022-09-12T18:21:19.756Z,8.38
2022-09-12T18:23:47.240Z,8.77
2022-09-12T18:26:14.206Z,7.97
2022-09-12T18:28:42.857Z,9.07
2022-09-12T18:31:15.766Z,8.53
2022-09-12T18:33:42.902Z,8.63
2022-09-12T18:36:11.834Z,7.35
2022-09-12T18:38:39.334Z,8.40
2022-09-12T18:41:10.780Z,10.23
2022-09-12T18:43:37.769Z,9.40
2022-09-12T18:46:16.600Z,8.93
2022-09-12T18:48:44.989Z,9.85
2022-09-12T18:51:17.841Z,10.82
2022-09-12T18:53:49.355Z,9.68
2022-09-12T18:56:15.759Z,10.73
2022-09-12T18:58:43.659Z,9.95
2022-09-12T19:01:17.941Z,9.13
2022-09-12T19:03:45.541Z,10.35
2022-09-12T19:06:17.513Z,9.90
2022-09-12T19:08:44.525Z,8.73
2022-09-12T19:11:11.721Z,11.50
2022-09-12T19:13:40.389Z,10.23
2022-09-12T19:16:10.731Z,9.68
2022-09-12T19:18:39.196Z,11.60
2022-09-12T19:21:07.255Z,9.80
2022-09-12T19:23:35.273Z,12.18
2022-09-12T19:26:04.940Z,11.50
2022-09-12T19:28:32.112Z,10.38
2022-09-12T19:30:58.629Z,10.85
2022-09-12T19:33:25.839Z,12.23
2022-09-12T19:35:52.288Z,12.57
2022-09-12T19:38:18.957Z,12.52
2022-09-12T19:40:54.909Z,12.32
2022-09-12T19:43:21.276Z,10.95
2022-09-12T19:45:48.255Z,9.97
2022-09-12T19:48:14.628Z,11.77
2022-09-12T19:50:40.959Z,11.73
2022-09-12T19:53:07.395Z,11.82
2022-09-12T19:55:35.362Z,12.35
2022-09-12T19:58:03.053Z,12.53
2022-09-12T20:00:29.568Z,11.20
2022-09-12T20:02:55.922Z,15.57
2022-09-12T20:05:22.293Z,12.60
2022-09-12T20:07:48.775Z,14.60
2022-09-12T20:10:15.614Z,13.20
2022-09-12T20:12:42.119Z,11.82
2022-09-12T20:15:09.577Z,12.48
2022-09-12T20:17:36.376Z,13.07
2022-09-12T20:20:03.859Z,12.10
2022-09-12T20:22:30.430Z,11.23
2022-09-12T20:24:56.855Z,10.95
2022-09-12T20:27:23.254Z,11.27
2022-09-12T20:29:49.674Z,12.80
2022-09-12T20:32:16.363Z,12.07
2022-09-12T20:34:42.704Z,14.10
2022-09-12T20:37:09.071Z,13.25
2022-09-12T20:39:35.647Z,11.32
2022-09-12T20:42:02.080Z,12.88
2022-09-12T20:44:30.139Z,13.65
2022-09-12T20:46:56.872Z,12.03
2022-09-12T20:49:25.895Z,12.63
2022-09-12T20:51:52.329Z,14.15
2022-09-12T20:54:18.697Z,13.60
2022-09-12T20:56:45.063Z,13.23
2022-09-12T20:59:12.181Z,13.37
2022-09-12T21:01:39.149Z,14.68
2022-09-12T21:04:05.600Z,14.15
2022-09-12T21:06:32.056Z,14.50
2022-09-12T21:08:59.735Z,13.05
2022-09-12T21:11:27.431Z,15.77
2022-09-12T21:13:54.256Z,16.77
2022-09-12T21:16:22.502Z,14.75
2022-09-12T21:18:59.333Z,14.32
2022-09-12T21:21:26.283Z,16.00
2022-09-12T21:23:55.118Z,13.80
2022-09-12T21:26:21.472Z,15.00
2022-09-12T21:28:48.212Z,16.55
2022-09-12T21:31:14.643Z,17.02
2022-09-12T21:33:41.097Z,14.15
2022-09-12T21:36:08.184Z,16.97
2022-09-12T21:38:35.105Z,16.88
2022-09-12T21:41:16.294Z,16.55
2022-09-12T21:43:43.456Z,14.93
2022-09-12T21:46:11.148Z,15.73
2022-09-12T21:48:37.695Z,15.83
2022-09-12T21:51:04.358Z,19.85
2022-09-12T21:53:31.128Z,15.95
2022-09-12T21:56:15.803Z,17.67
2022-09-12T21:58:42.183Z,19.25
2022-09-12T22:01:11.676Z,16.87
2022-09-12T22:03:38.191Z,17.75
2022-09-12T22:06:06.111Z,17.17
2022-09-12T22:08:33.586Z,19.98
2022-09-12T22:11:02.228Z,18.10
2022-09-12T22:13:33.650Z,17.17
2022-09-12T22:16:02.876Z,16.55
2022-09-12T22:18:31.749Z,17.10
2022-09-12T22:21:01.589Z,18.13
2022-09-12T22:23:46.550Z,16.77
2022-09-12T22:26:13.971Z,15.27
2022-09-12T22:28:41.084Z,19.27
2022-09-12T22:31:11.698Z,16.40
2022-09-12T22:33:38.171Z,15.98
2022-09-12T22:36:05.582Z,16.50
2022-09-12T22:38:32.038Z,16.80
2022-09-12T22:40:59.155Z,16.92
2022-09-12T22:43:25.880Z,16.73
2022-09-12T22:45:52.262Z,15.82
2022-09-12T22:48:18.672Z,17.27
2022-09-12T22:50:45.690Z,15.83
2022-09-12T22:53:12.092Z,16.63
2022-09-12T22:55:38.477Z,18.35
2022-09-12T22:58:04.841Z,17.63
2022-09-12T23:00:31.259Z,18.88
2022-09-12T23:02:58.275Z,16.80
2022-09-12T23:05:24.726Z,19.45
2022-09-12T23:07:51.498Z,16.75
2022-09-12T23:10:17.907Z,19.17
2022-09-12T23:12:44.299Z,17.60
2022-09-12T23:15:13.599Z,17.87
2022-09-12T23:17:40.167Z,18.10
2022-09-12T23:20:07.119Z,17.55
2022-09-12T23:22:35.802Z,19.15
2022-09-12T23:25:02.172Z,17.38
2022-09-12T23:27:28.526Z,19.30
2022-09-12T23:29:54.936Z,18.95
2022-09-12T23:32:21.351Z,20.92
2022-09-12T23:34:48.297Z,19.45
2022-09-12T23:37:14.736Z,19.20
2022-09-12T23:39:42.312Z,21.93
2022-09-12T23:42:08.698Z,19.80
2022-09-12T23:44:35.068Z,18.98
2022-09-12T23:47:01.425Z,19.52
2022-09-12T23:49:27.750Z,22.02
2022-09-12T23:51:54.104Z,19.60
2022-09-12T23:54:20.434Z,21.73
2022-09-12T23:56:46.771Z,22.50
2022-09-12T23:59:13.128Z,23.58
