createdAt,value
2023-05-18T00:00:10.917Z,55.40
2023-05-18T00:00:46.739Z,55.35
2023-05-18T00:01:19.571Z,55.53
2023-05-18T00:01:54.117Z,55.38
2023-05-18T00:02:26.804Z,55.30
2023-05-18T00:03:02.154Z,55.53
2023-05-18T00:03:36.343Z,55.63
2023-05-18T00:04:10.077Z,55.75
2023-05-18T00:04:44.269Z,55.85
2023-05-18T00:05:18.189Z,55.73
2023-05-18T00:05:50.792Z,55.38
2023-05-18T00:06:27.929Z,55.58
2023-05-18T00:07:03.586Z,55.50
2023-05-18T00:07:36.333Z,55.20
2023-05-18T00:08:10.251Z,55.92
2023-05-18T00:08:42.793Z,55.67
2023-05-18T00:09:15.308Z,55.50
2023-05-18T00:09:48.831Z,56.00
2023-05-18T00:10:21.544Z,55.35
2023-05-18T00:10:54.118Z,55.30
2023-05-18T00:11:27.715Z,55.28
2023-05-18T00:12:01.516Z,55.30
2023-05-18T00:12:34.071Z,56.05
2023-05-18T00:13:08.741Z,56.03
2023-05-18T00:13:41.272Z,55.60
2023-05-18T00:14:13.932Z,55.10
2023-05-18T00:14:49.497Z,55.63
2023-05-18T00:15:22.303Z,55.72
2023-05-18T00:15:54.925Z,55.80
2023-05-18T00:16:28.604Z,55.65
2023-05-18T00:17:01.925Z,56.05
2023-05-18T00:17:34.692Z,55.33
2023-05-18T00:18:08.650Z,55.80
2023-05-18T00:18:41.338Z,55.33
2023-05-18T00:19:14.977Z,55.38
2023-05-18T00:19:50.337Z,55.33
2023-05-18T00:20:26.548Z,55.65
2023-05-18T00:21:00.636Z,55.40
2023-05-18T00:21:35.689Z,55.38
2023-05-18T00:22:08.181Z,56.50
2023-05-18T00:22:42.799Z,55.22
2023-05-18T00:23:16.638Z,56.65
2023-05-18T00:23:50.534Z,55.55
2023-05-18T00:24:23.348Z,55.30
2023-05-18T00:24:56.886Z,55.90
2023-05-18T00:25:29.575Z,55.35
2023-05-18T00:26:02.840Z,55.70
2023-05-18T00:26:36.518Z,55.63
2023-05-18T00:27:09.092Z,56.28
2023-05-18T00:27:41.856Z,55.28
2023-05-18T00:28:14.624Z,55.30
2023-05-18T00:28:48.124Z,55.75
2023-05-18T00:29:20.778Z,55.08
2023-05-18T00:29:53.354Z,55.25
2023-05-18T00:30:26.913Z,55.30
2023-05-18T00:31:02.475Z,55.70
2023-05-18T00:31:36.428Z,55.97
2023-05-18T00:32:10.217Z,55.80
2023-05-18T00:32:43.081Z,55.42
2023-05-18T00:33:17.536Z,55.33
2023-05-18T00:33:51.075Z,55.33
2023-05-18T00:34:23.817Z,55.97
2023-05-18T00:34:56.361Z,54.92
2023-05-18T00:35:30.136Z,55.72
2023-05-18T00:36:02.886Z,55.45
2023-05-18T00:36:37.237Z,56.00
2023-05-18T00:37:10.806Z,54.95
2023-05-18T00:37:43.308Z,55.63
2023-05-18T00:38:16.549Z,55.15
2023-05-18T00:38:49.189Z,55.95
2023-05-18T00:39:22.753Z,56.20
2023-05-18T00:39:55.415Z,55.15
2023-05-18T00:40:29.337Z,55.38
2023-05-18T00:41:02.992Z,55.17
2023-05-18T00:41:36.292Z,55.78
2023-05-18T00:42:08.978Z,55.50
2023-05-18T00:42:41.569Z,55.13
2023-05-18T00:43:16.270Z,55.58
2023-05-18T00:43:49.273Z,55.10
2023-05-18T00:44:21.782Z,55.35
2023-05-18T00:44:55.328Z,56.10
2023-05-18T00:45:28.313Z,55.47
2023-05-18T00:46:01.503Z,55.50
2023-05-18T00:46:35.246Z,55.22
2023-05-18T00:47:08.480Z,56.05
2023-05-18T00:47:41.084Z,55.50
2023-05-18T00:48:14.879Z,55.90
2023-05-18T00:48:48.537Z,55.10
2023-05-18T00:49:21.562Z,55.92
2023-05-18T00:49:54.611Z,55.40
2023-05-18T00:50:28.566Z,55.95
2023-05-18T00:51:01.942Z,55.58
2023-05-18T00:51:37.076Z,55.70
2023-05-18T00:52:10.623Z,55.22
2023-05-18T00:52:44.046Z,55.40
2023-05-18T00:53:16.652Z,56.05
2023-05-18T00:53:51.066Z,55.90
2023-05-18T00:54:24.049Z,55.85
2023-05-18T00:54:58.370Z,55.78
2023-05-18T00:55:32.140Z,55.63
2023-05-18T00:56:06.425Z,55.20
2023-05-18T00:56:41.932Z,55.60
2023-05-18T00:57:16.050Z,55.30
2023-05-18T00:57:49.386Z,55.55
2023-05-18T00:58:21.958Z,55.35
2023-05-18T00:58:57.329Z,55.60
2023-05-18T00:59:32.820Z,55.53
2023-05-18T01:00:10.659Z,55.40
2023-05-18T01:00:44.655Z,55.70
2023-05-18T01:01:19.350Z,56.20
2023-05-18T01:01:52.433Z,55.75
2023-05-18T01:02:25.167Z,55.10
2023-05-18T01:02:59.792Z,55.95
2023-05-18T01:03:34.382Z,55.63
2023-05-18T01:04:07.760Z,55.65
2023-05-18T01:04:41.385Z,54.80
2023-05-18T01:05:14.053Z,55.67
2023-05-18T01:05:50.065Z,54.88
2023-05-18T01:06:25.505Z,55.28
2023-05-18T01:07:06.473Z,55.55
2023-05-18T01:07:39.704Z,55.00
2023-05-18T01:08:13.227Z,55.47
2023-05-18T01:08:45.812Z,55.42
2023-05-18T01:09:18.411Z,55.10
2023-05-18T01:09:52.010Z,55.45
2023-05-18T01:10:24.767Z,55.83
2023-05-18T01:11:05.588Z,55.67
2023-05-18T01:11:53.051Z,55.88
2023-05-18T01:12:31.472Z,55.15
2023-05-18T01:13:10.147Z,55.40
2023-05-18T01:13:55.452Z,55.30
2023-05-18T01:14:34.096Z,55.60
2023-05-18T01:15:10.822Z,56.00
2023-05-18T01:15:47.430Z,55.47
2023-05-18T01:16:26.961Z,55.33
2023-05-18T01:17:07.088Z,55.20
2023-05-18T01:17:51.850Z,55.13
2023-05-18T01:18:34.069Z,55.78
2023-05-18T01:19:24.932Z,55.75
2023-05-18T01:20:21.097Z,55.13
2023-05-18T01:20:59.767Z,55.22
2023-05-18T01:21:46.336Z,54.78
2023-05-18T01:22:33.602Z,55.03
2023-05-18T01:23:47.292Z,55.28
2023-05-18T01:24:26.974Z,55.03
2023-05-18T01:25:10.626Z,55.50
2023-05-18T01:25:51.265Z,55.90
2023-05-18T01:26:37.670Z,55.50
2023-05-18T01:27:14.353Z,55.08
2023-05-18T01:27:49.558Z,55.55
2023-05-18T01:28:26.518Z,55.25
2023-05-18T01:29:09.262Z,55.13
2023-05-18T01:29:43.625Z,55.67
2023-05-18T01:30:18.013Z,55.38
2023-05-18T01:30:51.112Z,55.25
2023-05-18T01:31:24.786Z,55.13
2023-05-18T01:31:58.308Z,55.45
2023-05-18T01:32:30.955Z,55.35
2023-05-18T01:33:09.411Z,55.75
2023-05-18T01:33:42.280Z,55.35
2023-05-18T01:34:14.922Z,55.25
2023-05-18T01:34:48.617Z,55.60
2023-05-18T01:35:21.539Z,56.20
2023-05-18T01:35:54.164Z,55.80
2023-05-18T01:36:28.112Z,56.10
2023-05-18T01:37:00.708Z,55.90
2023-05-18T01:37:33.308Z,55.20
2023-05-18T01:38:05.820Z,55.85
2023-05-18T01:38:41.651Z,55.50
2023-05-18T01:39:16.322Z,55.45
2023-05-18T01:39:48.829Z,55.40
2023-05-18T01:40:22.450Z,55.40
2023-05-18T01:41:02.220Z,55.25
2023-05-18T01:41:42.834Z,55.78
2023-05-18T01:42:23.652Z,54.92
2023-05-18T01:43:03.382Z,55.35
2023-05-18T01:43:39.001Z,55.40
2023-05-18T01:44:15.951Z,56.03
2023-05-18T01:44:54.240Z,55.40
2023-05-18T01:45:29.335Z,55.40
2023-05-18T01:46:09.093Z,55.50
2023-05-18T01:46:47.685Z,55.70
2023-05-18T01:47:20.506Z,55.15
2023-05-18T01:47:57.188Z,55.25
2023-05-18T01:48:31.682Z,55.58
2023-05-18T01:49:12.007Z,55.05
2023-05-18T01:49:51.502Z,55.45
2023-05-18T01:50:32.536Z,55.50
2023-05-18T01:51:06.423Z,55.35
2023-05-18T01:51:45.499Z,55.45
2023-05-18T01:52:22.621Z,56.08
2023-05-18T01:53:00.586Z,55.60
2023-05-18T01:53:40.179Z,55.72
2023-05-18T01:54:16.577Z,55.10
2023-05-18T01:54:54.960Z,55.47
2023-05-18T01:55:30.934Z,55.67
2023-05-18T01:56:07.123Z,55.55
2023-05-18T01:56:43.446Z,55.70
2023-05-18T01:57:18.887Z,55.28
2023-05-18T01:57:54.352Z,55.20
2023-05-18T01:58:28.947Z,55.25
2023-05-18T01:59:02.117Z,55.22
2023-05-18T01:59:35.983Z,55.45
2023-05-18T02:00:10.825Z,55.60
2023-05-18T02:00:49.822Z,55.45
2023-05-18T02:01:24.002Z,55.72
2023-05-18T02:02:00.893Z,55.83
2023-05-18T02:02:34.056Z,55.92
2023-05-18T02:03:06.857Z,55.38
2023-05-18T02:03:40.694Z,55.22
2023-05-18T02:04:13.387Z,55.38
2023-05-18T02:04:46.099Z,55.20
2023-05-18T02:05:19.842Z,55.63
2023-05-18T02:05:53.564Z,55.60
2023-05-18T02:06:26.154Z,55.28
2023-05-18T02:06:58.754Z,55.60
2023-05-18T02:07:32.273Z,55.47
2023-05-18T02:08:05.442Z,55.63
2023-05-18T02:08:38.821Z,55.78
2023-05-18T02:09:12.351Z,55.58
2023-05-18T02:09:45.570Z,55.55
2023-05-18T02:10:18.238Z,55.65
2023-05-18T02:10:51.959Z,55.00
2023-05-18T02:11:24.598Z,55.30
2023-05-18T02:11:59.548Z,55.35
2023-05-18T02:12:32.331Z,55.50
2023-05-18T02:13:04.898Z,56.63
2023-05-18T02:13:37.642Z,55.42
2023-05-18T02:14:11.407Z,55.78
2023-05-18T02:14:43.992Z,55.70
2023-05-18T02:15:16.549Z,55.40
2023-05-18T02:15:50.111Z,55.42
2023-05-18T02:16:22.909Z,55.80
2023-05-18T02:16:57.642Z,56.17
2023-05-18T02:17:30.221Z,55.10
2023-05-18T02:18:03.767Z,55.60
2023-05-18T02:18:38.572Z,55.30
2023-05-18T02:19:11.987Z,55.33
2023-05-18T02:19:45.502Z,55.45
2023-05-18T02:20:18.531Z,55.38
2023-05-18T02:20:51.118Z,55.50
2023-05-18T02:21:25.984Z,55.55
2023-05-18T02:21:58.659Z,55.13
2023-05-18T02:22:31.155Z,55.10
2023-05-18T02:23:03.718Z,55.17
2023-05-18T02:23:37.518Z,55.58
2023-05-18T02:24:10.068Z,55.45
2023-05-18T02:24:42.614Z,55.70
2023-05-18T02:25:15.368Z,55.08
2023-05-18T02:25:48.911Z,55.75
2023-05-18T02:26:21.510Z,55.15
2023-05-18T02:26:59.635Z,55.03
2023-05-18T02:27:35.026Z,55.42
2023-05-18T02:28:07.583Z,55.50
2023-05-18T02:28:40.472Z,55.30
2023-05-18T02:29:14.787Z,55.17
2023-05-18T02:29:47.402Z,54.92
2023-05-18T02:30:20.479Z,55.92
2023-05-18T02:30:53.986Z,55.55
2023-05-18T02:31:29.553Z,55.30
2023-05-18T02:32:02.219Z,54.90
2023-05-18T02:32:38.279Z,56.15
2023-05-18T02:33:12.077Z,55.38
2023-05-18T02:33:44.650Z,55.10
2023-05-18T02:34:18.782Z,55.30
2023-05-18T02:34:52.990Z,55.70
2023-05-18T02:35:26.246Z,55.78
2023-05-18T02:35:59.786Z,55.63
2023-05-18T02:36:37.361Z,55.53
2023-05-18T02:37:10.661Z,56.10
2023-05-18T02:37:44.762Z,55.63
2023-05-18T02:38:17.320Z,55.83
2023-05-18T02:38:49.908Z,55.50
2023-05-18T02:39:23.401Z,55.45
2023-05-18T02:39:57.115Z,55.50
2023-05-18T02:40:30.876Z,55.10
2023-05-18T02:41:04.514Z,55.65
2023-05-18T02:41:37.643Z,55.58
2023-05-18T02:42:11.603Z,55.40
2023-05-18T02:42:44.134Z,55.17
2023-05-18T02:43:18.027Z,55.83
2023-05-18T02:43:50.975Z,55.70
2023-05-18T02:44:25.179Z,55.08
2023-05-18T02:44:58.806Z,55.50
2023-05-18T02:45:31.630Z,55.75
2023-05-18T02:46:05.280Z,55.22
2023-05-18T02:46:40.013Z,55.05
2023-05-18T02:47:12.934Z,55.75
2023-05-18T02:47:45.510Z,55.55
2023-05-18T02:48:18.097Z,55.53
2023-05-18T02:48:51.611Z,55.53
2023-05-18T02:49:24.119Z,55.03
2023-05-18T02:49:57.472Z,55.92
2023-05-18T02:50:31.243Z,55.30
2023-05-18T02:51:03.882Z,55.70
2023-05-18T02:51:37.361Z,55.55
2023-05-18T02:52:11.010Z,55.38
2023-05-18T02:52:45.477Z,55.40
2023-05-18T02:53:18.346Z,56.17
2023-05-18T02:53:52.315Z,56.15
2023-05-18T02:54:25.615Z,55.45
2023-05-18T02:54:58.132Z,55.58
2023-05-18T02:55:48.708Z,55.67
2023-05-18T02:56:26.262Z,55.30
2023-05-18T02:57:05.939Z,55.70
2023-05-18T02:57:57.081Z,55.55
2023-05-18T02:58:37.953Z,55.50
2023-05-18T02:59:16.814Z,55.33
2023-05-18T02:59:51.352Z,55.22
2023-05-18T03:00:24.194Z,55.55
2023-05-18T03:00:56.988Z,55.28
2023-05-18T03:01:31.298Z,55.67
2023-05-18T03:02:04.098Z,56.30
2023-05-18T03:02:38.918Z,55.63
2023-05-18T03:03:15.797Z,55.63
2023-05-18T03:03:48.968Z,55.25
2023-05-18T03:04:22.009Z,55.80
2023-05-18T03:04:59.205Z,55.67
2023-05-18T03:05:31.973Z,55.67
2023-05-18T03:06:05.471Z,56.15
2023-05-18T03:06:40.216Z,56.75
2023-05-18T03:07:12.775Z,56.15
2023-05-18T03:07:50.807Z,56.05
2023-05-18T03:08:26.846Z,55.85
2023-05-18T03:08:59.500Z,55.80
2023-05-18T03:09:41.180Z,55.50
2023-05-18T03:10:15.083Z,56.10
2023-05-18T03:10:47.640Z,55.80
2023-05-18T03:11:20.205Z,56.10
2023-05-18T03:11:53.487Z,56.08
2023-05-18T03:12:27.272Z,55.72
2023-05-18T03:13:01.352Z,56.03
2023-05-18T03:13:33.889Z,56.03
2023-05-18T03:14:07.452Z,56.28
2023-05-18T03:14:39.991Z,55.58
2023-05-18T03:15:13.898Z,55.72
2023-05-18T03:15:48.016Z,56.03
2023-05-18T03:16:20.524Z,56.13
2023-05-18T03:16:54.428Z,56.22
2023-05-18T03:17:29.210Z,56.22
2023-05-18T03:18:02.813Z,55.65
2023-05-18T03:18:35.502Z,55.95
2023-05-18T03:19:08.231Z,56.10
2023-05-18T03:19:44.977Z,56.22
2023-05-18T03:20:18.486Z,56.70
2023-05-18T03:20:52.196Z,56.53
2023-05-18T03:21:25.888Z,55.88
2023-05-18T03:21:58.529Z,56.03
2023-05-18T03:22:31.470Z,55.95
2023-05-18T03:23:03.976Z,56.55
2023-05-18T03:23:38.462Z,55.70
2023-05-18T03:24:14.581Z,55.88
2023-05-18T03:24:51.202Z,55.60
2023-05-18T03:25:25.615Z,56.25
2023-05-18T03:25:58.304Z,56.83
2023-05-18T03:26:33.783Z,55.97
2023-05-18T03:27:07.711Z,57.63
2023-05-18T03:27:40.282Z,56.15
2023-05-18T03:28:15.145Z,55.80
2023-05-18T03:28:47.771Z,55.60
2023-05-18T03:29:21.038Z,55.55
2023-05-18T03:29:56.516Z,56.50
2023-05-18T03:30:29.058Z,55.72
2023-05-18T03:31:01.691Z,55.90
2023-05-18T03:31:35.965Z,56.33
2023-05-18T03:32:09.061Z,56.70
2023-05-18T03:32:42.474Z,56.92
2023-05-18T03:33:16.731Z,56.60
2023-05-18T03:33:50.141Z,57.53
2023-05-18T03:34:23.168Z,56.13
2023-05-18T03:34:55.992Z,56.00
2023-05-18T03:35:30.429Z,56.30
2023-05-18T03:36:04.918Z,56.05
2023-05-18T03:36:38.977Z,56.65
2023-05-18T03:37:11.672Z,57.40
2023-05-18T03:37:44.870Z,57.47
2023-05-18T03:38:17.597Z,56.30
2023-05-18T03:38:56.222Z,57.03
2023-05-18T03:39:29.241Z,57.20
2023-05-18T03:40:10.841Z,56.58
2023-05-18T03:40:44.500Z,56.80
2023-05-18T03:41:17.243Z,56.50
2023-05-18T03:41:49.869Z,56.85
2023-05-18T03:42:23.458Z,57.10
2023-05-18T03:42:56.040Z,56.67
2023-05-18T03:43:32.496Z,56.38
2023-05-18T03:44:07.329Z,56.97
2023-05-18T03:44:40.485Z,56.75
2023-05-18T03:45:13.444Z,56.40
2023-05-18T03:45:46.989Z,56.50
2023-05-18T03:46:19.592Z,56.95
2023-05-18T03:46:52.321Z,57.22
2023-05-18T03:47:25.899Z,57.72
2023-05-18T03:47:58.762Z,56.72
2023-05-18T03:48:31.349Z,56.80
2023-05-18T03:49:07.729Z,56.63
2023-05-18T03:49:44.656Z,56.92
2023-05-18T03:50:17.888Z,56.80
2023-05-18T03:50:51.795Z,56.65
2023-05-18T03:51:24.441Z,57.28
2023-05-18T03:51:57.078Z,57.03
2023-05-18T03:52:29.990Z,56.75
2023-05-18T03:53:04.083Z,56.75
2023-05-18T03:53:37.126Z,56.53
2023-05-18T03:54:09.660Z,57.22
2023-05-18T03:54:44.218Z,56.33
2023-05-18T03:55:17.313Z,56.92
2023-05-18T03:55:50.033Z,56.05
2023-05-18T03:56:24.113Z,55.75
2023-05-18T03:56:57.168Z,54.97
2023-05-18T03:57:30.266Z,55.90
2023-05-18T03:58:03.816Z,55.40
2023-05-18T03:58:38.730Z,55.80
2023-05-18T04:03:34.695Z,54.85
2023-05-18T04:04:07.564Z,55.13
2023-05-18T04:04:49.348Z,55.38
2023-05-18T04:05:23.134Z,55.97
2023-05-18T04:05:56.200Z,55.80
2023-05-18T04:06:30.293Z,54.92
2023-05-18T04:07:06.285Z,55.33
2023-05-18T04:07:44.190Z,55.60
2023-05-18T04:08:17.385Z,55.25
2023-05-18T04:08:51.094Z,55.40
2023-05-18T04:09:24.153Z,55.97
2023-05-18T04:09:57.134Z,56.33
2023-05-18T04:10:32.263Z,55.15
2023-05-18T04:11:04.951Z,55.13
2023-05-18T04:11:37.821Z,55.65
2023-05-18T04:12:11.921Z,55.22
2023-05-18T04:12:44.440Z,55.78
2023-05-18T04:13:17.362Z,55.33
2023-05-18T04:13:52.702Z,55.08
2023-05-18T04:14:28.044Z,54.97
2023-05-18T04:15:00.879Z,55.53
2023-05-18T04:15:33.702Z,55.72
2023-05-18T04:16:07.863Z,55.47
2023-05-18T04:16:40.801Z,55.00
2023-05-18T04:17:13.676Z,55.72
2023-05-18T04:17:47.251Z,55.75
2023-05-18T04:18:19.912Z,55.90
2023-05-18T04:18:53.066Z,55.22
2023-05-18T04:19:27.238Z,55.60
2023-05-18T04:20:04.061Z,55.20
2023-05-18T04:20:38.120Z,54.88
2023-05-18T04:21:11.827Z,55.20
2023-05-18T04:21:47.415Z,54.92
2023-05-18T04:22:20.213Z,55.65
2023-05-18T04:22:53.083Z,55.63
2023-05-18T04:23:28.914Z,55.17
2023-05-18T04:24:07.142Z,54.92
2023-05-18T04:24:41.394Z,54.90
2023-05-18T04:25:16.317Z,55.25
2023-05-18T04:25:49.581Z,55.00
2023-05-18T04:26:25.313Z,55.08
2023-05-18T04:27:01.667Z,55.08
2023-05-18T04:27:35.219Z,54.97
2023-05-18T04:28:09.989Z,55.28
2023-05-18T04:28:53.101Z,55.08
2023-05-18T04:29:41.473Z,55.00
2023-05-18T04:30:40.692Z,54.72
2023-05-18T04:31:16.684Z,54.42
2023-05-18T04:32:21.678Z,54.83
2023-05-18T04:33:38.141Z,55.00
2023-05-18T04:34:37.742Z,54.78
2023-05-18T04:35:42.808Z,54.80
2023-05-18T04:36:21.195Z,54.92
2023-05-18T04:37:03.087Z,55.10
2023-05-18T04:37:45.715Z,54.95
2023-05-18T04:38:42.050Z,54.83
2023-05-18T04:39:35.615Z,54.90
2023-05-18T04:40:27.823Z,54.40
2023-05-18T04:43:26.731Z,55.00
2023-05-18T04:44:10.075Z,55.08
2023-05-18T04:44:53.687Z,55.47
2023-05-18T04:46:03.021Z,55.08
2023-05-18T04:47:36.398Z,54.80
2023-05-18T04:48:06.810Z,55.45
2023-05-18T04:48:46.312Z,55.17
2023-05-18T04:49:48.803Z,55.40
2023-05-18T04:50:48.796Z,55.60
2023-05-18T04:51:47.616Z,54.97
2023-05-18T04:52:41.917Z,55.17
2023-05-18T04:53:20.400Z,55.25
2023-05-18T04:53:57.134Z,54.90
2023-05-18T04:54:40.875Z,55.80
2023-05-18T04:55:45.228Z,56.45
2023-05-18T04:56:32.312Z,55.70
2023-05-18T04:57:16.541Z,55.60
2023-05-18T04:57:59.082Z,55.10
2023-05-18T04:58:39.358Z,55.42
2023-05-18T04:59:37.270Z,55.83
2023-05-18T05:00:41.763Z,55.40
2023-05-18T05:01:31.237Z,55.28
2023-05-18T05:03:22.424Z,55.15
2023-05-18T05:04:26.299Z,56.05
2023-05-18T05:06:20.713Z,55.35
2023-05-18T05:07:19.082Z,55.97
2023-05-18T05:07:56.697Z,55.70
2023-05-18T05:09:01.574Z,56.05
2023-05-18T05:13:41.137Z,55.70
2023-05-18T05:14:43.381Z,55.78
2023-05-18T05:15:22.799Z,56.10
2023-05-18T05:16:09.194Z,55.90
2023-05-18T05:16:57.784Z,55.50
2023-05-18T05:18:34.331Z,56.28
2023-05-18T05:19:21.709Z,55.90
2023-05-18T05:20:53.096Z,55.70
2023-05-18T05:22:53.145Z,56.20
2023-05-18T05:24:04.987Z,56.00
2023-05-18T05:24:46.529Z,56.70
2023-05-18T05:25:36.048Z,56.10
2023-05-18T05:26:39.889Z,56.90
2023-05-18T05:31:25.465Z,56.67
2023-05-18T05:32:14.716Z,56.17
2023-05-18T05:32:57.795Z,56.63
2023-05-18T05:33:36.224Z,56.83
2023-05-18T05:34:14.419Z,56.80
2023-05-18T05:35:22.517Z,56.85
2023-05-18T05:36:34.517Z,57.20
2023-05-18T05:39:47.492Z,56.95
2023-05-18T05:40:26.206Z,56.92
2023-05-18T05:41:26.736Z,56.85
2023-05-18T05:42:16.440Z,56.65
2023-05-18T05:42:59.527Z,57.50
2023-05-18T05:43:35.832Z,57.28
2023-05-18T05:44:23.339Z,56.75
2023-05-18T05:45:06.105Z,56.72
2023-05-18T05:45:55.770Z,57.78
2023-05-18T05:46:38.220Z,57.00
2023-05-18T05:47:32.387Z,57.20
2023-05-18T05:48:14.278Z,57.28
2023-05-18T05:48:52.887Z,56.97
2023-05-18T05:49:51.400Z,57.10
2023-05-18T05:50:33.219Z,57.03
2023-05-18T05:51:11.584Z,57.33
2023-05-18T05:51:45.374Z,57.13
2023-05-18T05:52:19.675Z,57.28
2023-05-18T05:52:54.558Z,57.03
2023-05-18T05:53:44.561Z,57.80
2023-05-18T05:54:21.132Z,57.20
2023-05-18T05:55:11.336Z,57.53
2023-05-18T05:55:53.672Z,57.45
2023-05-18T05:56:32.575Z,57.40
2023-05-18T05:58:15.831Z,57.63
2023-05-18T05:59:00.433Z,57.13
2023-05-18T05:59:48.513Z,57.17
2023-05-18T06:00:31.592Z,57.40
2023-05-18T06:01:13.298Z,57.15
2023-05-18T06:01:49.921Z,56.70
2023-05-18T06:02:55.840Z,58.00
2023-05-18T06:05:14.749Z,57.50
2023-05-18T06:05:52.181Z,57.35
2023-05-18T06:06:51.099Z,57.35
2023-05-18T06:07:55.385Z,57.15
2023-05-18T06:08:33.794Z,57.40
2023-05-18T06:09:15.289Z,57.40
2023-05-18T06:10:00.863Z,57.17
2023-05-18T06:10:34.640Z,58.10
2023-05-18T06:11:09.286Z,57.50
2023-05-18T06:11:50.435Z,58.03
2023-05-18T06:12:24.489Z,57.85
2023-05-18T06:12:57.746Z,57.33
2023-05-18T06:13:38.493Z,57.40
2023-05-18T06:14:12.072Z,57.97
2023-05-18T06:14:46.593Z,57.40
2023-05-18T06:15:24.252Z,57.33
2023-05-18T06:16:01.572Z,57.55
2023-05-18T06:16:37.102Z,57.25
2023-05-18T06:17:14.268Z,57.42
2023-05-18T06:17:49.519Z,57.38
2023-05-18T06:18:23.403Z,57.60
2023-05-18T06:19:21.986Z,57.42
2023-05-18T06:20:08.020Z,57.55
2023-05-18T06:20:46.352Z,57.60
2023-05-18T06:21:22.287Z,57.35
2023-05-18T06:22:01.918Z,57.90
2023-05-18T06:22:43.223Z,57.40
2023-05-18T06:23:50.899Z,57.40
2023-05-18T06:24:47.909Z,57.13
2023-05-18T06:25:54.592Z,57.33
2023-05-18T06:26:48.429Z,57.25
2023-05-18T06:27:46.774Z,57.63
2023-05-18T06:28:49.049Z,57.25
2023-05-18T06:31:17.105Z,57.38
2023-05-18T06:32:04.107Z,57.58
2023-05-18T06:32:58.586Z,57.15
2023-05-18T06:33:46.215Z,57.50
2023-05-18T06:34:25.868Z,57.60
2023-05-18T06:36:10.868Z,57.03
2023-05-18T06:36:53.050Z,57.92
2023-05-18T06:37:50.207Z,57.50
2023-05-18T06:38:25.658Z,57.70
2023-05-18T06:38:58.375Z,57.83
2023-05-18T06:39:40.125Z,58.40
2023-05-18T06:40:15.424Z,58.00
2023-05-18T06:41:46.155Z,57.72
2023-05-18T06:42:37.415Z,57.33
2023-05-18T06:43:28.649Z,57.53
2023-05-18T06:44:12.272Z,57.60
2023-05-18T06:45:04.066Z,57.70
2023-05-18T06:45:58.320Z,57.42
2023-05-18T06:46:43.394Z,57.53
2023-05-18T06:47:34.340Z,57.50
2023-05-18T06:48:12.899Z,57.50
2023-05-18T06:48:47.157Z,57.55
2023-05-18T06:49:23.801Z,57.80
2023-05-18T06:49:55.640Z,58.08
2023-05-18T06:50:29.342Z,57.90
2023-05-18T06:51:01.831Z,57.60
2023-05-18T06:51:33.590Z,58.13
2023-05-18T06:52:10.122Z,57.45
2023-05-18T06:52:42.253Z,57.67
2023-05-18T06:53:13.959Z,57.80
2023-05-18T06:53:46.976Z,57.70
2023-05-18T06:54:19.401Z,57.55
2023-05-18T06:54:51.477Z,58.17
2023-05-18T06:55:24.382Z,58.10
2023-05-18T06:55:56.345Z,57.75
2023-05-18T06:56:29.353Z,57.92
2023-05-18T06:57:01.085Z,57.83
2023-05-18T06:57:33.898Z,57.90
2023-05-18T06:58:06.670Z,57.90
2023-05-18T06:58:38.636Z,57.60
2023-05-18T06:59:10.617Z,58.00
2023-05-18T06:59:44.323Z,57.72
2023-05-18T07:00:16.672Z,57.88
2023-05-18T07:00:51.687Z,57.70
2023-05-18T07:01:24.903Z,58.03
2023-05-18T07:01:57.786Z,57.80
2023-05-18T07:02:30.621Z,58.10
2023-05-18T07:03:02.520Z,57.63
2023-05-18T07:03:37.426Z,57.78
2023-05-18T07:04:09.333Z,58.05
2023-05-18T07:04:42.081Z,58.08
2023-05-18T07:05:14.994Z,58.25
2023-05-18T07:05:46.730Z,58.40
2023-05-18T07:06:19.427Z,57.85
2023-05-18T07:06:51.557Z,57.60
2023-05-18T07:07:23.272Z,58.00
2023-05-18T07:07:55.968Z,58.10
2023-05-18T07:08:27.694Z,57.85
2023-05-18T07:09:00.384Z,57.90
2023-05-18T07:09:32.057Z,58.13
2023-05-18T07:10:06.494Z,58.58
2023-05-18T07:10:39.180Z,57.90
2023-05-18T07:11:10.904Z,58.63
2023-05-18T07:11:42.584Z,58.25
2023-05-18T07:12:16.283Z,57.95
2023-05-18T07:12:48.027Z,58.85
2023-05-18T07:13:19.772Z,58.60
2023-05-18T07:13:52.399Z,58.13
2023-05-18T07:14:24.063Z,57.90
2023-05-18T07:14:55.868Z,58.08
2023-05-18T07:15:28.642Z,58.30
2023-05-18T07:16:00.612Z,58.28
2023-05-18T07:16:32.555Z,58.22
2023-05-18T07:17:06.944Z,59.42
2023-05-18T07:17:38.754Z,57.75
2023-05-18T07:18:10.618Z,58.50
2023-05-18T07:18:44.757Z,59.55
2023-05-18T07:19:16.462Z,57.97
2023-05-18T07:19:49.126Z,57.85
2023-05-18T07:20:21.048Z,58.47
2023-05-18T07:20:52.720Z,58.65
2023-05-18T07:21:25.553Z,58.50
2023-05-18T07:22:06.586Z,58.92
2023-05-18T07:22:51.803Z,57.80
2023-05-18T07:23:38.145Z,58.20
2023-05-18T07:24:17.050Z,58.33
2023-05-18T07:24:48.750Z,58.60
2023-05-18T07:25:24.184Z,58.70
2023-05-18T07:25:57.359Z,58.30
2023-05-18T07:26:29.921Z,58.05
2023-05-18T07:27:04.215Z,58.47
2023-05-18T07:27:39.115Z,58.38
2023-05-18T07:28:11.377Z,58.70
2023-05-18T07:28:44.367Z,58.00
2023-05-18T07:29:16.167Z,58.08
2023-05-18T07:29:48.876Z,57.72
2023-05-18T07:30:20.752Z,57.90
2023-05-18T07:30:52.490Z,58.13
2023-05-18T07:31:25.245Z,58.88
2023-05-18T07:31:57.125Z,57.67
2023-05-18T07:32:28.819Z,58.78
2023-05-18T07:33:02.015Z,58.10
2023-05-18T07:33:33.845Z,58.40
2023-05-18T07:34:06.851Z,58.67
2023-05-18T07:34:39.622Z,58.40
2023-05-18T07:35:11.634Z,58.42
2023-05-18T07:35:43.276Z,58.53
2023-05-18T07:36:16.141Z,58.53
2023-05-18T07:36:47.836Z,58.40
2023-05-18T07:37:20.485Z,58.67
2023-05-18T07:37:52.227Z,58.80
2023-05-18T07:38:23.913Z,59.10
2023-05-18T07:38:57.482Z,59.10
2023-05-18T07:39:29.592Z,58.80
2023-05-18T07:40:02.388Z,58.78
2023-05-18T07:40:34.115Z,58.40
2023-05-18T07:41:16.224Z,59.25
2023-05-18T07:41:49.058Z,59.10
2023-05-18T07:42:21.834Z,59.00
2023-05-18T07:42:53.680Z,58.50
2023-05-18T07:43:28.677Z,58.88
2023-05-18T07:44:17.535Z,58.40
2023-05-18T07:44:49.250Z,59.10
2023-05-18T07:45:23.809Z,58.75
2023-05-18T07:45:55.487Z,58.55
2023-05-18T07:46:27.243Z,58.70
2023-05-18T07:46:59.982Z,58.50
2023-05-18T07:47:31.828Z,58.33
2023-05-18T07:48:03.682Z,58.55
2023-05-18T07:48:37.913Z,58.70
2023-05-18T07:49:12.847Z,58.70
2023-05-18T07:49:44.615Z,59.03
2023-05-18T07:50:17.400Z,59.00
2023-05-18T07:50:49.199Z,58.60
2023-05-18T07:51:22.367Z,58.50
2023-05-18T07:51:54.030Z,58.50
2023-05-18T07:52:26.197Z,58.95
2023-05-18T07:52:58.826Z,58.80
2023-05-18T07:53:30.825Z,59.50
2023-05-18T07:54:02.650Z,58.50
2023-05-18T07:54:35.329Z,58.80
2023-05-18T07:55:07.346Z,58.97
2023-05-18T07:55:41.514Z,58.63
2023-05-18T07:56:14.252Z,58.75
2023-05-18T07:56:45.912Z,58.60
2023-05-18T07:57:17.727Z,58.88
2023-05-18T07:57:50.415Z,59.00
2023-05-18T07:58:22.252Z,58.63
2023-05-18T07:58:53.913Z,59.10
2023-05-18T07:59:26.586Z,58.70
2023-05-18T07:59:58.354Z,58.60
2023-05-18T08:00:31.684Z,58.75
2023-05-18T08:01:03.444Z,58.75
2023-05-18T08:01:35.391Z,58.28
2023-05-18T08:02:08.264Z,58.50
2023-05-18T08:02:40.468Z,58.50
2023-05-18T08:03:12.313Z,58.40
2023-05-18T08:03:45.078Z,58.65
2023-05-18T08:04:18.233Z,58.40
2023-05-18T08:04:49.965Z,58.03
2023-05-18T08:05:23.251Z,58.35
2023-05-18T08:05:57.553Z,58.53
2023-05-18T08:06:32.690Z,58.10
2023-05-18T08:07:05.143Z,58.28
2023-05-18T08:07:37.469Z,58.13
2023-05-18T08:08:11.924Z,58.22
2023-05-18T08:08:43.624Z,58.40
2023-05-18T08:09:16.536Z,58.58
2023-05-18T08:09:48.194Z,58.35
2023-05-18T08:10:21.088Z,58.30
2023-05-18T08:10:53.052Z,58.22
2023-05-18T08:11:24.771Z,58.20
2023-05-18T08:11:57.847Z,58.70
2023-05-18T08:12:29.955Z,58.90
2023-05-18T08:13:01.670Z,58.88
2023-05-18T08:13:34.425Z,58.70
2023-05-18T08:14:06.129Z,59.00
2023-05-18T08:14:37.994Z,58.65
2023-05-18T08:15:13.389Z,58.30
2023-05-18T08:15:46.372Z,58.75
2023-05-18T08:16:20.939Z,58.80
2023-05-18T08:16:53.827Z,58.30
2023-05-18T08:17:26.147Z,58.45
2023-05-18T08:17:57.910Z,58.30
2023-05-18T08:18:30.615Z,58.50
2023-05-18T08:19:02.466Z,58.65
2023-05-18T08:19:37.411Z,58.30
2023-05-18T08:20:10.623Z,58.75
2023-05-18T08:20:42.742Z,58.40
2023-05-18T08:21:15.837Z,58.38