createdAt,value
2022-10-14T00:00:43.968Z,10.57
2022-10-14T00:03:43.066Z,10.63
2022-10-14T00:06:39.914Z,10.60
2022-10-14T00:09:36.775Z,10.80
2022-10-14T00:12:34.353Z,10.79
2022-10-14T00:15:31.286Z,10.83
2022-10-14T00:18:28.309Z,10.88
2022-10-14T00:21:26.641Z,10.92
2022-10-14T00:24:23.633Z,10.85
2022-10-14T00:27:20.682Z,10.81
2022-10-14T00:30:18.198Z,10.80
2022-10-14T00:33:15.036Z,10.83
2022-10-14T00:36:15.335Z,10.81
2022-10-14T00:39:12.512Z,10.80
2022-10-14T00:42:14.958Z,10.80
2022-10-14T00:45:20.818Z,10.82
2022-10-14T00:48:21.108Z,10.78
2022-10-14T00:51:19.102Z,10.78
2022-10-14T00:54:19.283Z,10.75
2022-10-14T00:57:16.832Z,10.76
2022-10-14T01:00:19.123Z,10.77
2022-10-14T01:03:22.508Z,10.74
2022-10-14T01:07:00.129Z,10.79
2022-10-14T01:10:35.341Z,10.73
2022-10-14T01:13:55.612Z,10.69
2022-10-14T01:17:13.325Z,10.62
2022-10-14T01:21:00.879Z,10.73
2022-10-14T01:24:23.371Z,10.69
2022-10-14T01:27:52.749Z,10.62
2022-10-14T01:31:04.503Z,10.64
2022-10-14T01:34:07.159Z,10.63
2022-10-14T01:37:13.431Z,10.59
2022-10-14T01:40:23.051Z,10.62
2022-10-14T01:43:22.663Z,10.62
2022-10-14T01:46:24.222Z,10.57
2022-10-14T01:49:50.317Z,10.58
2022-10-14T01:53:16.865Z,10.58
2022-10-14T01:56:17.243Z,10.61
2022-10-14T01:59:18.171Z,10.58
2022-10-14T02:02:15.057Z,10.55
2022-10-14T02:05:43.252Z,10.57
2022-10-14T02:09:02.193Z,10.59
2022-10-14T02:12:33.385Z,10.56
2022-10-14T02:15:58.569Z,10.55
2022-10-14T02:19:20.115Z,10.54
2022-10-14T02:22:35.542Z,10.59
2022-10-14T02:25:37.113Z,10.49
2022-10-14T02:28:34.946Z,10.52
2022-10-14T02:31:34.494Z,10.46
2022-10-14T02:34:32.513Z,10.52
2022-10-14T02:37:31.213Z,10.54
2022-10-14T02:40:42.972Z,10.57
2022-10-14T02:43:39.905Z,10.52
2022-10-14T02:46:40.090Z,10.59
2022-10-14T02:49:36.937Z,10.49
2022-10-14T02:52:33.851Z,10.53
2022-10-14T02:55:30.762Z,10.56
2022-10-14T02:58:27.656Z,10.54
2022-10-14T03:01:24.596Z,10.52
2022-10-14T03:04:21.542Z,10.54
2022-10-14T03:07:18.397Z,10.53
2022-10-14T03:10:15.695Z,10.48
2022-10-14T03:13:12.663Z,10.52
2022-10-14T03:16:09.529Z,10.53
2022-10-14T03:19:06.385Z,10.47
2022-10-14T03:22:03.377Z,10.53
2022-10-14T03:25:00.228Z,10.44
2022-10-14T03:27:57.164Z,10.46
2022-10-14T03:30:54.013Z,10.43
2022-10-14T03:33:50.839Z,10.42
2022-10-14T03:36:47.752Z,10.39
2022-10-14T03:39:44.968Z,10.46
2022-10-14T03:42:42.288Z,10.43
2022-10-14T03:45:39.129Z,10.40
2022-10-14T03:48:35.981Z,10.40
2022-10-14T03:51:33.147Z,10.38
2022-10-14T03:54:30.113Z,10.38
2022-10-14T03:57:26.969Z,10.40
2022-10-14T04:00:23.889Z,10.42
2022-10-14T04:03:20.765Z,10.39
2022-10-14T04:06:17.690Z,10.42
2022-10-14T04:09:14.595Z,10.41
2022-10-14T04:12:11.635Z,10.40
2022-10-14T04:15:09.070Z,10.39
2022-10-14T04:18:06.025Z,10.39
2022-10-14T04:21:06.545Z,10.42
2022-10-14T04:24:08.043Z,10.37
2022-10-14T04:27:05.376Z,10.37
2022-10-14T04:30:02.347Z,10.36
2022-10-14T04:32:59.224Z,10.39
2022-10-14T04:36:01.682Z,10.41
2022-10-14T04:38:58.534Z,10.40
2022-10-14T04:41:55.419Z,10.38
2022-10-14T04:44:52.806Z,10.38
2022-10-14T04:47:50.142Z,10.45
2022-10-14T04:50:51.396Z,10.39
2022-10-14T04:53:48.287Z,10.38
2022-10-14T04:56:45.153Z,10.43
2022-10-14T04:59:42.024Z,10.42
2022-10-14T05:02:39.045Z,10.43
2022-10-14T05:05:35.985Z,10.43
2022-10-14T05:08:32.875Z,10.43
2022-10-14T05:11:29.743Z,10.44
2022-10-14T05:14:26.580Z,10.39
2022-10-14T05:17:23.450Z,10.36
2022-10-14T05:20:20.463Z,10.40
2022-10-14T05:23:17.423Z,10.47
2022-10-14T05:26:14.336Z,10.43
2022-10-14T05:29:11.875Z,10.37
2022-10-14T05:32:08.785Z,10.38
2022-10-14T05:35:06.234Z,10.44
2022-10-14T05:38:04.632Z,10.31
2022-10-14T05:41:01.670Z,10.32
2022-10-14T05:43:58.614Z,10.40
2022-10-14T05:46:55.490Z,10.40
2022-10-14T05:49:52.348Z,10.45
2022-10-14T05:52:49.304Z,10.44
2022-10-14T05:55:46.156Z,10.47
2022-10-14T05:58:43.039Z,10.46
2022-10-14T06:01:41.003Z,10.51
2022-10-14T06:04:41.007Z,10.52
2022-10-14T06:07:38.034Z,10.53
2022-10-14T06:10:35.880Z,10.62
2022-10-14T06:13:32.763Z,10.59
2022-10-14T06:16:29.654Z,10.64
2022-10-14T06:19:26.684Z,10.71
2022-10-14T06:22:24.153Z,10.69
2022-10-14T06:25:21.286Z,10.70
2022-10-14T06:28:18.234Z,10.75
2022-10-14T06:31:15.206Z,10.75
2022-10-14T06:34:12.035Z,10.76
2022-10-14T06:37:08.889Z,10.79
2022-10-14T06:40:06.412Z,10.79
2022-10-14T06:43:03.567Z,10.77
2022-10-14T06:46:00.842Z,10.72
2022-10-14T06:48:57.701Z,10.87
2022-10-14T06:51:54.569Z,10.86
2022-10-14T06:54:51.470Z,10.87
2022-10-14T06:57:48.333Z,10.83
2022-10-14T07:00:48.133Z,10.86
2022-10-14T07:03:45.274Z,10.83
2022-10-14T07:06:42.137Z,10.83
2022-10-14T07:09:39.041Z,10.83
2022-10-14T07:12:35.927Z,10.87
2022-10-14T07:15:35.419Z,10.88
2022-10-14T07:18:33.373Z,10.91
2022-10-14T07:21:30.971Z,10.83
2022-10-14T07:24:27.859Z,10.86
2022-10-14T07:27:24.839Z,10.86
2022-10-14T07:30:21.994Z,10.79
2022-10-14T07:33:18.816Z,10.90
2022-10-14T07:36:21.554Z,10.95
2022-10-14T07:39:19.605Z,10.88
2022-10-14T07:42:16.481Z,10.92
2022-10-14T07:45:16.306Z,10.90
2022-10-14T07:48:13.127Z,10.87
2022-10-14T07:51:10.287Z,10.87
2022-10-14T07:54:11.702Z,10.83
2022-10-14T07:57:08.542Z,10.76
2022-10-14T08:00:06.432Z,10.80
2022-10-14T08:03:03.258Z,10.80
2022-10-14T08:06:02.702Z,10.85
2022-10-14T08:08:59.566Z,10.82
2022-10-14T08:11:56.927Z,10.74
2022-10-14T08:14:57.187Z,10.79
2022-10-14T08:17:54.438Z,10.81
2022-10-14T08:20:51.312Z,10.76
2022-10-14T08:23:48.782Z,10.74
2022-10-14T08:26:52.780Z,10.69
2022-10-14T08:29:49.629Z,10.75
2022-10-14T08:32:46.882Z,10.83
2022-10-14T08:35:43.736Z,10.80
2022-10-14T08:38:41.123Z,10.77
2022-10-14T08:41:55.927Z,10.89
2022-10-14T08:44:55.566Z,10.84
2022-10-14T08:47:57.134Z,10.93
2022-10-14T08:51:03.151Z,10.93
2022-10-14T08:54:08.915Z,10.93
2022-10-14T08:57:11.938Z,10.95
2022-10-14T09:00:12.010Z,10.98
2022-10-14T09:03:33.816Z,11.02
2022-10-14T09:06:35.002Z,11.07
2022-10-14T09:09:45.062Z,11.06
2022-10-14T09:12:42.955Z,11.09
2022-10-14T09:15:44.943Z,11.03
2022-10-14T09:18:57.508Z,11.15
2022-10-14T09:21:55.624Z,11.20
2022-10-14T09:24:52.519Z,11.18
2022-10-14T09:27:49.869Z,11.25
2022-10-14T09:30:46.907Z,11.15
2022-10-14T09:33:45.180Z,11.22
2022-10-14T09:36:42.100Z,11.18
2022-10-14T09:39:40.998Z,11.23
2022-10-14T09:43:00.943Z,11.25
2022-10-14T09:46:11.005Z,11.19
2022-10-14T09:49:18.016Z,11.30
2022-10-14T09:52:25.093Z,11.28
2022-10-14T09:55:24.404Z,11.28
2022-10-14T09:58:51.091Z,11.36
2022-10-14T10:01:57.514Z,11.24
2022-10-14T10:04:54.909Z,11.34
2022-10-14T10:08:16.759Z,11.47
2022-10-14T10:11:14.011Z,11.44
2022-10-14T10:14:34.079Z,11.52
2022-10-14T10:17:36.002Z,11.56
2022-10-14T10:20:36.079Z,11.55
2022-10-14T10:23:35.524Z,11.59
2022-10-14T10:26:34.471Z,11.56
2022-10-14T10:29:32.292Z,11.46
2022-10-14T10:33:14.732Z,11.61
2022-10-14T10:36:30.426Z,11.49
2022-10-14T10:40:01.336Z,11.52
2022-10-14T10:43:20.003Z,11.55
2022-10-14T10:46:50.865Z,11.61
2022-10-14T10:50:24.355Z,11.58
2022-10-14T10:53:30.251Z,11.63
2022-10-14T10:56:50.490Z,11.80
2022-10-14T11:00:08.572Z,11.73
2022-10-14T11:03:35.630Z,11.78
2022-10-14T11:07:37.183Z,11.85
2022-10-14T11:11:12.855Z,12.02
2022-10-14T11:14:40.535Z,12.01
2022-10-14T11:17:52.561Z,12.08
2022-10-14T11:21:10.287Z,12.14
2022-10-14T11:24:39.661Z,12.18
2022-10-14T11:27:48.141Z,12.10
2022-10-14T11:31:07.015Z,12.13
2022-10-14T11:34:41.715Z,12.22
2022-10-14T11:37:58.282Z,12.26
2022-10-14T11:41:41.395Z,12.27
2022-10-14T11:44:41.235Z,12.27
2022-10-14T11:47:41.394Z,12.21
2022-10-14T11:50:43.188Z,12.19
2022-10-14T11:54:12.033Z,12.26
2022-10-14T11:57:35.374Z,12.20
2022-10-14T12:00:36.248Z,12.30
2022-10-14T12:04:03.651Z,12.26
2022-10-14T12:07:10.801Z,12.25
2022-10-14T12:10:22.988Z,12.30
2022-10-14T12:13:34.518Z,12.30
2022-10-14T12:16:32.441Z,12.12
2022-10-14T12:19:30.538Z,12.14
2022-10-14T12:22:31.716Z,12.18
2022-10-14T12:25:46.889Z,12.16
2022-10-14T12:28:44.098Z,12.35
2022-10-14T12:31:41.053Z,12.49
2022-10-14T12:34:43.140Z,12.41
2022-10-14T12:37:50.013Z,12.50
2022-10-14T12:40:50.684Z,12.56
2022-10-14T12:44:05.005Z,12.75
2022-10-14T12:47:03.669Z,12.62
2022-10-14T12:50:22.209Z,12.76
2022-10-14T12:53:31.970Z,12.85
2022-10-14T12:56:33.238Z,13.01
2022-10-14T12:59:36.745Z,12.98
2022-10-14T13:02:44.593Z,13.01
2022-10-14T13:05:44.451Z,12.82
2022-10-14T13:08:41.320Z,12.89
2022-10-14T13:11:57.106Z,12.81
2022-10-14T13:15:01.429Z,12.96
2022-10-14T13:17:58.271Z,12.81
2022-10-14T13:20:55.132Z,12.97
2022-10-14T13:23:52.890Z,12.79
2022-10-14T13:27:25.112Z,12.99
2022-10-14T13:30:48.143Z,13.07
2022-10-14T13:34:01.721Z,13.00
2022-10-14T13:37:24.555Z,13.01
2022-10-14T13:40:34.581Z,12.95
2022-10-14T13:43:42.956Z,12.93
2022-10-14T13:46:44.988Z,12.78
2022-10-14T13:49:43.781Z,12.77
2022-10-14T13:52:41.599Z,12.69
2022-10-14T13:55:54.427Z,12.88
2022-10-14T13:58:51.884Z,12.94
2022-10-14T14:01:49.366Z,12.89
2022-10-14T14:04:55.761Z,12.86
2022-10-14T14:11:17.754Z,12.89
2022-10-14T14:14:24.316Z,12.83
2022-10-14T14:17:26.427Z,12.72
2022-10-14T14:20:28.880Z,12.65
2022-10-14T14:23:27.513Z,12.74
2022-10-14T14:26:39.391Z,12.62
2022-10-14T14:29:36.259Z,12.57
2022-10-14T14:32:33.331Z,12.50
2022-10-14T14:35:30.487Z,12.47
2022-10-14T14:38:33.716Z,12.45
2022-10-14T14:41:32.869Z,12.41
2022-10-14T14:44:33.719Z,12.47
2022-10-14T14:47:32.279Z,12.54
2022-10-14T14:50:42.845Z,12.66
2022-10-14T14:53:40.484Z,12.47
2022-10-14T14:56:46.643Z,12.51
2022-10-14T15:00:07.629Z,12.52
2022-10-14T15:03:05.004Z,12.52
2022-10-14T15:06:05.509Z,12.46
2022-10-14T15:09:14.865Z,12.43
2022-10-14T15:12:25.169Z,12.36
2022-10-14T15:15:32.289Z,12.33
2022-10-14T15:18:30.370Z,12.37
2022-10-14T15:21:27.711Z,12.34
2022-10-14T15:24:24.544Z,12.20
2022-10-14T15:27:35.778Z,12.33
2022-10-14T15:30:41.471Z,12.27
2022-10-14T15:33:38.383Z,12.19
2022-10-14T15:36:35.409Z,12.29
2022-10-14T15:39:32.381Z,12.16
2022-10-14T15:42:29.279Z,12.41
2022-10-14T15:45:26.663Z,12.43
2022-10-14T15:48:23.655Z,12.23
2022-10-14T15:51:25.821Z,12.37
2022-10-14T15:54:27.270Z,12.40
2022-10-14T15:57:24.617Z,12.30
2022-10-14T16:00:24.312Z,12.37
2022-10-14T16:03:21.399Z,12.29
2022-10-14T16:06:19.369Z,12.34
2022-10-14T16:09:16.388Z,12.11
2022-10-14T16:12:14.479Z,12.15
2022-10-14T16:15:28.390Z,12.18
2022-10-14T16:18:25.877Z,12.09
2022-10-14T16:21:22.750Z,11.98
2022-10-14T16:24:22.349Z,12.01
2022-10-14T16:27:19.599Z,12.09
2022-10-14T16:30:17.111Z,12.03
2022-10-14T16:33:18.362Z,12.03
2022-10-14T16:36:15.717Z,12.00
2022-10-14T16:39:13.170Z,12.02
2022-10-14T16:42:10.074Z,11.98
2022-10-14T16:45:07.938Z,11.96
2022-10-14T16:48:04.873Z,11.97
2022-10-14T16:51:02.372Z,11.92
2022-10-14T16:53:59.332Z,11.92
2022-10-14T16:56:56.928Z,11.83
2022-10-14T16:59:53.768Z,11.93
2022-10-14T17:02:50.718Z,12.02
2022-10-14T17:05:47.822Z,12.06
2022-10-14T17:08:44.777Z,11.99
2022-10-14T17:11:42.369Z,11.89
2022-10-14T17:14:39.253Z,11.90
2022-10-14T17:17:36.182Z,11.89
2022-10-14T17:20:33.113Z,11.86
2022-10-14T17:23:31.228Z,11.79
2022-10-14T17:26:29.897Z,11.77
2022-10-14T17:29:28.582Z,11.83
2022-10-14T17:32:28.032Z,11.79
2022-10-14T17:35:24.874Z,11.76
2022-10-14T17:38:21.797Z,11.71
2022-10-14T17:41:19.072Z,11.76
2022-10-14T17:44:15.897Z,11.67
2022-10-14T17:47:12.750Z,11.86
2022-10-14T17:50:10.860Z,11.81
2022-10-14T17:53:07.814Z,11.81
2022-10-14T17:56:06.859Z,11.77
2022-10-14T17:59:14.277Z,11.83
2022-10-14T18:02:18.186Z,11.86
2022-10-14T18:05:15.225Z,11.94
2022-10-14T18:08:14.010Z,11.94
2022-10-14T18:11:12.363Z,11.87
2022-10-14T18:14:13.497Z,11.93
2022-10-14T18:17:12.475Z,11.91
2022-10-14T18:20:09.885Z,11.90
2022-10-14T18:23:07.553Z,12.03
2022-10-14T18:26:11.012Z,11.96
2022-10-14T18:29:10.354Z,12.00
2022-10-14T18:32:07.199Z,12.07
2022-10-14T18:35:05.644Z,12.14
2022-10-14T18:38:02.539Z,12.15
2022-10-14T18:41:05.748Z,12.13
2022-10-14T18:44:03.208Z,12.07
2022-10-14T18:47:00.311Z,12.02
2022-10-14T18:49:59.550Z,11.97
2022-10-14T18:52:56.448Z,11.92
2022-10-14T18:55:56.712Z,12.07
2022-10-14T19:02:08.294Z,12.11
2022-10-14T19:05:05.803Z,12.11
2022-10-14T19:08:03.908Z,12.05
2022-10-14T19:11:19.754Z,12.05
2022-10-14T19:14:17.075Z,12.13
2022-10-14T19:20:15.973Z,12.10
2022-10-14T19:23:12.823Z,12.17
2022-10-14T19:26:14.483Z,12.10
2022-10-14T19:29:14.376Z,12.11
2022-10-14T19:32:11.196Z,12.13
2022-10-14T19:35:08.155Z,12.07
2022-10-14T19:38:05.049Z,12.17
2022-10-14T19:41:04.675Z,12.15
2022-10-14T19:44:01.794Z,12.11
2022-10-14T19:46:58.732Z,12.19
2022-10-14T19:49:55.545Z,12.21
2022-10-14T19:52:52.382Z,12.16
2022-10-14T19:55:49.206Z,12.08
2022-10-14T19:58:52.919Z,12.22
2022-10-14T20:01:50.016Z,12.19
2022-10-14T20:04:46.930Z,12.15
2022-10-14T20:07:47.074Z,12.13
2022-10-14T20:10:44.001Z,12.19
2022-10-14T20:13:41.359Z,12.26
2022-10-14T20:16:38.259Z,12.25
2022-10-14T20:19:37.582Z,12.25
2022-10-14T20:22:34.748Z,12.29
2022-10-14T20:25:32.489Z,12.29
2022-10-14T20:28:30.604Z,12.31
2022-10-14T20:31:27.581Z,12.34
2022-10-14T20:34:25.388Z,12.27
2022-10-14T20:37:25.658Z,12.33
2022-10-14T20:40:24.947Z,12.31
2022-10-14T20:43:22.114Z,12.38
2022-10-14T20:46:19.724Z,12.34
2022-10-14T20:49:16.596Z,12.27
2022-10-14T20:52:13.482Z,12.34
2022-10-14T20:55:10.358Z,12.23
2022-10-14T20:58:07.185Z,12.29
2022-10-14T21:01:09.174Z,12.35
2022-10-14T21:04:07.985Z,12.34
2022-10-14T21:07:04.829Z,12.34
2022-10-14T21:10:02.422Z,12.33
2022-10-14T21:12:59.376Z,12.31
2022-10-14T21:15:56.677Z,12.35
2022-10-14T21:19:02.980Z,12.31
2022-10-14T21:22:01.086Z,12.32
2022-10-14T21:24:57.948Z,12.31
2022-10-14T21:27:54.847Z,12.31
2022-10-14T21:30:51.705Z,12.32
2022-10-14T21:33:55.454Z,12.27
2022-10-14T21:36:52.299Z,12.33
2022-10-14T21:39:49.133Z,12.39
2022-10-14T21:42:45.977Z,12.34
2022-10-14T21:45:42.816Z,12.34
2022-10-14T21:48:41.053Z,12.35
2022-10-14T21:51:38.897Z,12.33
2022-10-14T21:54:35.732Z,12.32
2022-10-14T21:57:32.572Z,12.30
2022-10-14T22:00:29.441Z,12.24
2022-10-14T22:03:26.499Z,12.31
2022-10-14T22:06:24.263Z,12.27
2022-10-14T22:09:21.360Z,12.20
2022-10-14T22:12:18.343Z,12.24
2022-10-14T22:15:15.277Z,12.21
2022-10-14T22:18:12.153Z,12.14
2022-10-14T22:21:09.338Z,12.13
2022-10-14T22:27:09.262Z,12.07
2022-10-14T22:30:06.796Z,12.04
2022-10-14T22:33:03.819Z,12.03
2022-10-14T22:36:13.145Z,12.08
2022-10-14T22:39:15.838Z,12.08
2022-10-14T22:42:12.716Z,12.08
2022-10-14T22:45:10.647Z,12.01
2022-10-14T22:48:07.462Z,12.00
2022-10-14T22:51:10.311Z,11.99
2022-10-14T22:54:07.583Z,11.99
2022-10-14T22:57:04.426Z,11.93
2022-10-14T23:00:01.374Z,11.90
2022-10-14T23:02:58.280Z,11.94
2022-10-14T23:06:00.834Z,11.88
2022-10-14T23:09:00.396Z,11.92
2022-10-14T23:11:57.257Z,11.91
2022-10-14T23:14:54.807Z,11.89
2022-10-14T23:17:51.653Z,11.90
2022-10-14T23:20:48.505Z,11.95
2022-10-14T23:23:47.592Z,11.98
2022-10-14T23:26:44.462Z,11.89
2022-10-14T23:29:41.300Z,11.93
2022-10-14T23:32:38.282Z,11.90
2022-10-14T23:35:35.556Z,11.82
2022-10-14T23:38:33.437Z,11.82
2022-10-14T23:41:30.375Z,11.77
2022-10-14T23:44:27.230Z,11.77
2022-10-14T23:47:24.510Z,11.77
2022-10-14T23:50:21.635Z,11.76
2022-10-14T23:53:18.843Z,11.72
2022-10-14T23:56:15.691Z,11.73
2022-10-14T23:59:12.614Z,11.65
