createdAt,value
2019-01-22T00:00:29.768Z,0.00
2019-01-22T00:01:29.748Z,0.00
2019-01-22T00:02:29.733Z,0.00
2019-01-22T00:03:29.718Z,0.00
2019-01-22T00:04:29.704Z,0.00
2019-01-22T00:05:29.692Z,0.00
2019-01-22T00:06:29.677Z,0.00
2019-01-22T00:07:29.658Z,0.00
2019-01-22T00:08:29.643Z,0.00
2019-01-22T00:09:29.633Z,0.00
2019-01-22T00:10:29.617Z,0.00
2019-01-22T00:11:29.603Z,0.00
2019-01-22T00:12:29.589Z,0.00
2019-01-22T00:13:29.569Z,0.00
2019-01-22T00:14:29.554Z,0.00
2019-01-22T00:15:29.539Z,0.00
2019-01-22T00:16:29.524Z,0.00
2019-01-22T00:17:29.513Z,0.00
2019-01-22T00:18:29.499Z,0.00
2019-01-22T00:19:29.483Z,0.00
2019-01-22T00:20:29.467Z,0.00
2019-01-22T00:21:29.448Z,0.00
2019-01-22T00:22:29.433Z,0.00
2019-01-22T00:23:29.422Z,0.00
2019-01-22T00:24:29.558Z,0.00
2019-01-22T00:25:29.387Z,0.00
2019-01-22T00:26:29.373Z,0.00
2019-01-22T00:27:29.358Z,0.00
2019-01-22T00:28:29.344Z,0.00
2019-01-22T00:29:29.333Z,0.00
2019-01-22T00:30:29.318Z,0.00
2019-01-22T00:31:29.304Z,0.00
2019-01-22T00:32:29.291Z,0.00
2019-01-22T00:33:29.272Z,0.00
2019-01-22T00:34:29.251Z,0.00
2019-01-22T00:35:29.238Z,0.00
2019-01-22T00:36:29.221Z,0.00
2019-01-22T00:37:29.210Z,0.00
2019-01-22T00:38:29.196Z,0.00
2019-01-22T00:39:29.178Z,0.00
2019-01-22T00:40:29.163Z,0.00
2019-01-22T00:41:29.150Z,0.00
2019-01-22T00:42:29.134Z,0.00
2019-01-22T00:43:29.121Z,0.00
2019-01-22T00:44:29.106Z,0.00
2019-01-22T00:45:29.086Z,0.00
2019-01-22T00:46:29.069Z,0.00
2019-01-22T00:47:29.055Z,0.00
2019-01-22T00:48:29.040Z,0.00
2019-01-22T00:49:29.031Z,0.00
2019-01-22T00:50:29.015Z,0.00
2019-01-22T00:51:29.002Z,0.00
2019-01-22T00:52:28.983Z,0.00
2019-01-22T00:53:28.965Z,0.00
2019-01-22T00:54:28.949Z,0.00
2019-01-22T00:55:28.939Z,0.00
2019-01-22T00:56:28.922Z,0.00
2019-01-22T00:57:28.904Z,0.00
2019-01-22T00:58:28.887Z,0.00
2019-01-22T00:59:28.873Z,0.00
2019-01-22T01:00:28.859Z,0.00
2019-01-22T01:01:28.848Z,0.00
2019-01-22T01:02:28.839Z,0.00
2019-01-22T01:03:28.817Z,0.00
2019-01-22T01:04:28.802Z,0.00
2019-01-22T01:05:28.785Z,0.00
2019-01-22T01:06:28.767Z,0.00
2019-01-22T01:07:28.752Z,0.00
2019-01-22T01:08:28.737Z,0.00
2019-01-22T01:09:28.726Z,0.00
2019-01-22T01:10:28.710Z,0.00
2019-01-22T01:11:28.691Z,0.00
2019-01-22T01:12:28.676Z,0.00
2019-01-22T01:13:28.664Z,0.00
2019-01-22T01:14:28.650Z,0.00
2019-01-22T01:15:28.634Z,0.00
2019-01-22T01:16:28.621Z,0.00
2019-01-22T01:17:28.598Z,0.00
2019-01-22T01:18:28.582Z,0.00
2019-01-22T01:19:28.567Z,0.00
2019-01-22T01:20:28.552Z,0.00
2019-01-22T01:21:28.543Z,0.00
2019-01-22T01:22:28.525Z,0.00
2019-01-22T01:23:28.512Z,0.00
2019-01-22T01:24:28.498Z,0.00
2019-01-22T01:25:28.475Z,0.00
2019-01-22T01:26:28.461Z,0.00
2019-01-22T01:27:28.450Z,0.00
2019-01-22T01:28:28.435Z,0.00
2019-01-22T01:29:28.414Z,0.00
2019-01-22T01:30:28.400Z,0.00
2019-01-22T01:31:28.383Z,0.00
2019-01-22T01:32:28.368Z,0.00
2019-01-22T01:33:28.357Z,0.00
2019-01-22T01:34:28.342Z,0.00
2019-01-22T01:35:28.325Z,0.00
2019-01-22T01:36:28.311Z,0.00
2019-01-22T01:37:28.290Z,0.00
2019-01-22T01:38:28.275Z,0.00
2019-01-22T01:39:28.263Z,0.00
2019-01-22T01:40:28.246Z,0.00
2019-01-22T01:41:28.233Z,0.00
2019-01-22T01:42:28.219Z,0.00
2019-01-22T01:43:28.198Z,0.00
2019-01-22T01:44:28.183Z,0.00
2019-01-22T01:45:28.173Z,0.00
2019-01-22T01:46:28.156Z,0.00
2019-01-22T01:47:28.141Z,0.00
2019-01-22T01:48:28.126Z,0.00
2019-01-22T01:49:28.104Z,0.00
2019-01-22T01:50:28.092Z,0.00
2019-01-22T01:51:28.078Z,0.00
2019-01-22T01:52:28.059Z,0.00
2019-01-22T01:53:28.047Z,0.00
2019-01-22T01:54:28.032Z,0.00
2019-01-22T01:55:28.018Z,0.00
2019-01-22T01:56:28.004Z,0.00
2019-01-22T01:57:27.982Z,0.00
2019-01-22T01:58:27.965Z,0.00
2019-01-22T01:59:27.959Z,0.00
2019-01-22T02:00:27.942Z,0.00
2019-01-22T02:01:27.920Z,0.00
2019-01-22T02:02:27.904Z,0.00
2019-01-22T02:03:27.889Z,0.00
2019-01-22T02:04:27.874Z,0.00
2019-01-22T02:05:27.861Z,0.00
2019-01-22T02:06:27.847Z,0.00
2019-01-22T02:07:27.835Z,0.00
2019-01-22T02:08:27.817Z,0.00
2019-01-22T02:09:27.796Z,0.00
2019-01-22T02:10:27.780Z,0.00
2019-01-22T02:11:27.765Z,0.00
2019-01-22T02:12:27.748Z,0.00
2019-01-22T02:13:27.736Z,0.00
2019-01-22T02:14:27.722Z,0.00
2019-01-22T02:15:27.704Z,0.00
2019-01-22T02:16:27.689Z,0.00
2019-01-22T02:17:27.675Z,0.00
2019-01-22T02:18:27.661Z,0.00
2019-01-22T02:19:27.645Z,0.00
2019-01-22T02:20:27.630Z,0.00
2019-01-22T02:21:27.610Z,0.00
2019-01-22T02:22:27.596Z,0.00
2019-01-22T02:23:30.711Z,0.00
2019-01-22T02:24:27.564Z,0.00
2019-01-22T02:25:27.553Z,0.00
2019-01-22T02:26:27.536Z,0.00
2019-01-22T02:27:27.521Z,0.00
2019-01-22T02:28:27.504Z,0.00
2019-01-22T02:29:27.484Z,0.00
2019-01-22T02:30:27.477Z,0.00
2019-01-22T02:31:27.459Z,0.00
2019-01-22T02:32:27.780Z,0.00
2019-01-22T02:33:27.472Z,0.00
2019-01-22T02:34:27.408Z,0.00
2019-01-22T02:35:27.391Z,0.00
2019-01-22T02:36:27.378Z,0.00
2019-01-22T02:37:27.367Z,0.00
2019-01-22T02:38:27.419Z,0.00
2019-01-22T02:39:27.336Z,0.00
2019-01-22T02:40:27.320Z,0.00
2019-01-22T02:41:27.299Z,0.00
2019-01-22T02:42:27.283Z,0.00
2019-01-22T02:43:27.268Z,0.00
2019-01-22T02:44:27.265Z,0.00
2019-01-22T02:45:27.240Z,0.00
2019-01-22T02:46:27.225Z,0.00
2019-01-22T02:47:27.207Z,0.00
2019-01-22T02:48:27.192Z,0.00
2019-01-22T02:49:27.177Z,0.00
2019-01-22T02:50:27.163Z,0.00
2019-01-22T02:51:27.148Z,0.00
2019-01-22T02:52:27.133Z,0.00
2019-01-22T02:53:27.111Z,0.00
2019-01-22T02:54:27.098Z,0.00
2019-01-22T02:55:27.081Z,0.00
2019-01-22T02:56:27.067Z,0.00
2019-01-22T02:57:27.055Z,0.00
2019-01-22T02:58:27.040Z,0.00
2019-01-22T02:59:27.025Z,0.00
2019-01-22T03:00:27.007Z,0.00
2019-01-22T03:01:26.988Z,0.00
2019-01-22T03:02:26.975Z,0.00
2019-01-22T03:03:26.961Z,0.00
2019-01-22T03:04:26.949Z,0.00
2019-01-22T03:05:26.924Z,0.00
2019-01-22T03:06:26.910Z,0.00
2019-01-22T03:07:26.895Z,0.00
2019-01-22T03:08:26.881Z,0.00
2019-01-22T03:09:26.868Z,0.00
2019-01-22T03:10:26.853Z,0.00
2019-01-22T03:11:26.835Z,0.00
2019-01-22T03:12:26.821Z,0.00
2019-01-22T03:13:26.800Z,0.00
2019-01-22T03:14:26.786Z,0.00
2019-01-22T03:15:26.769Z,0.00
2019-01-22T03:16:26.755Z,0.00
2019-01-22T03:17:26.742Z,0.00
2019-01-22T03:18:26.729Z,0.00
2019-01-22T03:19:26.707Z,0.00
2019-01-22T03:20:26.693Z,0.00
2019-01-22T03:21:26.681Z,0.00
2019-01-22T03:22:26.665Z,0.00
2019-01-22T03:23:26.648Z,0.00
2019-01-22T03:24:26.633Z,0.00
2019-01-22T03:25:26.613Z,0.00
2019-01-22T03:26:26.595Z,0.00
2019-01-22T03:27:26.583Z,0.00
2019-01-22T03:28:26.564Z,0.00
2019-01-22T03:29:26.554Z,0.00
2019-01-22T03:30:26.538Z,0.00
2019-01-22T03:31:26.529Z,0.00
2019-01-22T03:32:26.511Z,0.00
2019-01-22T03:33:26.489Z,0.00
2019-01-22T03:34:26.472Z,0.00
2019-01-22T03:35:26.460Z,0.00
2019-01-22T03:36:26.445Z,0.00
2019-01-22T03:37:26.624Z,0.00
2019-01-22T03:38:28.000Z,0.00
2019-01-22T03:39:26.393Z,0.00
2019-01-22T03:40:26.378Z,0.00
2019-01-22T03:41:26.364Z,0.00
2019-01-22T03:42:26.348Z,0.00
2019-01-22T03:43:26.333Z,0.00
2019-01-22T03:44:26.318Z,0.00
2019-01-22T03:45:26.296Z,0.00
2019-01-22T03:46:26.280Z,0.00
2019-01-22T03:47:26.265Z,0.00
2019-01-22T03:48:26.255Z,0.00
2019-01-22T03:49:26.238Z,0.00
2019-01-22T03:50:26.224Z,0.00
2019-01-22T03:51:26.202Z,0.00
2019-01-22T03:52:26.186Z,0.00
2019-01-22T03:53:26.174Z,0.00
2019-01-22T03:54:26.164Z,0.00
2019-01-22T03:55:26.142Z,0.00
2019-01-22T03:56:26.128Z,0.00
2019-01-22T03:57:26.106Z,0.00
2019-01-22T03:58:26.090Z,0.00
2019-01-22T03:59:26.077Z,0.00
2019-01-22T04:00:26.059Z,0.00
2019-01-22T04:01:26.047Z,0.00
2019-01-22T04:02:26.031Z,0.00
2019-01-22T04:03:26.016Z,0.00
2019-01-22T04:04:26.001Z,0.00
2019-01-22T04:05:25.981Z,0.00
2019-01-22T04:06:25.964Z,0.00
2019-01-22T04:07:25.955Z,0.00
2019-01-22T04:08:25.937Z,0.00
2019-01-22T04:09:25.915Z,0.00
2019-01-22T04:10:25.899Z,0.00
2019-01-22T04:11:25.883Z,0.00
2019-01-22T04:12:25.871Z,0.00
2019-01-22T04:13:25.854Z,0.00
2019-01-22T04:14:25.844Z,0.00
2019-01-22T04:15:25.820Z,0.00
2019-01-22T04:16:25.810Z,0.00
2019-01-22T04:17:25.794Z,0.00
2019-01-22T04:18:25.777Z,0.00
2019-01-22T04:19:25.760Z,0.00
2019-01-22T04:20:25.745Z,0.00
2019-01-22T04:21:25.724Z,0.00
2019-01-22T04:22:25.708Z,0.00
2019-01-22T04:23:25.701Z,0.00
2019-01-22T04:24:25.681Z,0.00
2019-01-22T04:25:25.659Z,0.00
2019-01-22T04:26:25.647Z,0.00
2019-01-22T04:27:25.631Z,0.00
2019-01-22T04:28:25.613Z,0.00
2019-01-22T04:29:25.603Z,0.00
2019-01-22T04:30:25.590Z,0.00
2019-01-22T04:31:25.572Z,0.00
2019-01-22T04:32:25.555Z,0.00
2019-01-22T04:33:25.534Z,0.00
2019-01-22T04:34:25.557Z,0.00
2019-01-22T04:35:25.502Z,0.00
2019-01-22T04:36:25.487Z,0.00
2019-01-22T04:37:25.476Z,0.00
2019-01-22T04:38:25.459Z,0.00
2019-01-22T04:39:25.441Z,0.00
2019-01-22T04:40:25.422Z,0.00
2019-01-22T04:41:25.412Z,0.00
2019-01-22T04:42:25.395Z,0.00
2019-01-22T04:43:25.381Z,0.00
2019-01-22T04:44:25.365Z,0.00
2019-01-22T04:45:25.343Z,0.00
2019-01-22T04:46:25.328Z,0.00
2019-01-22T04:47:25.315Z,0.00
2019-01-22T04:48:25.296Z,0.00
2019-01-22T04:49:25.286Z,0.00
2019-01-22T04:50:25.272Z,0.00
2019-01-22T04:51:25.253Z,0.00
2019-01-22T04:52:25.238Z,0.00
2019-01-22T04:53:25.216Z,0.00
2019-01-22T04:54:25.203Z,0.00
2019-01-22T04:55:25.193Z,0.00
2019-01-22T04:56:25.175Z,0.00
2019-01-22T04:57:25.154Z,0.00
2019-01-22T04:58:25.139Z,0.00
2019-01-22T04:59:25.124Z,0.00
2019-01-22T05:00:25.111Z,0.00
2019-01-22T05:01:25.097Z,0.00
2019-01-22T05:02:25.081Z,0.00
2019-01-22T05:03:25.065Z,0.00
2019-01-22T05:04:25.049Z,0.00
2019-01-22T05:05:25.029Z,0.00
2019-01-22T05:06:25.013Z,0.00
2019-01-22T05:07:24.996Z,0.00
2019-01-22T05:08:24.980Z,0.00
2019-01-22T05:09:24.969Z,0.00
2019-01-22T05:10:24.956Z,0.00
2019-01-22T05:11:24.991Z,0.00
2019-01-22T05:12:24.919Z,0.00
2019-01-22T05:13:24.907Z,0.00
2019-01-22T05:14:24.894Z,0.00
2019-01-22T05:15:24.878Z,0.00
2019-01-22T05:16:24.862Z,0.00
2019-01-22T05:17:24.840Z,0.00
2019-01-22T05:18:24.825Z,0.00
2019-01-22T05:19:24.809Z,0.00
2019-01-22T05:20:24.795Z,0.00
2019-01-22T05:21:24.781Z,0.00
2019-01-22T05:22:24.765Z,0.00
2019-01-22T05:23:24.752Z,0.00
2019-01-22T05:24:24.735Z,0.00
2019-01-22T05:25:24.716Z,0.00
2019-01-22T05:26:24.699Z,0.00
2019-01-22T05:27:24.688Z,0.00
2019-01-22T05:28:24.676Z,0.00
2019-01-22T05:29:24.653Z,0.00
2019-01-22T05:30:24.637Z,0.00
2019-01-22T05:31:24.621Z,0.00
2019-01-22T05:32:24.605Z,0.00
2019-01-22T05:33:24.593Z,0.00
2019-01-22T05:34:24.577Z,0.00
2019-01-22T05:35:24.562Z,0.00
2019-01-22T05:36:24.545Z,0.00
2019-01-22T05:37:24.527Z,0.00
2019-01-22T05:38:24.510Z,0.00
2019-01-22T05:39:24.496Z,0.00
2019-01-22T05:40:24.480Z,0.00
2019-01-22T05:41:24.467Z,0.00
2019-01-22T05:42:24.452Z,0.00
2019-01-22T05:43:24.433Z,0.00
2019-01-22T05:44:24.416Z,0.00
2019-01-22T05:45:24.406Z,0.00
2019-01-22T05:46:24.393Z,0.00
2019-01-22T05:47:24.374Z,0.00
2019-01-22T05:48:24.359Z,0.00
2019-01-22T05:49:24.339Z,0.00
2019-01-22T05:50:24.322Z,0.00
2019-01-22T05:51:24.305Z,0.00
2019-01-22T05:52:24.292Z,0.00
2019-01-22T05:53:24.279Z,0.00
2019-01-22T05:54:25.250Z,0.00
2019-01-22T05:55:24.255Z,0.00
2019-01-22T05:56:24.234Z,0.00
2019-01-22T05:57:24.211Z,0.00
2019-01-22T05:58:24.196Z,0.00
2019-01-22T05:59:24.187Z,0.00
2019-01-22T06:00:24.172Z,0.00
2019-01-22T06:01:24.151Z,0.00
2019-01-22T06:02:24.132Z,0.00
2019-01-22T06:03:24.119Z,0.00
2019-01-22T06:04:24.111Z,0.00
2019-01-22T06:05:24.090Z,0.00
2019-01-22T06:06:24.075Z,0.00
2019-01-22T06:07:24.057Z,0.00
2019-01-22T06:08:24.044Z,0.00
2019-01-22T06:09:24.021Z,0.00
2019-01-22T06:10:24.009Z,0.00
2019-01-22T06:11:23.993Z,0.00
2019-01-22T06:12:23.978Z,0.00
2019-01-22T06:13:23.966Z,0.00
2019-01-22T06:14:23.949Z,0.00
2019-01-22T06:15:23.930Z,0.00
2019-01-22T06:16:23.914Z,0.00
2019-01-22T06:17:23.906Z,0.00
2019-01-22T06:18:23.888Z,0.00
2019-01-22T06:19:23.876Z,0.00
2019-01-22T06:20:23.855Z,0.00
2019-01-22T06:21:23.854Z,0.00
2019-01-22T06:22:23.838Z,0.00
2019-01-22T06:23:23.813Z,0.00
2019-01-22T06:24:23.791Z,0.00
2019-01-22T06:25:23.782Z,0.00
2019-01-22T06:26:23.769Z,0.00
2019-01-22T06:27:24.463Z,0.00
2019-01-22T06:28:23.731Z,0.00
2019-01-22T06:29:23.708Z,0.00
2019-01-22T06:30:23.693Z,0.00
2019-01-22T06:31:23.683Z,0.00
2019-01-22T06:32:23.667Z,0.00
2019-01-22T06:33:23.657Z,0.00
2019-01-22T06:34:23.632Z,0.00
2019-01-22T06:35:23.615Z,0.00
2019-01-22T06:36:23.609Z,0.00
2019-01-22T06:37:23.591Z,0.00
2019-01-22T06:38:23.573Z,0.00
2019-01-22T06:39:23.559Z,0.00
2019-01-22T06:40:23.554Z,0.00
2019-01-22T06:41:23.522Z,0.00
2019-01-22T06:42:23.505Z,0.00
2019-01-22T06:43:23.489Z,0.00
2019-01-22T06:44:23.475Z,0.00
2019-01-22T06:45:23.462Z,4.00
2019-01-22T06:46:23.447Z,0.00
2019-01-22T06:47:23.428Z,0.00
2019-01-22T06:48:23.412Z,4.00
2019-01-22T06:49:23.400Z,0.00
2019-01-22T06:50:23.385Z,4.00
2019-01-22T06:51:23.369Z,4.00
2019-01-22T06:52:23.355Z,4.00
2019-01-22T06:53:23.333Z,4.00
2019-01-22T06:54:23.318Z,4.00
2019-01-22T06:55:23.301Z,8.00
2019-01-22T06:56:23.286Z,8.00
2019-01-22T06:57:23.275Z,8.00
2019-01-22T06:58:23.260Z,8.00
2019-01-22T06:59:23.244Z,8.00
2019-01-22T07:00:23.227Z,12.00
2019-01-22T07:01:23.207Z,12.00
2019-01-22T07:02:23.191Z,16.00
2019-01-22T07:03:23.188Z,20.00
2019-01-22T07:04:23.166Z,24.00
2019-01-22T07:05:23.146Z,28.00
2019-01-22T07:06:23.130Z,28.00
2019-01-22T07:07:23.115Z,36.00
2019-01-22T07:08:23.100Z,40.00
2019-01-22T07:09:23.089Z,44.00
2019-01-22T07:10:23.074Z,52.00
2019-01-22T07:11:23.056Z,60.00
2019-01-22T07:12:23.042Z,72.00
2019-01-22T07:13:23.029Z,80.00
2019-01-22T07:14:23.012Z,88.00
2019-01-22T07:15:22.988Z,96.00
2019-01-22T07:16:22.974Z,112.00
2019-01-22T07:17:22.961Z,124.00
2019-01-22T07:18:22.946Z,136.00
2019-01-22T07:19:22.926Z,148.00
2019-01-22T07:20:22.912Z,160.00
2019-01-22T07:21:22.900Z,180.00
2019-01-22T07:22:22.884Z,192.00
2019-01-22T07:23:22.869Z,204.00
2019-01-22T07:24:22.855Z,220.00
2019-01-22T07:25:22.832Z,240.00
2019-01-22T07:26:22.816Z,252.00
2019-01-22T07:27:22.802Z,272.00
2019-01-22T07:28:22.785Z,296.00
2019-01-22T07:29:22.776Z,320.00
2019-01-22T07:30:22.759Z,340.00
2019-01-22T07:31:22.745Z,368.00
2019-01-22T07:32:22.732Z,396.00
2019-01-22T07:33:22.708Z,428.00
2019-01-22T07:34:22.692Z,456.00
2019-01-22T07:35:22.682Z,484.00
2019-01-22T07:36:22.667Z,516.00
2019-01-22T07:37:22.646Z,552.00
2019-01-22T07:38:22.631Z,580.00
2019-01-22T07:39:22.617Z,620.00
2019-01-22T07:40:22.600Z,660.00
2019-01-22T07:41:22.588Z,704.00
2019-01-22T07:42:22.572Z,752.00
2019-01-22T07:43:22.557Z,792.00
2019-01-22T07:44:22.542Z,836.00
2019-01-22T07:45:22.520Z,872.00
2019-01-22T07:46:22.505Z,908.00
2019-01-22T07:47:22.491Z,952.00
2019-01-22T07:48:22.477Z,996.00
2019-01-22T07:49:22.464Z,1064.00
2019-01-22T07:50:22.449Z,1132.00
2019-01-22T07:51:22.428Z,1200.00
2019-01-22T07:52:22.414Z,1276.00
2019-01-22T07:53:22.402Z,1352.00
2019-01-22T07:54:22.387Z,1432.00
2019-01-22T07:55:22.371Z,1500.00
2019-01-22T07:56:22.356Z,1544.00
2019-01-22T07:57:22.335Z,1576.00
2019-01-22T07:58:22.321Z,1612.00
2019-01-22T07:59:22.304Z,1664.00
2019-01-22T08:00:22.290Z,1724.00
2019-01-22T08:01:22.278Z,1796.00
2019-01-22T08:02:22.263Z,1880.00
2019-01-22T08:03:22.251Z,2028.00
2019-01-22T08:04:22.233Z,2256.00
2019-01-22T08:05:22.213Z,2504.00
2019-01-22T08:06:22.198Z,2680.00
2019-01-22T08:07:22.187Z,2760.00
2019-01-22T08:08:22.172Z,2800.00
2019-01-22T08:09:22.152Z,2944.00
2019-01-22T08:10:22.136Z,3104.00
2019-01-22T08:11:22.123Z,2744.00
2019-01-22T08:12:22.107Z,2876.00
2019-01-22T08:13:22.145Z,2892.00
2019-01-22T08:14:22.080Z,3108.00
2019-01-22T08:15:22.066Z,3272.00
2019-01-22T08:16:22.050Z,3720.00
2019-01-22T08:17:22.030Z,4152.00
2019-01-22T08:18:22.017Z,4384.00
2019-01-22T08:19:22.002Z,4612.00
2019-01-22T08:20:21.986Z,4944.00
2019-01-22T08:21:21.976Z,5100.00
2019-01-22T08:22:21.962Z,5176.00
2019-01-22T08:23:21.943Z,5280.00
2019-01-22T08:24:21.931Z,5436.00
2019-01-22T08:25:21.919Z,5520.00
2019-01-22T08:26:21.905Z,5688.00
2019-01-22T08:27:21.891Z,5696.00
2019-01-22T08:28:21.878Z,5848.00
2019-01-22T08:29:21.858Z,5976.00
2019-01-22T08:30:21.847Z,6084.00
2019-01-22T08:31:21.833Z,6124.00
2019-01-22T08:32:21.821Z,6032.00
2019-01-22T08:33:21.812Z,5980.00
2019-01-22T08:34:21.800Z,6008.00
2019-01-22T08:35:21.787Z,6248.00
2019-01-22T08:36:21.777Z,6572.00
2019-01-22T08:37:21.759Z,6552.00
2019-01-22T08:38:21.750Z,6860.00
2019-01-22T08:39:21.741Z,7192.00
2019-01-22T08:40:21.730Z,7236.00
2019-01-22T08:41:21.712Z,7400.00
2019-01-22T08:42:21.701Z,7700.00
2019-01-22T08:43:21.693Z,7764.00
2019-01-22T08:44:21.679Z,7792.00
2019-01-22T08:45:21.672Z,7804.00
2019-01-22T08:46:21.661Z,7808.00
2019-01-22T08:47:21.650Z,7848.00
2019-01-22T08:48:21.646Z,7552.00
2019-01-22T08:49:21.626Z,6560.00
2019-01-22T08:50:21.615Z,5388.00
2019-01-22T08:51:21.604Z,4748.00
2019-01-22T08:52:21.595Z,4508.00
2019-01-22T08:53:21.589Z,4420.00
2019-01-22T08:54:21.583Z,4400.00
2019-01-22T08:55:21.564Z,4296.00
2019-01-22T08:56:21.554Z,4276.00
2019-01-22T08:57:21.547Z,4336.00
2019-01-22T08:58:21.540Z,4284.00
2019-01-22T08:59:21.525Z,4252.00
2019-01-22T09:00:21.517Z,4232.00
2019-01-22T09:01:21.499Z,4220.00
2019-01-22T09:02:21.487Z,4224.00
2019-01-22T09:03:21.475Z,4232.00
2019-01-22T09:04:21.464Z,4260.00
2019-01-22T09:05:21.457Z,4280.00
2019-01-22T09:06:21.445Z,4300.00
2019-01-22T09:07:21.434Z,4328.00
2019-01-22T09:08:21.427Z,4348.00
2019-01-22T09:09:21.456Z,4380.00
2019-01-22T09:10:21.394Z,4416.00
2019-01-22T09:11:22.124Z,4440.00
2019-01-22T09:12:21.376Z,4464.00
2019-01-22T09:13:21.357Z,4472.00
2019-01-22T09:14:21.351Z,4504.00
2019-01-22T09:15:21.341Z,4544.00
2019-01-22T09:16:21.321Z,4608.00
2019-01-22T09:17:21.312Z,4676.00
2019-01-22T09:18:21.300Z,4776.00
2019-01-22T09:19:21.288Z,4876.00
2019-01-22T09:20:21.274Z,5032.00
2019-01-22T09:21:21.260Z,5404.00
2019-01-22T09:22:21.249Z,5688.00
2019-01-22T09:23:21.232Z,5880.00
2019-01-22T09:24:21.222Z,6088.00
2019-01-22T09:25:21.213Z,6372.00
2019-01-22T09:26:21.202Z,6640.00
2019-01-22T09:27:21.185Z,7016.00
2019-01-22T09:28:21.172Z,7452.00
2019-01-22T09:29:22.425Z,7788.00
2019-01-22T09:30:21.151Z,8236.00
2019-01-22T09:31:21.139Z,8768.00
2019-01-22T09:32:21.129Z,9036.00
2019-01-22T09:33:21.111Z,9228.00
2019-01-22T09:34:21.099Z,9416.00
2019-01-22T09:35:21.086Z,9368.00
2019-01-22T09:36:21.078Z,9028.00
2019-01-22T09:37:21.068Z,9288.00
2019-01-22T09:38:21.057Z,8848.00
2019-01-22T09:39:21.046Z,8696.00
2019-01-22T09:40:24.306Z,8444.00
2019-01-22T09:41:21.019Z,8624.00
2019-01-22T09:42:21.008Z,9100.00
2019-01-22T09:43:21.002Z,9916.00
2019-01-22T09:44:20.991Z,10096.00
2019-01-22T09:45:20.980Z,10124.00
2019-01-22T09:46:20.966Z,10324.00
2019-01-22T09:47:20.957Z,10740.00
2019-01-22T09:48:20.954Z,10676.00
2019-01-22T09:49:20.941Z,10348.00
2019-01-22T09:50:20.932Z,9976.00
2019-01-22T09:51:20.923Z,9872.00
2019-01-22T09:52:20.914Z,9856.00
2019-01-22T09:53:20.899Z,8960.00
2019-01-22T09:54:20.891Z,8820.00
2019-01-22T09:55:22.593Z,9080.00
2019-01-22T09:56:20.874Z,8144.00
2019-01-22T09:57:20.870Z,7556.00
2019-01-22T09:58:20.858Z,7252.00
2019-01-22T09:59:20.846Z,6976.00
2019-01-22T10:00:20.843Z,6716.00
2019-01-22T10:01:20.832Z,6200.00
2019-01-22T10:02:20.823Z,5736.00
2019-01-22T10:03:20.816Z,5548.00
2019-01-22T10:04:20.806Z,5492.00
2019-01-22T10:05:20.793Z,5624.00
2019-01-22T10:06:20.786Z,5740.00
2019-01-22T10:07:20.773Z,5532.00
2019-01-22T10:08:20.764Z,5540.00
2019-01-22T10:09:20.761Z,5848.00
2019-01-22T10:10:20.749Z,6244.00
2019-01-22T10:11:20.739Z,6640.00
2019-01-22T10:12:20.730Z,7068.00
2019-01-22T10:13:20.715Z,6708.00
2019-01-22T10:14:20.705Z,6728.00
2019-01-22T10:15:20.699Z,7016.00
2019-01-22T10:16:20.692Z,7672.00
2019-01-22T10:17:20.675Z,8532.00
2019-01-22T10:18:20.664Z,9024.00
2019-01-22T10:19:20.655Z,9132.00
2019-01-22T10:20:20.645Z,8964.00
2019-01-22T10:21:20.639Z,8876.00
2019-01-22T10:22:20.630Z,8428.00
2019-01-22T10:23:20.619Z,7848.00
2019-01-22T10:24:20.609Z,7204.00
2019-01-22T10:25:20.599Z,6864.00
2019-01-22T10:26:20.584Z,6108.00
2019-01-22T10:27:20.580Z,5620.00
2019-01-22T10:28:20.567Z,5664.00
2019-01-22T10:29:20.560Z,5764.00
2019-01-22T10:30:20.601Z,6020.00
2019-01-22T10:31:20.535Z,7140.00
2019-01-22T10:32:20.527Z,7884.00
2019-01-22T10:33:20.520Z,7636.00
2019-01-22T10:34:20.509Z,7572.00
2019-01-22T10:35:20.502Z,7972.00
2019-01-22T10:36:20.492Z,7936.00
2019-01-22T10:37:20.478Z,7488.00
2019-01-22T10:38:20.466Z,7068.00
2019-01-22T10:39:20.457Z,7164.00
2019-01-22T10:40:20.449Z,7076.00
2019-01-22T10:41:20.439Z,6156.00
2019-01-22T10:42:20.432Z,5800.00
2019-01-22T10:43:20.422Z,5660.00
2019-01-22T10:44:20.412Z,5720.00
2019-01-22T10:45:20.452Z,5760.00
2019-01-22T10:46:20.386Z,6328.00
2019-01-22T10:47:20.381Z,6948.00
2019-01-22T10:48:20.371Z,6232.00
2019-01-22T10:49:20.356Z,5880.00
2019-01-22T10:50:20.345Z,5884.00
2019-01-22T10:51:20.334Z,5844.00
2019-01-22T10:52:20.324Z,5796.00
2019-01-22T10:53:20.319Z,5740.00
2019-01-22T10:54:20.310Z,5716.00
2019-01-22T10:55:20.303Z,5640.00
2019-01-22T10:56:20.287Z,5588.00
2019-01-22T10:57:20.271Z,5536.00
2019-01-22T10:58:20.261Z,5516.00
2019-01-22T10:59:20.250Z,5536.00
2019-01-22T11:00:20.238Z,6032.00
2019-01-22T11:01:20.232Z,6540.00
2019-01-22T11:02:20.220Z,6436.00
2019-01-22T11:03:20.207Z,6420.00
2019-01-22T11:04:20.194Z,6608.00
2019-01-22T11:05:20.187Z,6872.00
2019-01-22T11:06:20.176Z,6772.00
2019-01-22T11:07:20.164Z,6432.00
2019-01-22T11:08:20.154Z,6700.00
2019-01-22T11:09:20.135Z,7176.00
2019-01-22T11:10:20.126Z,7512.00
2019-01-22T11:11:20.113Z,8324.00
2019-01-22T11:12:20.104Z,7880.00
2019-01-22T11:13:20.095Z,7856.00
2019-01-22T11:14:20.084Z,7724.00
2019-01-22T11:15:20.073Z,7540.00
2019-01-22T11:16:20.063Z,7772.00
2019-01-22T11:17:20.046Z,7972.00
2019-01-22T11:18:20.035Z,7936.00
2019-01-22T11:19:20.029Z,7560.00
2019-01-22T11:20:20.017Z,7492.00
2019-01-22T11:21:20.002Z,7356.00
2019-01-22T11:22:19.989Z,6912.00
2019-01-22T11:23:19.984Z,6608.00
2019-01-22T11:24:19.968Z,6472.00
2019-01-22T11:25:19.959Z,6232.00
2019-01-22T11:26:19.949Z,5920.00
2019-01-22T11:27:19.938Z,5744.00
2019-01-22T11:28:19.928Z,5708.00
2019-01-22T11:29:19.911Z,5636.00
2019-01-22T11:30:19.900Z,5452.00
2019-01-22T11:31:19.888Z,5356.00
2019-01-22T11:32:19.879Z,5380.00
2019-01-22T11:33:19.871Z,5468.00
2019-01-22T11:34:19.859Z,5416.00
2019-01-22T11:35:19.848Z,5300.00
2019-01-22T11:36:19.831Z,5252.00
2019-01-22T11:37:19.824Z,5408.00
2019-01-22T11:38:19.813Z,5980.00
2019-01-22T11:39:19.805Z,6068.00
2019-01-22T11:40:19.787Z,5748.00
2019-01-22T11:41:19.771Z,5680.00
2019-01-22T11:42:19.759Z,5628.00
2019-01-22T11:43:19.747Z,6076.00
2019-01-22T11:44:19.736Z,6244.00
2019-01-22T11:45:19.728Z,6144.00
2019-01-22T11:46:19.716Z,5996.00
2019-01-22T11:47:19.703Z,6052.00
2019-01-22T11:48:19.694Z,6124.00
2019-01-22T11:49:23.393Z,6236.00
2019-01-22T11:50:19.667Z,6372.00
2019-01-22T11:51:19.654Z,6456.00
2019-01-22T11:52:19.641Z,6604.00
2019-01-22T11:53:19.624Z,6680.00
2019-01-22T11:54:19.611Z,6660.00
2019-01-22T11:55:19.602Z,6692.00
2019-01-22T11:56:19.588Z,6760.00
2019-01-22T11:57:19.580Z,6756.00
2019-01-22T11:58:19.569Z,6680.00
2019-01-22T11:59:19.554Z,6656.00
2019-01-22T12:00:19.544Z,6556.00
2019-01-22T12:01:19.525Z,6404.00
2019-01-22T12:02:19.513Z,6332.00
2019-01-22T12:03:19.502Z,6564.00
2019-01-22T12:04:19.487Z,6512.00
2019-01-22T12:05:19.477Z,6220.00
2019-01-22T12:06:19.466Z,6076.00
2019-01-22T12:07:19.450Z,6036.00
2019-01-22T12:08:19.436Z,6032.00
2019-01-22T12:09:19.428Z,6168.00
2019-01-22T12:10:19.415Z,6260.00
2019-01-22T12:11:19.405Z,6356.00
2019-01-22T12:12:19.394Z,6228.00
2019-01-22T12:13:19.374Z,6128.00
2019-01-22T12:14:19.361Z,6116.00
2019-01-22T12:15:19.351Z,6236.00
2019-01-22T12:16:19.336Z,6220.00
2019-01-22T12:17:19.330Z,6140.00
2019-01-22T12:18:19.315Z,6256.00
2019-01-22T12:19:19.303Z,6096.00
2019-01-22T12:20:19.294Z,6080.00
2019-01-22T12:21:19.272Z,6100.00
2019-01-22T12:22:19.259Z,6148.00
2019-01-22T12:23:19.251Z,6092.00
2019-01-22T12:24:19.240Z,6224.00
2019-01-22T12:25:19.220Z,6232.00
2019-01-22T12:26:20.251Z,6172.00
2019-01-22T12:27:19.197Z,6176.00
2019-01-22T12:28:19.186Z,6176.00
2019-01-22T12:29:19.176Z,6132.00
2019-01-22T12:30:19.164Z,6072.00
2019-01-22T12:31:19.151Z,5964.00
2019-01-22T12:32:19.140Z,5860.00
2019-01-22T12:33:19.122Z,5716.00
2019-01-22T12:34:19.110Z,5652.00
2019-01-22T12:35:19.098Z,5564.00
2019-01-22T12:36:19.086Z,5392.00
2019-01-22T12:37:19.077Z,5284.00
2019-01-22T12:38:19.065Z,5276.00
2019-01-22T12:39:19.048Z,5252.00
2019-01-22T12:40:19.036Z,5248.00
2019-01-22T12:41:19.026Z,5288.00
2019-01-22T12:42:19.018Z,5364.00
2019-01-22T12:43:19.004Z,5432.00
2019-01-22T12:44:18.992Z,5436.00
2019-01-22T12:45:18.974Z,5540.00