createdAt,value
2023-04-01T00:01:26.517Z,67.13
2023-04-01T00:03:56.133Z,66.59
2023-04-01T00:06:25.166Z,67.39
2023-04-01T00:08:54.937Z,67.07
2023-04-01T00:11:24.136Z,67.36
2023-04-01T00:13:52.982Z,67.01
2023-04-01T00:16:22.856Z,67.25
2023-04-01T00:18:53.290Z,67.63
2023-04-01T00:21:23.975Z,68.16
2023-04-01T00:23:53.375Z,67.89
2023-04-01T00:26:23.442Z,67.97
2023-04-01T00:28:52.770Z,68.64
2023-04-01T00:31:22.257Z,68.14
2023-04-01T00:33:51.318Z,68.43
2023-04-01T00:36:23.758Z,68.68
2023-04-01T00:38:53.445Z,68.56
2023-04-01T00:41:23.063Z,68.79
2023-04-01T00:43:53.327Z,69.12
2023-04-01T00:46:22.098Z,68.73
2023-04-01T00:48:54.106Z,69.17
2023-04-01T00:51:27.846Z,69.02
2023-04-01T00:54:02.773Z,69.41
2023-04-01T00:56:51.764Z,69.29
2023-04-01T00:59:27.610Z,69.00
2023-04-01T01:01:56.455Z,69.22
2023-04-01T01:04:29.824Z,69.28
2023-04-01T01:07:23.504Z,70.21
2023-04-01T01:10:10.454Z,69.48
2023-04-01T01:12:47.101Z,69.07
2023-04-01T01:15:48.062Z,69.64
2023-04-01T01:18:42.442Z,69.53
2023-04-01T01:21:48.427Z,70.21
2023-04-01T01:24:58.524Z,69.81
2023-04-01T01:27:28.104Z,69.62
2023-04-01T01:30:29.388Z,70.81
2023-04-01T01:33:27.189Z,69.74
2023-04-01T01:36:00.275Z,69.62
2023-04-01T01:38:33.782Z,70.27
2023-04-01T01:41:07.844Z,70.29
2023-04-01T01:43:44.181Z,69.69
2023-04-01T01:46:19.558Z,69.93
2023-04-01T01:48:49.808Z,70.88
2023-04-01T01:51:22.244Z,70.67
2023-04-01T01:53:51.506Z,70.31
2023-04-01T01:56:26.188Z,70.33
2023-04-01T01:59:02.945Z,69.38
2023-04-01T02:01:36.151Z,67.89
2023-04-01T02:04:13.013Z,63.71
2023-04-01T02:06:48.518Z,61.18
2023-04-01T02:09:18.679Z,58.86
2023-04-01T02:12:16.271Z,56.61
2023-04-01T02:14:55.119Z,54.85
2023-04-01T02:17:28.481Z,53.47
2023-04-01T02:20:10.665Z,51.85
2023-04-01T02:22:44.594Z,50.28
2023-04-01T02:25:20.636Z,49.20
2023-04-01T02:27:50.627Z,47.91
2023-04-01T02:30:19.956Z,47.15
2023-04-01T02:32:50.234Z,46.75
2023-04-01T02:35:19.801Z,45.66
2023-04-01T02:37:56.884Z,45.73
2023-04-01T02:40:26.180Z,44.90
2023-04-01T02:42:55.382Z,44.33
2023-04-01T02:45:24.120Z,44.10
2023-04-01T02:47:52.820Z,44.46
2023-04-01T02:50:21.526Z,44.38
2023-04-01T02:52:50.288Z,45.09
2023-04-01T02:55:19.204Z,45.21
2023-04-01T02:57:47.941Z,46.20
2023-04-01T03:00:17.965Z,47.29
2023-04-01T03:02:47.233Z,48.07
2023-04-01T03:05:16.799Z,48.79
2023-04-01T03:07:46.267Z,49.11
2023-04-01T03:10:16.010Z,49.94
2023-04-01T03:12:45.368Z,49.80
2023-04-01T03:15:21.691Z,50.93
2023-04-01T03:17:50.503Z,51.64
2023-04-01T03:20:19.350Z,51.86
2023-04-01T03:22:50.403Z,52.69
2023-04-01T03:25:20.697Z,52.55
2023-04-01T03:27:49.758Z,53.35
2023-04-01T03:30:18.983Z,54.14
2023-04-01T03:32:52.501Z,54.59
2023-04-01T03:35:21.619Z,54.36
2023-04-01T03:37:52.324Z,54.96
2023-04-01T03:40:22.107Z,55.11
2023-04-01T03:42:52.195Z,54.68
2023-04-01T03:45:21.389Z,54.72
2023-04-01T03:47:50.414Z,54.32
2023-04-01T03:50:19.238Z,54.37
2023-04-01T03:52:48.648Z,53.99
2023-04-01T03:55:19.717Z,54.02
2023-04-01T03:57:55.915Z,54.15
2023-04-01T04:00:25.470Z,54.27
2023-04-01T04:02:58.382Z,54.18
2023-04-01T04:05:33.003Z,53.77
2023-04-01T04:08:02.520Z,53.42
2023-04-01T04:10:31.890Z,53.90
2023-04-01T04:13:00.806Z,54.46
2023-04-01T04:15:32.081Z,53.87
2023-04-01T04:18:01.129Z,53.92
2023-04-01T04:20:30.220Z,53.89
2023-04-01T04:23:00.240Z,53.74
2023-04-01T04:25:31.172Z,53.08
2023-04-01T04:28:01.420Z,53.35
2023-04-01T04:30:30.398Z,53.33
2023-04-01T04:32:59.155Z,53.10
2023-04-01T04:35:27.767Z,53.07
2023-04-01T04:37:56.914Z,53.03
2023-04-01T04:40:25.896Z,52.63
2023-04-01T04:42:54.977Z,52.61
2023-04-01T04:45:23.781Z,53.25
2023-04-01T04:47:56.807Z,52.85
2023-04-01T04:50:28.050Z,52.39
2023-04-01T04:52:57.762Z,53.10
2023-04-01T04:55:26.626Z,53.68
2023-04-01T04:58:15.669Z,52.84
2023-04-01T05:00:46.610Z,54.04
2023-04-01T05:03:37.122Z,53.25
2023-04-01T05:06:08.221Z,53.63
2023-04-01T05:08:37.861Z,53.36
2023-04-01T05:11:14.180Z,52.96
2023-04-01T05:13:46.260Z,52.57
2023-04-01T05:16:23.380Z,52.13
2023-04-01T05:18:52.243Z,52.72
2023-04-01T05:21:21.211Z,52.35
2023-04-01T05:23:50.714Z,51.88
2023-04-01T05:26:19.688Z,51.95
2023-04-01T05:28:50.308Z,51.90
2023-04-01T05:31:23.330Z,51.58
2023-04-01T05:33:52.567Z,51.13
2023-04-01T05:36:21.470Z,51.36
2023-04-01T05:38:50.583Z,51.82
2023-04-01T05:41:21.402Z,51.17
2023-04-01T05:43:50.326Z,50.77
2023-04-01T05:46:37.455Z,50.27
2023-04-01T05:49:26.310Z,50.88
2023-04-01T05:51:56.494Z,51.25
2023-04-01T05:54:25.379Z,52.47
2023-04-01T05:56:54.434Z,51.05
2023-04-01T05:59:23.144Z,51.09
2023-04-01T06:01:53.083Z,51.79
2023-04-01T06:04:22.560Z,51.14
2023-04-01T06:06:53.645Z,50.98
2023-04-01T06:09:30.929Z,50.75
2023-04-01T06:12:03.154Z,50.98
2023-04-01T06:14:44.424Z,50.89
2023-04-01T06:17:44.926Z,51.70
2023-04-01T06:20:42.109Z,51.77
2023-04-01T06:23:47.331Z,51.60
2023-04-01T06:26:41.422Z,51.43
2023-04-01T06:29:32.556Z,50.37
2023-04-01T06:32:15.773Z,50.88
2023-04-01T06:34:59.684Z,50.36
2023-04-01T06:37:44.401Z,51.87
2023-04-01T06:40:50.793Z,50.49
2023-04-01T06:44:01.618Z,49.19
2023-04-01T06:47:17.269Z,49.79
2023-04-01T06:50:31.963Z,50.11
2023-04-01T06:53:39.395Z,50.49
2023-04-01T06:56:20.086Z,49.34
2023-04-01T06:59:19.798Z,50.56
2023-04-01T07:02:03.611Z,50.96
2023-04-01T07:04:36.971Z,50.81
2023-04-01T07:07:40.290Z,50.74
2023-04-01T07:10:30.365Z,50.16
2023-04-01T07:13:46.566Z,50.16
2023-04-01T07:16:26.411Z,49.61
2023-04-01T07:19:05.044Z,49.57
2023-04-01T07:21:56.970Z,49.61
2023-04-01T07:24:39.688Z,50.29
2023-04-01T07:27:16.560Z,49.53
2023-04-01T07:29:47.071Z,49.76
2023-04-01T07:32:34.736Z,49.70
2023-04-01T07:35:33.486Z,48.96
2023-04-01T07:38:17.406Z,49.91
2023-04-01T07:40:50.406Z,49.47
2023-04-01T07:43:41.928Z,49.35
2023-04-01T07:46:44.414Z,49.29
2023-04-01T07:49:22.987Z,49.14
2023-04-01T07:52:01.647Z,48.99
2023-04-01T07:54:41.828Z,48.01
2023-04-01T07:57:27.142Z,47.84
2023-04-01T08:00:19.233Z,49.12
2023-04-01T08:03:18.784Z,49.36
2023-04-01T08:05:49.045Z,49.68
2023-04-01T08:08:44.045Z,48.89
2023-04-01T08:11:48.591Z,48.61
2023-04-01T08:15:09.760Z,49.93
2023-04-01T08:18:19.739Z,49.70
2023-04-01T08:21:23.899Z,49.22
2023-04-01T08:23:59.899Z,49.27
2023-04-01T08:26:38.017Z,49.49
2023-04-01T08:29:24.299Z,48.78
2023-04-01T08:32:14.654Z,50.22
2023-04-01T08:34:49.179Z,49.66
2023-04-01T08:37:33.762Z,49.93
2023-04-01T08:40:25.188Z,49.09
2023-04-01T08:43:09.142Z,48.16
2023-04-01T08:46:27.718Z,47.82
2023-04-01T08:49:11.906Z,48.77
2023-04-01T08:52:33.887Z,48.92
2023-04-01T08:55:37.926Z,49.88
2023-04-01T08:58:44.601Z,49.71
2023-04-01T09:02:16.052Z,50.49
2023-04-01T09:05:19.400Z,51.06
2023-04-01T09:08:21.922Z,50.36
2023-04-01T09:10:56.265Z,50.38
2023-04-01T09:14:06.382Z,49.97
2023-04-01T09:16:48.181Z,50.11
2023-04-01T09:19:23.272Z,49.97
2023-04-01T09:22:33.711Z,50.47
2023-04-01T09:25:26.663Z,50.39
2023-04-01T09:28:32.364Z,50.97
2023-04-01T09:31:19.276Z,50.02
2023-04-01T09:34:28.171Z,51.06
2023-04-01T09:37:19.695Z,50.84
2023-04-01T09:40:02.409Z,50.51
2023-04-01T09:42:34.990Z,50.66
2023-04-01T09:45:50.568Z,51.30
2023-04-01T09:48:28.071Z,51.24
2023-04-01T09:51:14.068Z,51.35
2023-04-01T09:53:54.272Z,51.63
2023-04-01T09:56:44.015Z,51.86
2023-04-01T09:59:38.326Z,51.74
2023-04-01T10:03:02.815Z,51.49
2023-04-01T10:05:53.738Z,52.46
2023-04-01T10:08:29.265Z,52.06
2023-04-01T10:11:17.227Z,52.59
2023-04-01T10:13:52.218Z,53.08
2023-04-01T10:16:30.277Z,52.87
2023-04-01T10:19:20.424Z,53.11
2023-04-01T10:21:52.265Z,53.06
2023-04-01T10:24:51.746Z,53.12
2023-04-01T10:27:58.911Z,53.60
2023-04-01T10:31:05.192Z,53.61
2023-04-01T10:33:52.786Z,54.36
2023-04-01T10:36:37.034Z,53.65
2023-04-01T10:39:40.685Z,53.90
2023-04-01T10:42:47.619Z,54.39
2023-04-01T10:46:08.481Z,54.87
2023-04-01T10:48:56.138Z,54.20
2023-04-01T10:51:52.134Z,54.21
2023-04-01T10:54:39.574Z,53.86
2023-04-01T10:57:30.968Z,55.01
2023-04-01T11:01:08.664Z,55.12
2023-04-01T11:04:25.221Z,55.03
2023-04-01T11:08:04.765Z,54.53
2023-04-01T11:10:47.922Z,55.31
2023-04-01T11:13:22.712Z,54.79
2023-04-01T11:16:06.428Z,54.89
2023-04-01T11:18:54.015Z,55.76
2023-04-01T11:21:28.366Z,55.96
2023-04-01T11:24:15.421Z,55.78
2023-04-01T11:27:04.147Z,55.26
2023-04-01T11:30:01.306Z,55.45
2023-04-01T11:32:57.904Z,55.67
2023-04-01T11:35:49.068Z,55.58
2023-04-01T11:38:25.109Z,56.41
2023-04-01T11:41:15.852Z,56.89
2023-04-01T11:44:13.346Z,56.82
2023-04-01T11:47:27.081Z,56.68
2023-04-01T11:50:02.626Z,57.25
2023-04-01T11:52:54.971Z,58.15
2023-04-01T11:56:03.016Z,57.62
2023-04-01T11:58:37.961Z,57.67
2023-04-01T12:01:15.804Z,58.32
2023-04-01T12:04:13.900Z,57.71
2023-04-01T12:06:51.644Z,57.57
2023-04-01T12:10:03.999Z,57.37
2023-04-01T12:13:01.357Z,57.93
2023-04-01T12:15:55.591Z,58.39
2023-04-01T12:19:14.009Z,58.03
2023-04-01T12:22:20.209Z,58.24
2023-04-01T12:24:49.921Z,58.29
2023-04-01T12:27:37.908Z,58.23
2023-04-01T12:30:46.900Z,58.95
2023-04-01T12:33:43.250Z,58.92
2023-04-01T12:36:21.549Z,59.36
2023-04-01T12:39:06.099Z,59.72
2023-04-01T12:41:52.110Z,59.37
2023-04-01T12:44:42.874Z,59.57
2023-04-01T12:47:24.589Z,60.29
2023-04-01T12:50:29.041Z,60.46
2023-04-01T12:53:22.064Z,60.37
2023-04-01T12:55:54.288Z,60.20
2023-04-01T12:58:46.944Z,61.01
2023-04-01T13:01:30.237Z,61.46
2023-04-01T13:04:20.359Z,61.52
2023-04-01T13:07:07.747Z,61.59
2023-04-01T13:09:36.781Z,61.44
2023-04-01T13:12:18.391Z,61.93
2023-04-01T13:15:14.975Z,62.29
2023-04-01T13:18:15.029Z,62.62
2023-04-01T13:20:46.817Z,62.38
2023-04-01T13:23:26.950Z,62.91
2023-04-01T13:26:07.044Z,62.86
2023-04-01T13:28:48.907Z,62.62
2023-04-01T13:31:36.137Z,62.87
2023-04-01T13:34:16.812Z,62.78
2023-04-01T13:37:13.791Z,63.37
2023-04-01T13:39:50.154Z,63.65
2023-04-01T13:42:54.127Z,63.52
2023-04-01T13:45:37.279Z,64.58
2023-04-01T13:48:26.790Z,64.51
2023-04-01T13:51:19.964Z,64.92
2023-04-01T13:54:22.865Z,64.64
2023-04-01T13:56:57.201Z,64.99
2023-04-01T13:59:49.067Z,65.64
2023-04-01T14:02:46.812Z,65.50
2023-04-01T14:05:55.033Z,65.38
2023-04-01T14:08:46.043Z,65.15
2023-04-01T14:11:29.294Z,65.41
2023-04-01T14:14:16.979Z,66.11
2023-04-01T14:17:16.105Z,66.32
2023-04-01T14:20:22.095Z,66.40
2023-04-01T14:23:12.002Z,66.79
2023-04-01T14:26:23.918Z,66.32
2023-04-01T14:29:15.273Z,66.36
2023-04-01T14:32:11.736Z,66.26
2023-04-01T14:35:04.220Z,66.40
2023-04-01T14:37:51.041Z,66.89
2023-04-01T14:40:27.364Z,66.26
2023-04-01T14:43:20.362Z,66.78
2023-04-01T14:46:13.529Z,66.46
2023-04-01T14:48:45.015Z,66.33
2023-04-01T14:51:41.168Z,67.02
2023-04-01T14:54:15.981Z,66.47
2023-04-01T14:57:07.945Z,66.54
2023-04-01T15:00:01.893Z,66.05
2023-04-01T15:03:05.446Z,66.66
2023-04-01T15:05:49.918Z,66.30
2023-04-01T15:08:44.196Z,66.82
2023-04-01T15:11:25.143Z,66.56
2023-04-01T15:14:05.919Z,67.11
2023-04-01T15:17:02.601Z,67.09
2023-04-01T15:19:45.708Z,66.50
2023-04-01T15:22:35.601Z,67.43
2023-04-01T15:25:32.634Z,66.89
2023-04-01T15:28:25.861Z,66.96
2023-04-01T15:31:03.732Z,67.30
2023-04-01T15:33:42.244Z,66.98
2023-04-01T15:36:34.871Z,67.00
2023-04-01T15:39:27.446Z,67.74
2023-04-01T15:42:11.287Z,67.53
2023-04-01T15:44:57.599Z,66.95
2023-04-01T15:47:29.564Z,67.67
2023-04-01T15:49:59.614Z,67.68
2023-04-01T15:53:12.590Z,67.13
2023-04-01T15:55:59.460Z,67.18
2023-04-01T15:58:46.664Z,67.95
2023-04-01T16:01:38.497Z,67.02
2023-04-01T16:04:33.335Z,67.61
2023-04-01T16:07:11.248Z,67.22
2023-04-01T16:10:02.157Z,67.21
2023-04-01T16:13:00.681Z,68.27
2023-04-01T16:15:50.855Z,68.45
2023-04-01T16:18:38.021Z,67.76
2023-04-01T16:21:16.360Z,68.36
2023-04-01T16:23:52.589Z,68.43
2023-04-01T16:26:37.700Z,68.11
2023-04-01T16:29:18.208Z,68.43
2023-04-01T16:32:24.751Z,69.09
2023-04-01T16:35:39.839Z,68.77
2023-04-01T16:38:23.418Z,68.38
2023-04-01T16:41:07.698Z,68.83
2023-04-01T16:43:54.018Z,69.15
2023-04-01T16:46:37.756Z,69.20
2023-04-01T16:49:27.020Z,69.03
2023-04-01T16:52:13.113Z,68.82
2023-04-01T16:54:53.970Z,69.17
2023-04-01T16:57:45.735Z,68.81
2023-04-01T17:00:18.729Z,69.33
2023-04-01T17:03:06.637Z,68.94
2023-04-01T17:06:10.781Z,69.38
2023-04-01T17:08:58.500Z,69.26
2023-04-01T17:11:35.700Z,69.42
2023-04-01T17:14:24.791Z,69.24
2023-04-01T17:16:57.201Z,69.63
2023-04-01T17:20:18.122Z,69.57
2023-04-01T17:23:08.381Z,69.68
2023-04-01T17:25:51.190Z,69.79
2023-04-01T17:28:49.092Z,70.24
2023-04-01T17:31:39.021Z,69.70
2023-04-01T17:34:20.369Z,69.77
2023-04-01T17:37:21.394Z,70.02
2023-04-01T17:40:05.582Z,70.29
2023-04-01T17:42:44.356Z,70.43
2023-04-01T17:45:23.518Z,70.12
2023-04-01T17:48:12.149Z,69.84
2023-04-01T17:50:53.770Z,70.36
2023-04-01T17:53:46.546Z,69.99
2023-04-01T17:56:28.479Z,70.86
2023-04-01T17:59:15.963Z,71.28
2023-04-01T18:01:57.513Z,70.52
2023-04-01T18:04:58.009Z,70.23
2023-04-01T18:07:58.762Z,70.53
2023-04-01T18:10:51.641Z,70.63
2023-04-01T18:13:53.684Z,70.37
2023-04-01T18:16:41.299Z,70.83
2023-04-01T18:19:42.069Z,70.80
2023-04-01T18:22:31.228Z,70.33
2023-04-01T18:25:18.695Z,70.95
2023-04-01T18:28:07.372Z,70.88
2023-04-01T18:30:37.881Z,71.05
2023-04-01T18:33:25.551Z,71.27
2023-04-01T18:36:24.143Z,71.43
2023-04-01T18:38:59.021Z,71.59
2023-04-01T18:42:09.745Z,71.52
2023-04-01T18:44:50.720Z,71.26
2023-04-01T18:47:38.456Z,71.22
2023-04-01T18:50:32.144Z,71.46
2023-04-01T18:53:17.543Z,71.50
2023-04-01T18:55:59.640Z,71.31
2023-04-01T18:58:50.788Z,71.71
2023-04-01T19:01:25.711Z,70.82
2023-04-01T19:04:27.828Z,71.39
2023-04-01T19:07:00.719Z,71.45
2023-04-01T19:09:46.845Z,71.80
2023-04-01T19:12:43.807Z,71.87
2023-04-01T19:15:46.788Z,71.66
2023-04-01T19:18:21.693Z,72.02
2023-04-01T19:21:16.499Z,71.79
2023-04-01T19:23:45.328Z,71.48
2023-04-01T19:26:24.569Z,72.19
2023-04-01T19:29:25.476Z,71.98
2023-04-01T19:32:31.222Z,71.96
2023-04-01T19:35:08.404Z,72.40
2023-04-01T19:37:58.981Z,72.17
2023-04-01T19:40:45.726Z,71.93
2023-04-01T19:43:19.348Z,71.82
2023-04-01T19:46:00.427Z,72.43
2023-04-01T19:48:54.072Z,72.31
2023-04-01T19:51:57.258Z,72.53
2023-04-01T19:54:36.810Z,72.85
2023-04-01T19:57:37.830Z,72.73
2023-04-01T20:00:25.029Z,73.02
2023-04-01T20:03:15.665Z,72.57
2023-04-01T20:06:00.223Z,72.38
2023-04-01T20:08:41.572Z,72.67
2023-04-01T20:11:16.335Z,73.23
2023-04-01T20:14:00.188Z,73.22
2023-04-01T20:16:52.316Z,72.67
2023-04-01T20:19:53.136Z,73.12
2023-04-01T20:22:46.786Z,72.79
2023-04-01T20:25:16.126Z,72.58
2023-04-01T20:28:06.628Z,72.79
2023-04-01T20:30:46.667Z,72.96
2023-04-01T20:33:45.907Z,72.95
2023-04-01T20:36:29.211Z,73.02
2023-04-01T20:39:41.989Z,72.91
2023-04-01T20:42:23.160Z,72.39
2023-04-01T20:45:02.437Z,72.96
2023-04-01T20:47:49.641Z,73.04
2023-04-01T20:50:47.631Z,73.08
2023-04-01T20:53:30.035Z,72.75
2023-04-01T20:56:16.832Z,73.18
2023-04-01T20:59:00.143Z,73.67
2023-04-01T21:01:49.559Z,72.58
2023-04-01T21:04:43.376Z,72.53
2023-04-01T21:07:36.217Z,73.08
2023-04-01T21:10:29.153Z,73.16
2023-04-01T21:13:19.003Z,73.16
2023-04-01T21:15:54.512Z,73.23
2023-04-01T21:18:26.335Z,73.43
2023-04-01T21:21:01.354Z,73.08
2023-04-01T21:24:11.761Z,73.12
2023-04-01T21:26:55.041Z,73.12
2023-04-01T21:30:00.913Z,73.69
2023-04-01T21:32:42.134Z,73.30
2023-04-01T21:35:38.276Z,73.33
2023-04-01T21:38:25.576Z,73.11
2023-04-01T21:41:19.654Z,73.52
2023-04-01T21:44:24.169Z,73.35
2023-04-01T21:47:23.313Z,73.67
2023-04-01T21:50:30.963Z,73.27
2023-04-01T21:53:36.571Z,73.73
2023-04-01T21:56:42.873Z,73.71
2023-04-01T21:59:44.427Z,73.49
2023-04-01T22:02:37.836Z,73.25
2023-04-01T22:05:33.163Z,73.11
2023-04-01T22:08:05.232Z,73.82
2023-04-01T22:11:00.655Z,73.72
2023-04-01T22:13:37.261Z,73.33
2023-04-01T22:16:30.179Z,73.67
2023-04-01T22:19:26.125Z,73.00
2023-04-01T22:22:18.713Z,73.51
2023-04-01T22:25:11.127Z,73.15
2023-04-01T22:27:52.894Z,73.75
2023-04-01T22:30:38.368Z,73.87
2023-04-01T22:33:23.257Z,73.68
2023-04-01T22:36:01.805Z,73.76
2023-04-01T22:38:57.460Z,73.77
2023-04-01T22:41:44.386Z,73.90
2023-04-01T22:44:33.256Z,73.58
2023-04-01T22:47:33.154Z,73.50
2023-04-01T22:50:17.873Z,73.37
2023-04-01T22:52:50.154Z,73.92
2023-04-01T22:55:27.404Z,73.72
2023-04-01T22:58:02.283Z,73.41
2023-04-01T23:00:54.406Z,73.99
2023-04-01T23:03:38.870Z,73.95
2023-04-01T23:06:09.134Z,74.05
2023-04-01T23:09:16.750Z,74.48
2023-04-01T23:11:48.215Z,73.24
2023-04-01T23:14:26.187Z,74.09
2023-04-01T23:17:26.417Z,73.44
2023-04-01T23:20:14.178Z,73.46
2023-04-01T23:23:08.362Z,73.73
2023-04-01T23:26:01.453Z,73.65
2023-04-01T23:28:56.270Z,73.76
2023-04-01T23:31:27.860Z,73.37
2023-04-01T23:34:03.396Z,74.14
2023-04-01T23:36:38.806Z,74.05
2023-04-01T23:39:21.699Z,73.95
2023-04-01T23:41:52.507Z,73.74
2023-04-01T23:44:22.209Z,74.08
2023-04-01T23:46:53.190Z,74.32
2023-04-01T23:49:38.153Z,74.79
2023-04-01T23:52:06.805Z,74.68
2023-04-01T23:54:50.293Z,73.58
2023-04-01T23:57:33.972Z,73.53
