createdAt,value
2017-10-12T00:02:06.833Z,100975.30
2017-10-12T00:04:35.264Z,100977.95
2017-10-12T00:07:03.701Z,100973.58
2017-10-12T00:09:32.156Z,100976.06
2017-10-12T00:12:01.362Z,100965.74
2017-10-12T00:14:30.595Z,100970.06
2017-10-12T00:16:59.032Z,100969.62
2017-10-12T00:19:28.256Z,100966.48
2017-10-12T00:21:56.754Z,100961.28
2017-10-12T00:24:25.217Z,100960.74
2017-10-12T00:26:53.652Z,100958.19
2017-10-12T00:29:22.109Z,100955.68
2017-10-12T00:31:50.582Z,100953.09
2017-10-12T00:34:19.037Z,100959.58
2017-10-12T00:36:48.246Z,100952.97
2017-10-12T00:39:16.709Z,100959.56
2017-10-12T00:41:45.940Z,100950.56
2017-10-12T00:44:14.398Z,100953.59
2017-10-12T00:46:43.609Z,100939.30
2017-10-12T00:49:12.073Z,100929.73
2017-10-12T00:51:41.306Z,100927.44
2017-10-12T00:54:09.742Z,100914.14
2017-10-12T00:56:38.985Z,100914.20
2017-10-12T00:59:07.422Z,100914.50
2017-10-12T01:01:36.658Z,100921.44
2017-10-12T01:04:05.150Z,100909.25
2017-10-12T01:06:33.595Z,100913.58
2017-10-12T01:09:02.795Z,100906.62
2017-10-12T01:11:32.136Z,100907.05
2017-10-12T01:14:00.613Z,100904.91
2017-10-12T01:16:29.069Z,100904.88
2017-10-12T01:18:58.300Z,100896.69
2017-10-12T01:21:26.766Z,100888.05
2017-10-12T01:23:55.201Z,100891.92
2017-10-12T01:26:23.821Z,100887.24
2017-10-12T01:28:52.327Z,100880.20
2017-10-12T01:31:20.791Z,100875.01
2017-10-12T01:33:49.294Z,100874.58
2017-10-12T01:36:17.880Z,100873.61
2017-10-12T01:38:46.351Z,100869.27
2017-10-12T01:41:14.790Z,100859.30
2017-10-12T01:43:44.047Z,100852.30
2017-10-12T01:46:12.517Z,100852.70
2017-10-12T01:48:56.942Z,100851.85
2017-10-12T01:51:26.184Z,100848.36
2017-10-12T01:53:54.645Z,100835.39
2017-10-12T01:56:23.149Z,100836.64
2017-10-12T01:58:51.609Z,100837.53
2017-10-12T02:01:20.045Z,100833.52
2017-10-12T02:03:48.589Z,100837.37
2017-10-12T02:06:17.071Z,100827.37
2017-10-12T02:08:45.657Z,100831.27
2017-10-12T02:11:14.138Z,100824.40
2017-10-12T02:13:42.616Z,100817.35
2017-10-12T02:16:11.103Z,100810.91
2017-10-12T02:18:39.543Z,100811.26
2017-10-12T02:21:08.886Z,100812.58
2017-10-12T02:23:37.325Z,100806.88
2017-10-12T02:26:06.554Z,100800.78
2017-10-12T02:28:34.999Z,100803.81
2017-10-12T02:31:04.232Z,100810.30
2017-10-12T02:33:32.675Z,100811.13
2017-10-12T02:36:01.205Z,100802.86
2017-10-12T02:38:29.652Z,100793.42
2017-10-12T02:40:58.880Z,100801.16
2017-10-12T02:43:27.327Z,100799.44
2017-10-12T02:45:56.558Z,100793.76
2017-10-12T02:48:24.998Z,100786.45
2017-10-12T02:50:54.251Z,100783.34
2017-10-12T02:53:22.701Z,100782.47
2017-10-12T02:55:51.934Z,100785.94
2017-10-12T02:58:20.515Z,100782.06
2017-10-12T03:00:48.949Z,100778.57
2017-10-12T03:03:18.182Z,100775.18
2017-10-12T03:05:46.607Z,100770.45
2017-10-12T03:08:15.158Z,100766.11
2017-10-12T03:10:43.602Z,100764.78
2017-10-12T03:13:12.826Z,100763.86
2017-10-12T03:15:41.270Z,100760.53
2017-10-12T03:18:09.738Z,100760.46
2017-10-12T03:20:38.183Z,100766.03
2017-10-12T03:23:06.655Z,100759.06
2017-10-12T03:25:35.089Z,100760.76
2017-10-12T03:28:03.556Z,100751.66
2017-10-12T03:30:31.990Z,100751.23
2017-10-12T03:33:00.491Z,100750.62
2017-10-12T03:35:28.933Z,100754.08
2017-10-12T03:37:58.142Z,100754.58
2017-10-12T03:40:27.370Z,100751.94
2017-10-12T03:42:55.806Z,100754.08
2017-10-12T03:45:25.052Z,100751.03
2017-10-12T03:47:53.490Z,100756.23
2017-10-12T03:50:22.723Z,100759.15
2017-10-12T03:52:51.167Z,100763.17
2017-10-12T03:55:20.419Z,100762.83
2017-10-12T03:57:48.867Z,100766.03
2017-10-12T04:00:18.202Z,100770.27
2017-10-12T04:02:46.684Z,100767.77
2017-10-12T04:05:15.790Z,100771.59
2017-10-12T04:07:44.258Z,100765.75
2017-10-12T04:10:12.739Z,100770.14
2017-10-12T04:12:41.174Z,100770.20
2017-10-12T04:15:10.410Z,100769.13
2017-10-12T04:17:38.845Z,100760.89
2017-10-12T04:20:07.383Z,100769.66
2017-10-12T04:22:35.828Z,100767.91
2017-10-12T04:25:05.030Z,100767.95
2017-10-12T04:27:34.270Z,100764.36
2017-10-12T04:30:02.747Z,100765.38
2017-10-12T04:32:31.214Z,100759.52
2017-10-12T04:34:59.656Z,100761.78
2017-10-12T04:37:28.125Z,100754.69
2017-10-12T04:39:56.572Z,100755.16
2017-10-12T04:42:25.063Z,100753.74
2017-10-12T04:44:53.543Z,100756.88
2017-10-12T04:47:22.018Z,100751.97
2017-10-12T04:49:50.616Z,100751.62
2017-10-12T04:52:19.073Z,100750.09
2017-10-12T04:54:47.509Z,100747.87
2017-10-12T04:57:15.970Z,100746.10
2017-10-12T04:59:44.410Z,100739.28
2017-10-12T05:02:12.845Z,100741.94
2017-10-12T05:04:41.302Z,100741.01
2017-10-12T05:07:09.755Z,100746.22
2017-10-12T05:09:38.364Z,100738.64
2017-10-12T05:12:06.806Z,100735.52
2017-10-12T05:14:36.139Z,100737.81
2017-10-12T05:17:04.642Z,100749.45
2017-10-12T05:19:33.201Z,100747.16
2017-10-12T05:22:01.641Z,100746.78
2017-10-12T05:24:30.870Z,100751.38
2017-10-12T05:26:59.371Z,100756.02
2017-10-12T05:29:27.851Z,100759.07
2017-10-12T05:31:56.338Z,100760.37
2017-10-12T05:34:24.798Z,100754.33
2017-10-12T05:36:53.299Z,100759.49
2017-10-12T05:39:21.784Z,100759.80
2017-10-12T05:41:50.257Z,100757.89
2017-10-12T05:44:18.742Z,100758.54
2017-10-12T05:46:47.206Z,100755.08
2017-10-12T05:49:15.650Z,100748.95
2017-10-12T05:51:44.109Z,100759.77
2017-10-12T05:54:12.549Z,100748.27
2017-10-12T05:56:41.006Z,100752.60
2017-10-12T05:59:10.255Z,100758.48
2017-10-12T06:01:38.727Z,100764.97
2017-10-12T06:04:07.162Z,100766.25
2017-10-12T06:06:35.634Z,100768.77
2017-10-12T06:09:04.080Z,100768.73
2017-10-12T06:11:32.562Z,100773.95
2017-10-12T06:14:01.010Z,100779.17
2017-10-12T06:16:30.346Z,100771.88
2017-10-12T06:18:58.782Z,100765.81
2017-10-12T06:21:28.106Z,100783.94
2017-10-12T06:23:56.611Z,100788.70
2017-10-12T06:26:25.049Z,100784.47
2017-10-12T06:28:54.293Z,100790.61
2017-10-12T06:31:22.733Z,100791.66
2017-10-12T06:33:51.958Z,100796.80
2017-10-12T06:36:20.445Z,100803.58
2017-10-12T06:38:48.938Z,100811.84
2017-10-12T06:41:17.415Z,100823.16
2017-10-12T06:43:45.882Z,100821.00
2017-10-12T06:46:14.320Z,100818.86
2017-10-12T06:48:42.860Z,100814.39
2017-10-12T06:51:11.297Z,100812.42
2017-10-12T06:53:40.537Z,100823.46
2017-10-12T06:56:09.029Z,100823.59
2017-10-12T06:58:37.509Z,100826.98
2017-10-12T07:01:05.949Z,100833.42
2017-10-12T07:03:35.289Z,100823.90
2017-10-12T07:06:03.775Z,100825.27
2017-10-12T07:08:32.213Z,100824.07
2017-10-12T07:11:01.438Z,100823.92
2017-10-12T07:13:29.876Z,100831.16
2017-10-12T07:15:58.334Z,100832.48
2017-10-12T07:18:26.798Z,100830.84
2017-10-12T07:20:55.267Z,100835.59
2017-10-12T07:23:23.707Z,100835.91
2017-10-12T07:25:52.169Z,100833.60
2017-10-12T07:28:20.610Z,100840.30
2017-10-12T07:30:49.069Z,100842.34
2017-10-12T07:33:18.304Z,100845.69
2017-10-12T07:35:46.775Z,100846.95
2017-10-12T07:38:15.276Z,100842.44
2017-10-12T07:40:43.745Z,100849.83
2017-10-12T07:43:12.190Z,100847.59
2017-10-12T07:45:41.530Z,100850.56
2017-10-12T07:48:10.018Z,100848.40
2017-10-12T07:50:38.499Z,100850.52
2017-10-12T07:53:07.699Z,100862.49
2017-10-12T07:55:36.176Z,100869.03
2017-10-12T07:58:04.638Z,100851.34
2017-10-12T08:00:33.077Z,100853.48
2017-10-12T08:03:01.622Z,100863.66
2017-10-12T08:05:30.135Z,100864.77
2017-10-12T08:07:58.605Z,100861.47
2017-10-12T08:10:27.075Z,100871.44
2017-10-12T08:12:55.534Z,100859.16
2017-10-12T08:15:24.116Z,100862.63
2017-10-12T08:17:52.622Z,100856.38
2017-10-12T08:20:21.062Z,100873.11
2017-10-12T08:22:50.287Z,100865.08
2017-10-12T08:25:18.732Z,100854.73
2017-10-12T08:27:47.966Z,100856.29
2017-10-12T08:30:16.521Z,100864.18
2017-10-12T08:32:45.731Z,100853.27
2017-10-12T08:35:14.964Z,100862.23
2017-10-12T08:37:43.411Z,100865.22
2017-10-12T08:40:12.737Z,100856.85
2017-10-12T08:42:41.229Z,100872.50
2017-10-12T08:45:09.715Z,100880.11
2017-10-12T08:47:38.162Z,100880.16
2017-10-12T08:50:07.411Z,100869.28
2017-10-12T08:52:35.853Z,100888.64
2017-10-12T08:55:04.314Z,100888.06
2017-10-12T08:57:33.558Z,100903.77
2017-10-12T09:00:02.026Z,100891.20
2017-10-12T09:02:30.471Z,100901.62
2017-10-12T09:04:59.717Z,100906.55
2017-10-12T09:07:28.196Z,100907.86
2017-10-12T09:09:56.683Z,100928.16
2017-10-12T09:12:25.170Z,100913.38
2017-10-12T09:14:53.606Z,100924.33
2017-10-12T09:17:22.841Z,100930.83
2017-10-12T09:19:51.328Z,100926.59
2017-10-12T09:22:19.798Z,100929.02
2017-10-12T09:24:48.297Z,100926.77
2017-10-12T09:27:16.773Z,100940.33
2017-10-12T09:29:45.209Z,100946.41
2017-10-12T09:32:14.437Z,100948.50
2017-10-12T09:34:42.881Z,100951.47
2017-10-12T09:37:11.347Z,100949.60
2017-10-12T09:39:41.293Z,100950.98
2017-10-12T09:42:10.533Z,100965.03
2017-10-12T09:44:38.966Z,100967.30
2017-10-12T09:47:08.224Z,100955.83
2017-10-12T09:49:36.670Z,100972.60
2017-10-12T09:52:05.110Z,100977.35
2017-10-12T09:54:33.573Z,100974.55
2017-10-12T09:57:02.015Z,100983.20
2017-10-12T09:59:30.523Z,100986.34
2017-10-12T10:01:58.963Z,100995.94
2017-10-12T10:04:28.420Z,101002.80
2017-10-12T10:06:57.725Z,100985.54
2017-10-12T10:09:26.293Z,101004.08
2017-10-12T10:11:54.775Z,101010.69
2017-10-12T10:14:23.238Z,101009.14
2017-10-12T10:16:51.685Z,101006.83
2017-10-12T10:19:20.213Z,101006.98
2017-10-12T10:21:48.698Z,101016.59
2017-10-12T10:24:17.174Z,101017.01
2017-10-12T10:26:45.671Z,101005.97
2017-10-12T10:29:14.119Z,101001.80
2017-10-12T10:31:42.632Z,101004.22
2017-10-12T10:34:11.107Z,101011.67
2017-10-12T10:36:39.564Z,101019.97
2017-10-12T10:39:08.769Z,101014.94
2017-10-12T10:41:37.278Z,101020.41
2017-10-12T10:44:05.719Z,101029.16
2017-10-12T10:46:35.059Z,101030.83
2017-10-12T10:49:03.541Z,101035.08
2017-10-12T10:51:32.005Z,101036.42
2017-10-12T10:54:00.446Z,101051.02
2017-10-12T10:56:28.981Z,101049.82
2017-10-12T10:58:57.423Z,101054.44
2017-10-12T11:01:26.649Z,101050.61
2017-10-12T11:03:55.094Z,101057.28
2017-10-12T11:06:23.537Z,101060.91
2017-10-12T11:08:51.994Z,101061.61
2017-10-12T11:11:20.434Z,101062.44
2017-10-12T11:13:48.911Z,101065.24
2017-10-12T11:16:17.358Z,101072.05
2017-10-12T11:18:46.044Z,101078.66
2017-10-12T11:21:14.486Z,101061.26
2017-10-12T11:23:43.796Z,101083.86
2017-10-12T11:26:12.238Z,101074.08
2017-10-12T11:28:40.713Z,101075.94
2017-10-12T11:31:09.149Z,101082.80
2017-10-12T11:33:37.651Z,101087.84
2017-10-12T11:36:06.106Z,101097.70
2017-10-12T11:38:34.883Z,101093.54
2017-10-12T11:41:04.213Z,101099.64
2017-10-12T11:43:32.652Z,101100.48
2017-10-12T11:46:01.885Z,101102.44
2017-10-12T11:48:30.449Z,101103.45
2017-10-12T11:50:59.682Z,101104.02
2017-10-12T11:53:28.162Z,101105.16
2017-10-12T11:55:56.722Z,101108.51
2017-10-12T11:58:25.926Z,101116.03
2017-10-12T12:00:54.364Z,101112.87
2017-10-12T12:03:22.918Z,101116.21
2017-10-12T12:05:51.370Z,101117.05
2017-10-12T12:08:19.839Z,101116.45
2017-10-12T12:10:49.046Z,101115.72
2017-10-12T12:13:17.509Z,101130.19
2017-10-12T12:15:46.718Z,101141.38
2017-10-12T12:18:16.062Z,101146.83
2017-10-12T12:20:44.501Z,101169.06
2017-10-12T12:23:13.726Z,101171.52
2017-10-12T12:25:42.161Z,101180.66
2017-10-12T12:28:10.708Z,101173.38
2017-10-12T12:30:39.165Z,101185.42
2017-10-12T12:33:07.671Z,101185.42
2017-10-12T12:35:36.129Z,101197.94
2017-10-12T12:38:04.570Z,101208.73
2017-10-12T12:40:33.047Z,101215.84
2017-10-12T12:43:01.601Z,101214.17
2017-10-12T12:45:30.069Z,101216.92
2017-10-12T12:47:58.563Z,101239.63
2017-10-12T12:50:27.034Z,101233.69
2017-10-12T12:52:55.527Z,101220.08
2017-10-12T12:55:23.985Z,101244.38
2017-10-12T12:57:52.541Z,101248.28
2017-10-12T13:00:21.751Z,101256.87
2017-10-12T13:02:50.991Z,101269.77
2017-10-12T13:05:19.442Z,101275.59
2017-10-12T13:07:48.674Z,101278.09
2017-10-12T13:10:17.155Z,101288.23
2017-10-12T13:12:45.618Z,101291.91
2017-10-12T13:15:14.118Z,101289.97
2017-10-12T13:17:42.692Z,101286.45
2017-10-12T13:20:11.134Z,101285.53
2017-10-12T13:22:40.366Z,101288.60
2017-10-12T13:25:08.811Z,101288.84
2017-10-12T13:27:38.051Z,101289.06
2017-10-12T13:30:06.497Z,101302.24
2017-10-12T13:32:35.745Z,101298.46
2017-10-12T13:35:04.221Z,101310.55
2017-10-12T13:37:32.666Z,101318.43
2017-10-12T13:40:02.012Z,101316.64
2017-10-12T13:42:30.462Z,101310.86
2017-10-12T13:44:58.921Z,101327.56
2017-10-12T13:47:27.451Z,101334.52
2017-10-12T13:49:55.937Z,101329.73
2017-10-12T13:52:24.414Z,101335.59
2017-10-12T13:54:52.905Z,101344.08
2017-10-12T13:57:21.396Z,101325.45
2017-10-12T13:59:49.963Z,101328.87
2017-10-12T14:02:18.415Z,101330.19
2017-10-12T14:04:47.647Z,101327.23
2017-10-12T14:07:16.094Z,101329.18
2017-10-12T14:09:45.321Z,101328.53
2017-10-12T14:12:13.764Z,101330.77
2017-10-12T14:14:42.999Z,101342.36
2017-10-12T14:17:11.446Z,101334.23
2017-10-12T14:19:40.659Z,101350.30
2017-10-12T14:22:09.980Z,101335.91
2017-10-12T14:24:38.478Z,101352.75
2017-10-12T14:27:07.054Z,101352.30
2017-10-12T14:29:35.533Z,101357.22
2017-10-12T14:32:03.998Z,101359.16
2017-10-12T14:34:32.446Z,101366.88
2017-10-12T14:37:00.982Z,101360.35
2017-10-12T14:39:29.461Z,101362.41
2017-10-12T14:41:57.921Z,101353.29
2017-10-12T14:44:26.906Z,101369.34
2017-10-12T14:46:56.130Z,101363.69
2017-10-12T14:49:24.626Z,101366.76
2017-10-12T14:51:53.091Z,101369.03
2017-10-12T14:54:21.591Z,101374.41
2017-10-12T14:56:50.054Z,101372.28
2017-10-12T14:59:18.498Z,101365.98
2017-10-12T15:01:47.107Z,101368.28
2017-10-12T15:04:16.342Z,101367.20
2017-10-12T15:06:44.782Z,101360.18
2017-10-12T15:09:14.121Z,101371.70
2017-10-12T15:11:42.570Z,101373.06
2017-10-12T15:14:11.806Z,101368.84
2017-10-12T15:16:40.597Z,101375.83
2017-10-12T15:19:09.061Z,101373.70
2017-10-12T15:21:37.507Z,101374.68
2017-10-12T15:24:06.968Z,101381.88
2017-10-12T15:26:35.418Z,101401.50
2017-10-12T15:29:03.878Z,101397.14
2017-10-12T15:31:33.081Z,101401.70
2017-10-12T15:34:02.423Z,101407.52
2017-10-12T15:36:30.904Z,101410.31
2017-10-12T15:38:59.365Z,101409.05
2017-10-12T15:41:27.836Z,101419.09
2017-10-12T15:43:57.165Z,101419.13
2017-10-12T15:46:25.633Z,101423.09
2017-10-12T15:48:54.070Z,101429.33
2017-10-12T15:51:22.542Z,101431.97
2017-10-12T15:53:51.103Z,101438.53
2017-10-12T15:56:19.581Z,101448.98
2017-10-12T15:58:48.061Z,101453.38
2017-10-12T16:01:16.751Z,101461.59
2017-10-12T16:03:45.334Z,101463.88
2017-10-12T16:06:13.802Z,101467.81
2017-10-12T16:08:42.245Z,101473.95
2017-10-12T16:11:11.480Z,101480.89
2017-10-12T16:13:39.913Z,101478.31
2017-10-12T16:16:08.456Z,101484.47
2017-10-12T16:18:36.903Z,101487.48
2017-10-12T16:21:06.243Z,101482.80
2017-10-12T16:23:34.676Z,101487.10
2017-10-12T16:26:03.916Z,101494.48
2017-10-12T16:28:32.406Z,101493.33
2017-10-12T16:31:00.883Z,101488.58
2017-10-12T16:33:29.346Z,101491.28
2017-10-12T16:35:57.789Z,101501.69
2017-10-12T16:38:26.330Z,101497.08
2017-10-12T16:40:54.774Z,101507.95
2017-10-12T16:43:24.011Z,101514.87
2017-10-12T16:45:52.453Z,101510.20
2017-10-12T16:48:21.697Z,101517.65
2017-10-12T16:53:19.889Z,101523.78
2017-10-12T16:55:48.330Z,101520.50
2017-10-12T16:58:17.565Z,101530.20
2017-10-12T17:00:46.046Z,101536.50
2017-10-12T17:03:14.635Z,101536.17
2017-10-12T17:05:43.078Z,101545.44
2017-10-12T17:08:12.305Z,101546.88
2017-10-12T17:10:40.761Z,101543.22
2017-10-12T17:15:37.866Z,101546.07
2017-10-12T17:18:06.334Z,101545.29
2017-10-12T17:20:34.830Z,101545.44
2017-10-12T17:23:03.269Z,101547.34
2017-10-12T17:25:32.493Z,101554.39
2017-10-12T17:28:00.934Z,101545.33
2017-10-12T17:30:29.401Z,101546.74
2017-10-12T17:32:57.837Z,101545.94
2017-10-12T17:35:26.306Z,101554.15
2017-10-12T17:37:55.535Z,101554.23
2017-10-12T17:40:24.003Z,101559.84
2017-10-12T17:42:52.454Z,101555.09
2017-10-12T17:45:21.693Z,101559.94
2017-10-12T17:47:50.173Z,101562.58
2017-10-12T17:50:18.643Z,101561.73
2017-10-12T17:52:47.144Z,101569.13
2017-10-12T17:55:15.614Z,101576.98
2017-10-12T17:57:44.053Z,101570.09
2017-10-12T18:00:12.516Z,101575.72
2017-10-12T18:02:40.954Z,101574.03
2017-10-12T18:05:09.402Z,101581.83
2017-10-12T18:07:38.638Z,101578.02
2017-10-12T18:10:07.085Z,101579.44
2017-10-12T18:12:36.325Z,101579.82
2017-10-12T18:15:04.781Z,101579.89
2017-10-12T18:17:33.296Z,101577.36
2017-10-12T18:20:01.780Z,101574.34
2017-10-12T18:22:30.259Z,101573.48
2017-10-12T18:24:58.702Z,101580.03
2017-10-12T18:27:27.949Z,101582.55
2017-10-12T18:29:56.412Z,101580.81
2017-10-12T18:32:24.877Z,101583.27
2017-10-12T18:34:53.324Z,101587.53
2017-10-12T18:37:21.787Z,101587.01
2017-10-12T18:39:50.227Z,101594.22
2017-10-12T18:44:47.117Z,101595.38
2017-10-12T18:47:15.563Z,101594.58
2017-10-12T18:49:44.015Z,101597.09
2017-10-12T18:52:12.555Z,101602.27
2017-10-12T18:54:40.994Z,101599.25
2017-10-12T18:57:10.198Z,101602.36
2017-10-12T18:59:39.544Z,101602.42
2017-10-12T19:02:07.994Z,101607.67
2017-10-12T19:04:36.506Z,101609.05
2017-10-12T19:07:04.943Z,101611.30
2017-10-12T19:09:34.182Z,101612.58
2017-10-12T19:12:02.631Z,101611.78
2017-10-12T19:14:31.857Z,101610.94
2017-10-12T19:17:00.307Z,101621.72
2017-10-12T19:19:29.546Z,101618.28
2017-10-12T19:21:57.991Z,101623.91
2017-10-12T19:24:27.221Z,101623.52
2017-10-12T19:26:55.652Z,101628.23
2017-10-12T19:29:24.115Z,101636.05
2017-10-12T19:31:52.558Z,101629.14
2017-10-12T19:34:21.017Z,101632.18
2017-10-12T19:36:49.462Z,101631.81
2017-10-12T19:39:17.900Z,101630.20
2017-10-12T19:41:46.369Z,101637.20
2017-10-12T19:44:14.878Z,101639.48
2017-10-12T19:46:43.337Z,101636.08
2017-10-12T19:49:11.783Z,101620.61
2017-10-12T19:51:40.245Z,101632.69
2017-10-12T19:54:08.686Z,101637.02
2017-10-12T19:56:37.154Z,101632.27
2017-10-12T19:59:05.665Z,101626.23
2017-10-12T20:01:34.250Z,101632.75
2017-10-12T20:04:02.695Z,101633.52
2017-10-12T20:06:32.035Z,101637.03
2017-10-12T20:09:00.482Z,101640.97
2017-10-12T20:11:29.704Z,101641.02
2017-10-12T20:16:26.667Z,101644.00
2017-10-12T20:18:55.110Z,101649.61
2017-10-12T20:21:24.358Z,101662.19
2017-10-12T20:26:21.326Z,101655.29
2017-10-12T20:28:49.784Z,101663.49
2017-10-12T20:31:18.226Z,101663.13
2017-10-12T20:33:46.685Z,101664.42
2017-10-12T20:36:15.130Z,101665.72
2017-10-12T20:38:43.606Z,101670.54
2017-10-12T20:41:12.050Z,101663.25
2017-10-12T20:43:40.509Z,101674.04
2017-10-12T20:46:08.974Z,101677.07
2017-10-12T20:48:37.438Z,101671.03
2017-10-12T20:51:05.874Z,101682.68
2017-10-12T20:53:34.330Z,101670.16
2017-10-12T20:56:02.768Z,101667.52
2017-10-12T20:58:31.994Z,101667.19
2017-10-12T21:01:00.484Z,101668.94
2017-10-12T21:03:28.939Z,101668.92
2017-10-12T21:05:57.438Z,101675.41
2017-10-12T21:08:27.506Z,101675.89
2017-10-12T21:10:56.765Z,101683.34
2017-10-12T21:13:25.210Z,101688.11
2017-10-12T21:15:54.543Z,101680.34
2017-10-12T21:18:23.031Z,101686.00
2017-10-12T21:20:51.503Z,101691.07
2017-10-12T21:23:19.951Z,101683.25
2017-10-12T21:25:49.290Z,101680.66
2017-10-12T21:28:17.729Z,101683.29
2017-10-12T21:30:46.961Z,101684.16
2017-10-12T21:33:15.454Z,101680.76
2017-10-12T21:35:43.918Z,101690.63
2017-10-12T21:38:12.353Z,101697.92
2017-10-12T21:40:40.904Z,101687.50
2017-10-12T21:43:09.346Z,101684.91
2017-10-12T21:45:38.605Z,101686.64
2017-10-12T21:48:07.087Z,101682.38
2017-10-12T21:50:35.578Z,101695.93
2017-10-12T21:53:04.050Z,101703.88
2017-10-12T21:55:32.543Z,101711.70
2017-10-12T21:58:01.009Z,101709.19
2017-10-12T22:00:29.482Z,101722.23
2017-10-12T22:02:57.978Z,101728.86
2017-10-12T22:05:26.445Z,101729.77
2017-10-12T22:07:55.774Z,101727.23
2017-10-12T22:10:24.247Z,101727.67
2017-10-12T22:12:52.755Z,101717.38
2017-10-12T22:15:21.993Z,101719.10
2017-10-12T22:17:50.488Z,101717.31
2017-10-12T22:20:18.958Z,101714.72
2017-10-12T22:22:47.449Z,101717.32
2017-10-12T22:25:15.962Z,101709.60
2017-10-12T22:27:44.459Z,101712.72
2017-10-12T22:30:12.930Z,101711.05
2017-10-12T22:32:41.427Z,101725.67
2017-10-12T22:35:09.893Z,101719.25
2017-10-12T22:37:38.386Z,101714.88
2017-10-12T22:40:06.854Z,101728.20
2017-10-12T22:42:35.345Z,101732.05
2017-10-12T22:45:04.759Z,101728.97
2017-10-12T22:47:33.253Z,101733.29
2017-10-12T22:50:02.495Z,101732.95
2017-10-12T22:52:30.990Z,101735.16
2017-10-12T22:54:59.481Z,101740.81
2017-10-12T22:57:28.070Z,101735.65
2017-10-12T22:59:56.542Z,101740.48
2017-10-12T23:02:25.040Z,101740.02
2017-10-12T23:04:53.541Z,101741.25
2017-10-12T23:07:22.894Z,101742.98
2017-10-12T23:09:51.381Z,101746.86
2017-10-12T23:12:19.850Z,101738.18
2017-10-12T23:14:48.339Z,101736.45
2017-10-12T23:17:16.805Z,101731.27
2017-10-12T23:19:45.326Z,101722.22
2017-10-12T23:22:13.798Z,101729.98
2017-10-12T23:24:42.294Z,101731.66
2017-10-12T23:27:10.783Z,101738.56
2017-10-12T23:29:39.362Z,101745.42
2017-10-12T23:32:07.946Z,101740.66
2017-10-12T23:34:36.437Z,101744.51
2017-10-12T23:37:04.953Z,101743.27
2017-10-12T23:39:33.446Z,101750.59
2017-10-12T23:42:01.933Z,101744.98
2017-10-12T23:44:30.411Z,101758.37
2017-10-12T23:46:58.901Z,101751.03
2017-10-12T23:49:27.423Z,101758.36
2017-10-12T23:51:55.922Z,101766.98
2017-10-12T23:54:24.481Z,101774.33
2017-10-12T23:56:53.074Z,101768.72
2017-10-12T23:59:21.546Z,101775.63
