createdAt,value
2019-03-15T00:00:09.524Z,9.300000
2019-03-15T00:02:39.885Z,12.400000
2019-03-15T00:05:10.150Z,12.400000
2019-03-15T00:07:41.281Z,10.100000
2019-03-15T00:10:11.764Z,10.100000
2019-03-15T00:12:42.284Z,5.300000
2019-03-15T00:15:12.642Z,5.300000
2019-03-15T00:17:42.985Z,8.100000
2019-03-15T00:20:13.230Z,8.100000
2019-03-15T00:22:43.587Z,12.600000
2019-03-15T00:25:13.937Z,12.600000
2019-03-15T00:27:44.505Z,9.900000
2019-03-15T00:30:14.828Z,9.900000
2019-03-15T00:32:45.324Z,13.600000
2019-03-15T00:35:15.629Z,13.600000
2019-03-15T00:37:45.961Z,8.800000
2019-03-15T00:40:16.765Z,8.800000
2019-03-15T00:42:47.176Z,9.100000
2019-03-15T00:45:17.559Z,9.100000
2019-03-15T00:47:47.916Z,7.700000
2019-03-15T00:50:18.241Z,7.700000
2019-03-15T00:52:48.648Z,6.100000
2019-03-15T00:55:19.742Z,6.100000
2019-03-15T00:57:50.207Z,6.900000
2019-03-15T01:00:20.572Z,6.900000
2019-03-15T01:02:50.993Z,9.100000
2019-03-15T01:05:21.473Z,9.100000
2019-03-15T01:07:51.893Z,6.100000
2019-03-15T01:10:22.223Z,6.100000
2019-03-15T01:12:52.577Z,9.300000
2019-03-15T01:15:23.018Z,9.300000
2019-03-15T01:17:53.440Z,8.100000
2019-03-15T01:20:23.772Z,8.100000
2019-03-15T01:22:54.172Z,8.100000
2019-03-15T01:25:24.664Z,8.100000
2019-03-15T01:27:55.005Z,4.400000
2019-03-15T01:30:25.252Z,4.400000
2019-03-15T01:32:55.703Z,7.000000
2019-03-15T01:35:26.069Z,7.000000
2019-03-15T01:37:56.397Z,4.900000
2019-03-15T01:40:26.638Z,4.900000
2019-03-15T01:42:57.076Z,3.700000
2019-03-15T01:45:27.312Z,3.700000
2019-03-15T01:47:57.774Z,7.200000
2019-03-15T01:50:28.208Z,7.200000
2019-03-15T01:52:58.707Z,5.700000
2019-03-15T01:55:29.261Z,5.700000
2019-03-15T01:57:59.618Z,5.600000
2019-03-15T02:00:30.040Z,5.600000
2019-03-15T02:03:02.314Z,6.400000
2019-03-15T02:05:32.996Z,6.400000
2019-03-15T02:08:03.314Z,3.700000
2019-03-15T02:10:33.698Z,3.700000
2019-03-15T02:13:04.174Z,7.900000
2019-03-15T02:15:34.576Z,7.900000
2019-03-15T02:18:04.933Z,3.200000
2019-03-15T02:20:35.358Z,3.200000
2019-03-15T02:23:05.682Z,7.900000
2019-03-15T02:25:36.026Z,7.900000
2019-03-15T02:28:06.421Z,9.400000
2019-03-15T02:30:36.739Z,9.400000
2019-03-15T02:33:07.258Z,6.500000
2019-03-15T02:35:37.598Z,6.500000
2019-03-15T02:38:07.858Z,8.000000
2019-03-15T02:40:38.882Z,8.000000
2019-03-15T02:43:09.574Z,5.700000
2019-03-15T02:45:40.196Z,5.700000
2019-03-15T02:48:10.581Z,4.100000
2019-03-15T02:50:41.046Z,4.100000
2019-03-15T02:53:11.464Z,5.500000
2019-03-15T02:55:41.920Z,5.500000
2019-03-15T02:58:12.324Z,8.000000
2019-03-15T03:00:42.674Z,8.000000
2019-03-15T03:03:13.012Z,9.300000
2019-03-15T03:05:48.384Z,9.300000
2019-03-15T03:08:18.746Z,6.100000
2019-03-15T03:10:49.445Z,6.100000
2019-03-15T03:13:19.818Z,6.600000
2019-03-15T03:15:50.321Z,6.600000
2019-03-15T03:18:22.066Z,5.200000
2019-03-15T03:20:52.415Z,5.200000
2019-03-15T03:23:22.645Z,13.200000
2019-03-15T03:25:52.973Z,13.200000
2019-03-15T03:28:28.362Z,6.400000
2019-03-15T03:31:03.873Z,6.400000
2019-03-15T03:33:34.141Z,5.900000
2019-03-15T03:36:04.495Z,6.600000
2019-03-15T03:38:34.823Z,6.600000
2019-03-15T03:41:05.275Z,4.400000
2019-03-15T03:43:35.507Z,4.400000
2019-03-15T03:46:05.843Z,7.500000
2019-03-15T03:48:36.268Z,7.500000
2019-03-15T03:51:06.614Z,3.600000
2019-03-15T03:53:36.940Z,3.600000
2019-03-15T03:56:07.269Z,6.100000
2019-03-15T03:58:37.601Z,6.100000
2019-03-15T04:01:07.984Z,5.700000
2019-03-15T04:03:38.191Z,5.700000
2019-03-15T04:06:08.635Z,6.500000
2019-03-15T04:08:38.962Z,6.500000
2019-03-15T04:11:09.314Z,7.100000
2019-03-15T04:13:39.672Z,7.100000
2019-03-15T04:16:10.238Z,7.100000
2019-03-15T04:18:40.640Z,7.100000
2019-03-15T04:21:10.961Z,4.400000
2019-03-15T04:23:41.292Z,4.400000
2019-03-15T04:26:11.785Z,5.600000
2019-03-15T04:28:42.063Z,5.600000
2019-03-15T04:31:12.414Z,5.200000
2019-03-15T04:33:42.717Z,5.200000
2019-03-15T04:36:13.062Z,4.700000
2019-03-15T04:38:43.507Z,4.700000
2019-03-15T04:41:13.987Z,4.200000
2019-03-15T04:43:44.312Z,4.200000
2019-03-15T04:46:14.674Z,6.600000
2019-03-15T04:48:44.893Z,6.600000
2019-03-15T04:51:15.266Z,6.100000
2019-03-15T04:53:45.701Z,6.100000
2019-03-15T04:56:15.965Z,6.000000
2019-03-15T04:58:46.308Z,6.000000
2019-03-15T05:01:16.629Z,7.400000
2019-03-15T05:03:46.963Z,7.400000
2019-03-15T05:06:17.257Z,5.300000
2019-03-15T05:08:47.719Z,5.300000
2019-03-15T05:11:18.298Z,8.000000
2019-03-15T05:13:48.656Z,8.000000
2019-03-15T05:16:19.052Z,7.400000
2019-03-15T05:18:49.441Z,7.400000
2019-03-15T05:21:24.864Z,6.900000
2019-03-15T05:24:00.398Z,6.900000
2019-03-15T05:26:30.745Z,7.400000
2019-03-15T05:29:01.140Z,7.400000
2019-03-15T05:31:31.406Z,9.900000
2019-03-15T05:34:01.857Z,9.900000
2019-03-15T05:36:32.218Z,6.300000
2019-03-15T05:39:02.469Z,6.300000
2019-03-15T05:41:32.865Z,8.500000
2019-03-15T05:44:03.179Z,8.500000
2019-03-15T05:46:33.550Z,6.400000
2019-03-15T05:49:04.087Z,6.400000
2019-03-15T05:51:34.482Z,8.500000
2019-03-15T05:54:04.939Z,8.500000
2019-03-15T05:56:35.400Z,7.000000
2019-03-15T05:59:05.769Z,7.000000
2019-03-15T06:01:36.119Z,5.600000
2019-03-15T06:04:06.492Z,5.600000
2019-03-15T06:06:36.835Z,6.600000
2019-03-15T06:09:07.163Z,6.600000
2019-03-15T06:11:37.461Z,9.800000
2019-03-15T06:14:07.915Z,9.800000
2019-03-15T06:16:38.283Z,4.800000
2019-03-15T06:19:08.629Z,4.800000
2019-03-15T06:21:38.990Z,6.200000
2019-03-15T06:24:09.375Z,6.200000
2019-03-15T06:26:44.800Z,3.200000
2019-03-15T06:29:15.232Z,3.200000
2019-03-15T06:31:45.604Z,4.300000
2019-03-15T06:34:15.990Z,4.300000
2019-03-15T06:36:46.317Z,4.700000
2019-03-15T06:39:16.694Z,4.700000
2019-03-15T06:41:47.057Z,6.200000
2019-03-15T06:44:17.404Z,6.200000
2019-03-15T06:46:47.776Z,3.100000
2019-03-15T06:49:18.163Z,3.100000
2019-03-15T06:51:48.517Z,4.100000
2019-03-15T06:54:18.886Z,4.100000
2019-03-15T06:56:49.275Z,6.500000
2019-03-15T06:59:19.503Z,6.500000
2019-03-15T07:01:50.708Z,5.000000
2019-03-15T07:04:21.220Z,5.000000
2019-03-15T07:06:51.611Z,6.400000
2019-03-15T07:09:21.973Z,6.400000
2019-03-15T07:11:52.443Z,5.600000
2019-03-15T07:14:22.832Z,5.600000
2019-03-15T07:16:53.189Z,3.900000
2019-03-15T07:19:27.619Z,3.900000
2019-03-15T07:22:00.630Z,5.200000
2019-03-15T07:24:30.891Z,5.200000
2019-03-15T07:27:12.138Z,4.400000
2019-03-15T07:29:43.764Z,4.400000
2019-03-15T07:32:14.037Z,8.200000
2019-03-15T07:34:44.398Z,8.200000
2019-03-15T07:37:14.757Z,2.800000
2019-03-15T07:39:45.145Z,2.800000
2019-03-15T07:42:15.510Z,7.300000
2019-03-15T07:44:48.901Z,7.300000
2019-03-15T07:47:19.572Z,1.500000
2019-03-15T07:49:49.907Z,2.900000
2019-03-15T07:52:20.276Z,2.900000
2019-03-15T07:54:50.671Z,4.000000
2019-03-15T07:57:21.065Z,4.000000
2019-03-15T07:59:51.519Z,2.900000
2019-03-15T08:02:21.883Z,2.900000
2019-03-15T08:04:52.287Z,2.400000
2019-03-15T08:07:35.494Z,2.400000
2019-03-15T08:10:06.877Z,4.100000
2019-03-15T08:12:38.667Z,4.100000
2019-03-15T08:15:09.271Z,3.300000
2019-03-15T08:17:39.630Z,3.300000
2019-03-15T08:20:10.091Z,4.100000
2019-03-15T08:22:40.357Z,4.100000
2019-03-15T08:25:10.863Z,3.300000
2019-03-15T08:27:41.295Z,3.300000
2019-03-15T08:30:11.682Z,3.600000
2019-03-15T08:32:43.900Z,3.600000
2019-03-15T08:35:14.662Z,3.400000
2019-03-15T08:37:45.022Z,3.400000
2019-03-15T08:40:15.398Z,3.500000
2019-03-15T08:42:45.873Z,3.500000
2019-03-15T08:45:16.252Z,2.800000
2019-03-15T08:47:46.644Z,2.800000
2019-03-15T08:50:17.112Z,4.200000
2019-03-15T08:52:47.634Z,4.200000
2019-03-15T08:55:18.002Z,1.900000
2019-03-15T08:57:48.334Z,1.900000
2019-03-15T09:00:18.698Z,4.100000
2019-03-15T09:02:49.094Z,4.100000
2019-03-15T09:05:19.416Z,3.100000
2019-03-15T09:07:49.890Z,3.100000
2019-03-15T09:10:23.533Z,3.500000
2019-03-15T09:12:54.388Z,3.500000
2019-03-15T09:15:24.753Z,2.500000
2019-03-15T09:17:55.160Z,2.500000
2019-03-15T09:20:30.364Z,2.700000
2019-03-15T09:23:01.030Z,2.700000
2019-03-15T09:25:31.474Z,5.000000
2019-03-15T09:28:01.872Z,5.000000
2019-03-15T09:30:32.263Z,3.500000
2019-03-15T09:33:03.249Z,3.500000
2019-03-15T09:35:34.034Z,6.800000
2019-03-15T09:38:04.442Z,6.800000
2019-03-15T09:40:34.853Z,6.000000
2019-03-15T09:43:05.260Z,6.000000
2019-03-15T09:45:35.824Z,3.100000
2019-03-15T09:48:06.336Z,3.100000
2019-03-15T09:50:50.703Z,6.000000
2019-03-15T09:53:22.106Z,6.000000
2019-03-15T09:55:52.658Z,7.200000
2019-03-15T09:58:23.109Z,7.200000
2019-03-15T10:00:53.517Z,6.200000
2019-03-15T10:03:23.865Z,6.200000
2019-03-15T10:05:54.233Z,7.600000
2019-03-15T10:08:24.659Z,7.600000
2019-03-15T10:10:55.101Z,8.400000
2019-03-15T10:13:25.376Z,8.400000
2019-03-15T10:15:55.958Z,9.100000
2019-03-15T10:18:26.389Z,9.100000
2019-03-15T10:20:56.789Z,6.600000
2019-03-15T10:23:27.212Z,6.600000
2019-03-15T10:25:57.552Z,5.600000
2019-03-15T10:28:27.918Z,5.600000
2019-03-15T10:30:58.258Z,6.400000
2019-03-15T10:33:28.745Z,6.400000
2019-03-15T10:35:59.030Z,6.700000
2019-03-15T10:38:29.341Z,6.700000
2019-03-15T10:41:01.207Z,3.400000
2019-03-15T10:43:31.866Z,3.400000
2019-03-15T10:46:02.257Z,11.200000
2019-03-15T10:48:32.717Z,11.200000
2019-03-15T10:51:03.039Z,8.600000
2019-03-15T10:53:33.503Z,8.600000
2019-03-15T10:56:03.811Z,16.100000
2019-03-15T10:58:34.134Z,16.100000
2019-03-15T11:01:04.508Z,7.700000
2019-03-15T11:03:34.882Z,7.700000
2019-03-15T11:06:05.264Z,5.300000
2019-03-15T11:08:35.606Z,5.300000
2019-03-15T11:11:06.154Z,5.400000
2019-03-15T11:13:36.473Z,5.400000
2019-03-15T11:16:06.740Z,8.000000
2019-03-15T11:18:37.230Z,8.000000
2019-03-15T11:21:12.580Z,5.600000
2019-03-15T11:23:42.851Z,5.600000
2019-03-15T11:26:18.166Z,4.900000
2019-03-15T11:28:48.525Z,6.600000
2019-03-15T11:31:18.762Z,6.600000
2019-03-15T11:33:49.056Z,7.000000
2019-03-15T11:36:19.444Z,7.000000
2019-03-15T11:38:49.709Z,3.600000
2019-03-15T11:41:20.237Z,3.600000
2019-03-15T11:43:50.569Z,3.300000
2019-03-15T11:46:20.875Z,3.300000
2019-03-15T11:48:51.202Z,3.000000
2019-03-15T11:51:21.576Z,3.000000
2019-03-15T11:53:52.010Z,9.700000
2019-03-15T11:56:27.171Z,9.700000
2019-03-15T11:58:57.746Z,7.500000
2019-03-15T12:01:28.024Z,7.500000
2019-03-15T12:03:58.393Z,11.900000
2019-03-15T12:06:28.715Z,11.900000
2019-03-15T12:08:59.061Z,12.700000
2019-03-15T12:11:29.419Z,12.700000
2019-03-15T12:13:59.678Z,13.000000
2019-03-15T12:16:30.031Z,13.000000
2019-03-15T12:19:00.382Z,11.700000
2019-03-15T12:21:35.645Z,11.700000
2019-03-15T12:24:05.994Z,13.000000
2019-03-15T12:26:40.439Z,13.000000
2019-03-15T12:29:16.113Z,9.300000
2019-03-15T12:31:46.445Z,9.300000
2019-03-15T12:34:16.842Z,12.300000
2019-03-15T12:36:47.108Z,12.300000
2019-03-15T12:39:22.438Z,12.600000
2019-03-15T12:41:52.756Z,12.600000
2019-03-15T12:44:23.132Z,13.300000
2019-03-15T12:46:53.613Z,13.300000
2019-03-15T12:49:25.633Z,8.800000
2019-03-15T12:51:56.175Z,8.800000
2019-03-15T12:54:26.579Z,5.700000
2019-03-15T12:56:56.960Z,5.700000
2019-03-15T12:59:27.372Z,7.300000
2019-03-15T13:01:57.738Z,7.300000
2019-03-15T13:04:28.029Z,5.200000
2019-03-15T13:06:58.373Z,5.200000
2019-03-15T13:09:28.770Z,4.600000
2019-03-15T13:11:59.159Z,4.600000
2019-03-15T13:14:29.439Z,4.700000
2019-03-15T13:16:59.751Z,4.700000
2019-03-15T13:19:30.168Z,4.900000
2019-03-15T13:22:00.625Z,4.900000
2019-03-15T13:24:30.932Z,7.100000
2019-03-15T13:27:07.316Z,7.100000
2019-03-15T13:29:38.212Z,5.200000
2019-03-15T13:32:08.475Z,5.200000
2019-03-15T13:34:38.803Z,6.000000
2019-03-15T13:37:09.284Z,6.000000
2019-03-15T13:39:39.663Z,5.400000
2019-03-15T13:42:10.206Z,5.400000
2019-03-15T13:44:40.529Z,2.800000
2019-03-15T13:47:10.756Z,2.800000
2019-03-15T13:49:41.023Z,3.800000
2019-03-15T13:52:11.433Z,3.800000
2019-03-15T13:54:41.989Z,3.900000
2019-03-15T13:57:21.224Z,3.900000
2019-03-15T13:59:52.208Z,3.500000
2019-03-15T14:02:22.565Z,3.500000
2019-03-15T14:04:53.012Z,6.300000
2019-03-15T14:07:23.351Z,6.300000
2019-03-15T14:09:53.645Z,4.200000
2019-03-15T14:12:24.015Z,4.200000
2019-03-15T14:14:54.463Z,4.800000
2019-03-15T14:17:24.830Z,4.800000
2019-03-15T14:19:55.259Z,6.100000
2019-03-15T14:22:25.642Z,6.100000
2019-03-15T14:24:55.907Z,6.000000
2019-03-15T14:27:37.016Z,6.000000
2019-03-15T14:30:08.307Z,7.000000
2019-03-15T14:32:38.752Z,7.000000
2019-03-15T14:35:09.102Z,4.200000
2019-03-15T14:37:39.746Z,4.200000
2019-03-15T14:40:10.228Z,6.000000
2019-03-15T14:42:41.137Z,6.000000
2019-03-15T14:45:11.642Z,6.000000
2019-03-15T14:47:41.956Z,6.000000
2019-03-15T14:50:12.508Z,8.500000
2019-03-15T14:52:42.742Z,8.500000
2019-03-15T14:55:13.104Z,6.800000
2019-03-15T14:57:52.152Z,6.800000
2019-03-15T15:00:23.239Z,6.700000
2019-03-15T15:02:53.618Z,6.700000
2019-03-15T15:05:28.965Z,6.600000
2019-03-15T15:08:04.350Z,6.600000
2019-03-15T15:10:34.670Z,5.300000
2019-03-15T15:13:04.906Z,8.500000
2019-03-15T15:15:35.313Z,8.500000
2019-03-15T15:18:05.766Z,5.400000
2019-03-15T15:20:36.359Z,5.400000
2019-03-15T15:23:06.671Z,5.400000
2019-03-15T15:25:37.034Z,5.400000
2019-03-15T15:28:07.338Z,4.100000
2019-03-15T15:30:37.623Z,4.100000
2019-03-15T15:33:13.005Z,3.400000
2019-03-15T15:35:43.298Z,3.400000
2019-03-15T15:38:13.527Z,3.000000
2019-03-15T15:40:43.832Z,3.000000
2019-03-15T15:43:14.355Z,4.900000
2019-03-15T15:45:44.682Z,4.900000
2019-03-15T15:48:15.002Z,6.100000
2019-03-15T15:50:45.245Z,6.100000
2019-03-15T15:53:15.828Z,5.000000
2019-03-15T15:55:46.233Z,5.000000
2019-03-15T15:58:18.129Z,3.700000
2019-03-15T16:00:48.848Z,3.700000
2019-03-15T16:03:19.253Z,2.800000
2019-03-15T16:05:49.553Z,2.800000
2019-03-15T16:08:19.842Z,6.300000
2019-03-15T16:10:50.254Z,6.300000
2019-03-15T16:13:20.632Z,5.900000
2019-03-15T16:15:51.242Z,5.900000
2019-03-15T16:18:21.631Z,2.900000
2019-03-15T16:20:52.000Z,2.900000
2019-03-15T16:23:22.387Z,6.300000
2019-03-15T16:25:52.686Z,6.300000
2019-03-15T16:28:31.311Z,4.900000
2019-03-15T16:31:02.038Z,4.900000
2019-03-15T16:33:32.460Z,5.300000
2019-03-15T16:36:02.966Z,5.300000
2019-03-15T16:38:33.289Z,5.300000
2019-03-15T16:41:03.600Z,5.300000
2019-03-15T16:43:33.894Z,9.400000
2019-03-15T16:46:04.349Z,9.400000
2019-03-15T16:48:34.788Z,6.600000
2019-03-15T16:51:18.711Z,6.600000
2019-03-15T16:53:50.128Z,6.300000
2019-03-15T16:56:20.524Z,6.300000
2019-03-15T16:58:50.819Z,7.400000
2019-03-15T17:01:21.241Z,7.400000
2019-03-15T17:03:51.548Z,5.000000
2019-03-15T17:06:21.903Z,5.000000
2019-03-15T17:08:52.264Z,4.200000
2019-03-15T17:11:22.581Z,4.200000
2019-03-15T17:13:52.976Z,7.900000
2019-03-15T17:16:23.206Z,7.900000
2019-03-15T17:18:53.577Z,6.400000
2019-03-15T17:21:23.841Z,6.400000
2019-03-15T17:23:59.159Z,6.900000
2019-03-15T17:26:29.475Z,6.900000
2019-03-15T17:28:59.866Z,6.300000
2019-03-15T17:31:30.166Z,6.300000
2019-03-15T17:34:00.593Z,5.300000
2019-03-15T17:36:30.891Z,5.300000
2019-03-15T17:39:01.464Z,7.400000
2019-03-15T17:41:31.870Z,7.400000
2019-03-15T17:44:02.205Z,8.600000
2019-03-15T17:46:32.723Z,8.600000
2019-03-15T17:49:03.072Z,9.200000
2019-03-15T17:51:33.399Z,9.200000
2019-03-15T17:54:03.722Z,4.100000
2019-03-15T17:56:34.116Z,4.100000
2019-03-15T17:59:12.330Z,6.300000
2019-03-15T18:01:43.256Z,6.300000
2019-03-15T18:04:13.566Z,3.900000
2019-03-15T18:06:43.896Z,3.900000
2019-03-15T18:09:14.225Z,4.100000
2019-03-15T18:11:44.559Z,4.100000
2019-03-15T18:14:14.889Z,9.500000
2019-03-15T18:16:45.195Z,9.500000
2019-03-15T18:19:15.546Z,2.800000
2019-03-15T18:21:45.886Z,2.800000
2019-03-15T18:24:16.273Z,5.400000
2019-03-15T18:26:46.597Z,5.400000
2019-03-15T18:29:26.342Z,6.400000
2019-03-15T18:31:57.300Z,6.400000
2019-03-15T18:34:27.700Z,7.600000
2019-03-15T18:36:58.069Z,7.600000
2019-03-15T18:39:28.508Z,7.500000
2019-03-15T18:41:58.819Z,7.500000
2019-03-15T18:44:29.161Z,9.800000
2019-03-15T18:46:59.586Z,9.800000
2019-03-15T18:49:29.964Z,5.800000
2019-03-15T18:52:00.351Z,5.800000
2019-03-15T18:54:37.953Z,8.400000
2019-03-15T18:57:08.577Z,1.800000
2019-03-15T18:59:40.303Z,1.800000
2019-03-15T19:02:10.949Z,5.400000
2019-03-15T19:04:41.358Z,5.400000
2019-03-15T19:07:11.664Z,7.000000
2019-03-15T19:09:44.232Z,7.000000
2019-03-15T19:12:19.574Z,5.800000
2019-03-15T19:14:49.962Z,5.800000
2019-03-15T19:17:20.364Z,5.800000
2019-03-15T19:19:50.736Z,5.800000
2019-03-15T19:22:21.019Z,5.600000
2019-03-15T19:24:52.466Z,5.600000
2019-03-15T19:27:22.840Z,12.100000
2019-03-15T19:29:54.173Z,12.100000
2019-03-15T19:32:24.657Z,6.500000
2019-03-15T19:35:00.096Z,6.500000
2019-03-15T19:37:30.388Z,6.900000
2019-03-15T19:40:00.805Z,6.900000
2019-03-15T19:42:36.052Z,4.500000
2019-03-15T19:45:06.442Z,4.500000
2019-03-15T19:47:36.797Z,5.800000
2019-03-15T19:50:07.202Z,5.800000
2019-03-15T19:52:37.574Z,11.400000
2019-03-15T19:55:08.019Z,11.400000
2019-03-15T19:57:38.505Z,7.400000
2019-03-15T20:00:09.009Z,7.400000
2019-03-15T20:02:39.352Z,4.800000
2019-03-15T20:05:09.687Z,4.800000
2019-03-15T20:07:40.161Z,6.600000
2019-03-15T20:10:10.730Z,6.600000
2019-03-15T20:12:41.115Z,7.300000
2019-03-15T20:15:11.487Z,7.300000
2019-03-15T20:17:41.776Z,8.500000
2019-03-15T20:20:12.008Z,8.500000
2019-03-15T20:22:42.440Z,3.100000
2019-03-15T20:25:17.826Z,3.100000
2019-03-15T20:27:48.156Z,6.800000
2019-03-15T20:30:22.112Z,6.800000
2019-03-15T20:32:55.002Z,6.200000
2019-03-15T20:35:25.422Z,6.200000
2019-03-15T20:37:55.752Z,5.500000
2019-03-15T20:40:26.142Z,5.500000
2019-03-15T20:42:56.430Z,6.800000
2019-03-15T20:45:26.718Z,6.800000
2019-03-15T20:47:57.045Z,8.100000
2019-03-15T20:50:27.422Z,8.100000
2019-03-15T20:53:08.115Z,8.800000
2019-03-15T20:55:42.962Z,8.800000
2019-03-15T20:58:13.400Z,7.200000
2019-03-15T21:00:43.819Z,7.200000
2019-03-15T21:03:14.300Z,9.700000
2019-03-15T21:05:44.640Z,9.700000
2019-03-15T21:08:14.898Z,5.500000
2019-03-15T21:10:45.106Z,5.500000
2019-03-15T21:13:15.413Z,5.500000
2019-03-15T21:15:45.724Z,5.500000
2019-03-15T21:18:16.105Z,5.600000
2019-03-15T21:20:46.525Z,5.600000
2019-03-15T21:23:16.840Z,5.400000
2019-03-15T21:25:47.176Z,5.400000
2019-03-15T21:28:17.629Z,5.400000
2019-03-15T21:30:48.862Z,5.400000
2019-03-15T21:33:19.293Z,3.500000
2019-03-15T21:35:49.776Z,3.500000
2019-03-15T21:38:20.167Z,2.400000
2019-03-15T21:40:50.523Z,2.400000
2019-03-15T21:43:20.890Z,8.200000
2019-03-15T21:45:51.260Z,8.200000
2019-03-15T21:48:21.550Z,7.500000
2019-03-15T21:50:51.926Z,7.500000
2019-03-15T21:53:22.435Z,3.500000
2019-03-15T21:55:52.820Z,3.500000
2019-03-15T21:58:23.191Z,6.500000
2019-03-15T22:01:02.334Z,6.500000
2019-03-15T22:03:33.325Z,4.900000
2019-03-15T22:06:03.666Z,4.900000
2019-03-15T22:08:34.078Z,3.400000
2019-03-15T22:11:04.422Z,3.400000
2019-03-15T22:13:34.726Z,4.900000
2019-03-15T22:16:05.126Z,4.900000
2019-03-15T22:18:35.499Z,4.800000
2019-03-15T22:21:05.886Z,7.800000
2019-03-15T22:23:36.251Z,7.800000
2019-03-15T22:26:06.532Z,5.900000
2019-03-15T22:28:36.929Z,5.900000
2019-03-15T22:31:16.479Z,3.300000
2019-03-15T22:33:47.405Z,3.300000
2019-03-15T22:36:17.730Z,3.400000
2019-03-15T22:38:48.066Z,3.400000
2019-03-15T22:41:18.437Z,9.000000
2019-03-15T22:43:48.779Z,9.000000
2019-03-15T22:46:19.156Z,3.700000
2019-03-15T22:48:49.448Z,3.700000
2019-03-15T22:51:19.799Z,7.400000
2019-03-15T22:53:50.173Z,7.400000
2019-03-15T22:56:20.465Z,9.700000
2019-03-15T22:58:50.996Z,9.700000
2019-03-15T23:01:30.031Z,6.200000
2019-03-15T23:04:01.317Z,6.200000
2019-03-15T23:06:31.672Z,3.700000
2019-03-15T23:09:01.999Z,3.700000
2019-03-15T23:11:32.362Z,7.600000
2019-03-15T23:14:02.849Z,7.600000
2019-03-15T23:16:33.155Z,6.600000
2019-03-15T23:19:03.554Z,6.600000
2019-03-15T23:21:36.038Z,4.300000
2019-03-15T23:24:11.482Z,4.300000
2019-03-15T23:26:41.805Z,4.800000
2019-03-15T23:29:12.169Z,4.800000
2019-03-15T23:31:43.662Z,6.900000
2019-03-15T23:34:14.449Z,6.900000
2019-03-15T23:36:44.835Z,7.400000
2019-03-15T23:39:15.113Z,7.400000
2019-03-15T23:41:45.611Z,5.100000
2019-03-15T23:44:15.908Z,5.100000
2019-03-15T23:46:46.180Z,6.300000
2019-03-15T23:49:16.467Z,6.300000
2019-03-15T23:51:46.882Z,8.100000
2019-03-15T23:54:17.461Z,8.100000
2019-03-15T23:56:47.844Z,4.600000
2019-03-15T23:59:18.188Z,4.600000
