createdAt,value
2022-09-13T04:00:31.493Z,2.30
2022-09-13T04:05:31.425Z,2.70
2022-09-13T04:10:31.369Z,3.00
2022-09-13T04:15:38.368Z,2.60
2022-09-13T04:20:31.258Z,2.70
2022-09-13T04:25:31.209Z,2.70
2022-09-13T04:30:31.145Z,2.60
2022-09-13T04:35:31.116Z,2.60
2022-09-13T04:40:31.039Z,2.80
2022-09-13T04:45:31.011Z,3.00
2022-09-13T04:50:30.925Z,2.60
2022-09-13T04:55:30.897Z,2.70
2022-09-13T05:00:30.820Z,2.70
2022-09-13T05:05:30.765Z,3.00
2022-09-13T05:10:30.710Z,3.10
2022-09-13T05:15:30.680Z,2.60
2022-09-13T05:20:30.610Z,2.90
2022-09-13T05:25:30.548Z,2.70
2022-09-13T05:30:30.490Z,2.70
2022-09-13T05:35:30.456Z,2.90
2022-09-13T05:40:30.454Z,2.90
2022-09-13T05:45:30.343Z,2.70
2022-09-13T05:50:56.948Z,2.80
2022-09-13T05:55:31.330Z,2.70
2022-09-13T06:00:30.182Z,2.60
2022-09-13T06:05:31.866Z,2.50
2022-09-13T06:10:30.058Z,3.20
2022-09-13T06:15:30.038Z,2.80
2022-09-13T06:20:29.953Z,2.70
2022-09-13T06:25:29.903Z,2.10
2022-09-13T06:30:29.848Z,2.40
2022-09-13T06:35:29.892Z,2.40
2022-09-13T06:40:29.863Z,2.20
2022-09-13T06:45:29.690Z,3.40
2022-09-13T06:50:29.629Z,2.70
2022-09-13T06:55:29.595Z,2.40
2022-09-13T07:00:29.521Z,2.50
2022-09-13T07:05:29.468Z,2.20
2022-09-13T07:10:29.409Z,2.00
2022-09-13T07:15:29.379Z,2.10
2022-09-13T07:20:29.303Z,2.30
2022-09-13T07:25:29.245Z,2.40
2022-09-13T07:30:29.196Z,1.80
2022-09-13T07:35:29.161Z,2.00
2022-09-13T07:40:29.082Z,2.70
2022-09-13T07:45:29.030Z,2.10
2022-09-13T07:50:28.973Z,2.30
2022-09-13T07:55:28.945Z,2.10
2022-09-13T08:00:28.874Z,2.00
2022-09-13T08:05:28.817Z,2.20
2022-09-13T08:10:28.766Z,2.20
2022-09-13T08:15:28.800Z,2.10
2022-09-13T08:20:28.663Z,1.90
2022-09-13T08:25:28.598Z,1.80
2022-09-13T08:30:28.547Z,2.10
2022-09-13T08:35:28.518Z,2.60
2022-09-13T08:40:28.446Z,2.00
2022-09-13T08:45:28.385Z,2.10
2022-09-13T08:50:28.331Z,2.00
2022-09-13T08:55:28.383Z,1.80
2022-09-13T09:00:28.226Z,1.60
2022-09-13T09:05:28.173Z,1.50
2022-09-13T09:10:28.127Z,1.80
2022-09-13T09:15:28.094Z,1.90
2022-09-13T09:20:28.016Z,1.90
2022-09-13T09:25:27.958Z,2.10
2022-09-13T09:30:27.908Z,1.70
2022-09-13T09:35:27.959Z,2.00
2022-09-13T09:40:31.635Z,1.90
2022-09-13T09:45:27.745Z,1.90
2022-09-13T09:50:27.695Z,1.80
2022-09-13T09:55:27.750Z,1.60
2022-09-13T10:00:27.585Z,1.90
2022-09-13T10:05:27.537Z,1.70
2022-09-13T10:10:27.498Z,2.20
2022-09-13T10:15:27.448Z,1.90
2022-09-13T10:20:34.407Z,1.70
2022-09-13T10:25:27.335Z,6.50
2022-09-13T10:30:27.300Z,3.10
2022-09-13T10:35:27.238Z,1.90
2022-09-13T10:40:27.219Z,1.60
2022-09-13T10:45:27.113Z,2.00
2022-09-13T10:50:27.060Z,1.60
2022-09-13T10:55:27.036Z,2.00
2022-09-13T11:00:26.956Z,1.70
2022-09-13T11:05:26.904Z,1.60
2022-09-13T11:10:26.846Z,1.50
2022-09-13T11:15:26.817Z,1.40
2022-09-13T11:20:26.743Z,2.00
2022-09-13T11:25:26.689Z,2.20
2022-09-13T11:30:30.008Z,2.10
2022-09-13T11:35:26.602Z,1.80
2022-09-13T11:40:26.606Z,1.80
2022-09-13T11:45:26.638Z,2.60
2022-09-13T11:50:26.433Z,2.20
2022-09-13T11:55:26.399Z,2.30
2022-09-13T12:00:26.320Z,2.90
2022-09-13T12:05:26.262Z,2.70
2022-09-13T12:10:26.210Z,2.00
2022-09-13T12:15:26.184Z,1.90
2022-09-13T12:20:26.109Z,2.30
2022-09-13T12:25:26.054Z,2.60
2022-09-13T12:30:26.000Z,2.40
2022-09-13T12:35:25.965Z,1.70
2022-09-13T12:40:25.980Z,1.50
2022-09-13T12:45:25.924Z,1.70
2022-09-13T12:50:42.752Z,1.80
2022-09-13T12:55:46.108Z,1.20
2022-09-13T13:00:26.685Z,1.60
2022-09-13T13:05:25.630Z,1.30
2022-09-13T13:10:25.582Z,1.90
2022-09-13T13:15:25.636Z,2.00
2022-09-13T13:20:25.470Z,2.20
2022-09-13T13:25:25.418Z,1.90
2022-09-13T13:30:25.367Z,2.00
2022-09-13T13:35:25.419Z,1.90
2022-09-13T13:40:25.374Z,1.70
2022-09-13T13:45:25.277Z,2.20
2022-09-13T13:50:25.155Z,2.00
2022-09-13T13:55:25.122Z,1.60
2022-09-13T14:00:25.061Z,2.00
2022-09-13T14:05:25.005Z,1.60
2022-09-13T14:10:25.155Z,1.60
2022-09-13T14:15:24.934Z,2.80
2022-09-13T14:20:24.835Z,1.70
2022-09-13T14:25:24.784Z,1.70
2022-09-13T14:30:24.733Z,2.00
2022-09-13T14:35:24.749Z,1.60
2022-09-13T14:40:24.712Z,2.00
2022-09-13T14:45:24.577Z,1.50
2022-09-13T14:50:24.519Z,1.60
2022-09-13T14:55:24.589Z,1.90
2022-09-13T15:00:24.523Z,1.90
2022-09-13T15:05:24.364Z,2.00
2022-09-13T15:10:24.308Z,1.70
2022-09-13T15:15:24.331Z,1.80
2022-09-13T15:20:24.204Z,2.20
2022-09-13T15:25:24.285Z,1.60
2022-09-13T15:30:24.175Z,2.00
2022-09-13T15:35:24.142Z,1.80
2022-09-13T15:40:24.031Z,1.80
2022-09-13T15:45:23.940Z,2.20
2022-09-13T15:50:23.887Z,2.20
2022-09-13T15:55:23.946Z,1.90
2022-09-13T16:00:23.779Z,1.80
2022-09-13T16:05:23.724Z,2.10
2022-09-13T16:10:23.675Z,2.40
2022-09-13T16:15:23.663Z,2.20
2022-09-13T16:20:30.596Z,2.20
2022-09-13T16:25:23.507Z,2.40
2022-09-13T16:30:23.452Z,2.20
2022-09-13T16:35:23.423Z,2.20
2022-09-13T16:40:23.448Z,1.90
2022-09-13T16:45:23.295Z,2.30
2022-09-13T16:50:23.244Z,2.00
2022-09-13T16:55:23.296Z,2.30
2022-09-13T17:00:23.153Z,2.10
2022-09-13T17:05:23.087Z,2.00
2022-09-13T17:10:23.033Z,2.00
2022-09-13T17:15:23.085Z,2.00
2022-09-13T17:20:22.928Z,2.00
2022-09-13T17:25:22.877Z,2.20
2022-09-13T17:30:22.820Z,2.30
2022-09-13T17:35:22.791Z,2.30
2022-09-13T17:40:22.748Z,2.70
2022-09-13T17:45:22.654Z,2.30
2022-09-13T17:50:22.604Z,2.60
2022-09-13T17:55:22.564Z,2.10
2022-09-13T18:00:22.492Z,2.50
2022-09-13T18:05:22.441Z,2.50
2022-09-13T18:10:45.493Z,2.40
2022-09-13T18:15:23.355Z,2.60
2022-09-13T18:20:22.272Z,2.80
2022-09-13T18:25:22.222Z,2.60
2022-09-13T18:30:22.161Z,3.10
2022-09-13T18:35:22.132Z,2.90
2022-09-13T18:40:22.227Z,3.50
2022-09-13T18:45:21.995Z,3.70
2022-09-13T18:50:21.944Z,3.40
2022-09-13T18:55:21.992Z,3.70
2022-09-13T19:00:21.830Z,3.70
2022-09-13T19:05:21.775Z,4.00
2022-09-13T19:10:21.720Z,3.90
2022-09-13T19:15:21.695Z,4.00
2022-09-13T19:20:21.612Z,4.90
2022-09-13T19:25:21.559Z,4.60
2022-09-13T19:30:21.506Z,5.50
2022-09-13T19:35:22.261Z,4.80
2022-09-13T19:40:21.460Z,4.70
2022-09-13T19:45:21.342Z,5.40
2022-09-13T19:50:21.294Z,5.80
2022-09-13T19:55:21.258Z,5.00
2022-09-13T20:00:21.187Z,5.00
2022-09-13T20:05:23.717Z,6.00
2022-09-13T20:10:22.078Z,6.00
2022-09-13T20:15:21.052Z,6.20
2022-09-13T20:20:20.975Z,6.00
2022-09-13T20:25:20.924Z,6.90
2022-09-13T20:30:20.871Z,6.70
2022-09-13T20:35:20.838Z,6.90
2022-09-13T20:40:20.824Z,6.90
2022-09-13T20:45:20.732Z,7.20
2022-09-13T20:50:20.660Z,7.70
2022-09-13T20:55:20.624Z,8.00
2022-09-13T21:00:20.555Z,9.30
2022-09-13T21:05:20.509Z,9.40
2022-09-13T21:10:20.446Z,9.70
2022-09-13T21:15:20.495Z,10.20
2022-09-13T21:20:20.343Z,9.40
2022-09-13T21:25:20.271Z,9.80
2022-09-13T21:30:20.232Z,9.50
2022-09-13T21:35:20.194Z,10.10
2022-09-13T21:40:20.194Z,10.10
2022-09-13T21:45:20.058Z,10.70
2022-09-13T21:50:20.014Z,10.90
2022-09-13T21:55:20.062Z,11.60
2022-09-13T22:00:19.907Z,11.80
2022-09-13T22:05:19.864Z,11.10
2022-09-13T22:10:19.795Z,11.20
2022-09-13T22:15:19.764Z,12.70
2022-09-13T22:20:26.727Z,13.00
2022-09-13T22:25:19.635Z,13.70
2022-09-13T22:30:19.576Z,13.80
2022-09-13T22:35:19.757Z,13.60
2022-09-13T22:40:19.564Z,14.60
2022-09-13T22:45:19.431Z,14.70
2022-09-13T22:50:19.399Z,14.60
2022-09-13T22:55:19.327Z,15.00
2022-09-13T23:00:19.256Z,15.50
2022-09-13T23:05:19.200Z,15.70
2022-09-13T23:10:19.153Z,16.10
2022-09-13T23:15:19.129Z,15.80
2022-09-13T23:20:19.034Z,16.40
2022-09-13T23:25:18.981Z,18.50
