createdAt,value
2019-04-04T00:01:40.115Z,6.90
2019-04-04T00:04:17.218Z,7.00
2019-04-04T00:06:57.837Z,7.00
2019-04-04T00:09:33.881Z,7.10
2019-04-04T00:12:11.099Z,7.00
2019-04-04T00:14:48.454Z,7.10
2019-04-04T00:17:25.604Z,7.10
2019-04-04T00:20:03.725Z,7.10
2019-04-04T00:22:41.455Z,7.10
2019-04-04T00:25:18.724Z,7.10
2019-04-04T00:27:56.314Z,7.10
2019-04-04T00:30:33.974Z,7.10
2019-04-04T00:33:11.741Z,7.10
2019-04-04T00:35:49.480Z,7.00
2019-04-04T00:38:27.041Z,7.00
2019-04-04T00:41:05.720Z,6.90
2019-04-04T00:43:42.867Z,6.90
2019-04-04T00:46:33.064Z,6.90
2019-04-04T00:49:10.156Z,6.90
2019-04-04T00:51:59.749Z,6.80
2019-04-04T00:54:36.868Z,6.80
2019-04-04T00:57:14.230Z,6.80
2019-04-04T00:59:53.390Z,6.80
2019-04-04T01:02:30.176Z,6.80
2019-04-04T01:05:07.845Z,6.70
2019-04-04T01:07:45.060Z,6.70
2019-04-04T01:10:22.733Z,6.70
2019-04-04T01:13:00.076Z,6.60
2019-04-04T01:15:37.335Z,6.70
2019-04-04T01:18:14.385Z,6.70
2019-04-04T01:20:52.108Z,6.70
2019-04-04T01:23:29.154Z,6.70
2019-04-04T01:26:06.309Z,6.60
2019-04-04T01:28:43.408Z,6.60
2019-04-04T01:31:20.663Z,6.60
2019-04-04T01:33:57.853Z,6.50
2019-04-04T01:36:34.953Z,6.50
2019-04-04T01:39:14.597Z,6.50
2019-04-04T01:41:51.863Z,6.50
2019-04-04T01:44:28.999Z,6.40
2019-04-04T01:47:06.687Z,6.40
2019-04-04T01:49:44.425Z,6.30
2019-04-04T01:52:22.355Z,6.30
2019-04-04T01:55:02.960Z,6.40
2019-04-04T01:57:39.392Z,6.40
2019-04-04T02:00:17.539Z,6.30
2019-04-04T02:02:54.731Z,6.30
2019-04-04T02:05:32.329Z,6.30
2019-04-04T02:08:09.687Z,6.20
2019-04-04T02:10:47.280Z,6.30
2019-04-04T02:13:24.879Z,6.30
2019-04-04T02:16:02.108Z,6.20
2019-04-04T02:18:39.867Z,6.20
2019-04-04T02:21:17.081Z,6.20
2019-04-04T02:23:54.750Z,6.20
2019-04-04T02:26:31.864Z,6.20
2019-04-04T02:29:11.674Z,6.20
2019-04-04T02:31:53.777Z,6.10
2019-04-04T02:34:31.635Z,6.10
2019-04-04T02:37:15.908Z,6.10
2019-04-04T02:39:53.085Z,6.10
2019-04-04T02:42:31.045Z,6.10
2019-04-04T02:45:08.746Z,6.00
2019-04-04T02:47:50.118Z,6.00
2019-04-04T02:50:24.829Z,6.00
2019-04-04T02:53:02.067Z,5.90
2019-04-04T02:55:39.417Z,5.90
2019-04-04T02:58:16.606Z,6.00
2019-04-04T03:00:53.827Z,6.00
2019-04-04T03:03:34.415Z,6.00
2019-04-04T03:06:11.718Z,6.00
2019-04-04T03:08:49.244Z,5.90
2019-04-04T03:11:26.317Z,5.90
2019-04-04T03:14:04.764Z,5.90
2019-04-04T03:16:42.261Z,5.90
2019-04-04T03:19:19.561Z,6.00
2019-04-04T03:21:57.984Z,6.00
2019-04-04T03:24:38.696Z,6.00
2019-04-04T03:27:15.331Z,5.90
2019-04-04T03:29:52.486Z,6.00
2019-04-04T03:32:30.189Z,5.90
2019-04-04T03:35:07.622Z,5.90
2019-04-04T03:37:46.353Z,5.90
2019-04-04T03:40:25.669Z,5.90
2019-04-04T03:43:02.610Z,6.00
2019-04-04T03:45:40.152Z,5.90
2019-04-04T03:48:18.592Z,5.90
2019-04-04T03:51:00.675Z,5.90
2019-04-04T03:53:39.863Z,5.80
2019-04-04T03:56:17.398Z,5.80
2019-04-04T03:58:55.005Z,5.80
2019-04-04T04:01:32.606Z,5.80
2019-04-04T04:04:10.383Z,5.70
2019-04-04T04:06:47.644Z,5.70
2019-04-04T04:09:26.345Z,5.70
2019-04-04T04:12:04.605Z,5.70
2019-04-04T04:14:45.827Z,5.60
2019-04-04T04:17:23.339Z,5.60
2019-04-04T04:20:04.000Z,5.50
2019-04-04T04:22:39.876Z,5.50
2019-04-04T04:25:17.717Z,5.50
2019-04-04T04:27:54.944Z,5.50
2019-04-04T04:30:33.238Z,5.50
2019-04-04T04:33:10.993Z,5.50
2019-04-04T04:35:48.705Z,5.40
2019-04-04T04:38:27.137Z,5.40
2019-04-04T04:41:05.398Z,5.50
2019-04-04T04:43:42.656Z,5.50
2019-04-04T04:46:20.507Z,5.50
2019-04-04T04:48:57.815Z,5.60
2019-04-04T04:51:36.147Z,5.70
2019-04-04T04:54:13.350Z,5.80
2019-04-04T04:56:50.989Z,5.90
2019-04-04T04:59:28.093Z,5.90
2019-04-04T05:02:05.373Z,6.10
2019-04-04T05:04:42.588Z,6.30
2019-04-04T05:07:19.897Z,6.60
2019-04-04T05:09:57.677Z,6.80
2019-04-04T05:12:53.131Z,6.80
2019-04-04T05:15:32.438Z,6.90
2019-04-04T05:18:11.902Z,7.20
2019-04-04T05:20:49.442Z,7.40
2019-04-04T05:23:26.507Z,7.40
2019-04-04T05:26:04.109Z,7.60
2019-04-04T05:28:42.116Z,7.50
2019-04-04T05:31:19.966Z,7.60
2019-04-04T05:34:10.212Z,7.70
2019-04-04T05:36:47.483Z,7.80
2019-04-04T05:39:24.931Z,8.30
2019-04-04T05:42:03.596Z,7.90
2019-04-04T05:44:41.612Z,7.80
2019-04-04T05:47:22.997Z,7.90
2019-04-04T05:49:58.826Z,8.10
2019-04-04T05:52:37.157Z,8.40
2019-04-04T05:55:25.606Z,8.50
2019-04-04T05:58:03.456Z,8.50
2019-04-04T06:00:42.371Z,8.80
2019-04-04T06:03:19.734Z,8.80
2019-04-04T06:05:59.138Z,9.10
2019-04-04T06:08:38.800Z,9.60
2019-04-04T06:11:15.363Z,9.50
2019-04-04T06:13:53.170Z,10.00
2019-04-04T06:16:30.842Z,10.50
2019-04-04T06:19:08.118Z,10.30
2019-04-04T06:21:45.846Z,10.60
2019-04-04T06:24:25.217Z,10.60
2019-04-04T06:27:02.534Z,10.80
2019-04-04T06:29:41.417Z,11.20
2019-04-04T06:32:18.875Z,11.40
2019-04-04T06:34:56.756Z,11.20
2019-04-04T06:37:34.514Z,11.60
2019-04-04T06:40:12.395Z,11.20
2019-04-04T06:42:50.131Z,11.60
2019-04-04T06:45:29.708Z,11.70
2019-04-04T06:48:06.337Z,12.10
2019-04-04T06:50:43.988Z,12.40
2019-04-04T06:53:22.288Z,12.40
2019-04-04T06:56:01.034Z,12.70
2019-04-04T06:58:40.209Z,12.60
2019-04-04T07:01:20.945Z,12.30
2019-04-04T07:03:59.211Z,12.50
2019-04-04T07:06:35.501Z,12.30
2019-04-04T07:09:13.562Z,12.60
2019-04-04T07:11:50.895Z,12.30
2019-04-04T07:14:29.994Z,12.60
2019-04-04T07:17:08.690Z,12.70
2019-04-04T07:19:46.775Z,13.70
2019-04-04T07:22:25.427Z,14.20
2019-04-04T07:25:05.771Z,13.80
2019-04-04T07:27:41.952Z,13.40
2019-04-04T07:30:19.789Z,13.40
2019-04-04T07:32:57.210Z,13.30
2019-04-04T07:35:35.182Z,13.80
2019-04-04T07:38:12.858Z,13.80
2019-04-04T07:40:51.034Z,14.20
2019-04-04T07:43:28.398Z,14.40
2019-04-04T07:46:16.204Z,14.40
2019-04-04T07:48:45.184Z,14.90
2019-04-04T07:51:22.904Z,15.50
2019-04-04T07:54:00.588Z,15.50
2019-04-04T07:56:37.938Z,15.10
2019-04-04T07:59:15.498Z,15.40
2019-04-04T08:01:53.688Z,16.00
2019-04-04T08:04:31.411Z,16.10
2019-04-04T08:07:08.642Z,16.20
2019-04-04T08:09:45.919Z,16.80
2019-04-04T08:12:23.568Z,16.20
2019-04-04T08:15:02.324Z,16.00
2019-04-04T08:17:40.134Z,16.00
2019-04-04T08:20:17.249Z,16.00
2019-04-04T08:22:55.024Z,16.00
2019-04-04T08:25:32.789Z,15.70
2019-04-04T08:28:09.990Z,16.00
2019-04-04T08:30:47.317Z,16.20
2019-04-04T08:33:25.444Z,16.50
2019-04-04T08:36:06.380Z,17.30
2019-04-04T08:38:41.641Z,17.90
2019-04-04T08:41:19.275Z,17.30
2019-04-04T08:43:56.855Z,17.10
2019-04-04T08:46:34.665Z,16.50
2019-04-04T08:49:12.399Z,17.00
2019-04-04T08:51:49.743Z,16.50
2019-04-04T08:54:27.538Z,16.80
2019-04-04T08:57:05.845Z,16.90
2019-04-04T08:59:43.183Z,17.70
2019-04-04T09:02:20.366Z,18.50
2019-04-04T09:05:10.876Z,18.50
2019-04-04T09:07:37.601Z,18.30
2019-04-04T09:10:16.867Z,17.70
2019-04-04T09:12:54.714Z,17.80
2019-04-04T09:15:32.138Z,18.10
2019-04-04T09:18:09.302Z,18.60
2019-04-04T09:20:47.132Z,18.30
2019-04-04T09:23:24.292Z,18.10
2019-04-04T09:26:05.838Z,18.00
2019-04-04T09:28:43.781Z,17.50
2019-04-04T09:31:21.888Z,17.90
2019-04-04T09:33:59.625Z,18.00
2019-04-04T09:36:38.341Z,18.00
2019-04-04T09:39:15.498Z,18.60
2019-04-04T09:41:52.708Z,18.30
2019-04-04T09:44:30.222Z,18.80
2019-04-04T09:47:07.574Z,19.00
2019-04-04T09:49:44.868Z,19.00
2019-04-04T09:52:22.730Z,18.60
2019-04-04T09:55:00.427Z,18.50
2019-04-04T09:57:38.173Z,18.60
2019-04-04T10:00:18.552Z,18.40
2019-04-04T10:02:55.980Z,17.60
2019-04-04T10:05:33.654Z,18.30
2019-04-04T10:08:12.514Z,18.90
2019-04-04T10:10:49.748Z,18.70
2019-04-04T10:13:27.109Z,19.40
2019-04-04T10:16:05.523Z,19.70
2019-04-04T10:18:43.369Z,19.70
2019-04-04T10:21:21.143Z,19.30
2019-04-04T10:23:58.467Z,19.40
2019-04-04T10:26:35.805Z,19.50
2019-04-04T10:29:25.517Z,19.60
2019-04-04T10:32:02.749Z,19.90
2019-04-04T10:34:40.649Z,20.10
2019-04-04T10:37:18.463Z,19.60
2019-04-04T10:39:56.248Z,19.10
2019-04-04T10:42:33.703Z,19.20
2019-04-04T10:45:11.157Z,19.50
2019-04-04T10:47:50.372Z,19.50
2019-04-04T10:50:27.597Z,19.30
2019-04-04T10:53:04.771Z,19.60
2019-04-04T10:55:42.451Z,19.80
2019-04-04T10:58:19.982Z,20.70
2019-04-04T11:00:57.894Z,20.40
2019-04-04T11:03:35.607Z,19.50
2019-04-04T11:06:13.340Z,20.10
2019-04-04T11:08:51.585Z,19.80
2019-04-04T11:11:30.000Z,20.30
2019-04-04T11:14:08.068Z,21.40
2019-04-04T11:16:46.267Z,21.20
2019-04-04T11:19:30.985Z,20.50
2019-04-04T11:22:02.953Z,19.60
2019-04-04T11:24:40.306Z,20.20
2019-04-04T11:27:17.766Z,19.90
2019-04-04T11:29:55.137Z,20.20
2019-04-04T11:32:32.364Z,19.20
2019-04-04T11:35:09.503Z,20.30
2019-04-04T11:37:46.690Z,20.10
2019-04-04T11:40:24.532Z,19.80
2019-04-04T11:43:02.322Z,19.60
2019-04-04T11:45:41.082Z,19.20
2019-04-04T11:48:18.331Z,19.50
2019-04-04T11:50:55.977Z,19.20
2019-04-04T11:53:33.668Z,19.00
2019-04-04T11:56:11.784Z,18.80
2019-04-04T11:58:49.183Z,18.60
2019-04-04T12:01:27.715Z,19.80
2019-04-04T12:04:05.198Z,19.80
2019-04-04T12:06:42.747Z,19.50
2019-04-04T12:09:20.381Z,19.60
2019-04-04T12:11:57.710Z,19.40
2019-04-04T12:14:35.240Z,19.80
2019-04-04T12:17:12.409Z,19.70
2019-04-04T12:19:50.959Z,19.80
2019-04-04T12:22:28.194Z,19.30
2019-04-04T12:25:06.258Z,19.50
2019-04-04T12:27:43.567Z,19.70
2019-04-04T12:30:21.055Z,19.40
2019-04-04T12:32:58.508Z,19.40
2019-04-04T12:35:35.819Z,19.70
2019-04-04T12:38:12.940Z,19.50
2019-04-04T12:40:50.054Z,19.40
2019-04-04T12:43:27.669Z,19.60
2019-04-04T12:46:04.998Z,19.40
2019-04-04T12:48:42.476Z,19.80
2019-04-04T12:51:19.698Z,19.30
2019-04-04T12:53:57.336Z,19.40
2019-04-04T12:56:34.829Z,20.00
2019-04-04T12:59:12.311Z,19.60
2019-04-04T13:01:49.648Z,19.20
2019-04-04T13:04:31.922Z,19.30
2019-04-04T13:07:06.306Z,19.40
2019-04-04T13:09:43.520Z,18.90
2019-04-04T13:12:20.832Z,19.30
2019-04-04T13:14:59.630Z,19.60
2019-04-04T13:17:36.852Z,19.50
2019-04-04T13:20:14.534Z,19.50
2019-04-04T13:22:51.938Z,19.10
2019-04-04T13:25:29.560Z,19.20
2019-04-04T13:28:18.736Z,19.20
2019-04-04T13:30:56.091Z,19.10
2019-04-04T13:33:33.406Z,19.50
2019-04-04T13:36:10.744Z,20.20
2019-04-04T13:38:48.429Z,19.80
2019-04-04T13:41:25.560Z,19.50
2019-04-04T13:44:03.430Z,19.60
2019-04-04T13:46:40.746Z,19.90
2019-04-04T13:49:18.129Z,19.60
2019-04-04T13:51:56.310Z,19.80
2019-04-04T13:54:33.579Z,19.50
2019-04-04T13:57:10.994Z,19.40
2019-04-04T13:59:48.853Z,18.80
2019-04-04T14:02:25.963Z,18.50
2019-04-04T14:05:09.787Z,18.30
2019-04-04T14:07:43.886Z,18.40
2019-04-04T14:10:21.412Z,18.30
2019-04-04T14:12:59.084Z,18.00
2019-04-04T14:15:36.497Z,18.00
2019-04-04T14:18:23.282Z,18.10
2019-04-04T14:21:03.658Z,18.20
2019-04-04T14:23:39.487Z,18.10
2019-04-04T14:26:16.744Z,18.00
2019-04-04T14:28:54.069Z,17.80
2019-04-04T14:31:31.288Z,17.70
2019-04-04T14:34:11.316Z,17.70
2019-04-04T14:36:48.298Z,17.70
2019-04-04T14:39:26.121Z,17.80
2019-04-04T14:42:03.866Z,17.80
2019-04-04T14:44:41.696Z,17.80
2019-04-04T14:47:19.648Z,17.80
2019-04-04T14:50:09.192Z,17.90
2019-04-04T14:52:51.204Z,17.80
2019-04-04T14:55:26.462Z,17.80
2019-04-04T14:58:03.770Z,17.60
2019-04-04T15:00:52.320Z,17.60
2019-04-04T15:03:29.938Z,17.40
2019-04-04T15:06:07.721Z,17.40
2019-04-04T15:08:45.980Z,17.40
2019-04-04T15:11:24.569Z,17.50
2019-04-04T15:14:02.229Z,17.90
2019-04-04T15:16:40.119Z,18.00
2019-04-04T15:19:17.546Z,18.00
2019-04-04T15:21:55.005Z,17.70
2019-04-04T15:24:32.436Z,17.50
2019-04-04T15:27:09.770Z,17.20
2019-04-04T15:29:47.979Z,17.10
2019-04-04T15:32:25.617Z,17.00
2019-04-04T15:35:03.899Z,17.00
2019-04-04T15:37:41.349Z,16.90
2019-04-04T15:40:19.319Z,16.80
2019-04-04T15:42:57.514Z,16.70
2019-04-04T15:45:34.980Z,16.70
2019-04-04T15:48:12.453Z,16.60
2019-04-04T15:50:49.812Z,16.50
2019-04-04T15:53:27.129Z,16.50
2019-04-04T15:56:04.975Z,16.50
2019-04-04T15:58:42.837Z,16.40
2019-04-04T16:01:20.197Z,16.40
2019-04-04T16:03:58.026Z,16.30
2019-04-04T16:06:36.518Z,16.20
2019-04-04T16:09:14.358Z,16.20
2019-04-04T16:11:51.875Z,16.10
2019-04-04T16:14:29.527Z,16.10
2019-04-04T16:17:07.173Z,16.00
2019-04-04T16:19:44.462Z,16.00
2019-04-04T16:22:22.379Z,15.90
2019-04-04T16:25:00.295Z,15.90
2019-04-04T16:27:37.661Z,15.80
2019-04-04T16:30:15.364Z,15.70
2019-04-04T16:32:53.808Z,15.70
2019-04-04T16:35:32.638Z,15.70
2019-04-04T16:38:10.860Z,15.60
2019-04-04T16:40:48.654Z,15.50
2019-04-04T16:43:27.180Z,15.50
2019-04-04T16:46:04.695Z,15.40
2019-04-04T16:48:59.970Z,15.30
2019-04-04T16:51:54.712Z,15.20
2019-04-04T16:54:49.833Z,15.10
2019-04-04T16:57:44.833Z,15.00
2019-04-04T17:00:39.769Z,14.90
2019-04-04T17:03:34.754Z,14.90
2019-04-04T17:06:29.536Z,14.80
2019-04-04T17:09:25.662Z,14.70
2019-04-04T17:12:20.587Z,14.70
2019-04-04T17:15:15.357Z,14.60
2019-04-04T17:18:10.385Z,14.50
2019-04-04T17:21:05.528Z,14.40
2019-04-04T17:24:00.965Z,14.30
2019-04-04T17:26:57.472Z,14.20
2019-04-04T17:29:53.917Z,14.20
2019-04-04T17:32:49.850Z,14.00
2019-04-04T17:35:45.231Z,13.90
2019-04-04T17:38:39.859Z,13.80
2019-04-04T17:41:36.335Z,13.80
2019-04-04T17:44:30.915Z,13.60
2019-04-04T17:47:26.032Z,13.50
2019-04-04T17:50:21.841Z,13.50
2019-04-04T17:53:16.955Z,13.40
2019-04-04T17:56:12.382Z,13.30
2019-04-04T17:59:07.408Z,13.20
2019-04-04T18:02:03.605Z,13.20
2019-04-04T18:04:58.693Z,13.10
2019-04-04T18:07:53.806Z,12.90
2019-04-04T18:10:48.419Z,12.80
2019-04-04T18:13:44.772Z,12.70
2019-04-04T18:16:39.514Z,12.70
2019-04-04T18:19:34.522Z,12.60
2019-04-04T18:22:35.261Z,12.60
2019-04-04T18:25:33.289Z,12.70
2019-04-04T18:28:28.479Z,12.60
2019-04-04T18:31:23.218Z,12.50
2019-04-04T18:34:18.891Z,12.50
2019-04-04T18:37:14.213Z,12.40
2019-04-04T18:40:09.746Z,12.30
2019-04-04T18:43:04.441Z,12.30
2019-04-04T18:45:59.268Z,12.20
2019-04-04T18:48:54.000Z,12.30
2019-04-04T18:51:48.674Z,12.30
2019-04-04T18:54:43.957Z,12.20
2019-04-04T18:57:38.868Z,12.20
2019-04-04T19:00:33.932Z,12.20
2019-04-04T19:03:29.921Z,12.20
2019-04-04T19:06:24.820Z,12.10
2019-04-04T19:09:20.264Z,12.10
2019-04-04T19:12:15.513Z,12.00
2019-04-04T19:15:11.187Z,12.00
2019-04-04T19:18:07.464Z,12.10
2019-04-04T19:21:02.532Z,12.10
2019-04-04T19:23:57.522Z,12.10
2019-04-04T19:26:52.648Z,12.00
2019-04-04T19:29:47.725Z,11.90
2019-04-04T19:32:42.479Z,11.90
2019-04-04T19:35:37.524Z,11.80
2019-04-04T19:38:32.677Z,11.80
2019-04-04T19:41:27.895Z,11.80
2019-04-04T19:44:22.681Z,11.70
2019-04-04T19:47:17.286Z,11.60
2019-04-04T19:50:13.025Z,11.50
2019-04-04T19:53:09.179Z,11.40
2019-04-04T19:56:04.219Z,11.30
2019-04-04T19:58:59.143Z,11.30
2019-04-04T20:01:54.308Z,11.10
2019-04-04T20:04:49.668Z,11.00
2019-04-04T20:07:44.511Z,11.00
2019-04-04T20:10:40.070Z,10.90
2019-04-04T20:13:34.839Z,10.90
2019-04-04T20:16:29.827Z,10.90
2019-04-04T20:19:24.556Z,10.90
2019-04-04T20:22:19.940Z,10.80
2019-04-04T20:25:17.175Z,10.70
2019-04-04T20:28:12.624Z,10.70
2019-04-04T20:31:07.586Z,10.60
2019-04-04T20:34:05.810Z,10.60
2019-04-04T20:36:58.856Z,10.50
2019-04-04T20:39:53.739Z,10.40
2019-04-04T20:42:49.105Z,10.50
2019-04-04T20:45:44.024Z,10.40
2019-04-04T20:48:38.895Z,10.30
2019-04-04T20:51:33.769Z,10.30
2019-04-04T20:54:29.149Z,10.20
2019-04-04T20:57:23.723Z,10.30
2019-04-04T21:00:18.843Z,10.40
2019-04-04T21:03:25.857Z,10.30
2019-04-04T21:06:20.733Z,10.30
2019-04-04T21:09:21.178Z,10.30
2019-04-04T21:12:28.449Z,10.20
2019-04-04T21:15:23.059Z,10.10
2019-04-04T21:18:17.911Z,10.10
2019-04-04T21:21:13.073Z,10.00
2019-04-04T21:24:08.009Z,10.00
2019-04-04T21:27:02.705Z,10.00
2019-04-04T21:29:57.402Z,9.90
2019-04-04T21:32:52.089Z,9.90
2019-04-04T21:35:46.927Z,9.80
2019-04-04T21:38:41.629Z,9.80
2019-04-04T21:41:36.218Z,9.80
2019-04-04T21:44:31.800Z,9.90
2019-04-04T21:47:26.757Z,9.90
2019-04-04T21:50:21.509Z,9.80
2019-04-04T21:53:16.653Z,9.90
2019-04-04T21:56:11.570Z,9.90
2019-04-04T21:59:06.274Z,9.80
2019-04-04T22:02:01.495Z,9.80
2019-04-04T22:04:56.832Z,9.90
2019-04-04T22:07:51.534Z,9.80
2019-04-04T22:10:46.527Z,9.80
2019-04-04T22:13:41.529Z,9.80
2019-04-04T22:16:38.318Z,9.80
2019-04-04T22:19:33.386Z,9.80
2019-04-04T22:22:28.630Z,9.80
2019-04-04T22:25:24.363Z,9.80
2019-04-04T22:28:19.384Z,9.90
2019-04-04T22:31:14.173Z,9.80
2019-04-04T22:34:16.191Z,9.80
2019-04-04T22:37:11.276Z,9.80
2019-04-04T22:40:07.430Z,9.70
2019-04-04T22:43:13.426Z,9.70
2019-04-04T22:46:08.427Z,9.70
2019-04-04T22:49:07.385Z,9.60
2019-04-04T22:52:02.421Z,9.60
2019-04-04T22:54:57.293Z,9.60
2019-04-04T22:57:52.441Z,9.60
2019-04-04T23:00:47.227Z,9.50
2019-04-04T23:03:41.930Z,9.50
2019-04-04T23:06:37.080Z,9.40
2019-04-04T23:09:32.104Z,9.40
2019-04-04T23:12:43.336Z,9.40
2019-04-04T23:15:38.269Z,9.40
2019-04-04T23:18:34.445Z,9.30
2019-04-04T23:21:29.619Z,9.30
2019-04-04T23:24:24.930Z,9.30
2019-04-04T23:27:19.616Z,9.40
2019-04-04T23:30:14.457Z,9.40
2019-04-04T23:33:09.578Z,9.30
2019-04-04T23:36:04.574Z,9.20
2019-04-04T23:38:59.700Z,9.20
2019-04-04T23:41:54.572Z,9.10
2019-04-04T23:45:00.170Z,9.10
2019-04-04T23:47:45.650Z,9.10
2019-04-04T23:50:40.392Z,9.00
2019-04-04T23:53:35.200Z,9.00
2019-04-04T23:56:30.324Z,8.90
2019-04-04T23:59:24.974Z,8.90
