createdAt,value
2023-09-19T00:00:59.394Z,0.00
2023-09-19T00:01:59.424Z,0.00
2023-09-19T00:02:59.374Z,0.00
2023-09-19T00:03:59.323Z,0.00
2023-09-19T00:04:59.289Z,0.00
2023-09-19T00:05:59.312Z,0.00
2023-09-19T00:06:59.310Z,0.00
2023-09-19T00:07:59.276Z,0.00
2023-09-19T00:08:59.249Z,0.00
2023-09-19T00:09:59.249Z,0.00
2023-09-19T00:10:59.234Z,0.00
2023-09-19T00:11:59.209Z,0.00
2023-09-19T00:12:59.186Z,0.00
2023-09-19T00:13:59.230Z,0.00
2023-09-19T00:14:59.192Z,0.00
2023-09-19T00:15:59.174Z,0.00
2023-09-19T00:16:59.209Z,0.00
2023-09-19T00:17:59.266Z,0.00
2023-09-19T00:18:59.148Z,0.00
2023-09-19T00:19:59.147Z,0.00
2023-09-19T00:20:59.170Z,0.00
2023-09-19T00:21:59.099Z,0.00
2023-09-19T00:22:59.108Z,0.00
2023-09-19T00:23:59.104Z,0.00
2023-09-19T00:24:59.060Z,0.00
2023-09-19T00:25:59.071Z,0.00
2023-09-19T00:26:59.052Z,0.00
2023-09-19T00:27:59.033Z,0.00
2023-09-19T00:28:59.016Z,0.00
2023-09-19T00:29:59.012Z,0.00
2023-09-19T00:30:59.033Z,0.00
2023-09-19T00:31:59.029Z,0.00
2023-09-19T00:32:59.028Z,0.00
2023-09-19T00:33:58.990Z,0.00
2023-09-19T00:34:58.955Z,0.00
2023-09-19T00:35:58.948Z,0.00
2023-09-19T00:36:58.926Z,0.00
2023-09-19T00:37:58.962Z,0.00
2023-09-19T00:38:59.025Z,0.00
2023-09-19T00:39:58.908Z,0.00
2023-09-19T00:41:00.539Z,0.00
2023-09-19T00:41:58.905Z,0.00
2023-09-19T00:42:58.870Z,0.00
2023-09-19T00:43:58.855Z,0.00
2023-09-19T00:44:58.848Z,0.00
2023-09-19T00:45:58.962Z,0.00
2023-09-19T00:46:59.014Z,0.00
2023-09-19T00:47:59.042Z,0.00
2023-09-19T00:48:58.798Z,0.00
2023-09-19T00:49:58.826Z,0.00
2023-09-19T00:50:58.793Z,0.00
2023-09-19T00:51:58.785Z,0.00
2023-09-19T00:52:58.809Z,0.00
2023-09-19T00:53:58.751Z,0.00
2023-09-19T00:54:58.742Z,0.00
2023-09-19T00:55:58.734Z,0.00
2023-09-19T00:56:58.713Z,0.00
2023-09-19T00:57:58.714Z,0.00
2023-09-19T00:58:58.728Z,0.00
2023-09-19T00:59:58.697Z,0.00
2023-09-19T01:00:58.683Z,0.00
2023-09-19T01:01:58.759Z,0.00
2023-09-19T01:02:58.881Z,0.00
2023-09-19T01:03:58.718Z,0.00
2023-09-19T01:04:58.684Z,0.00
2023-09-19T01:05:58.654Z,0.00
2023-09-19T01:06:58.608Z,0.00
2023-09-19T01:07:58.591Z,0.00
2023-09-19T01:08:58.602Z,0.00
2023-09-19T01:09:58.576Z,0.00
2023-09-19T01:10:58.568Z,0.00
2023-09-19T01:11:58.550Z,0.00
2023-09-19T01:12:58.546Z,0.00
2023-09-19T01:13:58.600Z,0.00
2023-09-19T01:14:58.521Z,0.00
2023-09-19T01:15:58.565Z,0.00
2023-09-19T01:16:58.615Z,0.00
2023-09-19T01:17:58.517Z,0.00
2023-09-19T01:18:58.515Z,0.00
2023-09-19T01:19:58.468Z,0.00
2023-09-19T01:20:58.454Z,0.00
2023-09-19T01:21:58.468Z,0.00
2023-09-19T01:22:58.479Z,0.00
2023-09-19T01:23:58.426Z,0.00
2023-09-19T01:24:58.485Z,0.00
2023-09-19T01:25:58.488Z,0.00
2023-09-19T01:26:58.425Z,0.00
2023-09-19T01:27:58.462Z,0.00
2023-09-19T01:28:58.388Z,0.00
2023-09-19T01:29:58.369Z,0.00
2023-09-19T01:30:58.420Z,0.00
2023-09-19T01:31:58.548Z,0.00
2023-09-19T01:32:58.346Z,0.00
2023-09-19T01:33:58.333Z,0.00
2023-09-19T01:34:58.305Z,0.00
2023-09-19T01:35:58.338Z,0.00
2023-09-19T01:36:58.309Z,0.00
2023-09-19T01:37:58.307Z,0.00
2023-09-19T01:38:58.257Z,0.00
2023-09-19T01:39:58.285Z,0.00
2023-09-19T01:40:58.244Z,0.00
2023-09-19T01:41:58.224Z,0.00
2023-09-19T01:42:58.224Z,0.00
2023-09-19T01:43:58.242Z,0.00
2023-09-19T01:44:58.253Z,0.00
2023-09-19T01:45:58.213Z,0.00
2023-09-19T01:46:58.197Z,0.00
2023-09-19T01:47:58.202Z,0.00
2023-09-19T01:48:58.178Z,0.00
2023-09-19T01:49:58.148Z,0.00
2023-09-19T01:50:58.143Z,0.00
2023-09-19T01:51:58.117Z,0.00
2023-09-19T01:52:58.106Z,0.00
2023-09-19T01:53:58.221Z,0.00
2023-09-19T01:54:58.086Z,0.00
2023-09-19T01:55:58.085Z,0.00
2023-09-19T01:56:58.071Z,0.00
2023-09-19T01:57:58.058Z,0.00
2023-09-19T01:58:58.046Z,0.00
2023-09-19T01:59:58.026Z,0.00
2023-09-19T02:00:58.108Z,0.00
2023-09-19T02:01:58.118Z,0.00
2023-09-19T02:02:58.038Z,0.00
2023-09-19T02:03:58.173Z,0.00
2023-09-19T02:04:57.988Z,0.00
2023-09-19T02:05:58.080Z,0.00
2023-09-19T02:06:57.966Z,0.00
2023-09-19T02:07:57.952Z,0.00
2023-09-19T02:08:57.938Z,0.00
2023-09-19T02:09:57.938Z,0.00
2023-09-19T02:10:57.907Z,0.00
2023-09-19T02:11:57.930Z,0.00
2023-09-19T02:12:57.927Z,0.00
2023-09-19T02:13:57.913Z,0.00
2023-09-19T02:14:57.881Z,0.00
2023-09-19T02:15:57.952Z,0.00
2023-09-19T02:16:57.945Z,0.00
2023-09-19T02:17:57.914Z,0.00
2023-09-19T02:18:57.868Z,0.00
2023-09-19T02:19:57.815Z,0.00
2023-09-19T02:20:57.796Z,0.00
2023-09-19T02:21:57.802Z,0.00
2023-09-19T02:22:57.786Z,0.00
2023-09-19T02:23:57.770Z,0.00
2023-09-19T02:24:57.791Z,0.00
2023-09-19T02:25:57.765Z,0.00
2023-09-19T02:26:57.740Z,0.00
2023-09-19T02:27:57.742Z,0.00
2023-09-19T02:28:57.725Z,0.00
2023-09-19T02:29:57.720Z,0.00
2023-09-19T02:30:57.739Z,0.00
2023-09-19T02:31:57.766Z,0.00
2023-09-19T02:32:57.747Z,0.00
2023-09-19T02:33:57.664Z,0.00
2023-09-19T02:34:57.643Z,0.00
2023-09-19T02:35:57.640Z,0.00
2023-09-19T02:36:57.633Z,0.00
2023-09-19T02:37:57.615Z,0.00
2023-09-19T02:38:57.671Z,0.00
2023-09-19T02:39:57.585Z,0.00
2023-09-19T02:40:57.582Z,0.00
2023-09-19T02:41:57.589Z,0.00
2023-09-19T02:42:57.554Z,0.00
2023-09-19T02:43:57.585Z,0.00
2023-09-19T02:44:57.590Z,0.00
2023-09-19T02:45:57.546Z,0.00
2023-09-19T02:46:57.581Z,0.00
2023-09-19T02:47:57.522Z,0.00
2023-09-19T02:48:57.529Z,0.00
2023-09-19T02:49:57.483Z,0.00
2023-09-19T02:50:57.501Z,0.00
2023-09-19T02:51:57.461Z,0.00
2023-09-19T02:52:57.452Z,0.00
2023-09-19T02:53:57.464Z,0.00
2023-09-19T02:54:57.430Z,0.00
2023-09-19T02:55:57.423Z,0.00
2023-09-19T02:56:57.422Z,0.00
2023-09-19T02:57:57.426Z,0.00
2023-09-19T02:58:57.444Z,0.00
2023-09-19T02:59:57.387Z,0.00
2023-09-19T03:00:57.395Z,0.00
2023-09-19T03:01:57.493Z,0.00
2023-09-19T03:02:57.649Z,0.00
2023-09-19T03:03:57.338Z,0.00
2023-09-19T03:04:57.411Z,0.00
2023-09-19T03:05:57.326Z,0.00
2023-09-19T03:06:57.299Z,0.00
2023-09-19T03:07:57.290Z,0.00
2023-09-19T03:08:57.283Z,0.00
2023-09-19T03:09:57.307Z,0.00
2023-09-19T03:10:57.255Z,0.00
2023-09-19T03:11:57.253Z,0.00
2023-09-19T03:12:57.243Z,0.00
2023-09-19T03:13:57.271Z,0.00
2023-09-19T03:14:57.257Z,0.00
2023-09-19T03:15:57.308Z,0.00
2023-09-19T03:16:57.225Z,0.00
2023-09-19T03:17:57.270Z,0.00
2023-09-19T03:18:57.172Z,0.00
2023-09-19T03:19:57.161Z,0.00
2023-09-19T03:20:57.251Z,0.00
2023-09-19T03:21:57.160Z,0.00
2023-09-19T03:22:57.139Z,0.00
2023-09-19T03:23:57.126Z,0.00
2023-09-19T03:24:57.125Z,0.00
2023-09-19T03:25:57.163Z,0.00
2023-09-19T03:26:57.117Z,0.00
2023-09-19T03:27:57.087Z,0.00
2023-09-19T03:28:57.079Z,0.00
2023-09-19T03:29:57.080Z,0.00
2023-09-19T03:30:57.097Z,0.00
2023-09-19T03:31:57.036Z,0.00
2023-09-19T03:32:57.060Z,0.00
2023-09-19T03:33:57.022Z,0.00
2023-09-19T03:34:57.002Z,0.00
2023-09-19T03:35:56.998Z,0.00
2023-09-19T03:36:57.019Z,0.00
2023-09-19T03:37:56.998Z,0.00
2023-09-19T03:38:56.999Z,0.00
2023-09-19T03:39:56.962Z,0.00
2023-09-19T03:40:57.023Z,0.00
2023-09-19T03:41:56.947Z,0.00
2023-09-19T03:42:56.918Z,0.00
2023-09-19T03:43:57.020Z,0.00
2023-09-19T03:44:56.916Z,0.00
2023-09-19T03:45:56.918Z,0.00
2023-09-19T03:46:57.031Z,0.00
2023-09-19T03:47:56.916Z,0.00
2023-09-19T03:48:56.896Z,0.00
2023-09-19T03:49:56.848Z,0.00
2023-09-19T03:50:56.835Z,0.00
2023-09-19T03:51:56.834Z,0.00
2023-09-19T03:52:56.857Z,0.00
2023-09-19T03:53:56.812Z,0.00
2023-09-19T03:54:56.791Z,0.00
2023-09-19T03:55:56.800Z,0.00
2023-09-19T03:56:56.809Z,0.00
2023-09-19T03:57:56.788Z,0.00
2023-09-19T03:58:56.772Z,0.00
2023-09-19T03:59:56.746Z,0.00
2023-09-19T04:00:56.842Z,0.00
2023-09-19T04:01:56.766Z,0.00
2023-09-19T04:02:56.810Z,0.00
2023-09-19T04:03:56.773Z,0.00
2023-09-19T04:04:56.695Z,0.00
2023-09-19T04:05:56.718Z,0.00
2023-09-19T04:06:56.674Z,0.00
2023-09-19T04:07:56.679Z,0.00
2023-09-19T04:08:56.659Z,0.00
2023-09-19T04:09:56.635Z,0.00
2023-09-19T04:10:56.627Z,0.00
2023-09-19T04:11:56.621Z,0.00
2023-09-19T04:12:56.645Z,0.00
2023-09-19T04:13:56.618Z,0.00
2023-09-19T04:14:56.591Z,0.00
2023-09-19T04:15:56.573Z,0.00
2023-09-19T04:16:56.677Z,0.00
2023-09-19T04:17:56.638Z,0.00
2023-09-19T04:18:56.543Z,0.00
2023-09-19T04:19:56.705Z,0.00
2023-09-19T04:20:56.522Z,0.00
2023-09-19T04:21:56.512Z,0.00
2023-09-19T04:22:56.520Z,0.00
2023-09-19T04:23:56.540Z,0.00
2023-09-19T04:24:56.515Z,0.00
2023-09-19T04:25:56.502Z,0.00
2023-09-19T04:26:56.454Z,0.00
2023-09-19T04:27:56.444Z,0.00
2023-09-19T04:28:56.446Z,0.00
2023-09-19T04:29:56.420Z,0.00
2023-09-19T04:30:56.575Z,0.00
2023-09-19T04:31:56.416Z,0.00
2023-09-19T04:32:56.507Z,0.00
2023-09-19T04:33:56.473Z,0.00
2023-09-19T04:34:56.450Z,0.00
2023-09-19T04:35:57.865Z,0.00
2023-09-19T04:36:56.353Z,0.00
2023-09-19T04:37:56.348Z,0.00
2023-09-19T04:38:56.345Z,0.00
2023-09-19T04:39:56.326Z,0.00
2023-09-19T04:40:56.408Z,0.00
2023-09-19T04:41:56.369Z,0.00
2023-09-19T04:42:56.297Z,0.00
2023-09-19T04:43:56.357Z,0.00
2023-09-19T04:44:56.257Z,0.00
2023-09-19T04:45:56.286Z,4.00
2023-09-19T04:46:56.364Z,0.00
2023-09-19T04:47:56.321Z,4.00
2023-09-19T04:48:56.222Z,4.00
2023-09-19T04:49:56.258Z,4.00
2023-09-19T04:50:56.197Z,8.00
2023-09-19T04:51:56.207Z,8.00
2023-09-19T04:52:56.195Z,12.00
2023-09-19T04:53:56.202Z,12.00
2023-09-19T04:54:56.153Z,12.00
2023-09-19T04:55:56.164Z,16.00
2023-09-19T04:56:56.137Z,20.00
2023-09-19T04:57:56.136Z,20.00
2023-09-19T04:58:56.174Z,28.00
2023-09-19T04:59:56.108Z,28.00
2023-09-19T05:00:56.085Z,32.00
2023-09-19T05:01:56.112Z,36.00
2023-09-19T05:02:56.207Z,40.00
2023-09-19T05:03:56.055Z,44.00
2023-09-19T05:04:56.088Z,48.00
2023-09-19T05:05:56.066Z,56.00
2023-09-19T05:06:56.030Z,60.00
2023-09-19T05:07:56.049Z,68.00
2023-09-19T05:08:56.050Z,72.00
2023-09-19T05:09:56.013Z,80.00
2023-09-19T05:10:56.002Z,84.00
2023-09-19T05:11:55.990Z,92.00
2023-09-19T05:12:55.982Z,100.00
2023-09-19T05:13:56.023Z,108.00
2023-09-19T05:14:55.961Z,112.00
2023-09-19T05:15:56.132Z,124.00
2023-09-19T05:16:56.015Z,128.00
2023-09-19T05:17:57.960Z,136.00
2023-09-19T05:18:55.912Z,144.00
2023-09-19T05:19:55.984Z,152.00
2023-09-19T05:20:55.894Z,160.00
2023-09-19T05:21:55.865Z,172.00
2023-09-19T05:22:55.970Z,180.00
2023-09-19T05:23:55.878Z,188.00
2023-09-19T05:24:55.863Z,200.00
2023-09-19T05:25:55.847Z,208.00
2023-09-19T05:26:55.859Z,224.00
2023-09-19T05:27:55.823Z,236.00
2023-09-19T05:28:55.825Z,252.00
2023-09-19T05:29:55.779Z,268.00
2023-09-19T05:30:55.778Z,292.00
2023-09-19T05:31:55.848Z,312.00
2023-09-19T05:32:55.829Z,320.00
2023-09-19T05:33:55.802Z,332.00
2023-09-19T05:34:55.793Z,348.00
2023-09-19T05:35:55.747Z,364.00
2023-09-19T05:36:55.709Z,392.00
2023-09-19T05:37:55.761Z,436.00
2023-09-19T05:38:55.704Z,476.00
2023-09-19T05:39:55.671Z,488.00
2023-09-19T05:40:55.903Z,516.00
2023-09-19T05:41:55.649Z,536.00
2023-09-19T05:42:55.642Z,548.00
2023-09-19T05:43:55.759Z,564.00
2023-09-19T05:44:55.658Z,584.00
2023-09-19T05:45:55.613Z,608.00
2023-09-19T05:46:55.635Z,616.00
2023-09-19T05:47:55.622Z,628.00
2023-09-19T05:48:55.590Z,644.00
2023-09-19T05:49:55.664Z,648.00
2023-09-19T05:50:55.613Z,648.00
2023-09-19T05:51:55.538Z,660.00
2023-09-19T05:52:55.595Z,668.00
2023-09-19T05:53:55.530Z,680.00
2023-09-19T05:54:55.507Z,700.00
2023-09-19T05:55:55.587Z,716.00
2023-09-19T05:56:55.542Z,724.00
2023-09-19T05:57:55.482Z,740.00
2023-09-19T05:58:55.531Z,728.00
2023-09-19T05:59:55.465Z,732.00
2023-09-19T06:00:55.463Z,740.00
2023-09-19T06:01:55.525Z,748.00
2023-09-19T06:02:55.498Z,752.00
2023-09-19T06:03:55.457Z,764.00
2023-09-19T06:04:55.469Z,772.00
2023-09-19T06:05:55.394Z,780.00
2023-09-19T06:06:55.392Z,792.00
2023-09-19T06:07:55.502Z,800.00
2023-09-19T06:08:55.395Z,804.00
2023-09-19T06:09:55.370Z,812.00
2023-09-19T06:10:55.451Z,820.00
2023-09-19T06:11:55.376Z,828.00
2023-09-19T06:12:55.330Z,840.00
2023-09-19T06:13:55.351Z,848.00
2023-09-19T06:14:55.298Z,852.00
2023-09-19T06:15:55.322Z,868.00
2023-09-19T06:16:55.450Z,876.00
2023-09-19T06:17:55.371Z,892.00
2023-09-19T06:18:55.269Z,904.00
2023-09-19T06:19:55.317Z,912.00
2023-09-19T06:20:55.229Z,924.00
2023-09-19T06:21:55.216Z,944.00
2023-09-19T06:22:55.439Z,968.00
2023-09-19T06:23:55.198Z,1000.00
2023-09-19T06:24:55.202Z,1052.00
2023-09-19T06:25:55.200Z,1120.00
2023-09-19T06:26:55.158Z,1216.00
2023-09-19T06:27:55.336Z,1312.00
2023-09-19T06:28:55.195Z,1396.00
2023-09-19T06:29:55.130Z,1488.00
2023-09-19T06:30:55.114Z,1580.00
2023-09-19T06:31:55.219Z,1680.00
2023-09-19T06:32:55.188Z,1784.00
2023-09-19T06:33:55.102Z,1868.00
2023-09-19T06:34:55.119Z,1932.00
2023-09-19T06:35:55.076Z,1944.00
2023-09-19T06:36:55.052Z,1928.00
2023-09-19T06:37:55.147Z,1900.00
2023-09-19T06:38:55.033Z,1820.00
2023-09-19T06:39:55.026Z,1796.00
2023-09-19T06:40:55.059Z,1804.00
2023-09-19T06:41:55.030Z,1788.00
2023-09-19T06:42:55.013Z,1756.00
2023-09-19T06:43:55.053Z,1756.00
2023-09-19T06:44:55.065Z,1740.00
2023-09-19T06:45:54.991Z,1724.00
2023-09-19T06:46:54.976Z,1732.00
2023-09-19T06:47:54.976Z,1736.00
2023-09-19T06:48:54.933Z,1760.00
2023-09-19T06:49:55.045Z,1764.00
2023-09-19T06:50:54.911Z,1728.00
2023-09-19T06:51:54.929Z,1708.00
2023-09-19T06:52:54.969Z,1664.00
2023-09-19T06:53:54.873Z,1644.00
2023-09-19T06:54:54.862Z,1628.00
2023-09-19T06:55:54.964Z,1636.00
2023-09-19T06:56:54.888Z,1632.00
2023-09-19T06:57:54.849Z,1624.00
2023-09-19T06:58:54.866Z,1612.00
2023-09-19T06:59:54.810Z,1576.00
2023-09-19T07:00:54.837Z,1528.00
2023-09-19T07:01:54.883Z,1484.00
2023-09-19T07:02:54.863Z,1428.00
2023-09-19T07:03:54.787Z,1404.00
2023-09-19T07:04:54.780Z,1404.00
2023-09-19T07:05:54.745Z,1364.00
2023-09-19T07:06:54.748Z,1316.00
2023-09-19T07:07:54.763Z,1312.00
2023-09-19T07:08:54.832Z,1324.00
2023-09-19T07:09:54.731Z,1324.00
2023-09-19T07:10:54.725Z,1320.00
2023-09-19T07:11:54.691Z,1268.00
2023-09-19T07:12:54.701Z,1284.00
2023-09-19T07:13:54.739Z,1300.00
2023-09-19T07:14:54.656Z,1284.00
2023-09-19T07:15:54.706Z,1264.00
2023-09-19T07:16:54.716Z,1240.00
2023-09-19T07:17:54.638Z,1228.00
2023-09-19T07:18:54.615Z,1192.00
2023-09-19T07:19:54.757Z,1192.00
2023-09-19T07:20:54.603Z,1204.00
2023-09-19T07:21:54.603Z,1240.00
2023-09-19T07:22:54.609Z,1276.00
2023-09-19T07:23:54.568Z,1308.00
2023-09-19T07:24:54.551Z,1312.00
2023-09-19T07:25:54.641Z,1408.00
2023-09-19T07:26:54.530Z,1432.00
2023-09-19T07:27:54.509Z,1500.00
2023-09-19T07:28:54.516Z,1516.00
2023-09-19T07:29:55.338Z,1508.00
2023-09-19T07:30:54.511Z,1504.00
2023-09-19T07:31:54.576Z,1480.00
2023-09-19T07:32:54.511Z,1472.00
2023-09-19T07:33:54.450Z,1480.00
2023-09-19T07:34:54.485Z,1472.00
2023-09-19T07:35:54.427Z,1452.00
2023-09-19T07:36:54.459Z,1460.00
2023-09-19T07:37:54.614Z,1504.00
2023-09-19T07:38:54.406Z,1676.00
2023-09-19T07:39:54.428Z,1732.00
2023-09-19T07:40:54.429Z,1808.00
2023-09-19T07:41:54.371Z,1768.00
2023-09-19T07:42:54.364Z,1760.00
2023-09-19T07:43:54.479Z,1812.00
2023-09-19T07:44:54.342Z,1792.00
2023-09-19T07:45:54.413Z,1780.00
2023-09-19T07:46:54.413Z,1952.00
2023-09-19T07:47:54.393Z,1948.00
2023-09-19T07:48:54.320Z,1976.00
2023-09-19T07:49:54.358Z,1876.00
2023-09-19T07:50:54.305Z,1988.00
2023-09-19T07:51:54.262Z,2104.00
2023-09-19T07:52:54.318Z,1988.00
2023-09-19T07:53:54.246Z,2080.00
2023-09-19T07:54:54.249Z,2048.00
2023-09-19T07:55:54.274Z,2112.00
2023-09-19T07:56:54.265Z,2076.00
2023-09-19T07:57:54.238Z,2100.00
2023-09-19T07:58:54.293Z,2116.00
2023-09-19T07:59:54.178Z,2088.00
2023-09-19T08:00:54.202Z,2100.00
2023-09-19T08:01:54.194Z,2120.00
2023-09-19T08:02:58.237Z,2248.00
2023-09-19T08:03:55.206Z,2160.00
2023-09-19T08:04:54.593Z,2060.00
2023-09-19T08:05:54.113Z,2052.00
2023-09-19T08:06:54.104Z,2068.00
2023-09-19T08:07:54.105Z,2084.00
2023-09-19T08:08:54.091Z,2064.00
2023-09-19T08:09:54.092Z,2104.00
2023-09-19T08:10:54.087Z,2144.00
2023-09-19T08:11:54.043Z,2188.00
2023-09-19T08:12:54.036Z,2228.00
2023-09-19T08:13:54.125Z,2308.00
2023-09-19T08:14:54.031Z,2436.00
2023-09-19T08:15:54.147Z,2508.00
2023-09-19T08:16:54.184Z,2588.00
2023-09-19T08:17:54.058Z,2692.00
2023-09-19T08:18:53.985Z,2740.00
2023-09-19T08:19:54.184Z,2780.00
2023-09-19T08:20:54.020Z,2852.00
2023-09-19T08:21:54.010Z,2876.00
2023-09-19T08:22:54.195Z,2908.00
2023-09-19T08:23:53.925Z,2964.00
2023-09-19T08:24:53.898Z,2984.00
2023-09-19T08:25:53.906Z,2960.00
2023-09-19T08:26:53.930Z,3020.00
2023-09-19T08:27:53.925Z,3044.00
2023-09-19T08:28:53.906Z,3028.00
2023-09-19T08:29:53.850Z,3044.00
2023-09-19T08:30:53.879Z,3140.00
2023-09-19T08:31:53.988Z,3052.00
2023-09-19T08:32:53.840Z,2980.00
2023-09-19T08:33:53.883Z,3072.00
2023-09-19T08:34:53.813Z,3108.00
2023-09-19T08:35:53.806Z,3152.00
2023-09-19T08:36:53.821Z,3120.00
2023-09-19T08:37:53.819Z,3096.00
2023-09-19T08:38:53.777Z,3112.00
2023-09-19T08:39:53.798Z,3192.00
2023-09-19T08:40:53.819Z,3244.00
2023-09-19T08:41:53.824Z,3132.00
2023-09-19T08:42:53.711Z,3168.00
2023-09-19T08:43:53.727Z,3172.00
2023-09-19T08:44:53.689Z,3292.00
2023-09-19T08:45:53.673Z,3272.00
2023-09-19T08:46:53.749Z,3224.00
2023-09-19T08:47:53.686Z,3252.00
2023-09-19T08:48:53.640Z,3336.00
2023-09-19T08:49:53.641Z,3364.00
2023-09-19T08:50:53.624Z,3352.00
2023-09-19T08:51:53.631Z,3292.00
2023-09-19T08:52:53.716Z,3232.00
2023-09-19T08:53:53.585Z,3228.00
2023-09-19T08:54:53.589Z,3276.00
2023-09-19T08:55:53.659Z,3104.00
2023-09-19T08:56:53.560Z,3140.00
2023-09-19T08:57:53.565Z,3104.00
2023-09-19T08:58:53.615Z,3152.00
2023-09-19T08:59:53.537Z,3272.00
2023-09-19T09:00:53.553Z,3256.00
2023-09-19T09:01:53.599Z,3204.00
2023-09-19T09:02:53.534Z,3180.00
2023-09-19T09:03:53.497Z,3252.00
2023-09-19T09:04:53.492Z,3188.00
2023-09-19T09:05:53.494Z,3080.00
2023-09-19T09:06:53.485Z,3112.00
2023-09-19T09:07:53.564Z,3084.00
2023-09-19T09:08:53.457Z,3072.00
2023-09-19T09:09:53.421Z,3136.00
2023-09-19T09:10:53.519Z,3276.00
2023-09-19T09:11:53.395Z,3284.00
2023-09-19T09:12:53.442Z,3360.00
2023-09-19T09:13:53.433Z,3452.00
2023-09-19T09:14:53.360Z,3556.00
2023-09-19T09:15:53.354Z,3600.00
2023-09-19T09:16:53.377Z,3320.00
2023-09-19T09:17:53.400Z,3088.00
2023-09-19T09:18:53.417Z,3476.00
2023-09-19T09:19:53.354Z,3364.00
2023-09-19T09:20:53.313Z,3644.00
2023-09-19T09:21:53.297Z,3444.00
2023-09-19T09:22:53.364Z,3248.00
2023-09-19T09:23:53.272Z,3372.00
2023-09-19T09:24:53.598Z,3184.00
2023-09-19T09:25:53.327Z,3000.00
2023-09-19T09:26:53.231Z,2864.00
2023-09-19T09:27:53.220Z,3152.00
2023-09-19T09:28:53.242Z,3136.00
2023-09-19T09:29:53.240Z,3360.00
2023-09-19T09:30:53.257Z,3360.00
2023-09-19T09:31:53.236Z,3048.00
2023-09-19T09:33:11.033Z,2912.00
2023-09-19T09:33:54.189Z,2952.00
2023-09-19T09:34:53.210Z,2984.00
2023-09-19T09:35:53.302Z,2828.00
2023-09-19T09:36:53.140Z,2928.00
2023-09-19T09:37:53.225Z,2808.00
2023-09-19T09:38:53.153Z,2960.00
2023-09-19T09:39:53.265Z,3112.00
2023-09-19T09:40:53.188Z,3284.00
2023-09-19T09:41:53.079Z,3648.00
2023-09-19T09:42:53.061Z,2900.00
2023-09-19T09:43:53.090Z,2608.00
2023-09-19T09:44:53.054Z,2564.00
2023-09-19T09:45:53.068Z,2584.00
2023-09-19T09:46:53.162Z,2972.00
2023-09-19T09:47:53.042Z,3072.00
2023-09-19T09:48:53.021Z,2988.00
2023-09-19T09:49:53.073Z,3344.00
2023-09-19T09:50:52.989Z,2888.00
2023-09-19T09:51:52.978Z,2980.00
2023-09-19T09:52:53.005Z,2792.00
2023-09-19T09:53:52.956Z,2600.00
2023-09-19T09:54:52.950Z,2656.00
2023-09-19T09:55:53.020Z,2704.00
2023-09-19T09:56:52.961Z,2724.00
2023-09-19T09:57:52.926Z,2892.00
2023-09-19T09:58:52.982Z,3360.00
2023-09-19T09:59:52.878Z,3064.00
2023-09-19T10:00:52.893Z,2892.00
2023-09-19T10:01:52.925Z,2888.00
2023-09-19T10:02:53.016Z,3348.00
2023-09-19T10:03:53.061Z,2904.00
2023-09-19T10:04:53.108Z,2964.00
2023-09-19T10:05:52.886Z,3296.00
2023-09-19T10:06:52.893Z,3068.00
2023-09-19T10:07:52.848Z,2940.00
2023-09-19T10:08:52.800Z,3076.00
2023-09-19T10:09:52.783Z,3228.00
2023-09-19T10:10:52.805Z,3472.00
2023-09-19T10:11:52.847Z,3736.00
2023-09-19T10:12:52.761Z,3352.00
2023-09-19T10:13:52.829Z,3104.00
2023-09-19T10:14:52.735Z,3168.00
2023-09-19T10:15:53.311Z,3000.00
2023-09-19T10:16:52.797Z,3056.00
2023-09-19T10:17:52.807Z,3152.00
2023-09-19T10:18:52.677Z,3048.00
2023-09-19T10:19:52.689Z,3028.00
2023-09-19T10:20:52.752Z,3328.00
2023-09-19T10:21:52.724Z,3412.00
2023-09-19T10:22:52.712Z,3524.00
2023-09-19T10:23:52.623Z,3788.00
2023-09-19T10:25:01.829Z,3568.00
2023-09-19T10:25:53.918Z,3140.00
2023-09-19T10:26:52.618Z,2948.00
2023-09-19T10:27:52.580Z,3036.00
2023-09-19T10:28:52.634Z,3120.00
2023-09-19T10:29:52.571Z,3296.00
2023-09-19T10:30:52.561Z,3252.00
2023-09-19T10:31:52.673Z,3316.00
2023-09-19T10:32:52.642Z,3300.00
2023-09-19T10:33:52.553Z,3320.00
2023-09-19T10:34:52.589Z,3440.00
2023-09-19T10:35:52.591Z,3044.00
2023-09-19T10:36:52.521Z,3476.00
2023-09-19T10:37:52.507Z,3436.00
2023-09-19T10:38:52.466Z,3480.00
2023-09-19T10:39:52.463Z,3328.00
2023-09-19T10:40:52.467Z,3536.00
2023-09-19T10:41:52.441Z,3904.00
2023-09-19T10:42:52.440Z,3616.00
2023-09-19T10:43:52.450Z,4108.00
2023-09-19T10:44:52.421Z,3900.00
2023-09-19T10:45:52.438Z,3600.00
2023-09-19T10:46:52.407Z,3596.00
2023-09-19T10:47:52.430Z,4232.00
2023-09-19T10:48:52.410Z,3732.00
2023-09-19T10:49:52.402Z,4040.00
2023-09-19T10:50:52.366Z,3620.00
2023-09-19T10:51:52.325Z,3880.00
2023-09-19T10:52:52.347Z,3304.00
2023-09-19T10:53:52.334Z,3020.00
2023-09-19T10:54:52.298Z,2948.00
2023-09-19T10:55:52.399Z,3760.00
2023-09-19T10:56:52.283Z,3484.00
2023-09-19T10:57:52.295Z,3636.00
2023-09-19T10:58:52.326Z,3728.00
2023-09-19T10:59:52.305Z,3828.00
2023-09-19T11:00:52.248Z,3116.00
2023-09-19T11:01:52.496Z,3108.00
2023-09-19T11:02:52.291Z,3224.00
2023-09-19T11:03:52.306Z,3324.00
2023-09-19T11:04:52.206Z,3520.00
2023-09-19T11:05:52.197Z,3464.00
2023-09-19T11:06:52.164Z,3276.00
2023-09-19T11:07:52.200Z,3604.00
2023-09-19T11:08:52.298Z,4476.00
2023-09-19T11:09:52.133Z,4200.00
2023-09-19T11:10:52.303Z,4220.00
2023-09-19T11:11:52.105Z,4400.00
2023-09-19T11:12:52.121Z,4364.00
2023-09-19T11:13:52.108Z,3756.00
2023-09-19T11:14:52.115Z,3824.00
2023-09-19T11:15:52.094Z,4472.00
2023-09-19T11:16:52.099Z,3856.00
2023-09-19T11:17:52.062Z,3652.00
2023-09-19T11:18:52.124Z,3896.00
2023-09-19T11:19:52.074Z,3852.00
2023-09-19T11:20:52.026Z,4076.00
2023-09-19T11:21:52.030Z,3676.00
2023-09-19T11:22:52.250Z,3884.00
2023-09-19T11:23:51.998Z,3488.00
2023-09-19T11:24:51.997Z,3680.00
2023-09-19T11:25:52.037Z,3548.00
2023-09-19T11:26:51.956Z,3564.00
2023-09-19T11:27:51.944Z,3204.00
2023-09-19T11:28:51.971Z,3524.00
2023-09-19T11:29:51.924Z,3172.00
2023-09-19T11:30:51.919Z,3468.00
2023-09-19T11:31:51.926Z,3296.00
2023-09-19T11:32:52.044Z,3084.00
2023-09-19T11:33:51.887Z,3332.00
2023-09-19T11:34:52.342Z,3408.00
2023-09-19T11:35:51.852Z,3872.00
2023-09-19T11:36:51.836Z,4248.00
2023-09-19T11:37:51.903Z,4060.00
2023-09-19T11:38:51.837Z,3588.00
2023-09-19T11:39:51.801Z,4040.00
2023-09-19T11:40:51.819Z,3928.00
2023-09-19T11:41:51.780Z,3944.00
2023-09-19T11:42:51.842Z,3432.00
2023-09-19T11:43:53.937Z,3756.00
2023-09-19T11:44:51.768Z,3352.00
2023-09-19T11:45:51.823Z,3188.00
2023-09-19T11:46:51.770Z,3228.00
2023-09-19T11:47:51.745Z,3472.00
2023-09-19T11:48:51.739Z,3268.00
2023-09-19T11:49:51.757Z,3720.00
2023-09-19T11:50:51.729Z,3692.00
2023-09-19T11:51:51.683Z,3828.00
2023-09-19T11:52:51.765Z,3992.00
2023-09-19T11:53:51.672Z,3472.00
2023-09-19T11:54:51.644Z,3520.00
2023-09-19T11:55:51.862Z,3820.00
2023-09-19T11:56:51.768Z,4040.00
2023-09-19T11:57:51.626Z,3436.00
2023-09-19T11:58:51.663Z,3552.00
2023-09-19T11:59:51.599Z,3916.00
2023-09-19T12:00:51.640Z,4236.00
2023-09-19T12:01:51.681Z,3856.00
2023-09-19T12:02:51.620Z,3676.00
2023-09-19T12:03:51.619Z,3212.00
2023-09-19T12:04:51.600Z,3392.00
2023-09-19T12:05:51.540Z,2888.00
2023-09-19T12:06:51.557Z,2944.00
2023-09-19T12:07:51.542Z,3480.00
2023-09-19T12:08:51.567Z,3008.00
2023-09-19T12:09:51.506Z,2964.00
2023-09-19T12:10:51.545Z,3404.00
2023-09-19T12:11:51.497Z,2444.00
2023-09-19T12:12:51.511Z,3080.00
2023-09-19T12:13:51.520Z,2968.00
2023-09-19T12:14:51.529Z,3092.00
2023-09-19T12:15:51.455Z,3040.00
2023-09-19T12:16:51.465Z,2184.00
2023-09-19T12:17:51.527Z,2524.00
2023-09-19T12:18:51.457Z,3020.00
2023-09-19T12:19:51.428Z,3820.00
2023-09-19T12:20:51.481Z,3752.00
2023-09-19T12:21:51.397Z,3624.00
2023-09-19T12:22:51.598Z,3300.00
2023-09-19T12:23:51.343Z,3648.00
2023-09-19T12:24:51.332Z,4628.00
2023-09-19T12:25:51.408Z,3296.00
2023-09-19T12:26:51.305Z,3160.00
2023-09-19T12:27:51.342Z,3188.00
2023-09-19T12:28:51.422Z,3344.00
2023-09-19T12:29:51.393Z,2916.00
2023-09-19T12:30:51.273Z,2820.00
2023-09-19T12:31:51.312Z,3148.00
2023-09-19T12:32:51.451Z,3048.00
2023-09-19T12:33:51.753Z,3240.00
2023-09-19T12:34:51.258Z,2932.00
2023-09-19T12:35:51.218Z,2856.00