createdAt,value
2023-02-05T00:00:27.041Z,16.70
2023-02-05T00:02:53.684Z,16.00
2023-02-05T00:05:20.380Z,15.43
2023-02-05T00:07:47.095Z,16.23
2023-02-05T00:10:13.868Z,13.63
2023-02-05T00:12:40.655Z,14.73
2023-02-05T00:15:07.758Z,14.33
2023-02-05T00:17:36.508Z,14.73
2023-02-05T00:20:05.000Z,14.90
2023-02-05T00:22:32.240Z,11.80
2023-02-05T00:24:59.125Z,12.37
2023-02-05T00:27:25.763Z,12.57
2023-02-05T00:29:52.419Z,11.87
2023-02-05T00:32:19.192Z,11.33
2023-02-05T00:34:45.898Z,10.23
2023-02-05T00:37:12.527Z,9.40
2023-02-05T00:39:39.232Z,10.30
2023-02-05T00:42:05.934Z,10.53
2023-02-05T00:44:32.593Z,10.00
2023-02-05T00:46:59.344Z,11.37
2023-02-05T00:49:26.138Z,12.07
2023-02-05T00:51:52.791Z,10.67
2023-02-05T00:54:19.465Z,11.30
2023-02-05T00:56:46.093Z,11.23
2023-02-05T00:59:12.759Z,12.13
2023-02-05T01:01:39.440Z,12.53
2023-02-05T01:04:06.119Z,12.63
2023-02-05T01:06:32.790Z,13.23
2023-02-05T01:08:59.451Z,12.80
2023-02-05T01:11:26.130Z,15.07
2023-02-05T01:13:52.771Z,16.50
2023-02-05T01:16:19.499Z,16.80
2023-02-05T01:18:46.198Z,18.00
2023-02-05T01:21:12.847Z,18.47
2023-02-05T01:23:39.528Z,19.00
2023-02-05T01:26:06.806Z,21.17
2023-02-05T01:28:33.527Z,20.70
2023-02-05T01:31:00.333Z,22.73
2023-02-05T01:33:27.050Z,25.13
2023-02-05T01:35:53.739Z,25.57
2023-02-05T01:38:20.404Z,25.37
2023-02-05T01:40:47.060Z,25.20
2023-02-05T01:43:15.581Z,26.63
2023-02-05T01:46:04.271Z,25.00
2023-02-05T01:48:40.575Z,26.90
2023-02-05T01:51:10.767Z,26.17
2023-02-05T01:53:38.843Z,27.03
2023-02-05T01:56:15.959Z,28.23
2023-02-05T01:58:49.573Z,27.30
2023-02-05T02:01:16.418Z,27.77
2023-02-05T02:03:44.115Z,28.23
2023-02-05T02:06:10.934Z,28.13
2023-02-05T02:08:37.583Z,29.17
2023-02-05T02:11:08.741Z,29.07
2023-02-05T02:13:36.826Z,29.87
2023-02-05T02:16:05.168Z,29.20
2023-02-05T02:18:34.833Z,29.13
2023-02-05T02:21:21.784Z,30.17
2023-02-05T02:24:06.555Z,30.03
2023-02-05T02:26:54.869Z,30.70
2023-02-05T02:29:48.870Z,31.03
2023-02-05T02:32:31.998Z,30.00
2023-02-05T02:35:31.775Z,30.93
2023-02-05T02:38:02.919Z,32.33
2023-02-05T02:40:37.584Z,34.67
2023-02-05T02:43:25.433Z,33.77
2023-02-05T02:45:59.073Z,33.10
2023-02-05T02:48:28.058Z,32.67
2023-02-05T02:50:58.527Z,33.87
2023-02-05T02:53:29.951Z,34.07
2023-02-05T02:55:58.506Z,34.07
2023-02-05T02:58:33.362Z,35.03
2023-02-05T03:01:03.426Z,33.20
2023-02-05T03:03:32.770Z,32.90
2023-02-05T03:06:02.688Z,35.37
2023-02-05T03:08:35.407Z,35.20
2023-02-05T03:11:08.125Z,34.10
2023-02-05T03:13:35.352Z,31.80
2023-02-05T03:16:02.440Z,33.70
2023-02-05T03:18:30.173Z,34.50
2023-02-05T03:21:00.409Z,33.20
2023-02-05T03:23:28.801Z,33.17
2023-02-05T03:25:55.530Z,33.40
2023-02-05T03:28:22.598Z,33.57
2023-02-05T03:31:05.539Z,33.40
2023-02-05T03:33:48.263Z,32.57
2023-02-05T03:36:25.792Z,30.67
2023-02-05T03:39:16.647Z,32.37
2023-02-05T03:42:18.236Z,30.87
2023-02-05T03:45:03.384Z,29.97
2023-02-05T03:48:08.632Z,30.27
2023-02-05T03:50:48.125Z,30.80
2023-02-05T03:53:53.904Z,29.40
2023-02-05T03:56:47.990Z,27.57
2023-02-05T03:59:16.650Z,25.90
2023-02-05T04:01:45.032Z,25.83
2023-02-05T04:04:12.247Z,25.73
2023-02-05T04:06:39.280Z,26.03
2023-02-05T04:09:06.506Z,25.53
2023-02-05T04:11:33.209Z,24.63
2023-02-05T04:13:59.883Z,24.57
2023-02-05T04:16:26.825Z,23.57
2023-02-05T04:18:53.612Z,23.00
2023-02-05T04:21:20.392Z,22.33
2023-02-05T04:23:47.041Z,22.50
2023-02-05T04:26:13.840Z,21.40
2023-02-05T04:28:40.467Z,21.60
2023-02-05T04:31:08.690Z,20.03
2023-02-05T04:33:35.393Z,20.33
2023-02-05T04:36:02.044Z,19.90
2023-02-05T04:38:28.729Z,19.47
2023-02-05T04:40:55.666Z,19.33
2023-02-05T04:43:22.981Z,20.00
2023-02-05T04:45:49.647Z,20.07
2023-02-05T04:48:16.656Z,19.00
2023-02-05T04:50:43.631Z,20.47
2023-02-05T04:53:10.306Z,19.67
2023-02-05T04:55:37.114Z,19.87
2023-02-05T04:58:03.862Z,20.33
2023-02-05T05:00:30.674Z,19.60
2023-02-05T05:02:57.669Z,18.20
2023-02-05T05:05:24.609Z,18.87
2023-02-05T05:07:51.272Z,18.63
2023-02-05T05:10:17.934Z,18.87
2023-02-05T05:12:44.688Z,18.57
2023-02-05T05:15:11.367Z,19.20
2023-02-05T05:17:38.047Z,25.07
2023-02-05T05:20:05.041Z,20.43
2023-02-05T05:22:31.688Z,17.17
2023-02-05T05:24:58.376Z,17.43
2023-02-05T05:27:25.073Z,17.17
2023-02-05T05:29:51.790Z,16.27
2023-02-05T05:32:18.480Z,15.93
2023-02-05T05:34:45.172Z,15.27
2023-02-05T05:37:11.831Z,12.80
2023-02-05T05:39:57.196Z,13.50
2023-02-05T05:42:42.706Z,11.43
2023-02-05T05:45:10.634Z,13.43
2023-02-05T05:47:40.301Z,8.97
2023-02-05T05:50:07.308Z,8.43
2023-02-05T05:52:34.350Z,8.30
2023-02-05T05:55:01.022Z,8.33
2023-02-05T05:57:27.718Z,8.80
2023-02-05T05:59:54.481Z,8.77
2023-02-05T06:02:21.258Z,7.77
2023-02-05T06:04:48.392Z,7.13
2023-02-05T06:07:15.140Z,4.47
2023-02-05T06:09:41.900Z,4.27
2023-02-05T06:12:10.057Z,3.37
2023-02-05T06:14:38.190Z,3.50
2023-02-05T06:17:04.858Z,2.80
2023-02-05T06:19:31.635Z,3.80
2023-02-05T06:21:58.291Z,3.03
2023-02-05T06:24:24.958Z,2.47
2023-02-05T06:26:51.618Z,2.30
2023-02-05T06:29:18.471Z,2.53
2023-02-05T06:31:45.198Z,2.80
2023-02-05T06:34:11.893Z,2.17
2023-02-05T06:36:38.524Z,2.73
2023-02-05T06:39:05.228Z,2.63
2023-02-05T06:41:31.870Z,2.17
2023-02-05T06:43:58.526Z,2.47
2023-02-05T06:46:25.206Z,2.73
2023-02-05T06:48:51.852Z,1.83
2023-02-05T06:51:18.539Z,1.93
2023-02-05T06:53:45.190Z,2.10
2023-02-05T06:56:11.945Z,1.90
2023-02-05T06:58:38.586Z,1.63
2023-02-05T07:01:05.480Z,1.70
2023-02-05T07:03:32.169Z,1.70
2023-02-05T07:06:06.106Z,2.60
2023-02-05T07:08:33.194Z,1.67
2023-02-05T07:11:00.393Z,1.47
2023-02-05T07:13:28.306Z,1.83
2023-02-05T07:15:55.040Z,1.70
2023-02-05T07:18:22.076Z,2.77
2023-02-05T07:20:49.155Z,1.80
2023-02-05T07:23:15.830Z,1.97
2023-02-05T07:25:42.499Z,2.00
2023-02-05T07:28:09.534Z,2.63
2023-02-05T07:30:36.347Z,2.87
2023-02-05T07:33:03.608Z,2.40
2023-02-05T07:35:31.660Z,1.80
2023-02-05T07:37:58.542Z,2.03
2023-02-05T07:40:25.404Z,1.50
2023-02-05T07:42:52.195Z,1.80
2023-02-05T07:45:18.967Z,2.20
2023-02-05T07:47:45.643Z,2.33
2023-02-05T07:50:12.319Z,2.23
2023-02-05T07:52:38.997Z,2.43
2023-02-05T07:55:06.043Z,1.87
2023-02-05T07:57:32.736Z,2.13
2023-02-05T07:59:59.395Z,1.87
2023-02-05T08:02:26.196Z,2.47
2023-02-05T08:04:52.878Z,1.90
2023-02-05T08:07:19.698Z,2.30
2023-02-05T08:09:46.339Z,2.40
2023-02-05T08:12:13.094Z,2.40
2023-02-05T08:14:39.782Z,3.73
2023-02-05T08:17:06.551Z,3.27
2023-02-05T08:19:33.249Z,2.23
2023-02-05T08:21:59.876Z,2.63
2023-02-05T08:24:26.627Z,1.83
2023-02-05T08:26:53.285Z,2.33
2023-02-05T08:29:19.958Z,2.47
2023-02-05T08:31:46.819Z,2.20
2023-02-05T08:34:14.883Z,3.47
2023-02-05T08:36:41.579Z,3.20
2023-02-05T08:39:08.206Z,3.07
2023-02-05T08:41:37.155Z,3.47
2023-02-05T08:44:04.034Z,3.53
2023-02-05T08:46:40.351Z,3.27
2023-02-05T08:49:16.878Z,3.00
2023-02-05T08:51:43.748Z,3.63
2023-02-05T08:54:13.198Z,2.37
2023-02-05T08:56:41.159Z,3.00
2023-02-05T08:59:09.201Z,2.73
2023-02-05T09:01:37.504Z,2.27
2023-02-05T09:04:05.184Z,3.90
2023-02-05T09:06:31.979Z,2.93
2023-02-05T09:08:58.675Z,4.27
2023-02-05T09:11:28.276Z,3.07
2023-02-05T09:13:54.929Z,3.53
2023-02-05T09:16:21.588Z,3.50
2023-02-05T09:18:48.299Z,3.30
2023-02-05T09:21:15.094Z,3.83
2023-02-05T09:23:41.776Z,3.30
2023-02-05T09:26:09.206Z,3.70
2023-02-05T09:28:36.705Z,3.10
2023-02-05T09:31:09.537Z,3.63
2023-02-05T09:33:36.365Z,3.77
2023-02-05T09:36:12.396Z,3.67
2023-02-05T09:38:41.491Z,3.60
2023-02-05T09:41:10.133Z,3.70
2023-02-05T09:44:08.690Z,4.07
2023-02-05T09:46:59.338Z,3.30
2023-02-05T09:49:31.496Z,4.60
2023-02-05T09:52:29.269Z,3.77
2023-02-05T09:55:03.968Z,3.53
2023-02-05T09:57:36.575Z,3.77
2023-02-05T10:00:14.075Z,3.57
2023-02-05T10:03:01.748Z,3.30
2023-02-05T10:05:36.242Z,3.10
2023-02-05T10:08:17.204Z,2.97
2023-02-05T10:10:49.494Z,4.47
2023-02-05T10:13:30.788Z,3.50
2023-02-05T10:16:24.728Z,4.33
2023-02-05T10:18:56.500Z,4.27
2023-02-05T10:21:25.882Z,4.00
2023-02-05T10:24:37.217Z,4.03
2023-02-05T10:27:16.310Z,3.27
2023-02-05T10:30:03.136Z,4.00
2023-02-05T10:32:45.845Z,4.03
2023-02-05T10:35:30.135Z,3.83
2023-02-05T10:37:58.008Z,3.37
2023-02-05T10:40:29.514Z,4.43
2023-02-05T10:43:32.752Z,3.53
2023-02-05T10:46:00.055Z,4.60
2023-02-05T10:48:48.305Z,4.17
2023-02-05T10:51:27.753Z,4.83
2023-02-05T10:53:54.408Z,4.10
2023-02-05T10:56:21.912Z,4.00
2023-02-05T10:59:01.113Z,4.17
2023-02-05T11:01:38.018Z,3.80
2023-02-05T11:04:16.382Z,4.07
2023-02-05T11:06:49.430Z,3.60
2023-02-05T11:09:36.376Z,3.63
2023-02-05T11:12:06.561Z,4.30
2023-02-05T11:14:38.049Z,5.00
2023-02-05T11:17:20.806Z,5.03
2023-02-05T11:20:06.719Z,4.83
2023-02-05T11:22:35.865Z,4.03
2023-02-05T11:25:26.345Z,4.87
2023-02-05T11:27:58.033Z,3.93
2023-02-05T11:30:50.909Z,4.67
2023-02-05T11:33:24.198Z,3.70
2023-02-05T11:36:09.200Z,4.50
2023-02-05T11:38:35.868Z,4.40
2023-02-05T11:41:05.893Z,4.50
2023-02-05T11:43:36.200Z,4.20
2023-02-05T11:46:08.158Z,5.47
2023-02-05T11:48:39.743Z,3.90
2023-02-05T11:51:09.341Z,4.30
2023-02-05T11:53:38.645Z,5.23
2023-02-05T11:56:11.087Z,3.90
2023-02-05T11:58:38.761Z,4.80
2023-02-05T12:01:29.135Z,5.23
2023-02-05T12:04:02.013Z,3.30
2023-02-05T12:06:37.282Z,3.80
2023-02-05T12:09:04.605Z,4.23
2023-02-05T12:11:58.195Z,4.57
2023-02-05T12:14:32.960Z,4.20
2023-02-05T12:17:25.936Z,4.17
2023-02-05T12:20:43.891Z,5.53
2023-02-05T12:23:48.734Z,3.73
2023-02-05T12:26:29.818Z,3.60
2023-02-05T12:29:37.901Z,3.87
2023-02-05T12:32:27.196Z,3.57
2023-02-05T12:35:15.222Z,3.57
2023-02-05T12:38:07.426Z,4.00
2023-02-05T12:40:43.258Z,4.50
2023-02-05T12:43:09.988Z,3.53
2023-02-05T12:45:42.415Z,4.37
2023-02-05T12:48:18.864Z,4.50
2023-02-05T12:51:10.773Z,4.13
2023-02-05T12:53:38.940Z,3.13
2023-02-05T12:56:34.980Z,4.83
2023-02-05T12:59:26.795Z,4.27
2023-02-05T13:01:59.793Z,3.73
2023-02-05T13:04:40.187Z,4.63
2023-02-05T13:07:21.160Z,4.03
2023-02-05T13:09:53.070Z,3.67
2023-02-05T13:12:24.651Z,4.60
2023-02-05T13:15:25.911Z,3.30
2023-02-05T13:18:11.810Z,3.57
2023-02-05T13:21:04.056Z,3.80
2023-02-05T13:23:52.602Z,3.67
2023-02-05T13:26:24.301Z,3.70
2023-02-05T13:29:10.992Z,3.80
2023-02-05T13:31:42.185Z,4.23
2023-02-05T13:34:12.821Z,3.07
2023-02-05T13:37:00.312Z,3.33
2023-02-05T13:40:04.803Z,3.17
2023-02-05T13:42:45.788Z,3.60
2023-02-05T13:45:28.625Z,3.70
2023-02-05T13:48:19.486Z,3.33
2023-02-05T13:51:18.096Z,3.13
2023-02-05T13:54:00.081Z,4.63
2023-02-05T13:56:35.104Z,3.57
2023-02-05T13:59:14.078Z,3.90
2023-02-05T14:01:56.336Z,4.10
2023-02-05T14:04:54.820Z,3.40
2023-02-05T14:07:29.376Z,3.40
2023-02-05T14:10:00.705Z,4.57
2023-02-05T14:12:36.233Z,3.40
2023-02-05T14:15:18.332Z,4.33
2023-02-05T14:17:44.940Z,4.47
2023-02-05T14:20:32.355Z,3.73
2023-02-05T14:23:03.142Z,4.27
2023-02-05T14:25:36.740Z,3.47
2023-02-05T14:28:16.089Z,2.87
2023-02-05T14:30:59.007Z,3.43
2023-02-05T14:33:37.654Z,3.67
2023-02-05T14:36:22.926Z,4.20
2023-02-05T14:39:01.384Z,4.07
2023-02-05T14:41:45.216Z,5.00
2023-02-05T14:44:11.803Z,4.83
2023-02-05T14:46:56.962Z,4.67
2023-02-05T14:49:32.916Z,4.10
2023-02-05T14:52:02.845Z,4.83
2023-02-05T14:54:33.829Z,4.03
2023-02-05T14:57:24.603Z,3.40
2023-02-05T15:00:00.350Z,4.37
2023-02-05T15:03:04.680Z,3.57
2023-02-05T15:05:43.431Z,3.63
2023-02-05T15:08:36.183Z,4.90
2023-02-05T15:11:09.095Z,3.47
2023-02-05T15:13:35.912Z,3.97
2023-02-05T15:16:11.926Z,3.73
2023-02-05T15:18:47.003Z,3.90
2023-02-05T15:21:33.387Z,4.00
2023-02-05T15:24:17.613Z,3.70
2023-02-05T15:26:59.050Z,3.47
2023-02-05T15:29:34.046Z,4.50
2023-02-05T15:32:16.470Z,4.03
2023-02-05T15:34:47.697Z,3.30
2023-02-05T15:37:38.739Z,4.50
2023-02-05T15:40:09.094Z,3.20
2023-02-05T15:42:37.856Z,3.87
2023-02-05T15:45:33.753Z,3.97
2023-02-05T15:48:03.503Z,4.57
2023-02-05T15:50:31.460Z,4.97
2023-02-05T15:52:58.691Z,4.43
2023-02-05T15:55:27.713Z,4.20
2023-02-05T15:58:07.555Z,4.00
2023-02-05T16:00:44.851Z,4.23
2023-02-05T16:03:30.160Z,4.47
2023-02-05T16:05:56.823Z,4.50
2023-02-05T16:08:30.135Z,4.47
2023-02-05T16:11:01.780Z,4.13
2023-02-05T16:13:30.034Z,3.87
2023-02-05T16:16:11.805Z,4.70
2023-02-05T16:18:46.995Z,4.77
2023-02-05T16:21:23.908Z,4.97
2023-02-05T16:23:57.369Z,4.40
2023-02-05T16:26:28.877Z,4.90
2023-02-05T16:29:03.090Z,5.03
2023-02-05T16:31:31.869Z,4.33
2023-02-05T16:34:17.539Z,5.07
2023-02-05T16:36:48.697Z,4.40
2023-02-05T16:39:27.476Z,5.27
2023-02-05T16:42:06.173Z,4.47
2023-02-05T16:44:36.056Z,4.63
2023-02-05T16:47:21.275Z,5.50
2023-02-05T16:49:48.794Z,5.23
2023-02-05T16:52:31.745Z,4.27
2023-02-05T16:55:04.544Z,5.63
2023-02-05T16:57:39.130Z,4.70
2023-02-05T17:00:19.492Z,4.40
2023-02-05T17:02:46.584Z,4.77
2023-02-05T17:05:23.899Z,5.80
2023-02-05T17:08:12.316Z,5.13
2023-02-05T17:10:53.648Z,4.60
2023-02-05T17:13:32.300Z,5.20
2023-02-05T17:16:21.004Z,4.50
2023-02-05T17:18:58.385Z,5.30
2023-02-05T17:21:30.945Z,5.80
2023-02-05T17:23:59.608Z,6.40
2023-02-05T17:26:30.756Z,6.37
2023-02-05T17:29:03.832Z,6.37
2023-02-05T17:31:36.518Z,5.47
2023-02-05T17:34:03.614Z,5.90
2023-02-05T17:36:30.547Z,5.97
2023-02-05T17:38:57.519Z,6.23
2023-02-05T17:41:45.788Z,6.27
2023-02-05T17:44:14.404Z,7.27
2023-02-05T17:46:41.260Z,6.87
2023-02-05T17:49:08.422Z,6.17
2023-02-05T17:51:36.160Z,5.20
2023-02-05T17:54:02.845Z,5.60
2023-02-05T17:56:29.701Z,5.70
2023-02-05T17:58:58.163Z,5.50
2023-02-05T18:01:24.910Z,5.97
2023-02-05T18:03:51.604Z,5.90
2023-02-05T18:06:18.735Z,6.72
2023-02-05T18:08:45.372Z,6.97
2023-02-05T18:11:12.072Z,7.53
2023-02-05T18:13:38.773Z,5.93
2023-02-05T18:16:05.658Z,5.80
2023-02-05T18:18:34.526Z,5.33
2023-02-05T18:21:01.217Z,5.97
2023-02-05T18:23:29.488Z,7.13
2023-02-05T18:25:59.671Z,6.00
2023-02-05T18:28:27.303Z,5.40
2023-02-05T18:31:05.422Z,6.10
2023-02-05T18:33:32.397Z,5.70
2023-02-05T18:36:12.895Z,5.93
2023-02-05T18:38:40.973Z,5.60
2023-02-05T18:41:17.935Z,6.10
2023-02-05T18:43:44.994Z,5.53
2023-02-05T18:46:17.350Z,6.07
2023-02-05T18:48:49.322Z,5.43
2023-02-05T18:51:19.215Z,6.83
2023-02-05T18:53:47.494Z,5.27
2023-02-05T18:56:17.454Z,6.40
2023-02-05T18:58:49.898Z,5.70
2023-02-05T19:01:20.974Z,7.27
2023-02-05T19:03:48.371Z,6.87
2023-02-05T19:06:17.239Z,5.60
2023-02-05T19:08:44.222Z,5.47
2023-02-05T19:11:28.588Z,6.90
2023-02-05T19:14:00.506Z,7.00
2023-02-05T19:16:27.668Z,6.80
2023-02-05T19:18:54.680Z,6.23
2023-02-05T19:21:23.038Z,8.13
2023-02-05T19:23:51.946Z,5.93
2023-02-05T19:26:21.276Z,6.60
2023-02-05T19:28:56.523Z,8.07
2023-02-05T19:31:25.444Z,6.37
2023-02-05T19:33:52.355Z,6.60
2023-02-05T19:36:19.978Z,6.00
2023-02-05T19:38:46.950Z,6.43
2023-02-05T19:41:19.240Z,7.77
2023-02-05T19:43:52.945Z,6.93
2023-02-05T19:46:28.331Z,7.43
2023-02-05T19:48:56.380Z,5.70
2023-02-05T19:51:23.092Z,7.97
2023-02-05T19:53:49.842Z,7.60
2023-02-05T19:56:21.507Z,8.40
2023-02-05T19:58:51.116Z,7.27
2023-02-05T20:01:26.222Z,7.90
2023-02-05T20:03:55.382Z,7.77
2023-02-05T20:06:24.216Z,7.90
2023-02-05T20:08:51.334Z,8.00
2023-02-05T20:11:18.877Z,7.50
2023-02-05T20:13:46.594Z,7.87
2023-02-05T20:16:21.836Z,7.27
2023-02-05T20:18:54.181Z,7.10
2023-02-05T20:21:21.074Z,6.70
2023-02-05T20:23:49.026Z,6.83
2023-02-05T20:26:19.013Z,6.90
2023-02-05T20:29:06.242Z,6.53
2023-02-05T20:31:33.130Z,6.50
2023-02-05T20:34:06.138Z,6.00
2023-02-05T20:36:34.459Z,6.43
2023-02-05T20:39:04.996Z,8.00
2023-02-05T20:41:31.910Z,7.03
2023-02-05T20:43:58.721Z,8.23
2023-02-05T20:46:26.136Z,7.97
2023-02-05T20:48:53.128Z,6.47
2023-02-05T20:51:22.745Z,6.93
2023-02-05T20:53:49.908Z,7.37
2023-02-05T20:56:19.393Z,7.77
2023-02-05T20:58:47.015Z,8.23
2023-02-05T21:01:22.356Z,9.17
2023-02-05T21:03:54.759Z,7.17
2023-02-05T21:06:22.252Z,7.93
2023-02-05T21:08:50.645Z,8.40
2023-02-05T21:11:18.528Z,6.70
2023-02-05T21:13:46.991Z,6.70
2023-02-05T21:16:15.160Z,7.30
2023-02-05T21:18:44.163Z,6.63
2023-02-05T21:21:37.434Z,7.70
2023-02-05T21:24:08.174Z,7.47
2023-02-05T21:26:38.008Z,6.90
2023-02-05T21:29:07.799Z,7.70
2023-02-05T21:31:39.359Z,7.03
2023-02-05T21:34:08.733Z,7.27
2023-02-05T21:36:35.682Z,6.70
2023-02-05T21:39:02.429Z,6.87
2023-02-05T21:41:29.114Z,6.77
2023-02-05T21:43:58.947Z,6.60
2023-02-05T21:46:26.873Z,7.30
2023-02-05T21:48:56.054Z,8.97
2023-02-05T21:51:26.381Z,8.43
2023-02-05T21:53:58.940Z,7.90
2023-02-05T21:56:29.067Z,6.87
2023-02-05T21:58:56.281Z,7.70
2023-02-05T22:01:25.897Z,8.50
2023-02-05T22:03:54.988Z,7.73
2023-02-05T22:06:23.277Z,7.60
2023-02-05T22:08:50.986Z,6.70
2023-02-05T22:11:19.839Z,7.10
2023-02-05T22:13:48.678Z,8.33
2023-02-05T22:16:21.516Z,6.60
2023-02-05T22:18:48.787Z,8.00
2023-02-05T22:21:21.319Z,6.53
2023-02-05T22:23:50.609Z,7.50
2023-02-05T22:26:23.415Z,7.60
2023-02-05T22:28:50.617Z,7.20
2023-02-05T22:31:19.192Z,6.80
2023-02-05T22:33:48.694Z,7.23
2023-02-05T22:36:17.808Z,7.80
2023-02-05T22:38:44.698Z,7.97
2023-02-05T22:41:14.476Z,7.57
2023-02-05T22:43:41.588Z,7.43
2023-02-05T22:46:10.864Z,7.77
2023-02-05T22:48:39.715Z,7.63
2023-02-05T22:51:08.998Z,7.63
2023-02-05T22:53:36.096Z,7.00
2023-02-05T22:56:05.061Z,8.97
2023-02-05T22:58:31.879Z,7.63
2023-02-05T23:00:58.885Z,7.30
2023-02-05T23:03:25.769Z,7.63
2023-02-05T23:05:52.976Z,7.47
2023-02-05T23:08:19.621Z,7.00
2023-02-05T23:10:46.309Z,6.23
2023-02-05T23:13:12.957Z,7.13
2023-02-05T23:15:39.651Z,7.20
2023-02-05T23:18:06.444Z,6.17
2023-02-05T23:20:33.193Z,7.10
2023-02-05T23:22:59.820Z,6.23
2023-02-05T23:25:26.784Z,7.37
2023-02-05T23:27:53.481Z,7.33
2023-02-05T23:30:20.434Z,7.00
2023-02-05T23:32:47.163Z,7.77
2023-02-05T23:35:13.809Z,5.53
2023-02-05T23:37:40.472Z,6.97
2023-02-05T23:40:07.737Z,7.83
2023-02-05T23:42:34.413Z,6.93
2023-02-05T23:45:01.070Z,6.07
2023-02-05T23:47:27.707Z,6.90
2023-02-05T23:49:54.468Z,6.30
2023-02-05T23:52:21.159Z,6.13
2023-02-05T23:54:47.869Z,6.80
2023-02-05T23:57:14.645Z,6.50
2023-02-05T23:59:41.313Z,6.13
