createdAt,value
2022-09-04T00:00:42.848Z,1.23
2022-09-04T00:03:48.664Z,1.00
2022-09-04T00:06:55.135Z,1.10
2022-09-04T00:10:04.170Z,1.07
2022-09-04T00:13:10.222Z,1.10
2022-09-04T00:16:24.493Z,1.00
2022-09-04T00:19:30.041Z,1.03
2022-09-04T00:22:38.861Z,1.20
2022-09-04T00:25:45.438Z,0.90
2022-09-04T00:28:58.011Z,1.13
2022-09-04T00:32:06.932Z,1.00
2022-09-04T00:35:13.422Z,1.00
2022-09-04T00:38:21.113Z,1.00
2022-09-04T00:41:36.807Z,1.40
2022-09-04T00:44:43.286Z,1.00
2022-09-04T00:47:51.648Z,1.10
2022-09-04T00:50:57.065Z,1.00
2022-09-04T00:54:07.913Z,1.10
2022-09-04T00:57:15.207Z,1.30
2022-09-04T01:00:21.278Z,1.50
2022-09-04T01:03:27.480Z,1.40
2022-09-04T01:06:39.119Z,1.17
2022-09-04T01:09:45.515Z,1.00
2022-09-04T01:13:11.279Z,1.10
2022-09-04T01:16:16.987Z,0.90
2022-09-04T01:19:23.931Z,1.37
2022-09-04T01:22:30.289Z,1.20
2022-09-04T01:25:40.299Z,1.10
2022-09-04T01:28:47.061Z,1.17
2022-09-04T01:31:52.917Z,1.03
2022-09-04T01:35:05.401Z,1.00
2022-09-04T01:38:14.506Z,1.20
2022-09-04T01:41:20.980Z,0.93
2022-09-04T01:44:27.582Z,1.10
2022-09-04T01:47:33.506Z,1.10
2022-09-04T01:50:39.126Z,1.00
2022-09-04T01:53:45.054Z,1.47
2022-09-04T01:56:51.425Z,0.90
2022-09-04T02:00:00.491Z,1.07
2022-09-04T02:03:07.181Z,0.97
2022-09-04T02:06:13.239Z,0.97
2022-09-04T02:09:24.769Z,0.90
2022-09-04T02:12:31.585Z,1.00
2022-09-04T02:15:38.232Z,1.20
2022-09-04T02:18:44.484Z,1.50
2022-09-04T02:21:53.384Z,1.23
2022-09-04T02:24:59.378Z,1.00
2022-09-04T02:28:06.367Z,1.10
2022-09-04T02:31:13.949Z,0.90
2022-09-04T02:34:19.767Z,0.90
2022-09-04T02:37:25.221Z,0.90
2022-09-04T02:40:31.820Z,1.00
2022-09-04T02:43:46.091Z,1.00
2022-09-04T02:46:51.748Z,1.20
2022-09-04T02:50:13.063Z,1.20
2022-09-04T02:53:20.173Z,1.37
2022-09-04T02:56:32.633Z,1.07
2022-09-04T02:59:38.953Z,1.00
2022-09-04T03:02:45.352Z,1.20
2022-09-04T03:05:51.336Z,0.97
2022-09-04T03:08:57.499Z,0.90
2022-09-04T03:12:07.769Z,1.30
2022-09-04T03:15:14.769Z,1.00
2022-09-04T03:18:29.067Z,0.90
2022-09-04T03:21:34.792Z,1.20
2022-09-04T03:24:40.430Z,1.00
2022-09-04T03:27:52.612Z,1.23
2022-09-04T03:30:58.910Z,1.30
2022-09-04T03:34:16.208Z,1.20
2022-09-04T03:37:21.928Z,1.00
2022-09-04T03:40:28.755Z,1.13
2022-09-04T03:43:40.715Z,1.10
2022-09-04T03:46:46.358Z,1.20
2022-09-04T03:49:55.711Z,1.00
2022-09-04T03:53:09.561Z,1.30
2022-09-04T03:56:17.128Z,0.90
2022-09-04T03:59:24.602Z,1.40
2022-09-04T04:02:30.836Z,1.13
2022-09-04T04:05:37.349Z,1.30
2022-09-04T04:08:43.564Z,1.30
2022-09-04T04:11:49.683Z,1.30
2022-09-04T04:15:01.457Z,1.40
2022-09-04T04:18:07.104Z,1.20
2022-09-04T04:21:19.341Z,1.80
2022-09-04T04:24:33.167Z,1.40
2022-09-04T04:27:38.497Z,1.40
2022-09-04T04:30:45.707Z,1.40
2022-09-04T04:34:01.099Z,1.30
2022-09-04T04:37:07.772Z,1.63
2022-09-04T04:40:14.631Z,1.73
2022-09-04T04:43:25.109Z,1.40
2022-09-04T04:46:37.207Z,1.17
2022-09-04T04:49:49.309Z,1.47
2022-09-04T04:52:55.718Z,1.40
2022-09-04T04:56:01.272Z,1.30
2022-09-04T04:59:08.229Z,1.77
2022-09-04T05:02:17.417Z,1.40
2022-09-04T05:05:26.489Z,1.40
2022-09-04T05:08:31.928Z,1.20
2022-09-04T05:11:37.711Z,1.40
2022-09-04T05:14:45.303Z,1.43
2022-09-04T05:17:53.709Z,1.17
2022-09-04T05:20:59.791Z,1.20
2022-09-04T05:24:10.351Z,1.60
2022-09-04T05:27:17.358Z,1.20
2022-09-04T05:30:32.897Z,1.40
2022-09-04T05:33:38.553Z,1.50
2022-09-04T05:36:45.896Z,1.40
2022-09-04T05:39:51.857Z,1.50
2022-09-04T05:42:59.687Z,1.80
2022-09-04T05:46:08.350Z,2.10
2022-09-04T05:49:14.631Z,1.80
2022-09-04T05:52:33.767Z,2.10
2022-09-04T05:55:42.212Z,1.80
2022-09-04T05:58:49.990Z,2.10
2022-09-04T06:01:58.435Z,2.20
2022-09-04T06:05:10.546Z,2.10
2022-09-04T06:08:30.506Z,2.53
2022-09-04T06:11:40.856Z,2.40
2022-09-04T06:14:47.519Z,2.43
2022-09-04T06:17:53.790Z,3.13
2022-09-04T06:21:05.236Z,2.57
2022-09-04T06:24:29.940Z,2.40
2022-09-04T06:27:36.843Z,2.20
2022-09-04T06:30:45.476Z,2.43
2022-09-04T06:33:52.182Z,2.37
2022-09-04T06:36:58.121Z,2.50
2022-09-04T06:40:25.829Z,2.50
2022-09-04T06:43:33.058Z,2.50
2022-09-04T06:46:40.430Z,2.50
2022-09-04T06:49:49.479Z,2.20
2022-09-04T06:53:03.517Z,2.43
2022-09-04T06:56:28.952Z,3.13
2022-09-04T06:59:36.185Z,2.77
2022-09-04T07:02:45.011Z,3.47
2022-09-04T07:06:00.654Z,3.60
2022-09-04T07:09:07.179Z,3.67
2022-09-04T07:12:27.420Z,4.47
2022-09-04T07:15:36.572Z,3.90
2022-09-04T07:18:44.489Z,4.10
2022-09-04T07:21:52.341Z,5.27
2022-09-04T07:25:00.021Z,5.07
2022-09-04T07:28:08.753Z,5.13
2022-09-04T07:31:17.782Z,5.60
2022-09-04T07:34:24.007Z,5.13
2022-09-04T07:37:30.217Z,5.30
2022-09-04T07:40:38.187Z,5.17
2022-09-04T07:43:51.406Z,5.17
2022-09-04T07:47:01.048Z,5.33
2022-09-04T07:50:09.524Z,5.00
2022-09-04T07:53:18.383Z,5.00
2022-09-04T07:56:24.255Z,4.30
2022-09-04T07:59:34.890Z,5.50
2022-09-04T08:02:43.016Z,5.43
2022-09-04T08:05:49.824Z,5.73
2022-09-04T08:08:58.825Z,4.63
2022-09-04T08:12:06.412Z,4.73
2022-09-04T08:15:13.398Z,4.77
2022-09-04T08:18:22.684Z,4.50
2022-09-04T08:21:30.457Z,3.70
2022-09-04T08:24:37.938Z,3.80
2022-09-04T08:27:45.381Z,3.80
2022-09-04T08:30:52.777Z,3.67
2022-09-04T08:34:00.268Z,3.80
2022-09-04T08:37:06.453Z,3.30
2022-09-04T08:43:36.686Z,3.60
2022-09-04T08:46:47.651Z,3.30
2022-09-04T08:49:55.837Z,3.13
2022-09-04T08:53:07.478Z,2.90
2022-09-04T08:56:18.871Z,2.83
2022-09-04T08:59:24.727Z,3.07
2022-09-04T09:02:31.636Z,3.40
2022-09-04T09:05:37.731Z,2.90
2022-09-04T09:08:43.941Z,2.97
2022-09-04T09:11:53.837Z,3.10
2022-09-04T09:15:00.079Z,3.20
2022-09-04T09:18:09.254Z,2.93
2022-09-04T09:21:15.639Z,3.07
2022-09-04T09:24:27.802Z,3.00
2022-09-04T09:27:35.978Z,2.43
2022-09-04T09:30:46.614Z,2.30
2022-09-04T09:33:53.535Z,2.50
2022-09-04T09:37:11.197Z,2.27
2022-09-04T09:40:19.308Z,2.60
2022-09-04T09:43:27.324Z,2.20
2022-09-04T09:46:34.287Z,2.10
2022-09-04T09:49:40.855Z,2.07
2022-09-04T09:52:49.025Z,2.20
2022-09-04T09:56:15.999Z,1.90
2022-09-04T09:59:30.652Z,2.20
2022-09-04T10:02:50.256Z,1.97
2022-09-04T10:06:01.757Z,1.90
2022-09-04T10:09:15.423Z,1.57
2022-09-04T10:12:22.082Z,2.30
2022-09-04T10:15:32.622Z,2.13
2022-09-04T10:18:58.033Z,1.93
2022-09-04T10:22:13.477Z,2.17
2022-09-04T10:25:21.209Z,2.60
2022-09-04T10:28:32.055Z,2.27
2022-09-04T10:31:41.944Z,2.03
2022-09-04T10:34:51.454Z,2.00
2022-09-04T10:37:58.538Z,1.90
2022-09-04T10:41:17.435Z,1.70
2022-09-04T10:44:26.045Z,1.73
2022-09-04T10:47:35.657Z,1.73
2022-09-04T10:50:47.175Z,1.80
2022-09-04T10:53:55.294Z,1.70
2022-09-04T10:57:23.200Z,1.73
2022-09-04T11:00:31.606Z,1.57
2022-09-04T11:03:44.752Z,1.60
2022-09-04T11:06:53.263Z,1.70
2022-09-04T11:13:22.331Z,1.70
2022-09-04T11:16:28.296Z,1.63
2022-09-04T11:19:38.241Z,1.40
2022-09-04T11:22:58.241Z,1.90
2022-09-04T11:26:42.763Z,1.50
2022-09-04T11:29:50.026Z,1.33
2022-09-04T11:33:05.262Z,1.20
2022-09-04T11:36:14.892Z,1.50
2022-09-04T11:39:28.329Z,1.47
2022-09-04T11:42:36.007Z,1.30
2022-09-04T11:45:46.037Z,1.10
2022-09-04T11:48:57.117Z,1.13
2022-09-04T11:52:05.450Z,1.20
2022-09-04T11:55:21.600Z,1.13
2022-09-04T11:58:38.783Z,1.20
2022-09-04T12:01:50.001Z,1.30
2022-09-04T12:05:05.912Z,1.57
2022-09-04T12:08:23.799Z,1.20
2022-09-04T12:11:38.557Z,1.30
2022-09-04T12:15:07.517Z,1.77
2022-09-04T12:18:19.900Z,1.30
2022-09-04T12:21:41.006Z,1.03
2022-09-04T12:28:33.856Z,1.00
2022-09-04T12:31:51.256Z,1.00
2022-09-04T12:35:18.946Z,1.20
2022-09-04T12:38:31.340Z,1.00
2022-09-04T12:41:49.213Z,1.07
2022-09-04T12:45:09.729Z,1.23
2022-09-04T12:48:23.950Z,1.07
2022-09-04T12:51:40.859Z,1.00
2022-09-04T12:55:07.616Z,0.90
2022-09-04T13:01:44.274Z,0.80
2022-09-04T13:05:08.467Z,1.00
2022-09-04T13:08:21.091Z,0.90
2022-09-04T13:11:30.495Z,1.10
2022-09-04T13:18:06.928Z,0.87
2022-09-04T13:21:16.365Z,1.00
2022-09-04T13:24:29.976Z,1.20
2022-09-04T13:27:40.071Z,1.03
2022-09-04T13:31:05.869Z,1.07
2022-09-04T13:34:14.351Z,0.97
2022-09-04T13:37:35.362Z,0.90
2022-09-04T13:40:47.210Z,1.00
2022-09-04T13:47:36.409Z,1.10
2022-09-04T13:50:51.663Z,0.83
2022-09-04T13:53:58.205Z,1.10
2022-09-04T13:57:21.985Z,1.20
2022-09-04T14:00:54.159Z,0.80
2022-09-04T14:07:25.458Z,0.97
2022-09-04T14:10:36.051Z,1.00
2022-09-04T14:13:42.732Z,0.93
2022-09-04T14:16:56.177Z,0.90
2022-09-04T14:20:10.904Z,1.13
2022-09-04T14:23:16.815Z,1.00
2022-09-04T14:26:24.994Z,1.07
2022-09-04T14:29:36.446Z,1.03
2022-09-04T14:32:42.991Z,1.00
2022-09-04T14:35:55.844Z,0.80
2022-09-04T14:39:15.390Z,1.00
2022-09-04T14:42:24.944Z,1.30
2022-09-04T14:45:34.126Z,1.00
2022-09-04T14:48:41.391Z,1.10
2022-09-04T14:51:49.515Z,0.90
2022-09-04T14:54:57.127Z,1.10
2022-09-04T14:58:05.952Z,1.03
2022-09-04T15:01:13.275Z,1.00
2022-09-04T15:04:19.719Z,1.00
2022-09-04T15:07:30.072Z,0.90
2022-09-04T15:10:36.492Z,1.07
2022-09-04T15:13:46.889Z,0.90
2022-09-04T15:16:56.919Z,1.13
2022-09-04T15:20:15.233Z,1.10
2022-09-04T15:23:34.813Z,0.87
2022-09-04T15:26:46.249Z,1.10
2022-09-04T15:29:53.325Z,1.03
2022-09-04T15:33:00.587Z,1.10
2022-09-04T15:36:19.749Z,1.30
2022-09-04T15:39:38.986Z,1.20
2022-09-04T15:42:45.913Z,1.43
2022-09-04T15:49:29.160Z,1.20
2022-09-04T15:52:38.988Z,3.00
2022-09-04T15:55:51.748Z,1.50
2022-09-04T15:59:01.943Z,1.27
2022-09-04T16:02:12.921Z,1.07
2022-09-04T16:05:30.068Z,1.20
2022-09-04T16:08:46.101Z,1.27
2022-09-04T16:11:59.946Z,1.20
2022-09-04T16:15:09.743Z,2.20
2022-09-04T16:18:28.265Z,2.40
2022-09-04T16:21:37.526Z,2.30
2022-09-04T16:24:44.643Z,1.30
2022-09-04T16:27:57.239Z,1.20
2022-09-04T16:31:08.679Z,1.50
2022-09-04T16:34:26.889Z,1.60
2022-09-04T16:37:39.504Z,1.43
2022-09-04T16:40:50.057Z,1.20
2022-09-04T16:43:59.866Z,7.70
2022-09-04T16:47:21.447Z,1.93
2022-09-04T16:50:39.328Z,1.13
2022-09-04T16:53:53.020Z,1.23
2022-09-04T16:57:13.024Z,1.20
2022-09-04T17:00:26.548Z,0.90
2022-09-04T17:03:39.449Z,0.90
2022-09-04T17:06:46.054Z,0.90
2022-09-04T17:09:56.678Z,1.10
2022-09-04T17:13:05.827Z,1.40
2022-09-04T17:16:14.788Z,0.93
2022-09-04T17:19:24.857Z,1.00
2022-09-04T17:27:56.932Z,1.03
2022-09-04T17:29:00.564Z,1.07
2022-09-04T17:29:36.296Z,1.20
2022-09-04T17:34:50.064Z,0.90
2022-09-04T17:40:42.242Z,1.27
2022-09-04T17:40:49.544Z,1.10
2022-09-04T17:43:21.860Z,1.07
2022-09-04T17:46:36.842Z,1.00
2022-09-04T17:49:43.692Z,1.37
2022-09-04T17:52:49.728Z,1.30
2022-09-04T17:56:06.672Z,1.30
2022-09-04T17:59:12.910Z,1.20
2022-09-04T18:02:19.723Z,1.73
2022-09-04T18:05:27.497Z,1.20
2022-09-04T18:08:48.352Z,1.40
2022-09-04T18:12:00.961Z,1.13
2022-09-04T18:15:32.118Z,2.00
2022-09-04T18:18:33.930Z,1.17
2022-09-04T18:21:39.558Z,0.90
2022-09-04T18:24:48.863Z,0.90
2022-09-04T18:28:11.865Z,1.10
2022-09-04T18:37:09.009Z,1.17
2022-09-04T18:37:22.079Z,1.10
2022-09-04T18:38:11.686Z,1.20
2022-09-04T18:47:18.776Z,1.20
2022-09-04T18:50:27.960Z,1.30
2022-09-04T18:50:31.107Z,1.20
2022-09-04T18:51:37.183Z,1.40
2022-09-04T18:54:43.607Z,1.47
2022-09-04T18:58:03.714Z,1.60
2022-09-04T19:01:09.789Z,1.50
2022-09-04T19:04:19.495Z,1.50
2022-09-04T19:07:33.218Z,1.57
2022-09-04T19:10:38.841Z,1.67
2022-09-04T19:14:10.220Z,1.60
2022-09-04T19:17:17.221Z,1.30
2022-09-04T19:20:24.089Z,1.30
2022-09-04T19:23:31.697Z,1.20
2022-09-04T19:26:37.705Z,1.43
2022-09-04T19:29:45.826Z,1.30
2022-09-04T19:32:53.080Z,1.23
2022-09-04T19:35:59.150Z,1.20
2022-09-04T19:44:01.186Z,1.40
2022-09-04T19:46:08.793Z,1.43
2022-09-04T19:46:28.009Z,1.30
2022-09-04T19:51:24.234Z,1.27
2022-09-04T19:53:23.061Z,1.40
2022-09-04T19:57:08.941Z,1.30
2022-09-04T20:00:16.598Z,1.40
2022-09-04T20:03:30.879Z,1.60
2022-09-04T20:06:37.655Z,1.40
2022-09-04T20:09:44.202Z,1.57
2022-09-04T20:12:51.181Z,1.40
2022-09-04T20:15:56.818Z,1.40
2022-09-04T20:19:04.086Z,1.37
2022-09-04T20:22:10.548Z,1.40
2022-09-04T20:25:18.096Z,1.53
2022-09-04T20:28:35.374Z,1.40
2022-09-04T20:31:42.211Z,1.57
2022-09-04T20:34:48.544Z,1.30
2022-09-04T20:37:55.381Z,1.10
2022-09-04T20:41:04.223Z,1.20
2022-09-04T20:44:13.360Z,1.30
2022-09-04T20:52:44.896Z,1.40
2022-09-04T20:52:54.405Z,1.53
2022-09-04T20:54:15.353Z,1.33
2022-09-04T21:01:43.066Z,1.40
2022-09-04T21:03:18.059Z,1.00
2022-09-04T21:04:28.790Z,1.43
2022-09-04T21:07:48.554Z,1.10
2022-09-04T21:10:54.933Z,1.20
2022-09-04T21:14:01.172Z,1.27
2022-09-04T21:17:34.755Z,1.27
2022-09-04T21:20:34.812Z,1.80
2022-09-04T21:23:40.586Z,1.63
2022-09-04T21:26:54.825Z,1.50
2022-09-04T21:30:00.757Z,1.40
2022-09-04T21:33:28.128Z,1.40
2022-09-04T21:36:32.221Z,1.50
2022-09-04T21:39:39.544Z,1.20
2022-09-04T21:42:46.217Z,1.33
2022-09-04T21:45:51.987Z,1.33
2022-09-04T21:48:57.573Z,1.70
2022-09-04T21:52:16.285Z,1.27
2022-09-04T21:57:25.911Z,1.30
2022-09-04T22:02:28.039Z,1.17
2022-09-04T22:02:39.911Z,1.40
2022-09-04T22:13:29.247Z,1.57
2022-09-04T22:13:33.047Z,1.40
2022-09-04T22:16:14.808Z,1.27
2022-09-04T22:19:21.171Z,1.30
2022-09-04T22:22:27.408Z,1.50
2022-09-04T22:25:41.303Z,1.50
2022-09-04T22:28:51.720Z,1.40
2022-09-04T22:31:57.753Z,1.17
2022-09-04T22:35:03.963Z,1.10
2022-09-04T22:38:16.055Z,1.23
2022-09-04T22:41:23.447Z,1.27
2022-09-04T22:44:29.237Z,1.10
2022-09-04T22:47:37.383Z,1.63
2022-09-04T22:50:49.040Z,1.10
2022-09-04T22:53:57.090Z,1.40
2022-09-04T22:57:03.984Z,1.10
2022-09-04T23:00:09.792Z,1.20
2022-09-04T23:03:16.405Z,1.20
2022-09-04T23:08:29.119Z,1.03
2022-09-04T23:13:46.537Z,1.17
2022-09-04T23:13:58.887Z,1.30
2022-09-04T23:17:01.316Z,1.30
2022-09-04T23:26:34.340Z,1.13
2022-09-04T23:26:49.807Z,1.40
2022-09-04T23:27:01.634Z,1.23
2022-09-04T23:30:10.305Z,1.17
2022-09-04T23:33:27.433Z,1.20
2022-09-04T23:36:35.085Z,1.60
2022-09-04T23:43:00.723Z,1.10
2022-09-04T23:46:08.927Z,1.03
2022-09-04T23:49:14.747Z,1.20
2022-09-04T23:52:25.182Z,1.10
2022-09-04T23:55:48.623Z,1.30
2022-09-04T23:59:12.379Z,1.17
