createdAt,value
2018-06-19T00:01:30.344Z,94732.45
2018-06-19T00:04:00.213Z,94732.50
2018-06-19T00:06:29.907Z,94734.08
2018-06-19T00:08:59.427Z,94723.27
2018-06-19T00:11:29.514Z,94726.63
2018-06-19T00:13:59.386Z,94727.90
2018-06-19T00:16:29.278Z,94720.39
2018-06-19T00:19:00.288Z,94728.41
2018-06-19T00:21:36.486Z,94729.69
2018-06-19T00:24:06.117Z,94729.95
2018-06-19T00:26:35.899Z,94725.69
2018-06-19T00:29:05.599Z,94719.61
2018-06-19T00:31:35.359Z,94722.41
2018-06-19T00:34:05.238Z,94721.34
2018-06-19T00:36:35.161Z,94722.88
2018-06-19T00:39:07.083Z,94723.40
2018-06-19T00:41:36.817Z,94720.81
2018-06-19T00:44:06.858Z,94721.09
2018-06-19T00:46:38.362Z,94717.04
2018-06-19T00:49:08.155Z,94721.09
2018-06-19T00:51:37.836Z,94724.66
2018-06-19T00:54:07.527Z,94726.89
2018-06-19T00:56:50.292Z,94738.28
2018-06-19T00:59:20.135Z,94729.98
2018-06-19T01:01:50.162Z,94730.11
2018-06-19T01:04:20.131Z,94730.26
2018-06-19T01:06:50.099Z,94729.05
2018-06-19T01:09:19.832Z,94729.80
2018-06-19T01:11:49.775Z,94725.51
2018-06-19T01:14:19.564Z,94727.47
2018-06-19T01:16:49.294Z,94735.69
2018-06-19T01:19:18.999Z,94732.11
2018-06-19T01:21:48.878Z,94730.84
2018-06-19T01:24:18.634Z,94728.06
2018-06-19T01:26:48.162Z,94728.42
2018-06-19T01:29:17.871Z,94727.27
2018-06-19T01:31:47.645Z,94730.95
2018-06-19T01:34:17.257Z,94735.91
2018-06-19T01:36:47.064Z,94737.39
2018-06-19T01:39:16.666Z,94734.75
2018-06-19T01:41:46.395Z,94738.56
2018-06-19T01:44:16.080Z,94731.69
2018-06-19T01:46:45.826Z,94729.63
2018-06-19T01:49:15.814Z,94734.11
2018-06-19T01:51:45.441Z,94737.18
2018-06-19T01:54:15.116Z,94734.42
2018-06-19T01:56:44.986Z,94742.70
2018-06-19T01:59:14.507Z,94746.34
2018-06-19T02:01:43.996Z,94746.44
2018-06-19T02:04:13.611Z,94747.75
2018-06-19T02:06:43.355Z,94753.06
2018-06-19T02:09:13.198Z,94748.24
2018-06-19T02:11:42.893Z,94750.56
2018-06-19T02:14:12.864Z,94748.94
2018-06-19T02:16:42.798Z,94745.55
2018-06-19T02:19:12.978Z,94755.88
2018-06-19T02:21:42.774Z,94752.89
2018-06-19T02:24:12.459Z,94753.25
2018-06-19T02:26:42.541Z,94751.13
2018-06-19T02:29:12.200Z,94759.83
2018-06-19T02:31:41.956Z,94765.45
2018-06-19T02:34:11.656Z,94766.10
2018-06-19T02:36:41.258Z,94769.67
2018-06-19T02:39:12.323Z,94775.12
2018-06-19T02:41:42.097Z,94775.03
2018-06-19T02:44:12.027Z,94779.83
2018-06-19T02:46:41.804Z,94779.52
2018-06-19T02:49:12.056Z,94780.63
2018-06-19T02:51:41.911Z,94779.91
2018-06-19T02:54:11.420Z,94775.55
2018-06-19T02:56:41.408Z,94781.13
2018-06-19T02:59:11.066Z,94784.09
2018-06-19T03:01:40.715Z,94785.14
2018-06-19T03:04:10.248Z,94787.18
2018-06-19T03:06:39.839Z,94783.80
2018-06-19T03:09:10.890Z,94790.34
2018-06-19T03:11:40.622Z,94797.23
2018-06-19T03:14:10.430Z,94795.31
2018-06-19T03:16:40.208Z,94793.95
2018-06-19T03:19:10.015Z,94798.09
2018-06-19T03:21:39.711Z,94793.27
2018-06-19T03:24:09.678Z,94800.91
2018-06-19T03:26:39.599Z,94790.23
2018-06-19T03:29:09.147Z,94797.70
2018-06-19T03:31:38.912Z,94799.77
2018-06-19T03:34:08.916Z,94800.12
2018-06-19T03:36:38.538Z,94797.24
2018-06-19T03:39:10.191Z,94799.61
2018-06-19T03:41:40.133Z,94800.10
2018-06-19T03:44:09.977Z,94804.84
2018-06-19T03:46:39.835Z,94805.69
2018-06-19T03:49:09.648Z,94812.56
2018-06-19T03:51:39.455Z,94812.17
2018-06-19T03:54:09.325Z,94812.60
2018-06-19T03:56:39.257Z,94807.22
2018-06-19T03:59:09.072Z,94809.05
2018-06-19T04:01:38.827Z,94810.58
2018-06-19T04:04:08.614Z,94815.20
2018-06-19T04:06:38.172Z,94813.77
2018-06-19T04:09:08.845Z,94814.84
2018-06-19T04:11:38.474Z,94822.68
2018-06-19T04:14:08.294Z,94830.20
2018-06-19T04:16:38.039Z,94826.37
2018-06-19T04:19:07.939Z,94826.67
2018-06-19T04:21:37.599Z,94823.70
2018-06-19T04:24:07.626Z,94830.97
2018-06-19T04:26:37.206Z,94827.98
2018-06-19T04:29:06.854Z,94831.15
2018-06-19T04:31:36.751Z,94828.78
2018-06-19T04:34:07.685Z,94831.10
2018-06-19T04:36:37.467Z,94829.10
2018-06-19T04:39:10.144Z,94833.19
2018-06-19T04:41:39.819Z,94839.31
2018-06-19T04:44:09.639Z,94836.92
2018-06-19T04:46:39.542Z,94837.18
2018-06-19T04:49:09.194Z,94841.03
2018-06-19T04:51:39.358Z,94845.30
2018-06-19T04:54:09.066Z,94841.87
2018-06-19T04:56:38.972Z,94844.80
2018-06-19T04:59:09.110Z,94855.70
2018-06-19T05:01:38.950Z,94857.52
2018-06-19T05:04:08.539Z,94860.92
2018-06-19T05:06:38.106Z,94858.75
2018-06-19T05:09:11.071Z,94860.20
2018-06-19T05:11:40.795Z,94862.27
2018-06-19T05:14:10.935Z,94862.05
2018-06-19T05:16:41.303Z,94862.74
2018-06-19T05:19:11.591Z,94868.38
2018-06-19T05:21:41.538Z,94878.98
2018-06-19T05:24:11.331Z,94879.58
2018-06-19T05:26:41.292Z,94873.30
2018-06-19T05:29:11.342Z,94879.33
2018-06-19T05:31:41.186Z,94879.11
2018-06-19T05:34:10.846Z,94882.23
2018-06-19T05:36:41.077Z,94884.63
2018-06-19T05:39:11.759Z,94886.05
2018-06-19T05:41:41.790Z,94894.33
2018-06-19T05:44:11.250Z,94892.71
2018-06-19T05:46:40.968Z,94886.12
2018-06-19T05:49:10.682Z,94887.95
2018-06-19T05:51:40.667Z,94890.98
2018-06-19T05:54:10.315Z,94890.17
2018-06-19T05:56:40.222Z,94894.29
2018-06-19T05:59:09.949Z,94889.90
2018-06-19T06:01:39.483Z,94888.00
2018-06-19T06:04:09.382Z,94896.76
2018-06-19T06:06:39.316Z,94893.16
2018-06-19T06:09:10.343Z,94893.08
2018-06-19T06:11:39.889Z,94894.24
2018-06-19T06:14:09.854Z,94892.67
2018-06-19T06:16:39.933Z,94891.70
2018-06-19T06:19:09.457Z,94892.20
2018-06-19T06:21:39.090Z,94892.20
2018-06-19T06:24:08.675Z,94893.28
2018-06-19T06:26:38.546Z,94890.25
2018-06-19T06:29:08.499Z,94897.03
2018-06-19T06:31:38.516Z,94900.66
2018-06-19T06:34:08.330Z,94905.42
2018-06-19T06:36:38.196Z,94898.05
2018-06-19T06:39:09.026Z,94908.89
2018-06-19T06:41:39.217Z,94906.97
2018-06-19T06:44:08.978Z,94906.72
2018-06-19T06:46:38.727Z,94904.75
2018-06-19T06:49:08.369Z,94906.89
2018-06-19T06:51:37.951Z,94906.52
2018-06-19T06:54:07.782Z,94906.53
2018-06-19T06:56:37.905Z,94901.14
2018-06-19T06:59:07.967Z,94906.24
2018-06-19T07:01:37.640Z,94906.94
2018-06-19T07:04:07.772Z,94903.89
2018-06-19T07:06:37.514Z,94903.23
2018-06-19T07:09:09.671Z,94906.94
2018-06-19T07:11:39.465Z,94907.09
2018-06-19T07:14:09.080Z,94907.17
2018-06-19T07:16:38.788Z,94901.16
2018-06-19T07:19:08.617Z,94906.08
2018-06-19T07:21:38.115Z,94898.95
2018-06-19T07:24:07.815Z,94907.09
2018-06-19T07:26:37.463Z,94898.08
2018-06-19T07:29:07.422Z,94901.30
2018-06-19T07:31:37.456Z,94900.09
2018-06-19T07:34:07.391Z,94904.64
2018-06-19T07:36:37.437Z,94905.35
2018-06-19T07:39:08.722Z,94905.45
2018-06-19T07:41:38.543Z,94907.56
2018-06-19T07:44:08.582Z,94902.70
2018-06-19T07:46:38.606Z,94901.09
2018-06-19T07:49:08.389Z,94894.92
2018-06-19T07:51:38.069Z,94895.56
2018-06-19T07:54:07.779Z,94885.72
2018-06-19T07:56:37.315Z,94894.93
2018-06-19T07:59:06.827Z,94898.63
2018-06-19T08:01:36.707Z,94894.91
2018-06-19T08:04:06.875Z,94904.99
2018-06-19T08:06:36.689Z,94896.53
2018-06-19T08:09:08.705Z,94901.41
2018-06-19T08:11:38.574Z,94904.80
2018-06-19T08:14:08.423Z,94902.17
2018-06-19T08:16:38.258Z,94898.56
2018-06-19T08:19:08.239Z,94901.08
2018-06-19T08:21:38.068Z,94902.13
2018-06-19T08:24:07.886Z,94898.69
2018-06-19T08:26:37.759Z,94903.72
2018-06-19T08:29:07.342Z,94900.23
2018-06-19T08:31:36.983Z,94897.56
2018-06-19T08:34:06.753Z,94691.58
2018-06-19T08:36:36.435Z,94897.13
2018-06-19T08:39:09.173Z,94899.06
2018-06-19T08:41:39.139Z,94896.76
2018-06-19T08:44:08.866Z,94902.56
2018-06-19T08:46:40.134Z,94901.05
2018-06-19T08:49:10.645Z,94906.83
2018-06-19T08:51:40.399Z,94904.92
2018-06-19T08:54:10.171Z,94902.46
2018-06-19T08:56:40.006Z,94898.00
2018-06-19T08:59:09.616Z,94898.30
2018-06-19T09:01:39.675Z,94902.13
2018-06-19T09:04:09.396Z,94898.84
2018-06-19T09:06:39.199Z,94899.91
2018-06-19T09:09:11.064Z,94903.63
2018-06-19T09:11:41.237Z,94892.20
2018-06-19T09:14:11.355Z,94886.40
2018-06-19T09:16:40.934Z,94895.37
2018-06-19T09:19:10.943Z,94895.75
2018-06-19T09:21:40.854Z,94893.92
2018-06-19T09:24:10.631Z,94892.72
2018-06-19T09:26:40.603Z,94894.56
2018-06-19T09:29:10.343Z,94899.31
2018-06-19T09:31:40.349Z,94887.93
2018-06-19T09:34:09.959Z,94886.11
2018-06-19T09:36:39.479Z,94897.66
2018-06-19T09:39:14.839Z,94889.11
2018-06-19T09:41:46.088Z,94884.02
2018-06-19T09:44:16.686Z,94897.59
2018-06-19T09:49:20.426Z,94893.70
2018-06-19T09:51:50.809Z,94893.32
2018-06-19T09:54:20.881Z,94892.45
2018-06-19T09:59:24.744Z,94882.45
2018-06-19T10:01:54.543Z,94884.61
2018-06-19T10:04:24.419Z,94884.58
2018-06-19T10:12:03.869Z,94873.86
2018-06-19T10:14:33.895Z,94879.35
2018-06-19T10:17:03.849Z,94885.28
2018-06-19T10:22:07.949Z,94865.03
2018-06-19T10:27:15.657Z,94870.95
2018-06-19T10:29:45.382Z,94871.39
2018-06-19T10:34:52.316Z,94861.66
2018-06-19T10:45:02.820Z,94860.66
2018-06-19T10:47:32.429Z,94854.69
2018-06-19T10:52:37.183Z,94851.13
2018-06-19T10:55:07.201Z,94843.89
2018-06-19T10:57:37.114Z,94845.34
2018-06-19T11:00:07.103Z,94849.59
2018-06-19T11:02:36.875Z,94841.03
2018-06-19T11:05:07.048Z,94844.67
2018-06-19T11:07:36.767Z,94845.23
2018-06-19T11:10:06.345Z,94842.57
2018-06-19T11:12:36.025Z,94839.28
2018-06-19T11:15:05.770Z,94846.34
2018-06-19T11:17:35.724Z,94838.53
2018-06-19T11:22:39.642Z,94837.95
2018-06-19T11:27:44.472Z,94837.65
2018-06-19T11:30:14.524Z,94844.24
2018-06-19T11:32:44.456Z,94839.19
2018-06-19T11:35:14.407Z,94845.27
2018-06-19T11:37:44.131Z,94839.13
2018-06-19T11:40:14.041Z,94830.88
2018-06-19T11:42:43.655Z,94827.30
2018-06-19T11:45:13.306Z,94828.39
2018-06-19T11:47:42.917Z,94830.95
2018-06-19T11:50:12.790Z,94827.17
2018-06-19T11:52:42.642Z,94827.05
2018-06-19T11:55:12.484Z,94828.20
2018-06-19T11:57:42.355Z,94826.97
2018-06-19T12:07:56.554Z,94806.76
2018-06-19T12:10:26.183Z,94819.23
2018-06-19T12:12:56.130Z,94818.21
2018-06-19T12:15:26.095Z,94815.94
2018-06-19T12:17:55.725Z,94819.33
2018-06-19T12:20:25.260Z,94817.09
2018-06-19T12:22:55.244Z,94814.48
2018-06-19T12:25:25.010Z,94822.32
2018-06-19T12:27:55.433Z,94818.56
2018-06-19T12:30:25.602Z,94823.13
2018-06-19T12:32:55.556Z,94815.83
2018-06-19T12:35:25.599Z,94812.59
2018-06-19T12:37:55.643Z,94816.02
2018-06-19T12:40:25.404Z,94813.23
2018-06-19T12:42:55.189Z,94814.81
2018-06-19T12:45:25.027Z,94815.69
2018-06-19T12:47:55.072Z,94807.81
2018-06-19T12:51:45.069Z,94811.34
2018-06-19T12:55:21.851Z,94804.59
2018-06-19T12:57:51.982Z,94800.91
2018-06-19T13:00:21.831Z,94786.50
2018-06-19T13:04:03.211Z,94783.88
2018-06-19T13:06:36.002Z,94785.28
2018-06-19T13:09:08.244Z,94783.37
2018-06-19T13:11:38.203Z,94778.64
2018-06-19T13:14:18.897Z,94784.59
2018-06-19T13:16:59.431Z,94777.66
2018-06-19T13:19:40.390Z,94777.79
2018-06-19T13:22:10.334Z,94781.41
2018-06-19T13:24:40.058Z,94781.61
2018-06-19T13:27:09.801Z,94783.27
2018-06-19T13:29:54.679Z,94792.19
2018-06-19T13:32:24.851Z,94795.79
2018-06-19T13:34:54.839Z,94791.07
2018-06-19T13:37:24.713Z,94787.07
2018-06-19T13:41:13.548Z,94797.19
2018-06-19T13:44:54.416Z,94798.31
2018-06-19T13:47:24.637Z,94801.72
2018-06-19T13:49:54.286Z,94799.47
2018-06-19T13:52:24.149Z,94792.15
2018-06-19T13:54:54.565Z,94790.74
2018-06-19T13:57:38.187Z,94799.13
2018-06-19T14:00:14.765Z,94795.59
2018-06-19T14:02:44.589Z,94799.25
2018-06-19T14:05:15.472Z,94795.50
2018-06-19T14:08:03.249Z,94785.48
2018-06-19T14:10:43.987Z,94796.72
2018-06-19T14:13:13.786Z,94794.96
2018-06-19T14:15:49.275Z,94773.08
2018-06-19T14:18:20.335Z,94793.75
2018-06-19T14:20:50.054Z,94798.52
2018-06-19T14:23:19.769Z,94798.23
2018-06-19T14:25:49.277Z,94798.14
2018-06-19T14:28:19.060Z,94792.06
2018-06-19T14:30:49.087Z,94791.55
2018-06-19T14:33:18.706Z,94780.66
2018-06-19T14:35:48.413Z,94784.76
2018-06-19T14:38:18.329Z,94773.55
2018-06-19T14:40:48.175Z,94768.14
2018-06-19T14:43:17.816Z,94768.81
2018-06-19T14:45:47.651Z,94763.41
2018-06-19T14:48:17.486Z,94771.57
2018-06-19T14:50:47.057Z,94774.13
2018-06-19T14:53:16.724Z,94768.63
2018-06-19T14:55:46.372Z,94768.88
2018-06-19T14:58:16.285Z,94764.55
2018-06-19T15:00:46.027Z,94765.66
2018-06-19T15:03:16.071Z,94767.29
2018-06-19T15:05:45.922Z,94774.84
2018-06-19T15:08:15.698Z,94774.12
2018-06-19T15:10:45.356Z,94776.97
2018-06-19T15:13:15.266Z,94775.20
2018-06-19T15:15:45.219Z,94774.13
2018-06-19T15:18:15.187Z,94768.94
2018-06-19T15:20:45.072Z,94767.82
2018-06-19T15:23:14.627Z,94773.20
2018-06-19T15:25:44.189Z,94777.55
2018-06-19T15:28:13.743Z,94772.95
2018-06-19T15:30:43.481Z,94768.30
2018-06-19T15:33:13.419Z,94772.22
2018-06-19T15:35:43.263Z,94782.34
2018-06-19T15:38:13.153Z,94782.70
2018-06-19T15:40:43.289Z,94782.73
2018-06-19T15:43:13.184Z,94787.34
2018-06-19T15:45:43.315Z,94785.09
2018-06-19T15:48:12.875Z,94787.98
2018-06-19T15:50:42.466Z,94785.09
2018-06-19T15:53:12.185Z,94793.89
2018-06-19T15:55:41.962Z,94805.13
2018-06-19T15:58:11.775Z,94812.25
2018-06-19T16:00:41.674Z,94816.66
2018-06-19T16:03:11.437Z,94821.55
2018-06-19T16:05:41.296Z,94824.77
2018-06-19T16:08:20.394Z,94824.38
2018-06-19T16:10:50.537Z,94823.56
2018-06-19T16:13:20.344Z,94835.47
2018-06-19T16:15:50.345Z,94841.78
2018-06-19T16:18:20.402Z,94851.83
2018-06-19T16:20:50.196Z,94843.30
2018-06-19T16:23:19.871Z,94845.86
2018-06-19T16:25:49.642Z,94852.43
2018-06-19T16:28:19.427Z,94850.38
2018-06-19T16:30:49.509Z,94846.12
2018-06-19T16:33:19.131Z,94860.75
2018-06-19T16:35:49.105Z,94867.34
2018-06-19T16:38:18.967Z,94869.08
2018-06-19T16:40:48.721Z,94863.27
2018-06-19T16:43:18.712Z,94866.64
2018-06-19T16:45:48.446Z,94866.66
2018-06-19T16:48:18.224Z,94873.57
2018-06-19T16:50:48.161Z,94868.11
2018-06-19T16:53:17.926Z,94871.93
2018-06-19T16:55:47.905Z,94880.89
2018-06-19T16:58:17.681Z,94883.64
2018-06-19T17:00:47.429Z,94893.53
2018-06-19T17:03:17.168Z,94897.00
2018-06-19T17:05:47.094Z,94894.44
2018-06-19T17:08:16.792Z,94893.63
2018-06-19T17:10:46.623Z,94894.27
2018-06-19T17:13:16.604Z,94896.16
2018-06-19T17:15:46.133Z,94902.14
2018-06-19T17:18:16.118Z,94902.69
2018-06-19T17:20:45.668Z,94901.69
2018-06-19T17:23:15.233Z,94897.17
2018-06-19T17:25:45.132Z,94905.78
2018-06-19T17:28:14.861Z,94902.83
2018-06-19T17:30:44.784Z,94911.66
2018-06-19T17:33:14.734Z,94912.45
2018-06-19T17:35:44.672Z,94904.02
2018-06-19T17:38:14.552Z,94910.92
2018-06-19T17:40:44.540Z,94904.59
2018-06-19T17:43:14.672Z,94910.20
2018-06-19T17:45:44.461Z,94909.57
2018-06-19T17:48:13.928Z,94908.36
2018-06-19T17:50:44.107Z,94908.69
2018-06-19T17:53:13.680Z,94911.91
2018-06-19T17:55:43.675Z,94906.08
2018-06-19T17:58:13.500Z,94911.86
2018-06-19T18:00:43.343Z,94909.66
2018-06-19T18:03:13.077Z,94910.91
2018-06-19T18:05:42.927Z,94909.50
2018-06-19T18:08:12.849Z,94916.09
2018-06-19T18:10:42.696Z,94917.89
2018-06-19T18:13:12.295Z,94921.22
2018-06-19T18:15:42.285Z,94929.65
2018-06-19T18:18:11.903Z,94932.64
2018-06-19T18:20:41.605Z,94932.84
2018-06-19T18:23:11.191Z,94938.26
2018-06-19T18:25:41.091Z,94938.55
2018-06-19T18:28:10.739Z,94936.25
2018-06-19T18:30:40.517Z,94948.95
2018-06-19T18:33:10.587Z,94951.75
2018-06-19T18:35:40.587Z,94956.77
2018-06-19T18:38:10.118Z,94969.45
2018-06-19T18:40:39.906Z,94968.92
2018-06-19T18:43:10.168Z,94964.69
2018-06-19T18:45:40.031Z,94968.99
2018-06-19T18:48:09.688Z,94971.58
2018-06-19T18:50:39.154Z,94975.08
2018-06-19T18:53:08.664Z,94979.98
2018-06-19T18:55:38.467Z,94981.88
2018-06-19T18:58:08.395Z,94984.03
2018-06-19T19:00:38.136Z,94991.45
2018-06-19T19:03:07.846Z,94996.88
2018-06-19T19:05:37.363Z,94995.96
2018-06-19T19:08:07.190Z,94993.58
2018-06-19T19:10:42.212Z,95002.55
2018-06-19T19:13:11.955Z,94999.72
2018-06-19T19:15:47.174Z,95011.27
2018-06-19T19:18:21.907Z,95013.30
2018-06-19T19:20:51.666Z,95010.09
2018-06-19T19:23:21.271Z,95022.70
2018-06-19T19:25:51.198Z,95021.63
2018-06-19T19:28:26.133Z,95017.36
2018-06-19T19:30:56.158Z,95024.25
2018-06-19T19:33:26.017Z,95024.07
2018-06-19T19:35:55.985Z,95021.89
2018-06-19T19:38:30.866Z,95023.17
2018-06-19T19:41:00.582Z,95028.05
2018-06-19T19:43:30.867Z,95027.96
2018-06-19T19:46:00.678Z,95026.09
2018-06-19T19:48:35.357Z,95023.14
2018-06-19T19:51:05.008Z,95034.23
2018-06-19T19:53:34.902Z,95029.09
2018-06-19T19:56:10.107Z,95029.21
2018-06-19T19:58:44.853Z,95040.70
2018-06-19T20:01:14.648Z,95039.20
2018-06-19T20:03:44.500Z,95032.20
2018-06-19T20:06:14.236Z,95032.94
2018-06-19T20:08:44.022Z,95040.53
2018-06-19T20:11:14.284Z,95031.52
2018-06-19T20:13:44.194Z,95030.37
2018-06-19T20:16:13.778Z,95032.84
2018-06-19T20:18:43.391Z,95037.44
2018-06-19T20:21:13.084Z,95032.63
2018-06-19T20:23:42.695Z,95038.98
2018-06-19T20:26:12.327Z,95040.15
2018-06-19T20:28:42.471Z,95045.19
2018-06-19T20:31:12.019Z,95044.06
2018-06-19T20:33:41.983Z,95043.78
2018-06-19T20:36:11.660Z,95043.12
2018-06-19T20:38:41.499Z,95046.19
2018-06-19T20:41:11.154Z,95045.23
2018-06-19T20:43:40.807Z,95047.14
2018-06-19T20:46:10.511Z,95049.23
2018-06-19T20:48:40.440Z,95053.03
2018-06-19T20:51:10.013Z,95056.48
2018-06-19T20:53:39.618Z,95056.77
2018-06-19T20:56:09.446Z,95058.54
2018-06-19T20:58:39.344Z,95057.22
2018-06-19T21:01:09.259Z,95058.41
2018-06-19T21:03:39.295Z,95058.48
2018-06-19T21:06:09.375Z,95056.77
2018-06-19T21:08:41.986Z,95061.14
2018-06-19T21:11:13.220Z,95057.23
2018-06-19T21:13:43.244Z,95061.29
2018-06-19T21:16:13.230Z,95057.61
2018-06-19T21:18:42.814Z,95062.02
2018-06-19T21:21:12.359Z,95061.41
2018-06-19T21:23:41.911Z,95064.47
2018-06-19T21:26:11.695Z,95061.13
2018-06-19T21:28:41.529Z,95065.67
2018-06-19T21:31:11.226Z,95076.69
2018-06-19T21:33:41.254Z,95082.03
2018-06-19T21:36:11.165Z,95083.34
2018-06-19T21:38:40.768Z,95087.32
2018-06-19T21:41:10.492Z,95087.15
2018-06-19T21:43:40.514Z,95089.80
2018-06-19T21:46:10.562Z,95088.66
2018-06-19T21:48:40.136Z,95096.27
2018-06-19T21:51:09.860Z,95093.97
2018-06-19T21:53:39.541Z,95095.05
2018-06-19T21:56:09.307Z,95094.73
2018-06-19T21:58:38.952Z,95092.72
2018-06-19T22:01:09.024Z,95093.36
2018-06-19T22:03:39.085Z,95094.94
2018-06-19T22:06:08.920Z,95094.80
2018-06-19T22:08:44.517Z,95100.87
2018-06-19T22:11:15.042Z,95097.86
2018-06-19T22:13:45.306Z,95097.03
2018-06-19T22:16:15.457Z,95098.98
2018-06-19T22:18:45.099Z,95101.63
2018-06-19T22:21:14.589Z,95095.64
2018-06-19T22:23:44.087Z,95104.02
2018-06-19T22:26:13.852Z,95097.18
2018-06-19T22:28:43.670Z,95102.13
2018-06-19T22:31:13.577Z,95106.05
2018-06-19T22:33:43.456Z,95104.23
2018-06-19T22:36:13.465Z,95103.19
2018-06-19T22:38:43.251Z,95105.20
2018-06-19T22:41:13.318Z,95101.42
2018-06-19T22:43:43.047Z,95104.03
2018-06-19T22:46:12.575Z,95114.63
2018-06-19T22:48:42.277Z,95104.30
2018-06-19T22:51:11.822Z,95105.96
2018-06-19T22:53:41.424Z,95110.19
2018-06-19T22:56:11.126Z,95106.80
2018-06-19T22:58:40.887Z,95104.26
2018-06-19T23:01:10.798Z,95100.84
2018-06-19T23:03:40.804Z,95107.16
2018-06-19T23:06:10.731Z,95101.66
2018-06-19T23:08:40.510Z,95096.19
2018-06-19T23:11:10.557Z,95098.04
2018-06-19T23:13:40.578Z,95094.94
2018-06-19T23:16:10.516Z,95097.89
2018-06-19T23:18:40.380Z,95104.41
2018-06-19T23:21:09.922Z,95104.11
2018-06-19T23:23:39.629Z,95108.41
2018-06-19T23:26:09.516Z,95104.45
2018-06-19T23:28:39.208Z,95103.89
2018-06-19T23:31:09.268Z,95108.19
2018-06-19T23:33:38.946Z,95102.74
2018-06-19T23:36:08.900Z,95100.33
2018-06-19T23:38:38.771Z,95098.02
2018-06-19T23:41:08.743Z,95091.69
2018-06-19T23:43:38.725Z,95096.67
2018-06-19T23:46:08.577Z,95086.44
2018-06-19T23:48:38.159Z,95082.98
2018-06-19T23:51:07.799Z,95085.41
2018-06-19T23:53:37.521Z,95097.05
2018-06-19T23:56:07.457Z,95088.55
2018-06-19T23:58:37.423Z,95094.16
