createdAt,value
2018-10-12T00:01:14.483Z,99.90
2018-10-12T00:03:43.571Z,99.90
2018-10-12T00:06:13.209Z,99.90
2018-10-12T00:08:42.240Z,99.90
2018-10-12T00:11:11.292Z,99.90
2018-10-12T00:13:40.512Z,99.90
2018-10-12T00:16:09.539Z,99.90
2018-10-12T00:18:38.575Z,99.90
2018-10-12T00:21:07.723Z,99.90
2018-10-12T00:23:36.821Z,99.90
2018-10-12T00:26:06.545Z,99.90
2018-10-12T00:28:36.322Z,99.90
2018-10-12T00:31:05.322Z,99.90
2018-10-12T00:33:34.371Z,99.90
2018-10-12T00:36:03.564Z,99.90
2018-10-12T00:38:32.748Z,99.90
2018-10-12T00:41:01.901Z,99.90
2018-10-12T00:43:30.969Z,99.90
2018-10-12T00:46:00.537Z,99.90
2018-10-12T00:48:29.597Z,99.90
2018-10-12T00:50:58.699Z,99.90
2018-10-12T00:53:27.810Z,99.90
2018-10-12T00:55:56.960Z,99.90
2018-10-12T00:58:25.979Z,99.90
2018-10-12T01:00:55.030Z,99.90
2018-10-12T01:03:24.080Z,99.90
2018-10-12T01:05:53.192Z,99.90
2018-10-12T01:08:22.209Z,99.90
2018-10-12T01:10:51.241Z,99.90
2018-10-12T01:13:20.266Z,99.90
2018-10-12T01:15:49.575Z,99.90
2018-10-12T01:18:18.888Z,99.90
2018-10-12T01:20:47.998Z,99.90
2018-10-12T01:23:16.977Z,99.90
2018-10-12T01:25:45.986Z,99.90
2018-10-12T01:28:21.349Z,99.90
2018-10-12T01:30:50.359Z,99.90
2018-10-12T01:33:19.370Z,99.90
2018-10-12T01:35:48.385Z,99.90
2018-10-12T01:38:17.373Z,99.90
2018-10-12T01:40:47.678Z,99.90
2018-10-12T01:43:16.736Z,99.90
2018-10-12T01:45:45.952Z,99.90
2018-10-12T01:48:15.294Z,99.90
2018-10-12T01:50:44.633Z,99.90
2018-10-12T01:53:13.781Z,99.90
2018-10-12T01:55:43.014Z,99.90
2018-10-12T01:58:12.216Z,99.90
2018-10-12T02:00:41.312Z,99.90
2018-10-12T02:03:10.507Z,99.90
2018-10-12T02:05:40.517Z,99.90
2018-10-12T02:08:09.717Z,99.90
2018-10-12T02:10:38.832Z,99.90
2018-10-12T02:13:08.163Z,99.90
2018-10-12T02:15:37.222Z,99.90
2018-10-12T02:18:06.390Z,99.90
2018-10-12T02:20:35.532Z,99.90
2018-10-12T02:23:04.824Z,99.90
2018-10-12T02:25:34.262Z,99.90
2018-10-12T02:28:03.661Z,99.90
2018-10-12T02:30:32.796Z,99.90
2018-10-12T02:33:01.879Z,99.90
2018-10-12T02:35:31.181Z,99.90
2018-10-12T02:38:00.464Z,99.90
2018-10-12T02:40:29.563Z,99.90
2018-10-12T02:42:58.599Z,99.90
2018-10-12T02:45:27.573Z,99.90
2018-10-12T02:47:56.686Z,99.90
2018-10-12T02:50:25.682Z,99.90
2018-10-12T02:52:54.666Z,99.90
2018-10-12T02:55:23.671Z,99.90
2018-10-12T02:57:52.716Z,99.90
2018-10-12T03:00:21.788Z,99.90
2018-10-12T03:02:51.000Z,99.90
2018-10-12T03:05:20.540Z,99.90
2018-10-12T03:07:49.667Z,99.90
2018-10-12T03:10:18.911Z,99.90
2018-10-12T03:12:48.867Z,99.90
2018-10-12T03:15:18.189Z,99.90
2018-10-12T03:17:48.103Z,99.90
2018-10-12T03:20:17.424Z,99.90
2018-10-12T03:22:47.699Z,99.90
2018-10-12T03:25:17.295Z,99.90
2018-10-12T03:27:58.074Z,99.90
2018-10-12T03:30:27.181Z,99.90
2018-10-12T03:32:56.265Z,99.90
2018-10-12T03:35:25.412Z,99.90
2018-10-12T03:37:54.723Z,99.90
2018-10-12T03:40:23.827Z,99.90
2018-10-12T03:42:54.494Z,99.90
2018-10-12T03:45:23.531Z,99.90
2018-10-12T03:47:53.313Z,99.90
2018-10-12T03:50:22.387Z,99.90
2018-10-12T03:52:51.902Z,99.90
2018-10-12T03:55:21.016Z,99.90
2018-10-12T03:57:50.069Z,99.90
2018-10-12T04:00:19.176Z,99.90
2018-10-12T04:02:48.947Z,99.90
2018-10-12T04:05:18.390Z,99.90
2018-10-12T04:07:47.695Z,99.90
2018-10-12T04:10:16.910Z,99.90
2018-10-12T04:12:45.973Z,99.90
2018-10-12T04:15:15.205Z,99.90
2018-10-12T04:17:44.291Z,99.90
2018-10-12T04:20:13.283Z,99.90
2018-10-12T04:22:42.235Z,99.90
2018-10-12T04:25:11.258Z,99.90
2018-10-12T04:27:41.207Z,99.90
2018-10-12T04:30:10.296Z,99.90
2018-10-12T04:32:39.619Z,99.90
2018-10-12T04:35:08.671Z,99.90
2018-10-12T04:37:37.704Z,99.90
2018-10-12T04:40:16.832Z,99.90
2018-10-12T04:42:47.314Z,99.90
2018-10-12T04:45:16.769Z,99.90
2018-10-12T04:47:45.995Z,99.90
2018-10-12T04:50:15.383Z,99.90
2018-10-12T04:52:44.598Z,99.90
2018-10-12T04:55:13.875Z,99.90
2018-10-12T04:57:43.271Z,99.90
2018-10-12T05:00:12.466Z,99.90
2018-10-12T05:02:41.517Z,99.90
2018-10-12T05:05:10.611Z,99.90
2018-10-12T05:07:39.800Z,99.90
2018-10-12T05:10:08.814Z,99.90
2018-10-12T05:12:38.049Z,99.90
2018-10-12T05:15:07.075Z,99.90
2018-10-12T05:17:36.471Z,99.90
2018-10-12T05:20:06.034Z,99.90
2018-10-12T05:22:35.118Z,99.90
2018-10-12T05:25:04.503Z,99.90
2018-10-12T05:27:34.149Z,99.90
2018-10-12T05:30:03.518Z,99.90
2018-10-12T05:32:33.125Z,99.90
2018-10-12T05:35:02.568Z,99.90
2018-10-12T05:37:31.673Z,99.90
2018-10-12T05:40:01.341Z,99.90
2018-10-12T05:42:30.894Z,99.90
2018-10-12T05:45:00.192Z,99.90
2018-10-12T05:47:29.803Z,99.90
2018-10-12T05:50:03.091Z,99.90
2018-10-12T05:52:33.221Z,99.90
2018-10-12T05:55:02.820Z,99.90
2018-10-12T05:57:35.297Z,99.90
2018-10-12T06:00:04.743Z,99.90
2018-10-12T06:02:34.313Z,99.90
2018-10-12T06:05:03.893Z,99.90
2018-10-12T06:07:33.336Z,99.90
2018-10-12T06:10:02.844Z,99.90
2018-10-12T06:12:32.204Z,99.90
2018-10-12T06:15:01.592Z,99.90
2018-10-12T06:17:31.042Z,99.90
2018-10-12T06:20:00.466Z,99.90
2018-10-12T06:22:29.984Z,99.90
2018-10-12T06:24:59.443Z,99.90
2018-10-12T06:27:28.989Z,99.90
2018-10-12T06:29:58.155Z,99.90
2018-10-12T06:32:27.796Z,99.90
2018-10-12T06:34:57.378Z,99.90
2018-10-12T06:37:26.767Z,99.90
2018-10-12T06:39:56.228Z,99.90
2018-10-12T06:42:25.870Z,99.90
2018-10-12T06:44:55.244Z,99.90
2018-10-12T06:47:24.895Z,99.70
2018-10-12T06:49:54.265Z,99.00
2018-10-12T06:52:23.799Z,98.20
2018-10-12T06:54:53.288Z,93.10
2018-10-12T06:57:22.819Z,85.20
2018-10-12T06:59:52.467Z,82.20
2018-10-12T07:02:22.121Z,74.90
2018-10-12T07:04:54.929Z,74.00
2018-10-12T07:07:24.354Z,75.00
2018-10-12T07:09:53.840Z,81.20
2018-10-12T07:12:23.254Z,90.00
2018-10-12T07:14:52.537Z,94.60
2018-10-12T07:17:21.974Z,98.90
2018-10-12T07:19:51.290Z,99.90
2018-10-12T07:22:20.795Z,99.90
2018-10-12T07:24:50.220Z,99.90
2018-10-12T07:27:19.442Z,99.90
2018-10-12T07:29:48.859Z,99.90
2018-10-12T07:32:18.174Z,99.90
2018-10-12T07:34:47.492Z,99.90
2018-10-12T07:37:16.590Z,99.90
2018-10-12T07:39:45.839Z,99.90
2018-10-12T07:42:15.079Z,99.90
2018-10-12T07:44:44.488Z,96.30
2018-10-12T07:47:13.996Z,82.50
2018-10-12T07:49:43.307Z,70.20
2018-10-12T07:52:12.427Z,63.60
2018-10-12T07:54:41.711Z,61.50
2018-10-12T07:57:12.223Z,59.60
2018-10-12T07:59:42.138Z,57.90
2018-10-12T08:02:12.272Z,57.80
2018-10-12T08:04:42.349Z,55.00
2018-10-12T08:07:12.820Z,51.80
2018-10-12T08:09:42.127Z,49.80
2018-10-12T08:12:11.439Z,47.80
2018-10-12T08:14:40.606Z,47.80
2018-10-12T08:17:09.643Z,48.40
2018-10-12T08:19:39.097Z,49.80
2018-10-12T08:22:08.417Z,51.80
2018-10-12T08:24:37.700Z,50.90
2018-10-12T08:27:07.563Z,49.20
2018-10-12T08:29:36.942Z,47.50
2018-10-12T08:32:06.194Z,47.00
2018-10-12T08:34:35.309Z,47.90
2018-10-12T08:37:04.681Z,45.60
2018-10-12T08:39:33.901Z,45.40
2018-10-12T08:42:03.050Z,45.40
2018-10-12T08:44:32.564Z,44.80
2018-10-12T08:47:01.773Z,43.80
2018-10-12T08:49:30.971Z,42.50
2018-10-12T08:52:00.399Z,43.20
2018-10-12T08:54:29.933Z,43.10
2018-10-12T08:56:59.332Z,41.90
2018-10-12T08:59:28.841Z,40.90
2018-10-12T09:01:58.429Z,41.90
2018-10-12T09:04:27.828Z,42.40
2018-10-12T09:06:57.096Z,40.20
2018-10-12T09:09:26.456Z,40.90
2018-10-12T09:11:55.606Z,42.00
2018-10-12T09:14:25.030Z,42.60
2018-10-12T09:16:54.379Z,42.70
2018-10-12T09:19:23.615Z,44.90
2018-10-12T09:21:53.075Z,45.90
2018-10-12T09:24:22.261Z,44.70
2018-10-12T09:26:51.726Z,44.60
2018-10-12T09:29:20.777Z,45.50
2018-10-12T09:31:49.880Z,44.10
2018-10-12T09:34:19.016Z,44.50
2018-10-12T09:36:48.389Z,44.30
2018-10-12T09:39:17.799Z,44.50
2018-10-12T09:41:47.020Z,44.10
2018-10-12T09:44:16.297Z,44.40
2018-10-12T09:46:45.611Z,45.30
2018-10-12T09:49:15.003Z,45.20
2018-10-12T09:51:44.108Z,45.50
2018-10-12T09:54:13.198Z,46.20
2018-10-12T09:56:45.984Z,46.30
2018-10-12T09:59:15.064Z,45.10
2018-10-12T10:01:50.810Z,44.70
2018-10-12T10:04:25.168Z,46.90
2018-10-12T10:06:55.709Z,48.90
2018-10-12T10:09:25.066Z,48.60
2018-10-12T10:11:54.698Z,47.60
2018-10-12T10:14:23.887Z,46.80
2018-10-12T10:16:53.249Z,47.80
2018-10-12T10:19:22.806Z,48.50
2018-10-12T10:21:52.053Z,49.10
2018-10-12T10:24:21.264Z,47.30
2018-10-12T10:26:50.416Z,46.20
2018-10-12T10:29:19.768Z,45.60
2018-10-12T10:31:48.998Z,45.00
2018-10-12T10:34:18.049Z,44.80
2018-10-12T10:36:48.055Z,44.60
2018-10-12T10:39:16.771Z,45.20
2018-10-12T10:41:46.420Z,44.50
2018-10-12T10:44:15.650Z,45.00
2018-10-12T10:46:44.857Z,45.00
2018-10-12T10:49:14.135Z,45.30
2018-10-12T10:51:43.275Z,45.60
2018-10-12T10:54:12.400Z,45.60
2018-10-12T10:56:41.472Z,45.00
2018-10-12T10:59:10.501Z,43.40
2018-10-12T11:01:39.809Z,43.60
2018-10-12T11:04:09.327Z,44.80
2018-10-12T11:06:38.646Z,46.50
2018-10-12T11:09:08.993Z,48.20
2018-10-12T11:11:38.298Z,49.80
2018-10-12T11:14:07.763Z,52.10
2018-10-12T11:16:37.120Z,53.60
2018-10-12T11:19:06.754Z,53.10
2018-10-12T11:21:35.859Z,52.90
2018-10-12T11:24:04.896Z,53.90
2018-10-12T11:26:33.949Z,54.00
2018-10-12T11:29:03.030Z,54.10
2018-10-12T11:31:32.152Z,54.10
2018-10-12T11:34:02.102Z,54.70
2018-10-12T11:36:31.286Z,55.90
2018-10-12T11:39:00.336Z,58.00
2018-10-12T11:41:29.409Z,58.70
2018-10-12T11:43:58.459Z,58.40
2018-10-12T11:46:27.570Z,59.10
2018-10-12T11:48:57.231Z,59.70
2018-10-12T11:51:26.363Z,60.50
2018-10-12T11:53:55.429Z,59.70
2018-10-12T11:56:24.417Z,59.60
2018-10-12T11:58:53.548Z,58.70
2018-10-12T12:01:22.652Z,59.40
2018-10-12T12:03:52.065Z,61.80
2018-10-12T12:06:21.294Z,62.70
2018-10-12T12:08:50.833Z,63.90
2018-10-12T12:11:20.226Z,65.00
2018-10-12T12:13:49.657Z,64.40
2018-10-12T12:16:18.769Z,64.20
2018-10-12T12:18:48.116Z,64.60
2018-10-12T12:21:17.535Z,65.10
2018-10-12T12:23:46.880Z,64.70
2018-10-12T12:26:16.175Z,65.60
2018-10-12T12:28:45.578Z,67.10
2018-10-12T12:31:14.979Z,68.10
2018-10-12T12:33:44.510Z,67.20
2018-10-12T12:36:14.773Z,67.90
2018-10-12T12:38:45.269Z,66.40
2018-10-12T12:41:14.549Z,66.30
2018-10-12T12:43:45.389Z,66.00
2018-10-12T12:46:15.572Z,66.90
2018-10-12T12:48:46.026Z,68.40
2018-10-12T12:51:14.838Z,68.70
2018-10-12T12:53:44.435Z,69.70
2018-10-12T12:56:13.727Z,70.10
2018-10-12T12:58:42.929Z,69.70
2018-10-12T13:01:12.082Z,69.20
2018-10-12T13:03:41.309Z,68.40
2018-10-12T13:06:10.659Z,69.00
2018-10-12T13:08:39.931Z,68.90
2018-10-12T13:11:09.468Z,69.70
2018-10-12T13:13:38.751Z,71.10
2018-10-12T13:16:08.050Z,72.00
2018-10-12T13:18:37.266Z,72.60
2018-10-12T13:21:06.710Z,73.30
2018-10-12T13:23:35.937Z,73.10
2018-10-12T13:26:05.270Z,73.60
2018-10-12T13:28:34.484Z,74.20
2018-10-12T13:31:03.807Z,74.50
2018-10-12T13:33:32.914Z,75.50
2018-10-12T13:36:02.747Z,75.70
2018-10-12T13:38:32.100Z,76.60
2018-10-12T13:41:02.580Z,76.20
2018-10-12T13:43:31.929Z,77.00
2018-10-12T13:46:01.507Z,76.30
2018-10-12T13:48:30.824Z,76.10
2018-10-12T13:51:00.026Z,76.80
2018-10-12T13:53:29.386Z,78.00
2018-10-12T13:55:58.716Z,77.90
2018-10-12T13:58:28.192Z,78.60
2018-10-12T14:00:57.495Z,79.40
2018-10-12T14:03:26.589Z,79.90
2018-10-12T14:05:56.089Z,79.00
2018-10-12T14:08:25.370Z,79.20
2018-10-12T14:10:55.737Z,79.60
2018-10-12T14:13:25.246Z,79.40
2018-10-12T14:15:54.531Z,78.40
2018-10-12T14:18:23.710Z,78.60
2018-10-12T14:20:52.967Z,79.10
2018-10-12T14:23:22.336Z,79.30
2018-10-12T14:25:51.577Z,79.90
2018-10-12T14:28:20.710Z,81.00
2018-10-12T14:30:49.962Z,82.60
2018-10-12T14:33:19.371Z,83.30
2018-10-12T14:35:48.610Z,83.50
2018-10-12T14:38:17.947Z,84.10
2018-10-12T14:40:47.342Z,84.60
2018-10-12T14:43:16.713Z,84.90
2018-10-12T14:45:47.964Z,84.50
2018-10-12T14:48:17.342Z,84.30
2018-10-12T14:50:46.428Z,84.20
2018-10-12T14:53:15.612Z,84.60
2018-10-12T14:55:45.145Z,84.60
2018-10-12T14:58:14.386Z,85.70
2018-10-12T15:00:44.285Z,84.80
2018-10-12T15:03:13.652Z,85.50
2018-10-12T15:05:42.867Z,86.00
2018-10-12T15:08:12.023Z,86.20
2018-10-12T15:10:41.691Z,87.20
2018-10-12T15:13:10.964Z,88.10
2018-10-12T15:15:40.297Z,88.30
2018-10-12T15:18:09.980Z,89.60
2018-10-12T15:20:39.268Z,90.20
2018-10-12T15:23:08.618Z,90.70
2018-10-12T15:25:38.049Z,91.20
2018-10-12T15:28:07.605Z,91.50
2018-10-12T15:30:37.071Z,92.00
2018-10-12T15:33:06.531Z,92.40
2018-10-12T15:35:35.905Z,93.20
2018-10-12T15:38:05.028Z,93.40
2018-10-12T15:40:34.503Z,94.00
2018-10-12T15:43:04.002Z,94.60
2018-10-12T15:45:33.551Z,95.20
2018-10-12T15:48:02.638Z,95.90
2018-10-12T15:50:32.154Z,96.60
2018-10-12T15:53:01.559Z,97.20
2018-10-12T15:55:30.996Z,98.00
2018-10-12T15:58:00.349Z,98.60
2018-10-12T16:00:29.789Z,99.30
2018-10-12T16:02:59.241Z,99.90
2018-10-12T16:05:28.601Z,99.90
2018-10-12T16:07:58.279Z,99.90
2018-10-12T16:10:27.713Z,99.90
2018-10-12T16:12:57.560Z,99.90
2018-10-12T16:15:26.905Z,99.90
2018-10-12T16:17:56.241Z,99.90
2018-10-12T16:20:25.588Z,99.90
2018-10-12T16:22:54.854Z,99.90
2018-10-12T16:26:05.078Z,99.90
2018-10-12T16:28:34.339Z,99.90
2018-10-12T16:31:03.563Z,99.90
2018-10-12T16:33:32.678Z,99.90
2018-10-12T16:36:01.983Z,99.90
2018-10-12T16:38:31.325Z,99.90
2018-10-12T16:41:00.534Z,99.90
2018-10-12T16:43:29.980Z,99.90
2018-10-12T16:45:59.235Z,99.90
2018-10-12T16:48:28.457Z,99.90
2018-10-12T16:50:57.709Z,99.90
2018-10-12T16:53:27.077Z,99.90
2018-10-12T16:55:56.335Z,99.90
2018-10-12T16:58:25.989Z,99.90
2018-10-12T17:00:54.977Z,99.90
2018-10-12T17:03:24.438Z,99.90
2018-10-12T17:05:53.787Z,99.90
2018-10-12T17:08:23.060Z,99.90
2018-10-12T17:10:52.462Z,99.90
2018-10-12T17:13:21.952Z,99.90
2018-10-12T17:15:51.220Z,99.90
2018-10-12T17:18:20.603Z,99.90
2018-10-12T17:20:49.930Z,99.90
2018-10-12T17:23:19.282Z,99.90
2018-10-12T17:25:48.700Z,99.90
2018-10-12T17:28:17.934Z,99.90
2018-10-12T17:30:47.336Z,99.90
2018-10-12T17:33:16.661Z,99.90
2018-10-12T17:35:45.909Z,99.90
2018-10-12T17:38:15.221Z,99.90
2018-10-12T17:40:45.590Z,99.90
2018-10-12T17:43:14.848Z,99.90
2018-10-12T17:45:45.578Z,99.90
2018-10-12T17:48:14.915Z,99.90
2018-10-12T17:50:44.417Z,99.90
2018-10-12T17:53:13.437Z,99.90
2018-10-12T17:55:42.537Z,99.90
2018-10-12T17:58:11.891Z,99.90
2018-10-12T18:00:41.173Z,99.90
2018-10-12T18:03:10.423Z,99.90
2018-10-12T18:05:39.596Z,99.90
2018-10-12T18:08:09.585Z,99.90
2018-10-12T18:10:38.881Z,99.90
2018-10-12T18:13:08.022Z,99.90
2018-10-12T18:15:37.330Z,99.90
2018-10-12T18:18:06.347Z,99.90
2018-10-12T18:20:35.429Z,99.90
2018-10-12T18:23:07.084Z,99.90
2018-10-12T18:25:36.347Z,99.90
2018-10-12T18:28:05.840Z,99.90
2018-10-12T18:30:35.189Z,99.90
2018-10-12T18:33:06.462Z,99.90
2018-10-12T18:35:35.529Z,99.90
2018-10-12T18:38:05.267Z,99.90
2018-10-12T18:40:34.634Z,99.90
2018-10-12T18:43:04.011Z,99.90
2018-10-12T18:45:33.206Z,99.90
2018-10-12T18:48:02.229Z,99.90
2018-10-12T18:50:31.667Z,99.90
2018-10-12T18:53:00.961Z,99.90
2018-10-12T18:55:30.200Z,99.90
2018-10-12T18:57:59.618Z,99.90
2018-10-12T19:00:28.614Z,99.90
2018-10-12T19:02:57.704Z,99.90
2018-10-12T19:05:27.194Z,99.90
2018-10-12T19:07:56.619Z,99.90
2018-10-12T19:10:26.015Z,99.90
2018-10-12T19:12:55.478Z,99.90
2018-10-12T19:15:24.904Z,99.90
2018-10-12T19:17:54.762Z,99.90
2018-10-12T19:20:23.966Z,99.90
2018-10-12T19:22:53.552Z,99.90
2018-10-12T19:25:22.784Z,99.90
2018-10-12T19:27:52.098Z,99.90
2018-10-12T19:30:21.316Z,99.90
2018-10-12T19:32:50.746Z,99.90
2018-10-12T19:35:20.295Z,99.90
2018-10-12T19:37:49.696Z,99.90
2018-10-12T19:40:18.986Z,99.90
2018-10-12T19:42:48.359Z,99.90
2018-10-12T19:45:17.506Z,99.90
2018-10-12T19:47:47.325Z,99.90
2018-10-12T19:50:16.813Z,99.90
2018-10-12T19:52:46.020Z,99.90
2018-10-12T19:55:16.002Z,99.90
2018-10-12T19:57:45.278Z,99.90
2018-10-12T20:00:14.715Z,99.90
2018-10-12T20:02:44.216Z,99.90
2018-10-12T20:05:13.372Z,99.90
2018-10-12T20:07:43.547Z,99.90
2018-10-12T20:10:12.873Z,99.90
2018-10-12T20:12:42.235Z,99.90
2018-10-12T20:15:11.535Z,99.90
2018-10-12T20:17:41.743Z,99.90
2018-10-12T20:20:10.772Z,99.90
2018-10-12T20:22:40.160Z,99.90
2018-10-12T20:25:09.499Z,99.90
2018-10-12T20:27:39.283Z,99.90
2018-10-12T20:30:08.405Z,99.90
2018-10-12T20:32:37.539Z,99.90
2018-10-12T20:35:06.998Z,99.90
2018-10-12T20:37:36.308Z,99.90
2018-10-12T20:40:05.347Z,99.90
2018-10-12T20:42:34.361Z,99.90
2018-10-12T20:45:03.861Z,99.90
2018-10-12T20:47:33.077Z,99.90
2018-10-12T20:50:04.793Z,99.90
2018-10-12T20:52:34.121Z,99.90
2018-10-12T20:55:03.471Z,99.90
2018-10-12T20:57:33.355Z,99.90
2018-10-12T21:00:02.937Z,99.90
2018-10-12T21:02:32.336Z,99.90
2018-10-12T21:05:01.779Z,99.90
2018-10-12T21:07:30.898Z,99.90
2018-10-12T21:09:59.950Z,99.90
2018-10-12T21:12:29.043Z,99.90
2018-10-12T21:14:58.324Z,99.90
2018-10-12T21:17:27.814Z,99.90
2018-10-12T21:19:56.882Z,99.90
2018-10-12T21:22:26.039Z,99.90
2018-10-12T21:24:55.181Z,99.90
2018-10-12T21:27:24.324Z,99.90
2018-10-12T21:29:53.529Z,99.90
2018-10-12T21:32:23.563Z,99.90
2018-10-12T21:34:52.600Z,99.90
2018-10-12T21:37:21.653Z,99.90
2018-10-12T21:39:51.193Z,99.90
2018-10-12T21:42:20.551Z,99.90
2018-10-12T21:44:49.575Z,99.90
2018-10-12T21:47:18.663Z,99.90
2018-10-12T21:49:47.669Z,99.90
2018-10-12T21:52:17.378Z,99.90
2018-10-12T21:54:46.424Z,99.90
2018-10-12T21:57:15.511Z,99.90
2018-10-12T21:59:44.714Z,99.90
2018-10-12T22:02:14.453Z,99.90
2018-10-12T22:04:43.656Z,99.90
2018-10-12T22:07:13.330Z,99.90
2018-10-12T22:09:42.693Z,99.90
2018-10-12T22:12:12.624Z,99.90
2018-10-12T22:14:41.956Z,99.90
2018-10-12T22:17:11.429Z,99.90
2018-10-12T22:19:40.425Z,99.90
2018-10-12T22:22:09.704Z,99.90
2018-10-12T22:24:39.418Z,99.90
2018-10-12T22:27:09.254Z,99.90
2018-10-12T22:29:38.482Z,99.90
2018-10-12T22:32:10.119Z,99.90
2018-10-12T22:34:39.382Z,99.90
2018-10-12T22:37:09.261Z,99.90
2018-10-12T22:39:41.768Z,99.90
2018-10-12T22:42:11.647Z,99.90
2018-10-12T22:44:40.843Z,99.90
2018-10-12T22:47:10.572Z,99.90
2018-10-12T22:49:40.316Z,99.90
2018-10-12T22:52:11.854Z,99.90
2018-10-12T22:54:41.134Z,99.90
2018-10-12T22:57:10.592Z,99.90
2018-10-12T22:59:40.075Z,99.90
2018-10-12T23:02:09.399Z,99.90
2018-10-12T23:04:38.503Z,99.90
2018-10-12T23:07:08.345Z,99.90
2018-10-12T23:09:37.665Z,99.90
2018-10-12T23:12:07.350Z,99.90
2018-10-12T23:14:36.673Z,99.90
2018-10-12T23:17:05.659Z,99.90
2018-10-12T23:19:34.685Z,99.90
2018-10-12T23:22:03.860Z,99.90
2018-10-12T23:24:33.018Z,99.90
2018-10-12T23:27:02.076Z,99.90
2018-10-12T23:29:31.037Z,99.90
2018-10-12T23:32:00.129Z,99.90
2018-10-12T23:34:30.146Z,99.90
2018-10-12T23:36:59.324Z,99.90
2018-10-12T23:39:28.337Z,99.90
2018-10-12T23:41:57.666Z,99.90
2018-10-12T23:44:26.935Z,99.90
2018-10-12T23:46:55.985Z,99.90
2018-10-12T23:49:25.047Z,99.90
2018-10-12T23:51:54.521Z,99.90
2018-10-12T23:54:23.518Z,99.90
2018-10-12T23:56:53.076Z,99.90
2018-10-12T23:59:22.110Z,99.90
