createdAt,value
2023-04-28T04:00:21.287Z,7.40
2023-04-28T04:02:51.167Z,7.40
2023-04-28T04:05:19.571Z,7.50
2023-04-28T04:07:47.896Z,7.40
2023-04-28T04:10:16.088Z,7.60
2023-04-28T04:12:44.229Z,7.60
2023-04-28T04:15:13.015Z,7.50
2023-04-28T04:17:41.462Z,7.50
2023-04-28T04:20:12.232Z,7.20
2023-04-28T04:22:40.590Z,7.50
2023-04-28T04:25:09.454Z,7.60
2023-04-28T04:27:37.696Z,7.80
2023-04-28T04:30:07.812Z,7.80
2023-04-28T04:32:36.085Z,7.90
2023-04-28T04:35:04.543Z,8.20
2023-04-28T04:37:35.116Z,8.20
2023-04-28T04:40:03.515Z,8.20
2023-04-28T04:42:32.272Z,8.30
2023-04-28T04:45:00.509Z,8.40
2023-04-28T04:47:29.222Z,8.50
2023-04-28T04:49:57.603Z,8.60
2023-04-28T04:52:25.947Z,8.60
2023-04-28T04:54:56.519Z,8.60
2023-04-28T04:57:24.713Z,8.70
2023-04-28T04:59:52.953Z,8.90
2023-04-28T05:02:21.284Z,8.90
2023-04-28T05:04:49.743Z,9.00
2023-04-28T05:07:18.314Z,9.30
2023-04-28T05:09:46.553Z,9.40
2023-04-28T05:12:16.226Z,9.20
2023-04-28T05:14:44.439Z,9.40
2023-04-28T05:17:12.684Z,9.60
2023-04-28T05:19:41.019Z,10.00
2023-04-28T05:22:09.327Z,10.20
2023-04-28T05:24:37.628Z,10.20
2023-04-28T05:27:06.182Z,10.40
2023-04-28T05:29:35.815Z,10.20
2023-04-28T05:32:04.221Z,10.40
2023-04-28T05:34:32.747Z,10.60
2023-04-28T05:37:01.029Z,10.70
2023-04-28T05:39:29.303Z,11.00
2023-04-28T05:41:58.640Z,11.00
2023-04-28T05:44:26.950Z,11.10
2023-04-28T05:46:56.602Z,11.40
2023-04-28T05:49:24.861Z,11.30
2023-04-28T05:51:53.201Z,11.60
2023-04-28T05:54:21.348Z,11.80
2023-04-28T05:56:49.855Z,11.80
2023-04-28T05:59:18.447Z,12.00
2023-04-28T06:01:46.870Z,11.80
2023-04-28T06:04:17.063Z,11.50
2023-04-28T06:06:45.746Z,11.90
2023-04-28T06:09:14.016Z,12.60
2023-04-28T06:11:42.251Z,12.50
2023-04-28T06:14:10.588Z,12.90
2023-04-28T06:16:38.903Z,13.30
2023-04-28T06:19:07.235Z,13.40
2023-04-28T06:21:37.033Z,14.00
2023-04-28T06:24:05.665Z,13.50
2023-04-28T06:26:33.896Z,13.40
2023-04-28T06:29:02.340Z,13.80
2023-04-28T06:31:30.678Z,14.30
2023-04-28T06:33:58.871Z,14.50
2023-04-28T06:36:28.197Z,14.00
2023-04-28T06:38:59.393Z,13.90
2023-04-28T06:41:29.069Z,14.30
2023-04-28T06:43:57.193Z,14.10
2023-04-28T06:46:25.484Z,14.50
2023-04-28T06:48:53.807Z,13.90
2023-04-28T06:51:22.062Z,14.00
2023-04-28T06:53:52.998Z,13.70
2023-04-28T06:56:23.377Z,13.00
2023-04-28T06:58:51.927Z,13.10
2023-04-28T07:01:20.475Z,13.60
2023-04-28T07:03:49.656Z,13.70
2023-04-28T07:06:18.350Z,13.40
2023-04-28T07:08:46.758Z,13.50
2023-04-28T07:11:15.721Z,13.60
2023-04-28T07:13:46.457Z,12.80
2023-04-28T07:16:14.863Z,13.00
2023-04-28T07:18:43.088Z,12.80
2023-04-28T07:21:11.483Z,13.50
2023-04-28T07:23:40.905Z,13.40
2023-04-28T07:26:09.439Z,13.50
2023-04-28T07:28:37.744Z,13.30
2023-04-28T07:31:07.484Z,13.60
2023-04-28T07:33:36.085Z,14.00
2023-04-28T07:36:04.443Z,14.80
2023-04-28T07:38:34.515Z,15.00
2023-04-28T07:41:02.908Z,15.10
2023-04-28T07:43:31.580Z,15.20
2023-04-28T07:45:59.846Z,14.40
2023-04-28T07:48:30.026Z,15.30
2023-04-28T07:50:58.235Z,15.50
2023-04-28T07:53:27.652Z,15.00
2023-04-28T07:55:57.147Z,15.30
2023-04-28T07:58:25.448Z,15.20
2023-04-28T08:00:54.040Z,14.90
2023-04-28T08:03:22.480Z,15.50
2023-04-28T08:05:52.279Z,15.60
2023-04-28T08:08:20.596Z,15.90
2023-04-28T08:10:50.642Z,15.90
2023-04-28T08:13:19.253Z,16.40
2023-04-28T08:15:49.639Z,16.90
2023-04-28T08:18:18.079Z,16.80
2023-04-28T08:20:46.615Z,16.40
2023-04-28T08:23:16.495Z,16.70
2023-04-28T08:25:44.899Z,16.90
2023-04-28T08:28:13.077Z,17.00
2023-04-28T08:30:41.377Z,17.20
2023-04-28T08:33:09.668Z,17.40
2023-04-28T08:35:37.988Z,17.60
2023-04-28T08:38:07.117Z,17.60
2023-04-28T08:40:37.928Z,17.90
2023-04-28T08:43:07.481Z,17.70
2023-04-28T08:45:43.787Z,17.10
2023-04-28T08:48:21.104Z,18.20
2023-04-28T08:50:53.324Z,18.50
2023-04-28T08:53:26.385Z,17.40
2023-04-28T08:55:58.996Z,17.20
2023-04-28T08:58:28.816Z,17.30
2023-04-28T09:00:57.258Z,17.80
2023-04-28T09:03:28.202Z,18.20
2023-04-28T09:05:57.053Z,18.70
2023-04-28T09:08:25.460Z,18.50
2023-04-28T09:11:10.012Z,19.10
2023-04-28T09:13:39.979Z,18.90
2023-04-28T09:16:09.157Z,19.40
2023-04-28T09:18:37.546Z,18.80
2023-04-28T09:21:08.017Z,19.50
2023-04-28T09:23:48.389Z,19.40
2023-04-28T09:26:18.092Z,18.90
2023-04-28T09:28:46.445Z,18.10
2023-04-28T09:31:27.343Z,18.70
2023-04-28T09:33:58.728Z,19.50
2023-04-28T09:36:30.927Z,19.20
2023-04-28T09:39:00.734Z,19.30
2023-04-28T09:41:40.574Z,19.40
2023-04-28T09:44:14.632Z,19.60
2023-04-28T09:46:44.660Z,19.50
2023-04-28T09:49:13.599Z,19.70
2023-04-28T09:51:42.695Z,20.60
2023-04-28T09:54:11.925Z,18.70
2023-04-28T09:56:45.206Z,18.60
2023-04-28T09:59:14.366Z,19.20
2023-04-28T10:01:45.214Z,20.30
2023-04-28T10:04:14.278Z,20.50
2023-04-28T10:06:44.547Z,19.90
2023-04-28T10:09:14.178Z,20.10
2023-04-28T10:11:43.853Z,20.90
2023-04-28T10:14:13.134Z,20.50
2023-04-28T10:16:43.095Z,20.60
2023-04-28T10:19:12.795Z,21.50
2023-04-28T10:21:56.823Z,21.90
2023-04-28T10:24:31.177Z,22.40
2023-04-28T10:27:08.384Z,22.60
2023-04-28T10:29:37.608Z,22.20
2023-04-28T10:32:30.827Z,22.20
2023-04-28T10:35:42.915Z,23.70
2023-04-28T10:38:13.492Z,24.00
2023-04-28T10:40:43.528Z,24.70
2023-04-28T10:43:14.620Z,25.80
2023-04-28T10:46:06.016Z,26.00
2023-04-28T10:48:58.816Z,24.40
2023-04-28T10:51:32.025Z,25.20
2023-04-28T10:54:19.945Z,25.10
2023-04-28T10:57:22.925Z,25.10
2023-04-28T10:59:52.892Z,25.50
2023-04-28T11:02:45.109Z,26.80
2023-04-28T11:05:19.394Z,27.40
2023-04-28T11:08:33.315Z,27.30
2023-04-28T11:11:27.649Z,27.80
2023-04-28T11:14:18.170Z,26.70
2023-04-28T11:16:53.832Z,25.30
2023-04-28T11:19:24.630Z,26.30
2023-04-28T11:21:56.142Z,23.60
2023-04-28T11:24:26.335Z,23.70
2023-04-28T11:26:54.902Z,24.80
2023-04-28T11:29:33.363Z,25.00
2023-04-28T11:32:03.709Z,25.60
2023-04-28T11:34:32.767Z,23.80
2023-04-28T11:37:01.558Z,25.30
2023-04-28T11:39:31.727Z,25.10
2023-04-28T11:42:02.767Z,26.00
2023-04-28T11:44:32.877Z,26.60
2023-04-28T11:47:04.699Z,27.10
2023-04-28T11:49:44.398Z,25.70
2023-04-28T11:52:14.730Z,25.10
2023-04-28T11:54:43.719Z,25.60
2023-04-28T11:57:19.752Z,25.50
2023-04-28T11:59:49.428Z,25.80
2023-04-28T12:02:29.221Z,24.30
2023-04-28T12:05:06.608Z,24.30
2023-04-28T12:07:43.842Z,24.70
2023-04-28T12:10:13.933Z,26.30
2023-04-28T12:12:50.902Z,24.50
2023-04-28T12:15:23.043Z,25.90
2023-04-28T12:17:53.715Z,26.40
2023-04-28T12:20:39.583Z,26.80
2023-04-28T12:23:09.420Z,26.50
2023-04-28T12:25:45.437Z,27.60
2023-04-28T12:28:13.966Z,27.50
2023-04-28T12:30:43.411Z,27.90
2023-04-28T12:33:26.196Z,26.60
2023-04-28T12:35:55.164Z,27.10
2023-04-28T12:38:24.082Z,26.10
2023-04-28T12:40:52.873Z,24.50
2023-04-28T12:43:23.123Z,25.60
2023-04-28T12:45:53.045Z,25.60
2023-04-28T12:48:23.616Z,25.70
2023-04-28T12:50:53.253Z,25.10
2023-04-28T12:53:21.502Z,23.70
2023-04-28T12:55:49.669Z,22.80
2023-04-28T12:58:18.305Z,21.90
2023-04-28T13:00:46.554Z,21.20
2023-04-28T13:03:15.839Z,22.40
2023-04-28T13:05:44.240Z,22.00
2023-04-28T13:08:13.946Z,21.10
2023-04-28T13:10:42.619Z,21.80
2023-04-28T13:13:10.848Z,21.40
2023-04-28T13:15:39.264Z,20.50
2023-04-28T13:18:07.439Z,20.00
2023-04-28T13:20:35.839Z,19.90
2023-04-28T13:23:04.122Z,19.80
2023-04-28T13:25:33.987Z,19.90
2023-04-28T13:28:02.693Z,19.70
2023-04-28T13:30:30.993Z,19.90
2023-04-28T13:32:59.961Z,19.90
2023-04-28T13:35:28.419Z,19.50
2023-04-28T13:38:01.793Z,20.30
2023-04-28T13:40:30.187Z,19.50
2023-04-28T13:42:59.865Z,18.80
2023-04-28T13:45:28.666Z,18.70
2023-04-28T13:47:56.933Z,18.90
2023-04-28T13:50:25.670Z,19.70
2023-04-28T13:52:54.352Z,19.70
2023-04-28T13:55:27.501Z,19.30
2023-04-28T13:57:55.880Z,18.90
2023-04-28T14:00:25.702Z,18.20
2023-04-28T14:02:53.991Z,18.70
2023-04-28T14:05:22.773Z,19.40
2023-04-28T14:07:51.786Z,19.90
2023-04-28T14:10:20.214Z,20.10
2023-04-28T14:12:48.525Z,19.70
2023-04-28T14:15:17.911Z,20.00
2023-04-28T14:17:47.688Z,20.20
2023-04-28T14:20:16.085Z,20.40
2023-04-28T14:22:44.360Z,20.70
2023-04-28T14:25:12.527Z,20.60
2023-04-28T14:27:40.932Z,20.80
2023-04-28T14:30:10.283Z,20.90
2023-04-28T14:32:40.044Z,20.40
2023-04-28T14:35:12.262Z,20.40
2023-04-28T14:37:41.248Z,19.30
2023-04-28T14:40:10.790Z,19.20
2023-04-28T14:42:39.108Z,19.70
2023-04-28T14:45:09.744Z,20.10
2023-04-28T14:47:41.857Z,20.60
2023-04-28T14:50:13.847Z,20.30
2023-04-28T14:52:42.937Z,19.20
2023-04-28T14:55:11.574Z,19.40
2023-04-28T14:57:40.017Z,19.50
2023-04-28T15:00:10.594Z,19.10
2023-04-28T15:02:39.134Z,19.90
2023-04-28T15:05:09.718Z,20.10
2023-04-28T15:07:39.342Z,19.70
2023-04-28T15:10:08.971Z,19.20
2023-04-28T15:12:37.182Z,18.90
2023-04-28T15:15:06.586Z,19.10
2023-04-28T15:17:35.494Z,18.90
2023-04-28T15:20:04.230Z,18.20
2023-04-28T15:22:32.422Z,17.80
2023-04-28T15:25:01.942Z,17.50
2023-04-28T15:27:30.189Z,17.90
2023-04-28T15:29:58.470Z,17.70
2023-04-28T15:32:29.020Z,17.30
2023-04-28T15:35:00.007Z,17.30
2023-04-28T15:37:44.461Z,17.00
2023-04-28T15:40:16.751Z,17.00
2023-04-28T15:42:48.953Z,16.80
2023-04-28T15:45:18.386Z,17.30
2023-04-28T15:47:49.288Z,17.00
2023-04-28T15:50:19.907Z,16.50
2023-04-28T15:52:50.154Z,16.60
2023-04-28T15:55:22.278Z,16.60
2023-04-28T15:57:52.306Z,17.20
2023-04-28T16:00:20.809Z,16.60
2023-04-28T16:02:49.416Z,16.90
2023-04-28T16:05:17.820Z,17.20
2023-04-28T16:07:46.153Z,16.70
2023-04-28T16:10:17.416Z,16.40
2023-04-28T16:12:47.353Z,17.00
2023-04-28T16:15:17.429Z,16.70
2023-04-28T16:17:45.720Z,16.60
2023-04-28T16:20:14.012Z,16.80
2023-04-28T16:22:43.047Z,16.40
2023-04-28T16:25:12.751Z,16.00
2023-04-28T16:27:42.563Z,16.10
2023-04-28T16:30:13.080Z,15.90
2023-04-28T16:32:41.597Z,16.40
2023-04-28T16:35:15.295Z,16.30
2023-04-28T16:37:44.410Z,16.40
2023-04-28T16:40:13.998Z,16.30
2023-04-28T16:42:43.435Z,16.60
2023-04-28T16:45:13.999Z,16.60
2023-04-28T16:47:44.020Z,16.50
2023-04-28T16:50:14.579Z,16.10
2023-04-28T16:52:43.080Z,16.10
2023-04-28T16:55:12.062Z,15.90
2023-04-28T16:57:40.381Z,15.50
2023-04-28T17:00:10.612Z,15.70
2023-04-28T17:02:40.771Z,15.80
2023-04-28T17:05:10.756Z,15.60
2023-04-28T17:07:38.964Z,15.70
2023-04-28T17:10:08.507Z,15.90
2023-04-28T17:12:36.768Z,15.50
2023-04-28T17:15:06.025Z,15.80
2023-04-28T17:17:34.548Z,15.70
2023-04-28T17:20:05.836Z,15.60
2023-04-28T17:22:35.823Z,15.70
2023-04-28T17:25:05.888Z,15.40
2023-04-28T17:27:34.088Z,15.30
2023-04-28T17:30:02.537Z,15.50
2023-04-28T17:32:33.266Z,15.50
2023-04-28T17:35:02.929Z,15.20
2023-04-28T17:37:33.234Z,15.30
2023-04-28T17:40:01.525Z,15.40
2023-04-28T17:42:31.966Z,15.30
2023-04-28T17:45:00.222Z,15.90
2023-04-28T17:47:28.739Z,15.70
2023-04-28T17:49:57.220Z,15.50
2023-04-28T17:52:27.496Z,15.30
2023-04-28T17:54:55.861Z,15.60
2023-04-28T17:57:24.333Z,15.40
2023-04-28T17:59:52.737Z,15.00
2023-04-28T18:02:21.464Z,14.90
2023-04-28T18:04:50.821Z,14.70
2023-04-28T18:07:19.533Z,15.00
2023-04-28T18:09:49.315Z,15.40
2023-04-28T18:12:17.766Z,15.00
2023-04-28T18:14:46.108Z,14.80
2023-04-28T18:17:14.310Z,15.10
2023-04-28T18:19:42.548Z,15.00
2023-04-28T18:22:10.953Z,15.50
2023-04-28T18:24:39.173Z,15.80
2023-04-28T18:27:09.241Z,15.90
2023-04-28T18:29:37.554Z,16.10
2023-04-28T18:32:05.762Z,16.10
2023-04-28T18:34:34.063Z,16.30
2023-04-28T18:37:02.183Z,16.40
2023-04-28T18:39:30.352Z,16.40
2023-04-28T18:41:58.587Z,16.50
2023-04-28T18:44:28.349Z,16.20
2023-04-28T18:46:56.795Z,16.30
2023-04-28T18:49:25.773Z,15.90
2023-04-28T18:51:54.074Z,15.50
2023-04-28T18:54:22.291Z,15.50
2023-04-28T18:56:52.473Z,15.60
2023-04-28T18:59:20.672Z,15.30
2023-04-28T19:01:50.256Z,15.30
2023-04-28T19:04:18.789Z,15.60
2023-04-28T19:06:47.149Z,15.40
2023-04-28T19:09:15.471Z,15.00
2023-04-28T19:11:43.678Z,15.50
2023-04-28T19:14:11.808Z,15.50
2023-04-28T19:16:39.939Z,15.30
2023-04-28T19:19:09.746Z,15.30
2023-04-28T19:21:45.214Z,15.40
2023-04-28T19:24:13.765Z,15.40
2023-04-28T19:26:41.950Z,15.50
2023-04-28T19:29:11.801Z,15.40
2023-04-28T19:31:40.020Z,15.30
2023-04-28T19:34:09.547Z,15.50
2023-04-28T19:36:37.789Z,15.20
2023-04-28T19:39:06.308Z,15.10
2023-04-28T19:41:36.431Z,15.20
2023-04-28T19:44:05.452Z,15.40
2023-04-28T19:46:33.696Z,15.40
2023-04-28T19:49:02.009Z,15.50
2023-04-28T19:51:31.648Z,15.60
2023-04-28T19:53:59.847Z,15.30
2023-04-28T19:56:28.518Z,15.40
2023-04-28T19:58:56.692Z,15.40
2023-04-28T20:01:24.932Z,14.80
2023-04-28T20:03:54.116Z,14.70
2023-04-28T20:06:22.597Z,14.40
2023-04-28T20:08:52.236Z,14.40
2023-04-28T20:11:20.751Z,14.10
2023-04-28T20:13:49.349Z,14.30
2023-04-28T20:16:20.199Z,14.20
2023-04-28T20:18:48.463Z,14.30
2023-04-28T20:21:16.762Z,14.30
2023-04-28T20:23:45.006Z,14.10
2023-04-28T20:26:16.876Z,14.10
2023-04-28T20:28:47.394Z,14.20
2023-04-28T20:31:16.306Z,14.00
2023-04-28T20:33:45.172Z,14.00
2023-04-28T20:36:14.342Z,13.90
2023-04-28T20:38:43.369Z,14.40
2023-04-28T20:41:11.940Z,14.10
2023-04-28T20:43:42.052Z,14.20
2023-04-28T20:46:11.083Z,14.50
2023-04-28T20:48:39.420Z,14.10
2023-04-28T20:51:08.051Z,14.00
2023-04-28T20:53:36.438Z,14.00
2023-04-28T20:56:04.700Z,13.70
2023-04-28T20:58:32.966Z,13.70
