createdAt,value
2023-05-09T00:00:09.798Z,7.6
2023-05-09T00:03:10.085Z,7.6
2023-05-09T00:06:09.697Z,7.5
2023-05-09T00:09:09.772Z,7.4
2023-05-09T00:12:09.838Z,7.4
2023-05-09T00:15:09.698Z,7.6
2023-05-09T00:18:09.861Z,7.6
2023-05-09T00:21:09.848Z,7.6
2023-05-09T00:24:09.741Z,7.6
2023-05-09T00:27:09.926Z,7.6
2023-05-09T00:30:09.831Z,7.5
2023-05-09T00:33:10.043Z,7.4
2023-05-09T00:36:09.770Z,7.2
2023-05-09T00:39:09.666Z,7.2
2023-05-09T00:42:09.682Z,7.2
2023-05-09T00:45:09.847Z,7.1
2023-05-09T00:48:10.193Z,7
2023-05-09T00:51:09.836Z,6.9
2023-05-09T00:54:12.755Z,6.9
2023-05-09T00:57:09.803Z,6.9
2023-05-09T01:00:09.947Z,6.9
2023-05-09T01:03:10.196Z,6.9
2023-05-09T01:06:09.798Z,6.9
2023-05-09T01:09:09.625Z,6.9
2023-05-09T01:12:09.629Z,6.7
2023-05-09T01:15:09.755Z,6.7
2023-05-09T01:18:10.156Z,6.7
2023-05-09T01:21:09.959Z,6.7
2023-05-09T01:24:09.770Z,6.7
2023-05-09T01:27:09.710Z,6.7
2023-05-09T01:30:10.026Z,6.7
2023-05-09T01:33:10.338Z,6.6
2023-05-09T01:36:09.788Z,6.6
2023-05-09T01:39:09.802Z,6.6
2023-05-09T01:42:09.853Z,6.5
2023-05-09T01:45:09.681Z,6.5
2023-05-09T01:48:10.257Z,6.5
2023-05-09T01:51:09.754Z,6.5
2023-05-09T01:54:09.668Z,6.4
2023-05-09T01:57:09.742Z,6.4
2023-05-09T02:00:09.883Z,6.4
2023-05-09T02:03:10.249Z,6.3
2023-05-09T02:06:09.693Z,6.2
2023-05-09T02:09:09.855Z,6.2
2023-05-09T02:12:09.762Z,6.2
2023-05-09T02:15:10.220Z,6.2
2023-05-09T02:18:10.479Z,6.1
2023-05-09T02:21:10.048Z,6.1
2023-05-09T02:24:09.792Z,6.1
2023-05-09T02:27:09.807Z,6.1
2023-05-09T02:30:09.733Z,6
2023-05-09T02:33:10.031Z,5.9
2023-05-09T02:36:09.732Z,5.9
2023-05-09T02:39:10.082Z,5.9
2023-05-09T02:42:09.680Z,5.9
2023-05-09T02:45:09.735Z,5.9
2023-05-09T02:48:13.181Z,5.8
2023-05-09T02:51:09.705Z,5.8
2023-05-09T02:54:09.845Z,5.9
2023-05-09T02:57:09.795Z,5.9
2023-05-09T03:00:09.948Z,5.8
2023-05-09T03:03:10.432Z,5.8
2023-05-09T03:06:09.756Z,5.8
2023-05-09T03:09:09.734Z,5.8
2023-05-09T03:12:09.793Z,5.8
2023-05-09T03:15:09.709Z,5.8
2023-05-09T03:18:10.022Z,5.7
2023-05-09T03:21:09.704Z,5.8
2023-05-09T03:24:09.746Z,5.8
2023-05-09T03:27:09.690Z,5.8
2023-05-09T03:30:09.889Z,5.8
2023-05-09T03:33:09.896Z,5.8
2023-05-09T03:36:09.737Z,5.8
2023-05-09T03:39:09.759Z,5.8
2023-05-09T03:42:09.772Z,5.9
2023-05-09T03:45:09.827Z,5.9
2023-05-09T03:48:10.035Z,5.9
2023-05-09T03:51:09.732Z,5.9
2023-05-09T03:54:09.688Z,5.8
2023-05-09T03:57:09.697Z,5.8
2023-05-09T04:00:09.875Z,5.8
2023-05-09T04:03:10.491Z,5.9
2023-05-09T04:06:09.719Z,5.8
2023-05-09T04:09:09.685Z,5.9
2023-05-09T04:12:09.671Z,5.9
2023-05-09T04:15:09.774Z,5.9
2023-05-09T04:18:10.225Z,6
2023-05-09T04:21:09.814Z,6.1
2023-05-09T04:24:09.788Z,6.1
2023-05-09T04:27:09.712Z,6.1
2023-05-09T04:30:09.938Z,6.2
2023-05-09T04:33:10.110Z,6.2
2023-05-09T04:36:09.711Z,6.2
2023-05-09T04:39:09.723Z,6.4
2023-05-09T04:42:09.820Z,6.4
2023-05-09T04:45:10.053Z,6.6
2023-05-09T04:48:10.099Z,6.9
2023-05-09T04:51:09.676Z,7.2
2023-05-09T04:54:09.744Z,7.9
2023-05-09T04:57:26.991Z,8.9
2023-05-09T05:00:09.857Z,9.4
2023-05-09T05:03:10.268Z,10.1
2023-05-09T05:06:09.786Z,10.3
2023-05-09T05:09:09.799Z,10.7
2023-05-09T05:12:16.066Z,11.2
2023-05-09T05:15:09.696Z,11.3
2023-05-09T05:18:10.068Z,11.4
2023-05-09T05:21:09.695Z,11.8
2023-05-09T05:24:09.631Z,11.9
2023-05-09T05:27:09.782Z,12.2
2023-05-09T05:30:10.320Z,12.4
2023-05-09T05:33:10.027Z,12.6
2023-05-09T05:36:09.742Z,12.6
2023-05-09T05:39:09.740Z,12.9
2023-05-09T05:42:09.752Z,12.8
2023-05-09T05:45:09.804Z,12.8
2023-05-09T05:48:10.179Z,12.9
2023-05-09T05:51:09.829Z,13.5
2023-05-09T05:54:09.795Z,13.6
2023-05-09T05:57:09.936Z,13.7
2023-05-09T06:00:10.160Z,13.9
2023-05-09T06:03:10.229Z,14.2
2023-05-09T06:06:09.872Z,14.5
2023-05-09T06:09:09.891Z,14.9
2023-05-09T06:12:09.718Z,14.9
2023-05-09T06:15:09.853Z,14.9
2023-05-09T06:18:10.209Z,15.3
2023-05-09T06:21:09.707Z,15.3
2023-05-09T06:27:09.761Z,15.3
2023-05-09T06:30:31.824Z,15.3
2023-05-09T06:33:10.087Z,15.3
2023-05-09T06:36:09.708Z,15.4
2023-05-09T06:39:09.719Z,15.7
2023-05-09T06:42:09.806Z,15.2
2023-05-09T06:45:10.039Z,15.6
2023-05-09T06:48:10.090Z,15.8
2023-05-09T06:51:09.765Z,16.1
2023-05-09T06:54:09.686Z,16.3
2023-05-09T06:57:09.706Z,16.4
2023-05-09T07:00:10.623Z,16.8
2023-05-09T07:03:10.229Z,17.2
2023-05-09T07:06:09.850Z,17.3
2023-05-09T07:09:09.878Z,17.6
2023-05-09T07:12:09.897Z,18.2
2023-05-09T07:15:09.913Z,18.1
2023-05-09T07:18:10.367Z,18.2
2023-05-09T07:21:09.721Z,18.7
2023-05-09T07:24:09.988Z,18.9
2023-05-09T07:27:09.718Z,18.4
2023-05-09T07:30:09.967Z,19.2
2023-05-09T07:33:10.321Z,19.2
2023-05-09T07:36:09.655Z,19.2
2023-05-09T07:39:09.858Z,19.3
2023-05-09T07:42:10.208Z,19.1
2023-05-09T07:45:11.064Z,18.8
2023-05-09T07:57:09.750Z,18.2
2023-05-09T08:00:09.843Z,17.7
2023-05-09T08:03:11.110Z,18.3
2023-05-09T08:06:09.768Z,18.8
2023-05-09T08:09:09.857Z,18.3
2023-05-09T08:12:09.701Z,18.2
2023-05-09T08:15:09.562Z,18.4
2023-05-09T08:18:09.802Z,18.8
2023-05-09T08:21:09.526Z,19.6
2023-05-09T08:24:09.496Z,19.6
2023-05-09T08:27:09.501Z,19.9
2023-05-09T08:30:09.695Z,19.8
2023-05-09T08:33:09.863Z,19.4
2023-05-09T08:36:09.475Z,19.6
2023-05-09T08:39:09.490Z,19.5
2023-05-09T08:42:09.590Z,19.4
2023-05-09T08:45:09.494Z,20.1
2023-05-09T08:48:09.894Z,19.8
2023-05-09T08:51:09.451Z,19.4
2023-05-09T08:54:09.626Z,20.4
2023-05-09T08:57:09.498Z,20.3
2023-05-09T09:00:09.684Z,19.9
2023-05-09T09:03:09.767Z,19.3
2023-05-09T09:06:09.451Z,19.3
2023-05-09T09:09:09.501Z,19.3
2023-05-09T09:12:09.539Z,20.1
2023-05-09T09:15:09.665Z,20.9
2023-05-09T09:18:12.612Z,21.2
2023-05-09T09:21:09.525Z,21
2023-05-09T09:24:09.404Z,20.9
2023-05-09T09:27:09.526Z,20.3
2023-05-09T09:30:09.540Z,21
2023-05-09T09:33:10.005Z,21.2
2023-05-09T09:36:09.532Z,20.6
2023-05-09T09:39:09.629Z,21.1
2023-05-09T09:42:09.473Z,21.1
2023-05-09T09:45:09.427Z,20.3
2023-05-09T09:48:09.929Z,20.4
2023-05-09T09:51:09.475Z,20.4
2023-05-09T09:54:09.437Z,20.8
2023-05-09T09:57:09.457Z,21.4
2023-05-09T10:00:09.550Z,22.1
2023-05-09T10:03:10.116Z,22.1
2023-05-09T10:06:09.459Z,21.4
2023-05-09T10:09:09.544Z,21.4
2023-05-09T10:12:09.482Z,21.6
2023-05-09T10:15:09.487Z,21.7
2023-05-09T10:18:10.922Z,21
2023-05-09T10:21:09.603Z,20.7
2023-05-09T10:24:09.418Z,20.9
2023-05-09T10:27:09.707Z,21.2
2023-05-09T10:30:09.532Z,21.4
2023-05-09T10:33:09.744Z,21.5
2023-05-09T10:36:09.483Z,21.9
2023-05-09T10:39:09.590Z,21.7
2023-05-09T10:42:09.480Z,21.4
2023-05-09T10:45:09.708Z,21.5
2023-05-09T10:48:09.675Z,21.6
2023-05-09T10:51:09.454Z,21.8
2023-05-09T10:54:09.459Z,21.8
2023-05-09T10:57:09.817Z,21.4
2023-05-09T11:00:09.622Z,21.6
2023-05-09T11:03:10.131Z,21.9
2023-05-09T11:06:09.496Z,21.7
2023-05-09T11:09:09.547Z,21.8
2023-05-09T11:12:09.673Z,21.8
2023-05-09T11:15:09.459Z,21.5
2023-05-09T11:18:09.877Z,21.9
2023-05-09T11:21:09.606Z,21.9
2023-05-09T11:24:09.858Z,21.5
2023-05-09T11:27:09.419Z,21.6
2023-05-09T11:30:09.636Z,21.6
2023-05-09T11:33:09.770Z,21.8
2023-05-09T11:36:09.510Z,21.6
2023-05-09T11:39:09.488Z,21.4
2023-05-09T11:42:09.395Z,21.1
2023-05-09T11:45:09.426Z,21.2
2023-05-09T11:48:10.188Z,21.6
2023-05-09T11:51:09.474Z,21.9
2023-05-09T11:54:09.539Z,21.5
2023-05-09T11:57:09.552Z,21.6
2023-05-09T12:00:09.501Z,21.5
2023-05-09T12:03:10.073Z,21.3
2023-05-09T12:06:09.456Z,21.3
2023-05-09T12:09:09.403Z,21.4
2023-05-09T12:12:09.478Z,21.4
2023-05-09T12:15:09.436Z,21.2
2023-05-09T12:18:10.285Z,21.6
2023-05-09T12:21:09.554Z,21.5
2023-05-09T12:24:09.472Z,21.6
2023-05-09T12:27:09.642Z,21.6
2023-05-09T12:30:09.891Z,21.8
2023-05-09T12:33:09.967Z,21.8
2023-05-09T12:36:09.585Z,21.6
2023-05-09T12:39:09.535Z,21.2
2023-05-09T12:42:11.156Z,21.3
2023-05-09T12:45:09.760Z,21.2
2023-05-09T12:48:09.849Z,21.1
2023-05-09T12:51:09.537Z,21.1
2023-05-09T12:54:09.502Z,20.9
2023-05-09T12:57:09.454Z,21
2023-05-09T13:00:09.569Z,21.2
2023-05-09T13:03:10.288Z,21.5
2023-05-09T13:06:09.423Z,21.5
2023-05-09T13:09:09.556Z,21.8
2023-05-09T13:12:09.489Z,21.6
2023-05-09T13:15:09.953Z,21.5
2023-05-09T13:18:09.851Z,21.2
2023-05-09T13:21:09.500Z,20.9
2023-05-09T13:24:09.541Z,21
2023-05-09T13:27:09.451Z,21.1
2023-05-09T13:30:09.708Z,21
2023-05-09T13:33:34.691Z,20.9
2023-05-09T13:36:09.713Z,20.8
2023-05-09T13:39:09.684Z,20.9
2023-05-09T13:42:09.463Z,21.1
2023-05-09T13:45:09.566Z,21.1
2023-05-09T13:48:09.907Z,20.9
2023-05-09T13:51:09.476Z,20.8
2023-05-09T13:54:09.436Z,20.9
2023-05-09T13:57:09.469Z,21.1
2023-05-09T14:00:09.821Z,21.1
2023-05-09T14:03:09.819Z,20.9
2023-05-09T14:06:09.523Z,20.8
2023-05-09T14:09:09.531Z,20.7
2023-05-09T14:12:09.501Z,20.6
2023-05-09T14:15:09.511Z,20.8
2023-05-09T14:18:09.811Z,20.8
2023-05-09T14:21:09.437Z,20.6
2023-05-09T14:24:09.653Z,20.7
2023-05-09T14:27:09.470Z,20.6
2023-05-09T14:30:09.795Z,20.6
2023-05-09T14:33:09.448Z,20.7
2023-05-09T14:36:09.546Z,20.8
2023-05-09T14:39:09.515Z,20.7
2023-05-09T14:42:09.434Z,20.8
2023-05-09T14:45:09.473Z,20.4
2023-05-09T14:48:09.976Z,20.4
2023-05-09T14:51:09.414Z,20.4
2023-05-09T14:54:13.166Z,20.3
2023-05-09T14:57:09.426Z,20.4
2023-05-09T15:00:30.286Z,20.3
2023-05-09T15:03:09.886Z,20.1
2023-05-09T15:06:09.511Z,20.1
2023-05-09T15:09:09.456Z,20.1
2023-05-09T15:12:09.528Z,20.2
2023-05-09T15:15:09.446Z,20.3
2023-05-09T15:18:09.404Z,20.3
2023-05-09T15:21:09.444Z,20.4
2023-05-09T15:24:09.451Z,20.3
2023-05-09T15:27:09.408Z,20.4
2023-05-09T15:30:09.689Z,20.5
2023-05-09T15:33:09.890Z,20.6
2023-05-09T15:36:09.504Z,20.4
2023-05-09T15:39:09.450Z,20.4
2023-05-09T15:42:09.480Z,20.3
2023-05-09T15:45:09.521Z,20.3
2023-05-09T15:48:09.905Z,20.2
2023-05-09T15:51:09.530Z,20
2023-05-09T15:54:09.475Z,19.8
2023-05-09T15:57:09.405Z,19.9
2023-05-09T16:00:09.612Z,19.8
2023-05-09T16:03:10.389Z,19.8
2023-05-09T16:06:09.445Z,19.8
2023-05-09T16:09:09.486Z,19.8
2023-05-09T16:12:09.490Z,19.8
2023-05-09T16:15:09.488Z,19.7
2023-05-09T16:18:09.491Z,19.6
2023-05-09T16:21:09.669Z,19.5
2023-05-09T16:24:09.478Z,19.4
2023-05-09T16:27:09.485Z,19.3
2023-05-09T16:30:09.671Z,19.3
2023-05-09T16:33:09.805Z,19.3
2023-05-09T16:36:09.471Z,19.3
2023-05-09T16:39:09.454Z,19.4
2023-05-09T16:42:09.502Z,19.3
2023-05-09T16:45:09.479Z,19.2
2023-05-09T16:48:11.647Z,19.1
2023-05-09T16:51:09.424Z,19.1
2023-05-09T16:54:09.498Z,19
2023-05-09T16:57:09.468Z,18.9
2023-05-09T17:00:09.623Z,18.9
2023-05-09T17:03:09.892Z,18.8
2023-05-09T17:06:09.473Z,18.8
2023-05-09T17:09:09.427Z,18.6
2023-05-09T17:12:09.477Z,18.6
2023-05-09T17:15:09.398Z,18.5
2023-05-09T17:18:09.858Z,18.4
2023-05-09T17:21:09.420Z,18.3
2023-05-09T17:24:09.561Z,18.3
2023-05-09T17:27:09.464Z,18.1
2023-05-09T17:30:09.477Z,18.1
2023-05-09T17:33:09.762Z,17.9
2023-05-09T17:36:09.564Z,17.9
2023-05-09T17:39:09.489Z,17.9
2023-05-09T17:42:09.441Z,17.8
2023-05-09T17:45:09.473Z,17.7
2023-05-09T17:48:09.872Z,17.6
2023-05-09T17:51:09.483Z,17.6
2023-05-09T17:54:09.467Z,17.6
2023-05-09T17:57:09.454Z,17.4
2023-05-09T18:00:09.489Z,17.4
2023-05-09T18:03:10.217Z,17.3
2023-05-09T18:06:09.499Z,17.3
2023-05-09T18:09:09.365Z,17.2
2023-05-09T18:12:09.383Z,17.1
2023-05-09T18:15:09.507Z,17
2023-05-09T18:18:10.634Z,16.9
2023-05-09T18:21:09.497Z,16.9
2023-05-09T18:24:09.437Z,16.8
2023-05-09T18:27:09.393Z,16.8
2023-05-09T18:30:09.410Z,16.7
2023-05-09T18:33:09.779Z,16.6
2023-05-09T18:36:09.431Z,16.6
2023-05-09T18:39:09.401Z,16.4
2023-05-09T18:42:09.457Z,16.2
2023-05-09T18:45:09.682Z,16.1
2023-05-09T18:48:09.730Z,16.1
2023-05-09T18:51:09.473Z,16
2023-05-09T18:54:09.557Z,16
2023-05-09T18:57:09.393Z,15.9
2023-05-09T19:00:09.501Z,15.8
2023-05-09T19:03:09.908Z,15.8
2023-05-09T19:06:09.411Z,15.7
2023-05-09T19:09:09.385Z,15.6
2023-05-09T19:12:09.299Z,15.6
2023-05-09T19:15:09.597Z,15.4
2023-05-09T19:18:09.867Z,15.3
2023-05-09T19:21:09.441Z,15.2
2023-05-09T19:24:09.288Z,15.1
2023-05-09T19:27:09.525Z,14.9
2023-05-09T19:30:09.604Z,14.8
2023-05-09T19:33:09.864Z,14.7
2023-05-09T19:36:09.551Z,14.6
2023-05-09T19:39:09.580Z,14.5
2023-05-09T19:42:09.799Z,14.4
2023-05-09T19:45:09.949Z,14.4
2023-05-09T19:48:10.227Z,14.4
2023-05-09T19:51:09.740Z,14.4
2023-05-09T19:54:09.938Z,14.4
2023-05-09T19:57:09.827Z,14.3
2023-05-09T20:00:10.079Z,14.2
2023-05-09T20:03:10.627Z,14.1
2023-05-09T20:06:56.726Z,14
2023-05-09T20:09:09.585Z,13.9
2023-05-09T20:12:09.623Z,13.9
2023-05-09T20:15:09.586Z,13.9
2023-05-09T20:18:10.117Z,13.8
2023-05-09T20:21:09.575Z,13.7
2023-05-09T20:24:09.576Z,13.7
2023-05-09T20:27:09.535Z,13.6
2023-05-09T20:30:09.577Z,13.6
2023-05-09T20:33:10.048Z,13.6
2023-05-09T20:36:09.560Z,13.6
2023-05-09T20:39:11.850Z,13.6
2023-05-09T20:42:09.537Z,13.5
2023-05-09T20:45:09.610Z,13.4
2023-05-09T20:48:09.901Z,13.3
2023-05-09T20:51:09.520Z,13.1
2023-05-09T20:54:09.603Z,13.1
2023-05-09T20:57:09.584Z,13.1
2023-05-09T21:00:09.660Z,12.9
2023-05-09T21:03:10.482Z,12.6
2023-05-09T21:06:09.580Z,12.4
2023-05-09T21:09:09.622Z,12.2
2023-05-09T21:12:11.994Z,12.1
2023-05-09T21:15:09.577Z,12.1
2023-05-09T21:18:09.909Z,12.1
2023-05-09T21:21:09.591Z,12
2023-05-09T21:24:09.738Z,11.8
2023-05-09T21:27:09.517Z,11.7
2023-05-09T21:30:09.621Z,11.5
2023-05-09T21:33:09.938Z,11.4
2023-05-09T21:36:09.517Z,11.3
2023-05-09T21:39:09.708Z,11.1
2023-05-09T21:42:09.462Z,10.9
2023-05-09T21:45:09.507Z,10.9
2023-05-09T21:48:10.091Z,11.1
2023-05-09T21:51:09.535Z,11.1
2023-05-09T21:54:09.587Z,11.1
2023-05-09T21:57:09.627Z,11.1
2023-05-09T22:00:10.326Z,10.9
2023-05-09T22:03:10.236Z,10.9
2023-05-09T22:06:09.550Z,10.8
2023-05-09T22:09:09.713Z,10.8
2023-05-09T22:12:09.611Z,10.7
2023-05-09T22:15:09.739Z,10.6
2023-05-09T22:18:10.071Z,10.5
2023-05-09T22:21:09.506Z,10.5
2023-05-09T22:24:09.532Z,10.7
2023-05-09T22:27:09.540Z,11.1
2023-05-09T22:30:09.590Z,11.5
2023-05-09T22:33:09.982Z,11.6
2023-05-09T22:36:09.592Z,11.8
2023-05-09T22:39:09.561Z,11.9
2023-05-09T22:42:09.581Z,12
2023-05-09T22:45:10.232Z,12
2023-05-09T22:48:10.204Z,12
2023-05-09T22:51:09.891Z,12
2023-05-09T22:54:09.821Z,12
2023-05-09T22:57:09.819Z,12.1
2023-05-09T23:00:09.767Z,12.1
2023-05-09T23:03:10.436Z,12.1
2023-05-09T23:06:09.818Z,12.1
2023-05-09T23:09:09.886Z,12.1
2023-05-09T23:12:09.882Z,12.1
2023-05-09T23:15:09.878Z,12.1
2023-05-09T23:18:10.098Z,12
2023-05-09T23:21:09.787Z,12
2023-05-09T23:24:09.864Z,11.9
2023-05-09T23:27:09.865Z,11.9
2023-05-09T23:30:09.798Z,11.9
2023-05-09T23:33:10.049Z,11.8
2023-05-09T23:36:09.846Z,11.8
2023-05-09T23:39:09.918Z,11.8
2023-05-09T23:42:09.813Z,11.7
2023-05-09T23:45:09.979Z,11.6
2023-05-09T23:48:10.202Z,11.6
2023-05-09T23:51:09.855Z,11.4
2023-05-09T23:54:09.892Z,11.3
2023-05-09T23:57:09.789Z,11.1
