createdAt,value
2018-09-04T00:04:40.390Z,66.00
2018-09-04T00:09:43.499Z,66.10
2018-09-04T00:14:46.644Z,67.10
2018-09-04T00:19:49.760Z,67.60
2018-09-04T00:24:52.856Z,68.00
2018-09-04T00:29:55.935Z,68.00
2018-09-04T00:34:59.034Z,68.10
2018-09-04T00:40:02.122Z,67.80
2018-09-04T00:45:05.229Z,68.60
2018-09-04T00:50:08.343Z,68.10
2018-09-04T00:55:11.467Z,68.30
2018-09-04T01:00:14.554Z,67.70
2018-09-04T01:05:17.659Z,68.40
2018-09-04T01:10:20.897Z,68.30
2018-09-04T01:15:23.999Z,68.50
2018-09-04T01:20:27.151Z,68.40
2018-09-04T01:25:30.308Z,68.80
2018-09-04T01:30:33.428Z,69.40
2018-09-04T01:35:36.540Z,70.10
2018-09-04T01:40:39.655Z,69.40
2018-09-04T01:45:42.819Z,69.40
2018-09-04T01:50:45.921Z,70.00
2018-09-04T01:55:49.027Z,70.70
2018-09-04T02:00:52.126Z,70.80
2018-09-04T02:05:55.234Z,70.50
2018-09-04T02:10:58.323Z,70.20
2018-09-04T02:16:01.411Z,70.00
2018-09-04T02:21:04.535Z,70.20
2018-09-04T02:26:07.864Z,70.40
2018-09-04T02:31:10.956Z,70.80
2018-09-04T02:36:14.027Z,71.00
2018-09-04T02:41:17.126Z,71.30
2018-09-04T02:46:20.257Z,71.90
2018-09-04T02:51:23.356Z,72.30
2018-09-04T02:56:26.455Z,72.30
2018-09-04T03:01:29.591Z,72.90
2018-09-04T03:06:32.707Z,72.10
2018-09-04T03:11:35.848Z,72.90
2018-09-04T03:16:38.990Z,72.90
2018-09-04T03:21:42.293Z,73.40
2018-09-04T03:26:45.400Z,73.30
2018-09-04T03:31:48.547Z,73.50
2018-09-04T03:36:51.678Z,73.40
2018-09-04T03:41:54.836Z,73.20
2018-09-04T03:46:57.963Z,73.00
2018-09-04T03:52:01.090Z,73.30
2018-09-04T03:57:04.197Z,73.20
2018-09-04T04:02:07.318Z,73.10
2018-09-04T04:07:10.463Z,73.10
2018-09-04T04:12:13.547Z,73.00
2018-09-04T04:17:16.659Z,72.80
2018-09-04T04:22:19.771Z,72.40
2018-09-04T04:27:22.878Z,72.30
2018-09-04T04:32:26.694Z,72.50
2018-09-04T04:37:29.815Z,72.60
2018-09-04T04:42:32.926Z,72.30
2018-09-04T04:47:53.840Z,72.20
2018-09-04T04:52:56.828Z,71.90
2018-09-04T04:58:00.251Z,72.30
2018-09-04T05:03:03.360Z,72.60
2018-09-04T05:08:06.479Z,72.30
2018-09-04T05:13:09.784Z,71.90
2018-09-04T05:18:12.865Z,72.30
2018-09-04T05:23:15.955Z,72.40
2018-09-04T05:28:19.060Z,72.40
2018-09-04T05:33:52.931Z,72.70
2018-09-04T05:38:56.031Z,72.90
2018-09-04T05:44:00.382Z,73.20
2018-09-04T05:49:03.515Z,73.10
2018-09-04T05:54:06.600Z,73.00
2018-09-04T05:59:09.725Z,73.40
2018-09-04T06:04:12.886Z,73.10
2018-09-04T06:09:16.098Z,72.30
2018-09-04T06:19:31.512Z,72.80
2018-09-04T06:24:34.608Z,72.10
2018-09-04T06:29:37.760Z,72.20
2018-09-04T06:34:40.831Z,72.10
2018-09-04T06:39:43.933Z,72.90
2018-09-04T06:44:47.043Z,72.90
2018-09-04T06:49:50.169Z,72.80
2018-09-04T06:54:53.447Z,73.30
2018-09-04T06:59:56.575Z,73.50
2018-09-04T07:04:59.673Z,73.30
2018-09-04T07:10:02.784Z,72.80
2018-09-04T07:15:06.261Z,73.30
2018-09-04T07:20:09.330Z,73.90
2018-09-04T07:25:12.443Z,74.10
2018-09-04T07:30:15.551Z,73.60
2018-09-04T07:35:18.690Z,74.10
2018-09-04T07:40:21.786Z,74.50
2018-09-04T07:45:24.947Z,74.50
2018-09-04T07:50:28.056Z,74.70
2018-09-04T07:55:31.168Z,74.40
2018-09-04T08:00:34.306Z,74.50
2018-09-04T08:05:37.470Z,73.90
2018-09-04T08:10:40.593Z,74.10
2018-09-04T08:15:43.721Z,74.10
2018-09-04T08:20:47.016Z,73.60
2018-09-04T08:25:50.001Z,73.20
2018-09-04T08:30:53.120Z,73.10
2018-09-04T08:35:56.219Z,73.00
2018-09-04T08:40:59.384Z,73.20
2018-09-04T08:46:02.544Z,72.60
2018-09-04T08:51:05.811Z,72.90
2018-09-04T08:56:08.927Z,72.50
2018-09-04T09:01:12.191Z,71.70
2018-09-04T09:06:15.327Z,71.40
2018-09-04T09:11:18.449Z,72.50
2018-09-04T09:16:21.590Z,71.40
2018-09-04T09:21:24.736Z,71.10
2018-09-04T09:31:37.377Z,70.50
2018-09-04T09:36:40.625Z,70.40
2018-09-04T09:41:43.667Z,70.40
2018-09-04T09:46:46.771Z,69.80
2018-09-04T09:51:49.900Z,69.60
2018-09-04T09:56:53.015Z,69.70
2018-09-04T10:02:01.713Z,69.10
2018-09-04T10:07:04.843Z,68.70
2018-09-04T10:12:08.062Z,67.70
2018-09-04T10:17:11.219Z,68.00
2018-09-04T10:22:14.398Z,66.90
2018-09-04T10:27:17.564Z,66.70
2018-09-04T10:32:20.680Z,66.50
2018-09-04T10:37:23.801Z,66.00
2018-09-04T10:42:31.000Z,66.30
2018-09-04T10:47:34.127Z,65.60
2018-09-04T10:52:37.235Z,65.80
2018-09-04T10:57:40.382Z,65.20
2018-09-04T11:02:43.476Z,65.20
2018-09-04T11:07:46.578Z,64.40
2018-09-04T11:12:49.916Z,63.80
2018-09-04T11:17:53.011Z,63.70
2018-09-04T11:22:56.126Z,63.00
2018-09-04T11:27:59.249Z,63.30
2018-09-04T11:33:02.351Z,63.50
2018-09-04T11:38:05.630Z,62.50
2018-09-04T11:43:09.011Z,61.70
2018-09-04T11:48:15.573Z,61.50
2018-09-04T11:53:18.688Z,61.20
2018-09-04T11:58:21.772Z,61.00
2018-09-04T12:03:25.013Z,60.10
2018-09-04T12:08:28.122Z,59.80
2018-09-04T12:13:32.073Z,58.80
2018-09-04T12:18:35.170Z,59.30
2018-09-04T12:23:38.376Z,58.90
2018-09-04T12:28:41.468Z,58.20
2018-09-04T12:33:44.566Z,58.80
2018-09-04T12:38:47.650Z,58.30
2018-09-04T12:43:50.735Z,57.20
2018-09-04T12:48:53.852Z,56.20
2018-09-04T12:53:57.007Z,57.10
2018-09-04T12:59:00.128Z,56.10
2018-09-04T13:04:03.274Z,54.90
2018-09-04T13:09:06.930Z,54.80
2018-09-04T13:14:09.975Z,52.60
2018-09-04T13:19:13.058Z,52.60
2018-09-04T13:24:16.188Z,51.80
2018-09-04T13:29:19.276Z,51.40
2018-09-04T13:34:23.053Z,52.00
2018-09-04T13:39:26.099Z,50.70
2018-09-04T13:44:29.203Z,50.10
2018-09-04T13:49:32.519Z,48.80
2018-09-04T13:54:35.468Z,49.70
2018-09-04T13:59:38.628Z,49.60
2018-09-04T14:04:41.939Z,49.90
2018-09-04T14:09:45.042Z,49.70
2018-09-04T14:14:48.208Z,49.50
2018-09-04T14:19:51.314Z,48.70
2018-09-04T14:24:54.432Z,48.80
2018-09-04T14:30:15.537Z,48.70
2018-09-04T14:35:00.730Z,48.60
2018-09-04T14:40:03.863Z,47.60
2018-09-04T14:45:06.944Z,47.80
2018-09-04T14:50:10.080Z,47.80
2018-09-04T14:55:13.183Z,48.30
2018-09-04T15:00:16.291Z,48.60
2018-09-04T15:05:19.414Z,47.20
2018-09-04T15:10:22.520Z,48.40
2018-09-04T15:15:25.635Z,47.90
2018-09-04T15:20:28.751Z,48.80
2018-09-04T15:25:31.937Z,48.50
2018-09-04T15:30:34.970Z,47.10
2018-09-04T15:35:38.108Z,47.00
2018-09-04T15:40:41.215Z,47.10
2018-09-04T15:45:44.328Z,47.60
2018-09-04T15:50:47.427Z,46.40
2018-09-04T15:55:50.555Z,47.50
2018-09-04T16:00:53.655Z,47.50
2018-09-04T16:05:56.740Z,47.50
2018-09-04T16:10:59.827Z,46.50
2018-09-04T16:16:03.015Z,47.10
2018-09-04T16:21:06.245Z,47.50
2018-09-04T16:26:09.347Z,46.70
2018-09-04T16:31:12.432Z,48.60
2018-09-04T16:36:15.588Z,48.00
2018-09-04T16:41:18.924Z,48.90
2018-09-04T16:46:22.015Z,49.80
2018-09-04T16:51:25.122Z,50.20
2018-09-04T16:56:28.222Z,51.00
2018-09-04T17:01:31.351Z,50.90
2018-09-04T17:06:34.435Z,51.40
2018-09-04T17:11:38.015Z,51.80
2018-09-04T17:16:41.131Z,52.10
2018-09-04T17:21:44.251Z,52.40
2018-09-04T17:26:47.379Z,52.70
2018-09-04T17:31:50.502Z,53.00
2018-09-04T17:36:53.592Z,53.30
2018-09-04T17:41:56.712Z,53.30
2018-09-04T17:47:00.055Z,53.60
2018-09-04T17:52:03.163Z,53.90
2018-09-04T17:57:06.271Z,54.30
2018-09-04T18:02:09.358Z,54.40
2018-09-04T18:07:12.471Z,54.70
2018-09-04T18:12:16.572Z,55.00
2018-09-04T18:17:24.435Z,55.20
2018-09-04T18:22:27.600Z,55.60
2018-09-04T18:27:33.111Z,55.90
2018-09-04T18:32:36.456Z,56.30
2018-09-04T18:37:39.618Z,56.90
2018-09-04T18:42:42.756Z,57.10
2018-09-04T18:47:45.874Z,57.40
2018-09-04T18:52:48.991Z,57.80
2018-09-04T18:57:52.083Z,58.00
2018-09-04T19:02:55.205Z,58.20
2018-09-04T19:07:58.328Z,59.00
2018-09-04T19:13:01.853Z,58.70
2018-09-04T19:18:04.983Z,58.70
2018-09-04T19:23:08.110Z,58.90
2018-09-04T19:28:11.211Z,58.90
2018-09-04T19:33:14.359Z,59.00
2018-09-04T19:38:17.431Z,59.00
2018-09-04T19:43:20.581Z,59.40
2018-09-04T19:48:23.672Z,59.80
2018-09-04T19:53:26.781Z,60.00
2018-09-04T19:58:29.876Z,60.10
2018-09-04T20:03:33.016Z,60.00
2018-09-04T20:08:36.132Z,61.30
2018-09-04T20:13:39.251Z,61.10
2018-09-04T20:18:42.344Z,61.10
2018-09-04T20:23:45.486Z,61.40
2018-09-04T20:28:48.692Z,62.10
2018-09-04T20:33:51.910Z,62.40
2018-09-04T20:38:55.020Z,63.10
2018-09-04T20:43:58.109Z,62.90
2018-09-04T20:49:01.227Z,62.80
2018-09-04T20:54:04.395Z,62.80
2018-09-04T20:59:19.125Z,63.30
2018-09-04T21:04:33.772Z,64.40
2018-09-04T21:09:42.355Z,64.90
2018-09-04T21:14:45.503Z,64.90
2018-09-04T21:19:48.638Z,65.00
2018-09-04T21:24:51.739Z,65.50
2018-09-04T21:29:54.896Z,65.50
2018-09-04T21:34:58.026Z,65.10
2018-09-04T21:40:01.126Z,65.50
2018-09-04T21:45:04.547Z,64.60
2018-09-04T21:50:07.826Z,64.40
2018-09-04T21:55:10.904Z,63.90
2018-09-04T22:00:18.244Z,63.90
2018-09-04T22:05:21.511Z,64.30
2018-09-04T22:10:25.255Z,64.80
2018-09-04T22:15:28.399Z,64.60
2018-09-04T22:20:31.498Z,64.50
2018-09-04T22:25:34.632Z,64.30
2018-09-04T22:30:37.839Z,64.40
2018-09-04T22:35:40.950Z,64.10
2018-09-04T22:40:44.063Z,64.10
2018-09-04T22:45:47.190Z,64.50
2018-09-04T22:50:55.902Z,64.40
2018-09-04T22:55:59.008Z,64.30
2018-09-04T23:01:02.103Z,64.00
2018-09-04T23:06:05.423Z,64.10
2018-09-04T23:11:08.694Z,64.40
2018-09-04T23:16:11.778Z,64.50
2018-09-04T23:21:14.889Z,64.50
2018-09-04T23:26:18.003Z,64.30
2018-09-04T23:31:21.102Z,64.20
2018-09-04T23:36:24.187Z,63.90
2018-09-04T23:41:27.302Z,64.00
2018-09-04T23:46:31.671Z,63.90
2018-09-04T23:51:34.801Z,63.80
2018-09-04T23:56:37.909Z,63.80
