createdAt,value
2018-04-19T00:01:21.523Z,69.20
2018-04-19T00:03:49.644Z,69.80
2018-04-19T00:06:17.792Z,70.30
2018-04-19T00:08:45.891Z,70.70
2018-04-19T00:11:13.982Z,70.60
2018-04-19T00:13:42.079Z,72.00
2018-04-19T00:16:10.915Z,72.60
2018-04-19T00:18:39.008Z,72.80
2018-04-19T00:21:07.073Z,71.70
2018-04-19T00:23:35.139Z,71.30
2018-04-19T00:26:03.226Z,72.30
2018-04-19T00:28:31.297Z,72.80
2018-04-19T00:31:00.603Z,73.80
2018-04-19T00:33:29.498Z,73.30
2018-04-19T00:35:57.607Z,73.20
2018-04-19T00:38:26.652Z,73.60
2018-04-19T00:40:55.531Z,74.30
2018-04-19T00:43:24.113Z,75.00
2018-04-19T00:45:52.249Z,75.30
2018-04-19T00:48:20.430Z,75.30
2018-04-19T00:50:48.488Z,75.30
2018-04-19T00:53:16.578Z,75.40
2018-04-19T00:55:45.431Z,75.80
2018-04-19T00:58:13.494Z,75.10
2018-04-19T01:00:41.571Z,74.80
2018-04-19T01:03:09.650Z,74.60
2018-04-19T01:05:37.741Z,75.00
2018-04-19T01:08:05.787Z,75.50
2018-04-19T01:10:34.269Z,76.70
2018-04-19T01:13:02.342Z,76.70
2018-04-19T01:15:31.206Z,76.60
2018-04-19T01:17:59.283Z,77.10
2018-04-19T01:20:27.334Z,77.10
2018-04-19T01:22:55.406Z,77.50
2018-04-19T01:25:23.466Z,78.00
2018-04-19T01:27:51.538Z,76.50
2018-04-19T01:30:19.628Z,76.30
2018-04-19T01:32:47.720Z,76.30
2018-04-19T01:35:15.800Z,76.60
2018-04-19T01:37:43.894Z,76.40
2018-04-19T01:40:11.994Z,77.40
2018-04-19T01:42:40.501Z,77.80
2018-04-19T01:45:08.590Z,77.20
2018-04-19T01:47:36.695Z,77.10
2018-04-19T01:50:05.537Z,77.20
2018-04-19T01:52:33.617Z,77.40
2018-04-19T01:55:01.693Z,77.70
2018-04-19T01:57:30.546Z,78.30
2018-04-19T01:59:58.634Z,78.30
2018-04-19T02:02:27.499Z,78.40
2018-04-19T02:09:55.037Z,79.10
2018-04-19T02:12:23.879Z,79.50
2018-04-19T02:14:52.717Z,80.10
2018-04-19T02:17:20.827Z,79.50
2018-04-19T02:19:48.917Z,79.40
2018-04-19T02:22:18.492Z,79.60
2018-04-19T02:24:46.561Z,80.00
2018-04-19T02:27:14.667Z,80.00
2018-04-19T02:29:43.477Z,80.80
2018-04-19T02:32:11.559Z,80.20
2018-04-19T02:34:39.635Z,80.70
2018-04-19T02:37:07.716Z,81.00
2018-04-19T02:39:35.804Z,81.40
2018-04-19T02:42:03.913Z,81.60
2018-04-19T02:44:31.967Z,81.60
2018-04-19T02:47:00.018Z,82.70
2018-04-19T02:49:28.099Z,82.60
2018-04-19T02:52:01.099Z,82.50
2018-04-19T02:54:30.388Z,84.00
2018-04-19T02:56:58.450Z,83.30
2018-04-19T02:59:26.533Z,83.20
2018-04-19T03:01:54.614Z,83.70
2018-04-19T03:04:22.707Z,83.30
2018-04-19T03:06:50.766Z,83.40
2018-04-19T03:09:19.608Z,84.30
2018-04-19T03:11:47.691Z,83.80
2018-04-19T03:14:15.756Z,83.90
2018-04-19T03:16:43.810Z,84.30
2018-04-19T03:19:11.889Z,83.90
2018-04-19T03:21:40.733Z,85.20
2018-04-19T03:24:09.582Z,84.90
2018-04-19T03:26:37.718Z,85.20
2018-04-19T03:29:06.519Z,85.00
2018-04-19T03:31:35.470Z,84.50
2018-04-19T03:34:03.506Z,85.00
2018-04-19T03:36:31.594Z,85.30
2018-04-19T03:38:59.668Z,85.70
2018-04-19T03:41:27.735Z,85.60
2018-04-19T03:43:55.798Z,86.10
2018-04-19T03:46:23.886Z,86.10
2018-04-19T03:48:51.957Z,86.20
2018-04-19T03:51:20.023Z,86.30
2018-04-19T03:53:48.108Z,86.90
2018-04-19T03:56:16.182Z,86.70
2018-04-19T03:58:45.033Z,87.30
2018-04-19T04:01:13.114Z,86.80
2018-04-19T04:03:41.204Z,86.70
2018-04-19T04:06:09.287Z,89.40
2018-04-19T04:08:38.128Z,88.30
2018-04-19T04:11:06.217Z,87.20
2018-04-19T04:13:34.299Z,87.10
2018-04-19T04:16:02.363Z,87.30
2018-04-19T04:18:43.805Z,87.70
2018-04-19T04:21:18.833Z,87.40
2018-04-19T04:23:51.477Z,86.90
2018-04-19T04:26:19.571Z,86.60
2018-04-19T04:28:48.426Z,87.20
2018-04-19T04:31:16.540Z,86.80
2018-04-19T04:33:44.586Z,88.00
2018-04-19T04:36:12.665Z,86.90
2018-04-19T04:38:41.525Z,87.50
2018-04-19T04:41:09.617Z,86.90
2018-04-19T04:43:37.706Z,87.50
2018-04-19T04:46:06.562Z,88.10
2018-04-19T04:48:34.653Z,87.50
2018-04-19T04:51:02.742Z,87.40
2018-04-19T04:53:31.562Z,88.00
2018-04-19T04:55:59.621Z,87.20
2018-04-19T04:58:27.738Z,86.90
2018-04-19T05:00:55.826Z,85.80
2018-04-19T05:03:23.909Z,85.70
2018-04-19T05:05:52.722Z,86.00
2018-04-19T05:08:20.802Z,85.40
2018-04-19T05:10:48.859Z,85.30
2018-04-19T05:13:16.957Z,85.20
2018-04-19T05:15:45.010Z,85.00
2018-04-19T05:18:13.067Z,84.80
2018-04-19T05:20:41.929Z,85.10
2018-04-19T05:23:10.015Z,84.50
2018-04-19T05:25:38.837Z,84.90
2018-04-19T05:28:06.903Z,84.50
2018-04-19T05:30:34.990Z,84.40
2018-04-19T05:33:03.068Z,84.20
2018-04-19T05:35:31.126Z,84.80
2018-04-19T05:37:59.201Z,85.10
2018-04-19T05:40:27.282Z,84.30
2018-04-19T05:42:55.385Z,82.90
2018-04-19T05:45:23.470Z,82.70
2018-04-19T05:47:51.535Z,83.20
2018-04-19T05:50:19.590Z,83.10
2018-04-19T05:52:47.661Z,80.50
2018-04-19T05:55:15.732Z,77.10
2018-04-19T05:57:43.862Z,75.60
2018-04-19T06:00:12.646Z,69.90
2018-04-19T06:02:40.729Z,69.90
2018-04-19T06:05:08.786Z,64.80
2018-04-19T06:07:36.866Z,60.10
2018-04-19T06:10:05.088Z,51.00
2018-04-19T06:12:33.115Z,49.00
2018-04-19T06:15:01.200Z,47.10
2018-04-19T06:17:29.336Z,41.00
2018-04-19T06:19:57.375Z,39.10
2018-04-19T06:22:25.451Z,39.80
2018-04-19T06:24:53.513Z,35.60
2018-04-19T06:27:21.579Z,36.40
2018-04-19T06:29:49.713Z,34.80
2018-04-19T06:32:17.766Z,32.20
2018-04-19T06:34:46.590Z,30.90
2018-04-19T06:37:14.650Z,30.80
2018-04-19T06:39:42.750Z,31.70
2018-04-19T06:42:10.822Z,30.90
2018-04-19T06:44:38.943Z,28.00
2018-04-19T06:47:07.554Z,27.30
2018-04-19T06:49:35.656Z,26.90
2018-04-19T06:52:03.718Z,26.40
2018-04-19T06:54:31.785Z,26.10
2018-04-19T06:56:59.877Z,26.60
2018-04-19T06:59:27.957Z,25.70
2018-04-19T07:01:56.013Z,25.10
2018-04-19T07:04:24.753Z,24.30
2018-04-19T07:06:52.882Z,24.00
2018-04-19T07:09:22.430Z,24.30
2018-04-19T07:11:50.516Z,24.20
2018-04-19T07:14:18.608Z,23.30
2018-04-19T07:16:47.921Z,23.60
2018-04-19T07:19:16.003Z,22.60
2018-04-19T07:21:44.177Z,22.10
2018-04-19T07:24:13.014Z,20.90
2018-04-19T07:26:41.865Z,21.70
2018-04-19T07:29:09.979Z,21.60
2018-04-19T07:31:38.787Z,20.60
2018-04-19T07:34:06.845Z,20.60
2018-04-19T07:36:34.930Z,20.80
2018-04-19T07:39:03.033Z,20.40
2018-04-19T07:41:31.083Z,19.50
2018-04-19T07:43:59.156Z,19.20
2018-04-19T07:46:27.359Z,19.20
2018-04-19T07:48:55.421Z,19.80
2018-04-19T07:51:23.493Z,19.50
2018-04-19T07:53:51.621Z,18.40
2018-04-19T07:56:20.282Z,18.80
2018-04-19T07:58:49.890Z,17.60
2018-04-19T08:01:18.746Z,17.50
2018-04-19T08:03:47.197Z,16.40
2018-04-19T08:06:15.676Z,16.30
2018-04-19T08:08:43.757Z,16.00
2018-04-19T08:11:11.887Z,15.60
2018-04-19T08:13:39.929Z,15.70
2018-04-19T08:16:08.006Z,15.80
2018-04-19T08:18:36.102Z,15.30
2018-04-19T08:21:05.071Z,15.70
2018-04-19T08:23:33.179Z,14.80
2018-04-19T08:26:02.021Z,14.40
2018-04-19T08:28:30.178Z,14.30
2018-04-19T08:30:58.271Z,14.90
2018-04-19T08:33:26.327Z,14.60
2018-04-19T08:35:54.413Z,14.40
2018-04-19T08:38:22.483Z,14.00
2018-04-19T08:40:50.579Z,14.10
2018-04-19T08:43:19.431Z,13.80
2018-04-19T08:45:47.490Z,13.70
2018-04-19T08:48:15.626Z,12.90
2018-04-19T08:50:44.464Z,13.20
2018-04-19T08:53:12.550Z,12.90
2018-04-19T08:55:40.640Z,12.70
2018-04-19T08:58:08.723Z,12.50
2018-04-19T09:00:37.522Z,13.10
2018-04-19T09:03:05.605Z,12.10
2018-04-19T09:05:33.704Z,12.60
2018-04-19T09:08:02.539Z,13.00
2018-04-19T09:10:31.385Z,12.60
2018-04-19T09:12:59.446Z,12.50
2018-04-19T09:15:27.581Z,12.60
2018-04-19T09:17:55.655Z,12.70
2018-04-19T09:20:24.314Z,11.90
2018-04-19T09:22:52.360Z,12.60
2018-04-19T09:25:20.505Z,12.70
2018-04-19T09:27:48.552Z,13.10
2018-04-19T09:30:17.429Z,13.20
2018-04-19T09:32:46.274Z,13.10
2018-04-19T09:35:14.394Z,13.10
2018-04-19T09:37:42.541Z,12.50
2018-04-19T09:40:11.610Z,12.80
2018-04-19T09:42:40.225Z,12.10
2018-04-19T09:45:08.298Z,12.20
2018-04-19T09:47:36.397Z,12.30
2018-04-19T09:50:04.868Z,12.70
2018-04-19T09:52:33.703Z,12.60
2018-04-19T09:55:01.789Z,12.20
2018-04-19T09:57:30.257Z,12.10
2018-04-19T09:59:58.326Z,12.50
2018-04-19T10:02:29.266Z,12.20
2018-04-19T10:05:02.150Z,12.10
2018-04-19T10:07:30.244Z,12.80
2018-04-19T10:09:58.319Z,12.70
2018-04-19T10:12:26.700Z,12.60
2018-04-19T10:14:54.770Z,13.00
2018-04-19T10:17:22.835Z,13.30
2018-04-19T10:19:50.913Z,12.60
2018-04-19T10:22:18.982Z,13.20
2018-04-19T10:24:47.055Z,14.40
2018-04-19T10:27:15.137Z,14.90
2018-04-19T10:29:43.208Z,15.00
2018-04-19T10:32:11.300Z,14.40
2018-04-19T10:34:40.135Z,14.80
2018-04-19T10:37:08.207Z,13.50
2018-04-19T10:39:36.301Z,14.00
2018-04-19T10:42:04.374Z,14.10
2018-04-19T10:44:32.454Z,14.20
2018-04-19T10:47:00.513Z,14.30
2018-04-19T10:49:28.626Z,14.00
2018-04-19T10:51:56.738Z,14.20
2018-04-19T10:54:25.723Z,14.40
2018-04-19T10:56:53.824Z,15.20
2018-04-19T10:59:21.894Z,14.60
2018-04-19T11:01:50.471Z,15.00
2018-04-19T11:04:18.522Z,15.30
2018-04-19T11:06:46.599Z,16.40
2018-04-19T11:09:14.666Z,16.10
2018-04-19T11:11:42.750Z,15.30
2018-04-19T11:14:10.816Z,15.70
2018-04-19T11:16:38.907Z,16.30
2018-04-19T11:19:06.978Z,15.60
2018-04-19T11:21:35.957Z,16.30
2018-04-19T11:24:04.566Z,16.60
2018-04-19T11:26:32.597Z,17.10
2018-04-19T11:29:00.935Z,17.40
2018-04-19T11:31:29.784Z,17.80
2018-04-19T11:33:57.857Z,18.30
2018-04-19T11:36:27.204Z,18.40
2018-04-19T11:38:56.040Z,18.60
2018-04-19T11:41:24.113Z,17.70
2018-04-19T11:43:52.179Z,18.10
2018-04-19T11:46:20.830Z,18.00
2018-04-19T11:48:48.934Z,19.30
2018-04-19T11:51:16.978Z,19.70
2018-04-19T11:53:45.068Z,18.80
2018-04-19T11:56:13.149Z,15.60
2018-04-19T11:58:41.246Z,14.40
2018-04-19T12:01:09.322Z,16.30
2018-04-19T12:03:37.361Z,16.00
2018-04-19T12:06:05.447Z,15.20
2018-04-19T12:08:33.619Z,15.20
2018-04-19T12:11:01.698Z,16.50
2018-04-19T12:13:30.613Z,18.20
2018-04-19T12:15:58.678Z,16.50
2018-04-19T12:18:26.748Z,16.80
2018-04-19T12:20:54.825Z,18.50
2018-04-19T12:23:22.886Z,18.00
2018-04-19T12:25:51.016Z,17.80
2018-04-19T12:28:19.459Z,16.20
2018-04-19T12:30:48.284Z,17.50
2018-04-19T12:33:16.362Z,17.40
2018-04-19T12:35:44.450Z,19.20
2018-04-19T12:38:12.510Z,18.00
2018-04-19T12:40:40.579Z,17.10
2018-04-19T12:43:08.655Z,18.50
2018-04-19T12:45:37.521Z,20.60
2018-04-19T12:48:06.342Z,20.60
2018-04-19T12:50:34.824Z,20.30
2018-04-19T12:53:02.887Z,18.70
2018-04-19T12:55:30.977Z,19.50
2018-04-19T12:57:59.081Z,18.50
2018-04-19T13:00:27.941Z,19.70
2018-04-19T13:02:55.989Z,19.50
2018-04-19T13:05:24.453Z,20.90
2018-04-19T13:07:53.278Z,21.70
2018-04-19T13:10:21.343Z,20.90
2018-04-19T13:12:49.430Z,21.80
2018-04-19T13:15:17.893Z,21.00
2018-04-19T13:17:46.925Z,19.60
2018-04-19T13:20:15.806Z,19.50
2018-04-19T13:22:43.874Z,18.10
2018-04-19T13:25:11.947Z,19.30
2018-04-19T13:27:39.999Z,19.50
2018-04-19T13:30:08.076Z,20.50
2018-04-19T13:32:36.555Z,18.60
2018-04-19T13:35:05.023Z,21.10
2018-04-19T13:37:33.114Z,23.30
2018-04-19T13:40:01.192Z,23.50
2018-04-19T13:42:30.030Z,23.50
2018-04-19T13:44:58.102Z,21.50
2018-04-19T13:47:26.189Z,21.20
2018-04-19T13:49:54.344Z,22.20
2018-04-19T13:52:22.469Z,22.50
2018-04-19T13:54:50.576Z,22.40
2018-04-19T13:57:18.663Z,21.60
2018-04-19T13:59:47.470Z,21.50
2018-04-19T14:02:15.712Z,22.70
2018-04-19T14:04:44.682Z,23.30
2018-04-19T14:07:13.576Z,22.80
2018-04-19T14:09:42.593Z,22.90
2018-04-19T14:12:11.463Z,24.90
2018-04-19T14:14:40.470Z,24.40
2018-04-19T14:17:09.450Z,24.40
2018-04-19T14:19:38.474Z,24.00
2018-04-19T14:22:06.620Z,23.90
2018-04-19T14:24:35.729Z,23.60
2018-04-19T14:27:04.624Z,24.10
2018-04-19T14:29:34.457Z,23.80
2018-04-19T14:32:02.588Z,21.90
2018-04-19T14:34:30.892Z,21.60
2018-04-19T14:36:59.635Z,22.90
2018-04-19T14:39:27.852Z,24.20
2018-04-19T14:41:56.110Z,25.10
2018-04-19T14:44:24.658Z,26.00
2018-04-19T14:46:52.850Z,25.90
2018-04-19T14:49:22.918Z,25.70
2018-04-19T14:51:51.066Z,25.80
2018-04-19T14:54:20.016Z,26.60
2018-04-19T14:56:48.243Z,26.60
2018-04-19T14:59:16.678Z,27.10
2018-04-19T15:01:44.818Z,27.10
2018-04-19T15:04:13.033Z,28.00
2018-04-19T15:06:41.592Z,27.60
2018-04-19T15:09:09.731Z,27.70
2018-04-19T15:11:37.908Z,28.10
2018-04-19T15:14:06.066Z,27.30
2018-04-19T15:16:35.125Z,27.10
2018-04-19T15:19:03.313Z,26.90
2018-04-19T15:21:31.526Z,26.00
2018-04-19T15:24:00.147Z,26.40
2018-04-19T15:26:28.286Z,26.60
2018-04-19T15:28:56.470Z,26.30
2018-04-19T15:31:24.582Z,26.30
2018-04-19T15:33:52.740Z,24.00
2018-04-19T15:36:20.923Z,25.80
2018-04-19T15:38:49.504Z,25.20
2018-04-19T15:41:17.874Z,24.50
2018-04-19T15:43:46.842Z,24.20
2018-04-19T15:46:14.950Z,24.10
2018-04-19T15:48:43.083Z,24.20
2018-04-19T15:51:11.261Z,24.20
2018-04-19T15:53:39.474Z,24.90
2018-04-19T15:56:07.664Z,25.00
2018-04-19T15:58:35.881Z,26.10
2018-04-19T16:01:03.996Z,25.20
2018-04-19T16:03:32.146Z,24.60
2018-04-19T16:06:00.281Z,25.60
2018-04-19T16:08:28.418Z,25.50
2018-04-19T16:10:56.671Z,25.40
2018-04-19T16:13:24.808Z,25.70
2018-04-19T16:15:53.435Z,26.10
2018-04-19T16:18:21.618Z,26.10
2018-04-19T16:20:49.781Z,26.20
2018-04-19T16:23:17.934Z,26.50
2018-04-19T16:25:46.077Z,27.40
2018-04-19T16:28:14.211Z,27.90
2018-04-19T16:30:42.269Z,27.50
2018-04-19T16:33:10.526Z,27.70
2018-04-19T16:35:38.709Z,27.90
2018-04-19T16:38:07.744Z,28.20
2018-04-19T16:40:36.639Z,28.40
2018-04-19T16:43:05.545Z,28.40
2018-04-19T16:45:34.407Z,28.70
2018-04-19T16:48:02.538Z,28.30
2018-04-19T16:50:30.659Z,28.50
2018-04-19T16:52:59.627Z,29.30
2018-04-19T16:55:27.819Z,29.10
2018-04-19T16:57:55.992Z,29.20
2018-04-19T17:00:24.245Z,29.20
2018-04-19T17:02:52.876Z,29.40
2018-04-19T17:05:21.757Z,30.10
2018-04-19T17:07:50.697Z,30.40
2018-04-19T17:10:18.896Z,30.00
2018-04-19T17:12:47.047Z,31.10
2018-04-19T17:15:15.209Z,31.10
2018-04-19T17:17:43.326Z,31.50
2018-04-19T17:20:11.564Z,31.50
2018-04-19T17:22:40.527Z,32.40
2018-04-19T17:25:08.697Z,31.80
2018-04-19T17:27:36.858Z,31.70
2018-04-19T17:30:05.977Z,32.30
2018-04-19T17:32:34.962Z,33.70
2018-04-19T17:35:03.083Z,33.50
2018-04-19T17:37:31.244Z,34.40
2018-04-19T17:39:59.365Z,35.20
2018-04-19T17:42:28.239Z,37.00
2018-04-19T17:44:56.392Z,37.30
2018-04-19T17:47:24.598Z,37.70
2018-04-19T17:49:53.724Z,39.00
2018-04-19T17:52:22.624Z,39.30
2018-04-19T17:54:50.751Z,39.20
2018-04-19T17:57:19.665Z,40.30
2018-04-19T17:59:47.797Z,40.20
2018-04-19T18:02:16.747Z,40.30
2018-04-19T18:04:44.834Z,41.10
2018-04-19T18:07:12.950Z,41.50
2018-04-19T18:09:42.665Z,42.60
2018-04-19T18:12:11.482Z,42.80
2018-04-19T18:14:39.567Z,42.30
2018-04-19T18:17:07.654Z,43.00
2018-04-19T18:19:35.725Z,43.60
2018-04-19T18:22:03.813Z,42.60
2018-04-19T18:24:31.874Z,42.50
2018-04-19T18:26:59.930Z,43.00
2018-04-19T18:29:28.028Z,42.90
2018-04-19T18:31:56.128Z,43.30
2018-04-19T18:34:24.981Z,44.60
2018-04-19T18:36:53.843Z,44.00
2018-04-19T18:39:21.889Z,43.70
2018-04-19T18:41:50.375Z,44.00
2018-04-19T18:44:18.471Z,44.10
2018-04-19T18:46:46.546Z,44.40
2018-04-19T18:49:14.614Z,44.20
2018-04-19T18:51:45.790Z,44.60
2018-04-19T18:54:14.626Z,44.30
2018-04-19T18:56:43.078Z,44.80
2018-04-19T18:59:11.162Z,44.90
2018-04-19T19:04:08.639Z,45.90
2018-04-19T19:06:37.099Z,45.90
2018-04-19T19:09:06.088Z,46.10
2018-04-19T19:11:34.492Z,46.60
2018-04-19T19:14:03.744Z,46.90
2018-04-19T19:16:31.866Z,47.40
2018-04-19T19:19:11.829Z,47.70
2018-04-19T19:21:40.691Z,48.50
2018-04-19T19:24:08.751Z,48.10
2018-04-19T19:26:36.837Z,48.30
2018-04-19T19:29:04.889Z,48.60
2018-04-19T19:31:32.937Z,48.70
2018-04-19T19:34:01.015Z,49.20
2018-04-19T19:36:29.164Z,49.10
2018-04-19T19:38:58.801Z,49.70
2018-04-19T19:41:26.890Z,49.10
2018-04-19T19:43:55.048Z,49.30
2018-04-19T19:46:23.122Z,49.40
2018-04-19T19:48:51.251Z,49.50
2018-04-19T19:51:19.354Z,49.40
2018-04-19T19:53:47.475Z,49.50
2018-04-19T19:56:15.593Z,49.50
2018-04-19T19:58:43.701Z,49.60
2018-04-19T20:01:11.854Z,49.90
2018-04-19T20:03:39.946Z,49.80
2018-04-19T20:06:08.030Z,50.00
2018-04-19T20:08:36.115Z,50.40
2018-04-19T20:11:04.305Z,50.40
2018-04-19T20:13:32.417Z,51.10
2018-04-19T20:16:00.510Z,51.60
2018-04-19T20:18:29.220Z,52.00
2018-04-19T20:20:57.393Z,52.20
2018-04-19T20:23:25.693Z,52.60
2018-04-19T20:25:54.612Z,52.90
2018-04-19T20:28:22.758Z,53.10
2018-04-19T20:30:50.960Z,53.30
2018-04-19T20:33:19.083Z,53.60
2018-04-19T20:35:47.207Z,53.90
2018-04-19T20:38:15.342Z,54.30
2018-04-19T20:40:43.452Z,54.60
2018-04-19T20:43:12.717Z,55.60
2018-04-19T20:45:41.316Z,55.20
2018-04-19T20:48:09.405Z,54.90
2018-04-19T20:50:37.489Z,55.90
2018-04-19T20:53:05.594Z,56.00
2018-04-19T20:55:34.449Z,56.50
2018-04-19T20:58:02.506Z,56.20
2018-04-19T21:00:30.586Z,56.70
2018-04-19T21:02:58.657Z,56.90
2018-04-19T21:05:26.709Z,57.00
2018-04-19T21:07:55.023Z,57.40
2018-04-19T21:10:23.563Z,57.90
2018-04-19T21:12:52.393Z,58.80
2018-04-19T21:15:20.602Z,58.70
2018-04-19T21:17:48.631Z,59.10
2018-04-19T21:20:16.735Z,59.60
2018-04-19T21:22:44.791Z,59.80
2018-04-19T21:25:12.841Z,60.10
2018-04-19T21:27:40.926Z,60.10
2018-04-19T21:30:09.025Z,60.50
2018-04-19T21:32:37.838Z,61.10
2018-04-19T21:35:06.424Z,60.80
2018-04-19T21:37:34.539Z,60.90
2018-04-19T21:40:02.643Z,61.20
2018-04-19T21:42:30.685Z,61.20
2018-04-19T21:45:00.395Z,61.60
2018-04-19T21:47:28.474Z,61.50
2018-04-19T21:49:58.908Z,61.90
2018-04-19T21:52:26.984Z,61.90
2018-04-19T21:54:55.909Z,62.20
2018-04-19T21:57:23.966Z,62.70
2018-04-19T21:59:52.798Z,62.80
2018-04-19T22:02:20.882Z,62.80
2018-04-19T22:04:51.271Z,63.20
2018-04-19T22:07:19.335Z,63.20
2018-04-19T22:09:47.450Z,63.30
2018-04-19T22:12:15.522Z,63.80
2018-04-19T22:14:43.635Z,63.90
2018-04-19T22:17:11.667Z,64.10
2018-04-19T22:19:39.751Z,64.00
2018-04-19T22:22:07.867Z,64.10
2018-04-19T22:24:35.966Z,64.30
2018-04-19T22:27:04.037Z,64.80
2018-04-19T22:29:32.093Z,64.60
2018-04-19T22:32:00.175Z,65.00
2018-04-19T22:34:28.230Z,65.20
2018-04-19T22:36:56.351Z,65.20
2018-04-19T22:39:24.402Z,65.40
2018-04-19T22:41:52.483Z,65.50
2018-04-19T22:44:20.542Z,65.70
2018-04-19T22:46:48.647Z,65.70
2018-04-19T22:49:16.682Z,65.70
2018-04-19T22:51:44.764Z,65.70
2018-04-19T22:54:12.838Z,65.80
2018-04-19T22:56:40.933Z,66.00
2018-04-19T22:59:08.990Z,66.00
2018-04-19T23:01:37.076Z,66.00
2018-04-19T23:04:05.129Z,66.20
2018-04-19T23:06:33.237Z,66.50
2018-04-19T23:09:01.292Z,66.60
2018-04-19T23:11:29.378Z,66.80
2018-04-19T23:13:58.209Z,67.10
2018-04-19T23:16:26.323Z,67.20
2018-04-19T23:18:54.414Z,67.30
2018-04-19T23:21:23.253Z,67.70
2018-04-19T23:23:51.366Z,67.60
2018-04-19T23:26:20.325Z,67.50
2018-04-19T23:28:48.410Z,67.60
2018-04-19T23:31:16.496Z,67.70
2018-04-19T23:33:44.551Z,68.00
2018-04-19T23:36:12.610Z,68.30
2018-04-19T23:38:41.434Z,68.20
2018-04-19T23:41:10.248Z,68.70
2018-04-19T23:43:38.314Z,68.70
2018-04-19T23:46:06.411Z,69.00
2018-04-19T23:48:34.497Z,69.20
2018-04-19T23:51:02.543Z,69.20
2018-04-19T23:53:30.597Z,69.60
2018-04-19T23:55:59.442Z,70.00
2018-04-19T23:58:27.545Z,70.00
