createdAt,value
2023-01-18T00:02:32.270Z,6.78
2023-01-18T00:05:15.626Z,7.06
2023-01-18T00:08:05.398Z,6.90
2023-01-18T00:10:47.984Z,6.75
2023-01-18T00:13:36.313Z,6.73
2023-01-18T00:16:21.030Z,6.99
2023-01-18T00:19:14.369Z,7.04
2023-01-18T00:22:02.704Z,7.05
2023-01-18T00:24:44.334Z,6.95
2023-01-18T00:27:26.630Z,7.05
2023-01-18T00:30:15.347Z,7.13
2023-01-18T00:32:59.912Z,7.44
2023-01-18T00:35:49.390Z,7.65
2023-01-18T00:38:32.253Z,7.82
2023-01-18T00:41:21.323Z,7.97
2023-01-18T00:44:03.598Z,8.05
2023-01-18T00:46:52.279Z,8.32
2023-01-18T00:49:47.304Z,8.47
2023-01-18T00:52:36.218Z,8.54
2023-01-18T00:55:18.754Z,8.54
2023-01-18T00:58:07.342Z,8.65
2023-01-18T01:00:49.697Z,8.75
2023-01-18T01:03:58.263Z,8.78
2023-01-18T01:06:46.140Z,8.68
2023-01-18T01:09:38.330Z,8.59
2023-01-18T01:12:39.047Z,8.55
2023-01-18T01:15:46.314Z,8.56
2023-01-18T01:18:53.376Z,8.57
2023-01-18T01:22:00.352Z,8.54
2023-01-18T01:25:02.073Z,8.56
2023-01-18T01:27:51.309Z,8.41
2023-01-18T01:30:33.621Z,8.29
2023-01-18T01:33:22.542Z,8.36
2023-01-18T01:36:12.628Z,8.21
2023-01-18T01:39:01.464Z,8.14
2023-01-18T01:41:43.596Z,8.10
2023-01-18T01:44:42.333Z,8.12
2023-01-18T01:47:35.654Z,8.00
2023-01-18T01:50:46.264Z,8.11
2023-01-18T01:53:35.262Z,8.07
2023-01-18T01:56:18.642Z,8.09
2023-01-18T01:59:09.276Z,8.05
2023-01-18T02:01:53.841Z,8.18
2023-01-18T02:04:43.369Z,8.06
2023-01-18T02:07:34.299Z,7.90
2023-01-18T02:10:17.422Z,8.02
2023-01-18T02:13:07.255Z,8.03
2023-01-18T02:16:07.391Z,8.16
2023-01-18T02:19:28.854Z,8.21
2023-01-18T02:22:55.597Z,8.05
2023-01-18T02:26:01.668Z,8.18
2023-01-18T02:28:59.261Z,8.44
2023-01-18T02:32:00.612Z,8.60
2023-01-18T02:34:52.234Z,8.58
2023-01-18T02:37:45.783Z,8.50
2023-01-18T02:41:06.339Z,8.63
2023-01-18T02:44:16.394Z,8.64
2023-01-18T02:47:22.277Z,8.81
2023-01-18T02:50:12.199Z,8.54
2023-01-18T02:52:55.443Z,8.31
2023-01-18T02:56:01.358Z,8.12
2023-01-18T02:58:59.372Z,8.21
2023-01-18T03:02:00.299Z,8.39
2023-01-18T03:05:02.302Z,8.33
2023-01-18T03:07:59.379Z,8.39
2023-01-18T03:10:47.964Z,8.44
2023-01-18T03:13:52.393Z,8.54
2023-01-18T03:17:01.721Z,8.74
2023-01-18T03:20:14.306Z,9.04
2023-01-18T03:23:28.817Z,9.15
2023-01-18T03:26:28.218Z,9.32
2023-01-18T03:29:37.329Z,9.62
2023-01-18T03:32:45.092Z,10.55
2023-01-18T03:35:34.320Z,11.55
2023-01-18T03:38:24.684Z,12.02
2023-01-18T03:41:09.249Z,12.57
2023-01-18T03:44:02.951Z,12.99
2023-01-18T03:46:47.176Z,13.65
2023-01-18T03:49:42.241Z,14.28
2023-01-18T03:52:34.313Z,14.55
2023-01-18T03:55:31.267Z,14.09
2023-01-18T03:58:25.265Z,14.19
2023-01-18T04:01:07.738Z,13.97
2023-01-18T04:03:56.331Z,14.62
2023-01-18T04:06:40.589Z,15.09
2023-01-18T04:09:29.259Z,14.82
2023-01-18T04:12:18.361Z,14.65
2023-01-18T04:15:06.561Z,14.43
2023-01-18T04:17:48.367Z,14.44
2023-01-18T04:20:36.608Z,13.83
2023-01-18T04:23:19.280Z,13.85
2023-01-18T04:26:01.556Z,14.13
2023-01-18T04:28:50.250Z,13.97
2023-01-18T04:31:39.395Z,14.01
2023-01-18T04:34:30.251Z,14.06
2023-01-18T04:37:18.569Z,13.84
2023-01-18T04:40:00.237Z,13.83
2023-01-18T04:42:48.596Z,13.83
2023-01-18T04:45:31.376Z,13.64
2023-01-18T04:48:20.105Z,13.74
2023-01-18T04:51:09.364Z,13.93
2023-01-18T04:53:52.692Z,13.86
2023-01-18T04:56:41.384Z,13.97
2023-01-18T04:59:24.697Z,14.29
2023-01-18T05:02:13.315Z,14.59
2023-01-18T05:04:55.757Z,14.71
2023-01-18T05:07:44.374Z,14.97
2023-01-18T05:10:26.558Z,15.13
2023-01-18T05:13:15.323Z,15.06
2023-01-18T05:15:57.630Z,14.10
2023-01-18T05:18:46.301Z,14.67
2023-01-18T05:21:29.634Z,14.98
2023-01-18T05:24:18.257Z,14.98
2023-01-18T05:27:00.578Z,15.11
2023-01-18T05:29:49.248Z,15.45
2023-01-18T05:32:31.565Z,15.32
2023-01-18T05:35:20.154Z,15.49
2023-01-18T05:38:02.609Z,15.01
2023-01-18T05:40:53.375Z,15.13
2023-01-18T05:43:36.696Z,15.19
2023-01-18T05:46:25.772Z,15.31
2023-01-18T05:49:07.676Z,15.44
2023-01-18T05:52:03.341Z,15.41
2023-01-18T05:54:51.577Z,15.43
2023-01-18T05:57:34.290Z,15.14
2023-01-18T06:00:16.997Z,15.22
2023-01-18T06:03:10.151Z,15.01
2023-01-18T06:06:00.295Z,15.29
2023-01-18T06:08:43.216Z,15.29
2023-01-18T06:11:38.343Z,15.48
2023-01-18T06:14:20.470Z,15.33
2023-01-18T06:17:09.250Z,15.48
2023-01-18T06:19:51.468Z,15.62
2023-01-18T06:22:40.331Z,15.81
2023-01-18T06:25:28.660Z,15.64
2023-01-18T06:28:12.302Z,15.64
2023-01-18T06:31:05.898Z,15.57
2023-01-18T06:33:47.374Z,15.72
2023-01-18T06:36:35.613Z,15.66
2023-01-18T06:39:17.307Z,15.88
2023-01-18T06:42:05.622Z,15.84
2023-01-18T06:44:48.307Z,15.98
2023-01-18T06:47:36.586Z,15.60
2023-01-18T06:50:32.245Z,15.50
2023-01-18T06:53:21.258Z,15.78
2023-01-18T06:56:11.359Z,15.73
2023-01-18T06:59:03.363Z,16.14
2023-01-18T07:01:45.732Z,16.36
2023-01-18T07:04:35.663Z,16.43
2023-01-18T07:07:24.245Z,16.51
2023-01-18T07:10:16.115Z,16.58
2023-01-18T07:12:58.844Z,16.69
2023-01-18T07:15:48.383Z,17.05
2023-01-18T07:18:31.601Z,17.20
2023-01-18T07:21:21.380Z,17.11
2023-01-18T07:24:04.600Z,17.53
2023-01-18T07:26:53.298Z,17.77
2023-01-18T07:29:35.613Z,17.40
2023-01-18T07:32:24.251Z,17.14
2023-01-18T07:35:06.564Z,17.12
2023-01-18T07:38:00.337Z,16.90
2023-01-18T07:40:42.550Z,16.95
2023-01-18T07:43:32.409Z,16.96
2023-01-18T07:46:21.521Z,17.02
2023-01-18T07:49:13.277Z,16.91
2023-01-18T07:52:08.613Z,17.10
2023-01-18T07:54:50.474Z,17.35
2023-01-18T07:57:39.308Z,17.34
2023-01-18T08:00:28.608Z,17.49
2023-01-18T08:03:10.447Z,17.23
2023-01-18T08:05:52.735Z,17.29
2023-01-18T08:08:42.402Z,17.25
2023-01-18T08:11:24.954Z,17.20
2023-01-18T08:14:14.256Z,17.26
2023-01-18T08:17:02.594Z,17.12
2023-01-18T08:19:45.249Z,17.23
2023-01-18T08:22:27.544Z,17.23
2023-01-18T08:25:16.420Z,17.24
2023-01-18T08:28:06.528Z,17.29
2023-01-18T08:30:52.353Z,17.38
2023-01-18T08:33:39.464Z,17.37
2023-01-18T08:36:31.314Z,17.27
2023-01-18T08:39:14.617Z,17.30
2023-01-18T08:42:03.222Z,17.32
2023-01-18T08:44:45.489Z,17.44
2023-01-18T08:47:34.292Z,17.52
2023-01-18T08:50:29.098Z,17.49
2023-01-18T08:53:19.585Z,17.46
2023-01-18T08:56:01.600Z,17.47
2023-01-18T08:58:50.371Z,17.49
2023-01-18T09:01:32.645Z,17.85
2023-01-18T09:04:21.276Z,17.74
2023-01-18T09:07:03.623Z,17.42
2023-01-18T09:09:53.277Z,17.81
2023-01-18T09:12:35.787Z,17.96
2023-01-18T09:15:26.361Z,18.00
2023-01-18T09:18:09.316Z,17.86
2023-01-18T09:20:59.350Z,17.92
2023-01-18T09:23:41.567Z,17.82
2023-01-18T09:26:30.282Z,17.91
2023-01-18T09:29:12.564Z,18.00
2023-01-18T09:32:03.359Z,17.77
2023-01-18T09:34:47.345Z,17.93
2023-01-18T09:37:36.377Z,17.79
2023-01-18T09:40:30.525Z,17.69
2023-01-18T09:43:32.355Z,17.52
2023-01-18T09:46:29.221Z,17.70
2023-01-18T09:49:29.248Z,17.60
2023-01-18T09:52:40.560Z,17.49
2023-01-18T09:55:25.293Z,17.45
2023-01-18T09:58:40.475Z,17.45
2023-01-18T10:01:34.401Z,17.49
2023-01-18T10:04:33.182Z,17.38
2023-01-18T10:07:28.338Z,17.38
2023-01-18T10:10:24.714Z,17.46
2023-01-18T10:13:32.296Z,17.34
2023-01-18T10:16:22.551Z,17.33
2023-01-18T10:19:09.498Z,17.23
2023-01-18T10:22:10.631Z,17.26
2023-01-18T10:25:22.285Z,17.13
2023-01-18T10:29:00.065Z,17.02
2023-01-18T10:32:00.168Z,17.08
2023-01-18T10:34:57.346Z,17.08
2023-01-18T10:37:50.117Z,17.05
2023-01-18T10:40:39.275Z,16.97
2023-01-18T10:43:22.756Z,16.95
2023-01-18T10:46:18.411Z,16.85
2023-01-18T10:49:03.721Z,16.94
2023-01-18T10:51:54.477Z,16.94
2023-01-18T10:54:36.600Z,16.81
2023-01-18T10:57:33.599Z,16.74
2023-01-18T11:00:31.748Z,16.74
2023-01-18T11:03:23.297Z,16.65
2023-01-18T11:06:24.149Z,16.61
2023-01-18T11:09:13.342Z,16.56
2023-01-18T11:12:13.948Z,16.57
2023-01-18T11:15:03.296Z,16.38
2023-01-18T11:17:47.271Z,16.33
2023-01-18T11:20:58.255Z,16.30
2023-01-18T11:23:49.281Z,16.24
2023-01-18T11:26:37.610Z,16.11
2023-01-18T11:29:23.195Z,15.99
2023-01-18T11:32:15.757Z,15.94
2023-01-18T11:35:01.317Z,15.87
2023-01-18T11:37:51.008Z,15.80
2023-01-18T11:40:36.323Z,15.75
2023-01-18T11:43:34.489Z,15.65
2023-01-18T11:47:11.218Z,15.51
2023-01-18T11:50:28.467Z,15.41
2023-01-18T11:53:29.576Z,15.33
2023-01-18T11:56:20.332Z,15.23
2023-01-18T11:59:11.601Z,15.17
2023-01-18T12:02:32.344Z,15.06
2023-01-18T12:05:32.705Z,15.00
2023-01-18T12:08:39.250Z,14.84
2023-01-18T12:11:48.338Z,14.76
2023-01-18T12:14:59.541Z,14.67
2023-01-18T12:18:35.297Z,14.63
2023-01-18T12:21:22.133Z,14.53
2023-01-18T12:24:38.332Z,14.41
2023-01-18T12:27:32.523Z,14.32
2023-01-18T12:30:27.318Z,14.38
2023-01-18T12:33:38.041Z,14.12
2023-01-18T12:37:01.179Z,14.08
2023-01-18T12:40:12.260Z,13.93
2023-01-18T12:43:13.469Z,13.88
2023-01-18T12:46:05.201Z,13.64
2023-01-18T12:49:29.335Z,13.70
2023-01-18T12:52:29.167Z,13.80
2023-01-18T12:55:26.170Z,13.80
2023-01-18T12:58:10.664Z,13.81
2023-01-18T13:01:07.294Z,13.88
2023-01-18T13:03:55.745Z,13.99
2023-01-18T13:06:47.160Z,13.75
2023-01-18T13:09:36.907Z,13.70
2023-01-18T13:12:26.311Z,13.73
2023-01-18T13:15:23.917Z,13.69
2023-01-18T13:18:30.329Z,13.69
2023-01-18T13:21:19.188Z,13.62
2023-01-18T13:24:26.242Z,13.73
2023-01-18T13:27:17.651Z,13.73
2023-01-18T13:30:17.268Z,13.80
2023-01-18T13:33:00.945Z,13.89
2023-01-18T13:36:02.305Z,13.93
2023-01-18T13:38:55.558Z,13.88
2023-01-18T13:41:44.176Z,13.92
2023-01-18T13:44:54.248Z,14.01
2023-01-18T13:47:48.235Z,13.94
2023-01-18T13:50:43.308Z,13.94
2023-01-18T13:53:32.599Z,14.01
2023-01-18T13:56:16.206Z,13.91
2023-01-18T13:59:23.156Z,13.88
2023-01-18T14:02:21.535Z,13.83
2023-01-18T14:05:21.044Z,13.83
2023-01-18T14:08:10.275Z,13.77
2023-01-18T14:11:01.227Z,13.78
2023-01-18T14:14:13.251Z,13.67
2023-01-18T14:17:08.169Z,13.66
2023-01-18T14:20:07.234Z,13.66
2023-01-18T14:23:11.984Z,13.59
2023-01-18T14:26:21.223Z,13.55
2023-01-18T14:29:13.201Z,13.45
2023-01-18T14:32:08.209Z,13.44
2023-01-18T14:35:11.594Z,13.52
2023-01-18T14:37:54.236Z,13.50
2023-01-18T14:40:43.525Z,13.60
2023-01-18T14:43:40.265Z,13.66
2023-01-18T14:46:28.215Z,13.55
2023-01-18T14:49:17.087Z,13.38
2023-01-18T14:52:17.183Z,13.28
2023-01-18T14:55:06.691Z,13.35
2023-01-18T14:57:48.149Z,13.35
2023-01-18T15:00:37.537Z,13.31
2023-01-18T15:03:32.071Z,13.26
2023-01-18T15:06:27.558Z,13.43
2023-01-18T15:09:13.229Z,13.38
2023-01-18T15:11:58.945Z,13.42
2023-01-18T15:14:51.239Z,13.43
2023-01-18T15:17:40.218Z,13.29
2023-01-18T15:20:23.679Z,13.24
2023-01-18T15:23:13.271Z,13.32
2023-01-18T15:25:59.939Z,13.35
2023-01-18T15:28:49.267Z,13.37
2023-01-18T15:31:31.736Z,13.45
2023-01-18T15:34:23.225Z,13.49
2023-01-18T15:37:08.948Z,13.50
2023-01-18T15:40:21.246Z,13.53
2023-01-18T15:43:20.266Z,13.42
2023-01-18T15:46:03.825Z,13.21
2023-01-18T15:49:13.213Z,13.10
2023-01-18T15:52:10.191Z,13.26
2023-01-18T15:54:58.514Z,13.39
2023-01-18T15:57:44.245Z,13.37
2023-01-18T16:00:29.861Z,13.29
2023-01-18T16:03:20.174Z,13.03
2023-01-18T16:06:19.883Z,12.96
2023-01-18T16:09:06.216Z,13.07
2023-01-18T16:12:02.260Z,12.95
2023-01-18T16:14:47.318Z,12.78
2023-01-18T16:17:38.283Z,12.81
2023-01-18T16:20:24.554Z,12.80
2023-01-18T16:23:27.213Z,12.85
2023-01-18T16:26:09.518Z,12.68
2023-01-18T16:28:58.227Z,12.70
2023-01-18T16:31:52.223Z,12.53
2023-01-18T16:34:34.499Z,12.60
2023-01-18T16:37:25.234Z,12.58
2023-01-18T16:40:07.443Z,12.96
2023-01-18T16:43:12.159Z,12.83
2023-01-18T16:46:04.354Z,12.61
2023-01-18T16:48:46.358Z,12.79
2023-01-18T16:51:36.245Z,12.95
2023-01-18T16:54:18.339Z,12.75
2023-01-18T16:57:07.250Z,12.80
2023-01-18T16:59:49.708Z,12.56
2023-01-18T17:02:38.208Z,12.48
2023-01-18T17:05:21.797Z,12.64
2023-01-18T17:08:10.224Z,12.70
2023-01-18T17:10:59.467Z,12.41
2023-01-18T17:13:41.217Z,12.55
2023-01-18T17:16:36.306Z,12.60
2023-01-18T17:19:27.439Z,12.63
2023-01-18T17:22:09.229Z,12.80
2023-01-18T17:24:58.711Z,12.89
2023-01-18T17:27:40.248Z,12.73
2023-01-18T17:30:31.269Z,12.93
2023-01-18T17:33:13.626Z,12.82
2023-01-18T17:38:50.653Z,12.82
2023-01-18T17:41:40.213Z,12.80
2023-01-18T17:44:36.849Z,12.88
2023-01-18T17:47:19.473Z,12.97
2023-01-18T17:50:08.223Z,12.92
2023-01-18T17:53:03.078Z,12.90
2023-01-18T17:55:52.264Z,13.00
2023-01-18T17:58:34.594Z,12.89
2023-01-18T18:01:25.404Z,12.86
2023-01-18T18:04:07.563Z,12.83
2023-01-18T18:07:00.187Z,12.48
2023-01-18T18:09:43.890Z,12.55
2023-01-18T18:12:33.165Z,12.52
2023-01-18T18:15:15.756Z,12.56
2023-01-18T18:18:05.564Z,12.72
2023-01-18T18:20:49.574Z,12.68
2023-01-18T18:23:39.214Z,12.81
2023-01-18T18:26:24.748Z,12.60
2023-01-18T18:29:13.218Z,12.42
2023-01-18T18:32:02.258Z,12.35
2023-01-18T18:34:44.589Z,12.28
2023-01-18T18:37:34.263Z,12.58
2023-01-18T18:40:20.028Z,12.71
2023-01-18T18:43:09.494Z,12.23
2023-01-18T18:45:51.590Z,12.39
2023-01-18T18:48:40.221Z,12.25
2023-01-18T18:51:23.698Z,12.18
2023-01-18T18:54:15.203Z,12.26
2023-01-18T18:56:57.417Z,12.34
2023-01-18T18:59:46.169Z,12.41
2023-01-18T19:02:28.513Z,12.14
2023-01-18T19:05:21.225Z,11.92
2023-01-18T19:08:03.686Z,12.08
2023-01-18T19:10:52.195Z,11.82
2023-01-18T19:13:34.746Z,12.07
2023-01-18T19:16:23.233Z,12.37
2023-01-18T19:19:12.247Z,12.31
2023-01-18T19:22:03.145Z,12.10
2023-01-18T19:24:52.156Z,11.92
2023-01-18T19:27:41.211Z,11.78
2023-01-18T19:30:27.230Z,11.75
2023-01-18T19:33:16.680Z,11.70
2023-01-18T19:36:00.175Z,11.71
2023-01-18T19:38:57.756Z,11.79
2023-01-18T19:41:41.196Z,11.99
2023-01-18T19:44:29.509Z,12.06
2023-01-18T19:47:11.194Z,12.10
2023-01-18T19:49:53.646Z,12.04
2023-01-18T19:52:42.215Z,11.99
2023-01-18T19:55:30.428Z,12.22
2023-01-18T19:58:14.165Z,12.28
2023-01-18T20:01:02.735Z,12.22
2023-01-18T20:03:45.172Z,12.23
2023-01-18T20:06:27.479Z,12.30
2023-01-18T20:09:19.799Z,12.28
2023-01-18T20:12:09.527Z,12.29
2023-01-18T20:14:53.220Z,12.37
2023-01-18T20:17:43.025Z,12.46
2023-01-18T20:20:32.484Z,12.55
2023-01-18T20:23:22.156Z,12.59
2023-01-18T20:26:04.493Z,12.65
2023-01-18T20:28:53.172Z,12.76
2023-01-18T20:31:35.594Z,12.79
2023-01-18T20:34:24.191Z,12.80
2023-01-18T20:37:06.661Z,12.85
2023-01-18T20:39:55.154Z,12.89
2023-01-18T20:42:44.175Z,12.90
2023-01-18T20:45:33.502Z,12.90
2023-01-18T20:48:15.322Z,12.91
2023-01-18T20:51:06.508Z,12.93
2023-01-18T20:53:55.275Z,12.94
2023-01-18T20:56:37.399Z,12.99
2023-01-18T20:59:27.239Z,12.94
2023-01-18T21:02:09.585Z,12.91
2023-01-18T21:04:58.141Z,12.99
2023-01-18T21:07:41.761Z,13.12
2023-01-18T21:10:31.265Z,12.92
2023-01-18T21:13:18.633Z,13.03
2023-01-18T21:16:08.526Z,13.06
2023-01-18T21:18:53.734Z,13.24
2023-01-18T21:21:42.157Z,13.09
2023-01-18T21:24:31.331Z,12.95
2023-01-18T21:27:13.708Z,12.82
2023-01-18T21:30:02.226Z,12.93
2023-01-18T21:32:44.612Z,12.99
2023-01-18T21:35:33.153Z,13.08
2023-01-18T21:38:24.172Z,12.97
2023-01-18T21:41:27.405Z,13.03
2023-01-18T21:44:35.708Z,13.09
2023-01-18T21:47:18.171Z,12.91
2023-01-18T21:50:24.943Z,12.91
2023-01-18T21:53:42.060Z,12.77
2023-01-18T21:56:31.180Z,12.97
2023-01-18T21:59:13.669Z,12.91
2023-01-18T22:02:02.251Z,12.79
2023-01-18T22:05:04.641Z,12.85
2023-01-18T22:07:53.007Z,12.69
2023-01-18T22:10:35.479Z,12.56
2023-01-18T22:13:24.145Z,12.68
2023-01-18T22:16:11.458Z,12.57
2023-01-18T22:19:00.101Z,12.74
2023-01-18T22:21:42.482Z,12.68
2023-01-18T22:24:31.211Z,12.72
2023-01-18T22:27:14.549Z,12.74
2023-01-18T22:30:03.238Z,12.72
2023-01-18T22:32:45.527Z,12.52
2023-01-18T22:35:34.131Z,12.61
2023-01-18T22:38:16.430Z,12.58
2023-01-18T22:41:16.132Z,12.75
2023-01-18T22:43:58.554Z,12.59
2023-01-18T22:46:47.058Z,12.61
2023-01-18T22:49:36.164Z,12.52
2023-01-18T22:52:30.965Z,12.35
2023-01-18T22:55:20.046Z,12.41
2023-01-18T22:58:02.776Z,12.39
2023-01-18T23:00:56.179Z,12.49
2023-01-18T23:03:46.142Z,12.53
2023-01-18T23:06:36.090Z,12.37
2023-01-18T23:09:26.137Z,12.30
2023-01-18T23:12:08.407Z,12.44
2023-01-18T23:15:15.074Z,12.34
2023-01-18T23:17:57.589Z,11.93
2023-01-18T23:20:47.106Z,11.82
2023-01-18T23:23:29.311Z,12.30
2023-01-18T23:26:18.132Z,12.47
2023-01-18T23:29:07.044Z,12.12
2023-01-18T23:31:57.523Z,12.06
2023-01-18T23:34:41.841Z,11.83
2023-01-18T23:37:31.066Z,11.78
2023-01-18T23:40:39.008Z,11.75
2023-01-18T23:43:39.872Z,11.66
2023-01-18T23:46:47.121Z,11.93
2023-01-18T23:49:47.869Z,11.66
2023-01-18T23:52:55.011Z,11.53
2023-01-18T23:55:37.561Z,11.37
2023-01-18T23:58:26.178Z,11.42
