createdAt,value
2023-04-27T05:31:49.663Z,3.53
2023-04-27T05:34:51.436Z,3.60
2023-04-27T05:37:53.531Z,4.40
2023-04-27T05:40:56.694Z,5.30
2023-04-27T05:43:58.645Z,5.78
2023-04-27T05:47:00.384Z,5.80
2023-04-27T05:50:02.101Z,5.97
2023-04-27T05:53:05.629Z,6.28
2023-04-27T05:56:08.138Z,6.63
2023-04-27T05:59:10.213Z,7.00
2023-04-27T06:02:13.840Z,7.00
2023-04-27T06:05:16.166Z,6.10
2023-04-27T06:08:18.056Z,7.15
2023-04-27T06:11:19.883Z,6.22
2023-04-27T06:48:53.291Z,5.20
2023-04-27T06:51:55.569Z,6.10
2023-04-27T06:54:57.545Z,4.50
2023-04-27T06:57:59.326Z,4.93
2023-04-27T07:01:01.683Z,5.15
2023-04-27T07:04:04.490Z,4.05
2023-04-27T07:07:06.722Z,4.60
2023-04-27T07:10:09.199Z,4.15
2023-04-27T07:13:12.486Z,4.28
2023-04-27T07:16:16.346Z,3.60
2023-04-27T07:19:18.446Z,4.03
2023-04-27T07:22:20.224Z,4.15
2023-04-27T07:25:23.607Z,3.70
2023-04-27T07:28:25.649Z,3.30
2023-04-27T07:31:28.059Z,4.00
2023-04-27T07:34:41.052Z,3.97
2023-04-27T07:37:47.322Z,3.63
2023-04-27T07:40:49.755Z,4.47
2023-04-27T07:43:52.460Z,3.75
2023-04-27T07:46:54.768Z,3.05
2023-04-27T07:49:56.670Z,4.07
2023-04-27T07:52:58.914Z,3.78
2023-04-27T07:56:01.171Z,2.97
2023-04-27T07:59:04.215Z,3.55
2023-04-27T08:02:17.850Z,3.42
2023-04-27T08:05:21.957Z,2.60
2023-04-27T08:08:24.562Z,2.55
2023-04-27T08:11:27.572Z,3.60
2023-04-27T08:14:30.192Z,3.53
2023-04-27T08:17:32.094Z,3.70
2023-04-27T08:20:33.884Z,3.67
2023-04-27T08:23:37.288Z,3.85
2023-04-27T08:26:40.941Z,3.58
2023-04-27T08:29:49.482Z,4.20
2023-04-27T08:32:51.410Z,3.88
2023-04-27T08:35:56.380Z,5.10
2023-04-27T08:38:58.248Z,3.42
2023-04-27T08:42:00.569Z,4.25
2023-04-27T08:45:02.820Z,3.88
2023-04-27T08:48:05.071Z,3.60
2023-04-27T08:51:11.155Z,3.00
2023-04-27T08:54:13.151Z,3.50
2023-04-27T08:57:16.623Z,3.75
2023-04-27T09:00:19.278Z,3.53
2023-04-27T09:03:26.189Z,3.10
2023-04-27T09:06:33.346Z,3.20
2023-04-27T09:09:35.841Z,3.88
2023-04-27T09:12:37.794Z,3.13
2023-04-27T09:15:58.051Z,3.53
2023-04-27T09:19:00.265Z,4.25
2023-04-27T09:22:06.757Z,3.15
2023-04-27T09:25:08.867Z,3.70
2023-04-27T09:28:14.394Z,4.30
2023-04-27T09:31:16.974Z,4.30
2023-04-27T09:34:18.798Z,4.40
2023-04-27T09:37:21.112Z,4.93
2023-04-27T09:40:28.239Z,5.03
2023-04-27T09:43:31.466Z,4.72
2023-04-27T09:46:34.254Z,4.93
2023-04-27T09:49:36.490Z,4.32
2023-04-27T09:52:39.403Z,4.50
2023-04-27T09:55:54.631Z,4.78
2023-04-27T09:59:27.348Z,5.32
2023-04-27T10:02:46.188Z,6.43
2023-04-27T10:06:32.433Z,4.07
2023-04-27T10:09:48.208Z,4.07
2023-04-27T10:13:25.922Z,5.38
2023-04-27T10:16:27.917Z,4.13
2023-04-27T10:19:30.312Z,4.22
2023-04-27T10:22:47.089Z,4.30
2023-04-27T10:25:48.923Z,4.30
2023-04-27T10:29:08.433Z,4.25
2023-04-27T10:32:26.687Z,3.90
2023-04-27T10:35:40.101Z,4.00
2023-04-27T10:38:42.076Z,4.28
2023-04-27T10:41:54.780Z,4.60
2023-04-27T10:44:57.977Z,4.28
2023-04-27T10:48:01.588Z,3.25
2023-04-27T10:51:04.173Z,3.80
2023-04-27T10:54:06.127Z,4.10
2023-04-27T10:57:09.544Z,3.95
2023-04-27T11:00:16.232Z,3.70
2023-04-27T11:03:24.228Z,4.53
2023-04-27T11:06:28.235Z,3.60
2023-04-27T11:09:30.425Z,3.63
2023-04-27T11:12:32.299Z,4.00
2023-04-27T11:15:43.660Z,4.55
2023-04-27T11:18:45.442Z,4.93
2023-04-27T11:21:47.140Z,4.22
2023-04-27T11:24:50.334Z,3.78
2023-04-27T11:27:51.993Z,3.47
2023-04-27T11:30:59.222Z,4.00
2023-04-27T11:34:01.049Z,3.55
2023-04-27T11:40:13.996Z,3.80
2023-04-27T11:43:17.368Z,4.07
2023-04-27T11:46:22.348Z,3.45
2023-04-27T11:49:26.036Z,3.15
2023-04-27T11:52:35.588Z,3.65
2023-04-27T11:55:37.564Z,3.92
2023-04-27T11:58:39.996Z,3.78
2023-04-27T12:01:41.777Z,3.55
2023-04-27T12:04:43.874Z,4.00
2023-04-27T12:07:46.160Z,3.60
2023-04-27T12:10:48.011Z,2.95
2023-04-27T12:13:49.769Z,3.08
2023-04-27T12:16:51.959Z,3.15
2023-04-27T12:19:54.097Z,4.07
2023-04-27T12:22:57.522Z,2.65
2023-04-27T12:25:59.240Z,3.22
2023-04-27T12:29:02.637Z,3.65
2023-04-27T12:32:04.683Z,4.40
2023-04-27T12:35:07.651Z,4.97
2023-04-27T12:38:09.699Z,4.03
2023-04-27T12:41:11.518Z,3.40
2023-04-27T12:44:14.455Z,3.72
2023-04-27T12:47:32.640Z,4.20
2023-04-27T12:50:39.125Z,5.50
2023-04-27T12:53:41.186Z,3.47
2023-04-27T12:56:43.027Z,3.20
2023-04-27T12:59:45.020Z,3.88
2023-04-27T13:02:46.925Z,4.22
2023-04-27T13:05:48.617Z,3.47
2023-04-27T13:08:51.021Z,3.92
2023-04-27T13:11:54.115Z,3.63
2023-04-27T13:14:56.299Z,2.80
2023-04-27T13:17:59.038Z,3.70
2023-04-27T13:21:01.337Z,3.83
2023-04-27T13:24:03.300Z,3.30
2023-04-27T13:27:07.938Z,3.25
2023-04-27T13:30:10.379Z,3.33
2023-04-27T13:33:23.064Z,3.20
2023-04-27T13:36:25.441Z,3.33
2023-04-27T13:39:27.126Z,2.90
2023-04-27T13:42:29.690Z,3.00
2023-04-27T13:45:32.343Z,3.05
2023-04-27T13:48:34.002Z,2.78
2023-04-27T13:51:36.062Z,2.80
2023-04-27T13:54:37.976Z,2.80
2023-04-27T13:57:39.657Z,3.03
2023-04-27T14:00:41.470Z,2.42
2023-04-27T14:03:43.855Z,2.58
2023-04-27T14:06:46.303Z,2.38
2023-04-27T14:09:48.005Z,2.67
2023-04-27T14:12:49.779Z,2.60
2023-04-27T14:15:51.541Z,2.30
2023-04-27T14:18:53.464Z,2.53
2023-04-27T14:21:58.247Z,2.83
2023-04-27T14:25:00.425Z,2.25
2023-04-27T14:28:06.577Z,2.42
2023-04-27T14:31:08.488Z,2.17
2023-04-27T14:34:10.959Z,2.65
2023-04-27T14:37:12.630Z,2.08
2023-04-27T14:40:14.372Z,2.15
2023-04-27T14:43:17.875Z,2.15
2023-04-27T14:46:21.134Z,2.47
2023-04-27T14:49:23.252Z,2.22
2023-04-27T14:52:25.059Z,2.00
2023-04-27T14:55:27.186Z,1.85
2023-04-27T14:58:28.865Z,3.20
2023-04-27T15:01:31.957Z,2.83
2023-04-27T15:04:35.448Z,2.25
2023-04-27T15:07:37.208Z,2.80
2023-04-27T15:10:38.980Z,2.08
2023-04-27T15:13:40.863Z,2.05
2023-04-27T15:16:42.519Z,2.58
2023-04-27T15:19:44.135Z,2.05
2023-04-27T15:22:46.384Z,2.35
2023-04-27T15:25:49.183Z,2.58
2023-04-27T15:28:51.175Z,2.65
2023-04-27T15:31:53.322Z,2.10
2023-04-27T15:34:57.126Z,2.03
2023-04-27T15:37:59.008Z,1.83
2023-04-27T15:41:00.654Z,1.95
2023-04-27T15:44:02.330Z,2.10
2023-04-27T15:47:04.403Z,2.20
2023-04-27T15:50:06.762Z,2.03
2023-04-27T15:53:08.439Z,2.55
2023-04-27T15:56:10.070Z,2.28
2023-04-27T15:59:12.447Z,2.17
