createdAt,value
2018-10-03T00:00:02.368Z,99.90
2018-10-03T00:02:30.426Z,99.90
2018-10-03T00:04:58.586Z,99.90
2018-10-03T00:07:26.657Z,99.90
2018-10-03T00:09:54.834Z,99.90
2018-10-03T00:12:22.949Z,99.90
2018-10-03T00:14:51.026Z,99.90
2018-10-03T00:17:19.096Z,99.90
2018-10-03T00:19:47.258Z,99.90
2018-10-03T00:22:15.497Z,99.90
2018-10-03T00:24:43.588Z,99.90
2018-10-03T00:27:11.625Z,99.90
2018-10-03T00:29:39.737Z,99.90
2018-10-03T00:32:07.786Z,99.90
2018-10-03T00:34:35.818Z,99.90
2018-10-03T00:37:03.883Z,99.90
2018-10-03T00:39:31.934Z,99.90
2018-10-03T00:42:00.002Z,99.90
2018-10-03T00:44:28.069Z,99.90
2018-10-03T00:46:56.265Z,99.90
2018-10-03T00:49:24.320Z,99.90
2018-10-03T00:51:52.377Z,99.90
2018-10-03T00:54:20.487Z,99.90
2018-10-03T00:56:48.631Z,99.90
2018-10-03T00:59:16.693Z,99.90
2018-10-03T01:01:44.761Z,99.90
2018-10-03T01:04:12.813Z,99.90
2018-10-03T01:06:41.360Z,99.90
2018-10-03T01:09:09.496Z,99.90
2018-10-03T01:11:37.606Z,99.90
2018-10-03T01:14:05.808Z,99.90
2018-10-03T01:16:33.869Z,99.90
2018-10-03T01:19:01.962Z,99.90
2018-10-03T01:21:30.056Z,99.90
2018-10-03T01:23:58.100Z,99.90
2018-10-03T01:26:26.189Z,99.90
2018-10-03T01:28:54.250Z,99.90
2018-10-03T01:31:22.456Z,99.90
2018-10-03T01:33:50.608Z,99.90
2018-10-03T01:36:18.773Z,99.90
2018-10-03T01:38:46.822Z,99.90
2018-10-03T01:41:14.878Z,99.90
2018-10-03T01:43:42.993Z,99.90
2018-10-03T01:46:11.055Z,99.90
2018-10-03T01:48:39.100Z,99.90
2018-10-03T01:51:07.216Z,99.90
2018-10-03T01:53:35.415Z,99.90
2018-10-03T01:56:03.469Z,99.90
2018-10-03T01:58:31.516Z,99.90
2018-10-03T02:00:59.709Z,99.90
2018-10-03T02:03:27.739Z,99.90
2018-10-03T02:05:55.820Z,99.90
2018-10-03T02:08:23.888Z,99.90
2018-10-03T02:10:51.973Z,99.90
2018-10-03T02:13:20.053Z,99.90
2018-10-03T02:15:48.094Z,99.90
2018-10-03T02:18:16.206Z,99.90
2018-10-03T02:20:44.264Z,99.90
2018-10-03T02:23:12.361Z,99.90
2018-10-03T02:25:40.397Z,99.90
2018-10-03T02:28:08.478Z,99.90
2018-10-03T02:30:36.724Z,99.90
2018-10-03T02:33:04.798Z,99.90
2018-10-03T02:35:32.845Z,99.90
2018-10-03T02:38:00.945Z,99.90
2018-10-03T02:40:28.989Z,99.90
2018-10-03T02:42:57.086Z,99.90
2018-10-03T02:45:25.121Z,99.90
2018-10-03T02:47:53.233Z,99.90
2018-10-03T02:50:21.305Z,99.90
2018-10-03T02:52:49.366Z,99.90
2018-10-03T02:55:17.481Z,99.90
2018-10-03T02:57:45.770Z,99.90
2018-10-03T03:00:13.877Z,99.90
2018-10-03T03:02:42.318Z,99.90
2018-10-03T03:05:10.365Z,99.90
2018-10-03T03:07:38.434Z,99.90
2018-10-03T03:10:06.453Z,99.90
2018-10-03T03:12:34.523Z,99.90
2018-10-03T03:15:02.562Z,99.90
2018-10-03T03:17:30.661Z,99.90
2018-10-03T03:19:58.701Z,99.90
2018-10-03T03:22:26.871Z,99.90
2018-10-03T03:24:54.937Z,99.90
2018-10-03T03:27:23.120Z,99.90
2018-10-03T03:29:51.209Z,99.90
2018-10-03T03:32:19.284Z,99.90
2018-10-03T03:34:47.344Z,99.90
2018-10-03T03:37:15.558Z,99.90
2018-10-03T03:39:43.601Z,99.90
2018-10-03T03:42:11.699Z,99.90
2018-10-03T03:44:39.740Z,99.90
2018-10-03T03:47:07.848Z,99.90
2018-10-03T03:49:35.932Z,99.90
2018-10-03T03:52:05.313Z,99.90
2018-10-03T03:54:33.353Z,99.90
2018-10-03T03:57:01.425Z,99.90
2018-10-03T03:59:29.514Z,99.90
2018-10-03T04:01:57.570Z,99.90
2018-10-03T04:04:25.716Z,99.90
2018-10-03T04:06:53.774Z,99.90
2018-10-03T04:09:21.960Z,99.90
2018-10-03T04:11:50.067Z,99.90
2018-10-03T04:14:18.133Z,99.90
2018-10-03T04:16:46.190Z,99.90
2018-10-03T04:19:14.262Z,99.90
2018-10-03T04:21:42.430Z,99.90
2018-10-03T04:24:11.472Z,99.90
2018-10-03T04:26:40.033Z,99.90
2018-10-03T04:29:08.180Z,99.90
2018-10-03T04:31:36.785Z,99.90
2018-10-03T04:34:05.485Z,99.90
2018-10-03T04:36:34.263Z,99.90
2018-10-03T04:39:03.338Z,99.90
2018-10-03T04:41:31.382Z,99.90
2018-10-03T04:43:59.534Z,99.90
2018-10-03T04:46:27.558Z,99.90
2018-10-03T04:48:55.741Z,99.90
2018-10-03T04:51:23.757Z,99.90
2018-10-03T04:53:51.876Z,99.90
2018-10-03T04:56:19.938Z,99.90
2018-10-03T04:58:48.010Z,99.90
2018-10-03T05:01:16.086Z,99.90
2018-10-03T05:03:44.215Z,99.90
2018-10-03T05:06:12.259Z,99.90
2018-10-03T05:08:40.324Z,99.90
2018-10-03T05:11:08.402Z,99.90
2018-10-03T05:13:36.461Z,99.90
2018-10-03T05:16:04.677Z,99.90
2018-10-03T05:18:32.856Z,99.90
2018-10-03T05:21:00.993Z,99.90
2018-10-03T05:23:29.063Z,99.90
2018-10-03T05:25:57.116Z,99.90
2018-10-03T05:28:25.204Z,99.90
2018-10-03T05:30:53.296Z,99.90
2018-10-03T05:33:21.423Z,99.90
2018-10-03T05:35:49.452Z,99.90
2018-10-03T05:38:17.533Z,99.90
2018-10-03T05:40:45.577Z,99.90
2018-10-03T05:43:13.672Z,99.90
2018-10-03T05:45:41.718Z,99.90
2018-10-03T05:48:09.897Z,99.90
2018-10-03T05:50:37.948Z,99.90
2018-10-03T05:53:05.985Z,99.90
2018-10-03T05:55:34.087Z,99.90
2018-10-03T05:58:02.133Z,99.90
2018-10-03T06:00:30.223Z,99.90
2018-10-03T06:02:58.334Z,99.90
2018-10-03T06:05:26.434Z,99.90
2018-10-03T06:07:54.513Z,99.90
2018-10-03T06:10:22.579Z,99.90
2018-10-03T06:12:50.646Z,99.90
2018-10-03T06:15:18.750Z,99.90
2018-10-03T06:17:47.000Z,99.90
2018-10-03T06:20:15.099Z,99.90
2018-10-03T06:22:44.046Z,99.90
2018-10-03T06:25:12.126Z,99.90
2018-10-03T06:27:40.335Z,99.90
2018-10-03T06:30:08.341Z,99.90
2018-10-03T06:32:36.402Z,99.90
2018-10-03T06:35:04.913Z,99.90
2018-10-03T06:37:32.976Z,99.90
2018-10-03T06:40:01.033Z,99.90
2018-10-03T06:42:29.075Z,99.90
2018-10-03T06:44:57.183Z,99.90
2018-10-03T06:47:25.301Z,99.90
2018-10-03T06:49:53.385Z,99.90
2018-10-03T06:52:21.537Z,99.90
2018-10-03T06:54:49.613Z,99.90
2018-10-03T06:57:17.653Z,99.90
2018-10-03T06:59:45.744Z,99.90
2018-10-03T07:02:13.830Z,99.90
2018-10-03T07:04:41.938Z,99.90
2018-10-03T07:07:10.137Z,99.90
2018-10-03T07:09:38.229Z,99.90
2018-10-03T07:12:06.421Z,99.90
2018-10-03T07:14:34.575Z,99.90
2018-10-03T07:17:02.630Z,99.90
2018-10-03T07:19:30.758Z,99.90
2018-10-03T07:21:58.819Z,99.90
2018-10-03T07:24:26.860Z,99.90
2018-10-03T07:26:54.894Z,99.90
2018-10-03T07:29:23.048Z,99.90
2018-10-03T07:31:51.185Z,99.90
2018-10-03T07:34:19.252Z,99.90
2018-10-03T07:36:47.354Z,99.90
2018-10-03T07:39:15.425Z,99.90
2018-10-03T07:41:43.466Z,99.90
2018-10-03T07:44:11.591Z,99.90
2018-10-03T07:46:39.631Z,99.90
2018-10-03T07:49:07.697Z,99.90
2018-10-03T07:51:35.770Z,99.90
2018-10-03T07:54:03.912Z,99.90
2018-10-03T07:56:32.025Z,99.90
2018-10-03T07:59:00.128Z,99.90
2018-10-03T08:01:28.180Z,99.90
2018-10-03T08:03:56.283Z,99.90
2018-10-03T08:06:24.461Z,99.90
2018-10-03T08:08:52.497Z,99.90
2018-10-03T08:11:20.658Z,99.90
2018-10-03T08:13:48.946Z,99.90
2018-10-03T08:16:17.072Z,99.90
2018-10-03T08:18:45.121Z,99.90
2018-10-03T08:21:13.249Z,99.90
2018-10-03T08:23:41.353Z,99.90
2018-10-03T08:26:09.535Z,99.90
2018-10-03T08:28:37.570Z,99.90
2018-10-03T08:31:05.795Z,99.90
2018-10-03T08:33:33.847Z,99.90
2018-10-03T08:36:01.937Z,99.90
2018-10-03T08:38:29.999Z,99.90
2018-10-03T08:40:58.033Z,99.90
2018-10-03T08:43:26.074Z,99.90
2018-10-03T08:45:54.180Z,99.90
2018-10-03T08:48:22.293Z,99.90
2018-10-03T08:50:50.347Z,99.90
2018-10-03T08:53:18.381Z,99.90
2018-10-03T08:55:46.462Z,99.90
2018-10-03T08:58:14.623Z,99.90
2018-10-03T09:00:42.565Z,99.90
2018-10-03T09:03:10.721Z,99.90
2018-10-03T09:05:38.758Z,99.90
2018-10-03T09:08:07.775Z,99.90
2018-10-03T09:10:35.835Z,99.90
2018-10-03T09:13:03.869Z,99.90
2018-10-03T09:15:31.968Z,99.90
2018-10-03T09:18:00.261Z,99.90
2018-10-03T09:20:28.321Z,99.90
2018-10-03T09:22:56.379Z,99.90
2018-10-03T09:25:24.422Z,99.90
2018-10-03T09:27:52.493Z,99.90
2018-10-03T09:30:20.642Z,99.90
2018-10-03T09:32:48.811Z,99.90
2018-10-03T09:35:16.850Z,99.90
2018-10-03T09:37:44.953Z,99.90
2018-10-03T09:40:13.005Z,99.90
2018-10-03T09:42:41.250Z,99.90
2018-10-03T09:45:10.114Z,99.90
2018-10-03T09:47:38.185Z,99.90
2018-10-03T09:50:06.769Z,99.90
2018-10-03T09:52:34.921Z,99.90
2018-10-03T09:55:02.982Z,99.90
2018-10-03T09:57:31.078Z,99.90
2018-10-03T09:59:59.114Z,99.90
2018-10-03T10:02:27.320Z,99.90
2018-10-03T10:04:55.372Z,99.90
2018-10-03T10:07:23.529Z,99.90
2018-10-03T10:09:51.586Z,99.90
2018-10-03T10:12:19.653Z,99.90
2018-10-03T10:14:47.682Z,99.90
2018-10-03T10:17:15.828Z,99.90
2018-10-03T10:19:43.868Z,99.90
2018-10-03T10:22:11.996Z,99.90
2018-10-03T10:24:40.070Z,99.90
2018-10-03T10:27:08.186Z,99.90
2018-10-03T10:29:36.360Z,99.90
2018-10-03T10:32:04.611Z,99.90
2018-10-03T10:34:32.856Z,99.90
2018-10-03T10:37:01.077Z,99.90
2018-10-03T10:39:29.585Z,99.90
2018-10-03T10:41:57.984Z,99.90
2018-10-03T10:44:26.237Z,99.90
2018-10-03T10:46:54.427Z,99.90
2018-10-03T10:49:22.800Z,99.90
2018-10-03T10:51:51.196Z,99.90
2018-10-03T10:54:19.419Z,99.90
2018-10-03T10:56:47.530Z,99.90
2018-10-03T10:59:15.753Z,99.90
2018-10-03T11:01:44.032Z,99.90
2018-10-03T11:04:12.223Z,99.90
2018-10-03T11:06:40.545Z,99.90
2018-10-03T11:09:08.701Z,99.90
2018-10-03T11:11:37.002Z,99.90
2018-10-03T11:14:05.423Z,99.90
2018-10-03T11:16:33.631Z,99.90
2018-10-03T11:19:01.746Z,99.90
2018-10-03T11:21:31.291Z,99.90
2018-10-03T11:23:59.657Z,99.90
2018-10-03T11:26:27.799Z,99.90
2018-10-03T11:28:55.954Z,99.90
2018-10-03T11:31:24.146Z,99.90
2018-10-03T11:33:52.237Z,99.90
2018-10-03T11:36:20.550Z,99.90
2018-10-03T11:38:48.948Z,99.90
2018-10-03T11:41:17.184Z,99.90
2018-10-03T11:43:45.468Z,99.90
2018-10-03T11:46:13.551Z,99.90
2018-10-03T11:48:42.070Z,99.90
2018-10-03T11:51:10.349Z,99.90
2018-10-03T11:53:38.938Z,99.90
2018-10-03T11:56:06.947Z,99.90
2018-10-03T11:58:35.032Z,99.90
2018-10-03T12:01:03.079Z,99.90
2018-10-03T12:03:31.205Z,99.90
2018-10-03T12:05:59.226Z,99.90
2018-10-03T12:08:27.602Z,99.90
2018-10-03T12:10:55.657Z,99.90
2018-10-03T12:13:23.722Z,99.90
2018-10-03T12:15:51.822Z,99.90
2018-10-03T12:18:20.002Z,99.90
2018-10-03T12:20:48.041Z,99.90
2018-10-03T12:23:16.157Z,99.90
2018-10-03T12:25:44.201Z,99.90
2018-10-03T12:28:13.418Z,99.90
2018-10-03T12:30:41.751Z,99.90
2018-10-03T12:33:09.916Z,99.90
2018-10-03T12:35:37.925Z,99.90
2018-10-03T12:38:06.053Z,99.90
2018-10-03T12:40:34.108Z,99.90
2018-10-03T12:43:02.298Z,99.90
2018-10-03T12:45:30.341Z,99.90
2018-10-03T12:47:58.796Z,99.90
2018-10-03T12:50:27.401Z,99.90
2018-10-03T12:52:55.487Z,99.90
2018-10-03T12:55:23.862Z,99.90
2018-10-03T12:57:51.933Z,99.90
2018-10-03T13:00:20.065Z,99.90
2018-10-03T13:02:48.109Z,99.90
2018-10-03T13:05:16.174Z,99.90
2018-10-03T13:07:44.228Z,99.90
2018-10-03T13:10:12.393Z,99.90
2018-10-03T13:12:40.501Z,99.90
2018-10-03T13:15:08.646Z,99.90
2018-10-03T13:17:36.916Z,99.90
2018-10-03T13:20:05.093Z,99.90
2018-10-03T13:22:33.170Z,99.90
2018-10-03T13:25:01.298Z,99.90
2018-10-03T13:27:29.351Z,99.90
2018-10-03T13:29:57.431Z,99.90
2018-10-03T13:32:25.494Z,99.90
2018-10-03T13:34:53.591Z,99.90
2018-10-03T13:37:21.669Z,99.90
2018-10-03T13:39:49.803Z,99.90
2018-10-03T13:42:17.829Z,99.90
2018-10-03T13:44:46.079Z,99.90
2018-10-03T13:47:14.824Z,99.90
2018-10-03T13:49:43.362Z,99.90
2018-10-03T13:52:11.917Z,98.40
2018-10-03T13:54:40.570Z,94.30
2018-10-03T13:57:09.906Z,91.60
2018-10-03T13:59:40.106Z,87.90
2018-10-03T14:02:09.414Z,82.20
2018-10-03T14:04:37.533Z,77.40
2018-10-03T14:07:06.200Z,76.80
2018-10-03T14:09:34.559Z,74.70
2018-10-03T14:12:02.733Z,75.90
2018-10-03T14:14:30.881Z,71.40
2018-10-03T14:16:59.091Z,70.10
2018-10-03T14:19:27.876Z,66.60
2018-10-03T14:21:56.270Z,63.80
2018-10-03T14:24:24.946Z,63.70
2018-10-03T14:26:53.044Z,63.90
2018-10-03T14:29:21.315Z,61.20
2018-10-03T14:31:49.477Z,59.70
2018-10-03T14:34:17.611Z,61.80
2018-10-03T14:36:45.791Z,64.50
2018-10-03T14:39:13.885Z,61.10
2018-10-03T14:41:41.973Z,63.20
2018-10-03T14:44:10.105Z,64.50
2018-10-03T14:46:38.753Z,66.40
2018-10-03T14:49:07.923Z,66.60
2018-10-03T14:51:36.852Z,67.60
2018-10-03T14:54:04.957Z,68.10
2018-10-03T14:56:33.057Z,68.00
2018-10-03T14:59:01.092Z,67.80
2018-10-03T15:01:29.171Z,66.70
2018-10-03T15:03:57.238Z,65.90
2018-10-03T15:06:25.371Z,65.30
2018-10-03T15:09:57.035Z,63.60
2018-10-03T15:12:25.151Z,62.70
2018-10-03T15:14:53.358Z,61.20
2018-10-03T15:17:21.477Z,61.80
2018-10-03T15:19:49.629Z,63.00
2018-10-03T15:22:17.683Z,61.60
2018-10-03T15:24:45.776Z,62.60
2018-10-03T15:27:13.901Z,60.40
2018-10-03T15:29:42.076Z,61.10
2018-10-03T15:32:10.080Z,60.70
2018-10-03T15:34:38.245Z,60.50
2018-10-03T15:37:06.313Z,60.20
2018-10-03T15:39:34.480Z,62.60
2018-10-03T15:42:02.562Z,62.50
2018-10-03T15:44:30.573Z,61.40
2018-10-03T15:46:58.778Z,60.90
2018-10-03T15:49:26.823Z,61.60
2018-10-03T15:51:54.957Z,62.70
2018-10-03T15:54:23.013Z,63.30
2018-10-03T15:56:51.469Z,65.00
2018-10-03T15:59:19.550Z,63.80
2018-10-03T16:01:47.653Z,63.10
2018-10-03T16:04:15.819Z,63.10
2018-10-03T16:06:43.902Z,63.20
2018-10-03T16:09:12.216Z,64.10
2018-10-03T16:11:41.092Z,65.80
2018-10-03T16:14:09.453Z,67.30
2018-10-03T16:16:37.501Z,69.60
2018-10-03T16:19:05.683Z,70.80
2018-10-03T16:21:33.769Z,73.60
2018-10-03T16:24:01.905Z,74.00
2018-10-03T16:26:30.125Z,75.20
2018-10-03T16:28:58.065Z,76.70
2018-10-03T16:31:26.133Z,78.90
2018-10-03T16:33:54.183Z,81.00
2018-10-03T16:36:22.263Z,83.20
2018-10-03T16:38:50.336Z,85.10
2018-10-03T16:41:19.134Z,87.30
2018-10-03T16:43:47.166Z,88.70
2018-10-03T16:46:15.264Z,90.10
2018-10-03T16:48:43.347Z,90.90
2018-10-03T16:51:11.433Z,91.50
2018-10-03T16:53:39.474Z,92.00
2018-10-03T16:56:07.541Z,92.90
2018-10-03T16:58:35.598Z,93.60
2018-10-03T17:01:03.677Z,94.50
2018-10-03T17:03:31.737Z,95.60
2018-10-03T17:06:00.011Z,96.80
2018-10-03T17:08:28.149Z,98.20
2018-10-03T17:10:56.345Z,99.90
2018-10-03T17:13:24.609Z,99.90
2018-10-03T17:15:58.605Z,99.90
2018-10-03T17:18:26.650Z,99.90
2018-10-03T17:20:54.745Z,99.90
2018-10-03T17:23:22.781Z,99.90
2018-10-03T17:25:50.850Z,99.90
2018-10-03T17:28:18.966Z,99.90
2018-10-03T17:30:47.055Z,99.90
2018-10-03T17:33:15.096Z,99.90
2018-10-03T17:35:43.193Z,99.90
2018-10-03T17:38:11.252Z,99.90
2018-10-03T17:40:39.688Z,99.90
2018-10-03T17:43:07.767Z,99.90
2018-10-03T17:45:36.193Z,99.90
2018-10-03T17:48:04.368Z,99.90
2018-10-03T17:50:32.514Z,99.90
2018-10-03T17:53:00.605Z,99.90
2018-10-03T17:55:28.697Z,99.90
2018-10-03T17:57:57.202Z,99.90
2018-10-03T18:00:25.252Z,99.90
2018-10-03T18:02:53.302Z,99.90
2018-10-03T18:05:21.366Z,99.90
2018-10-03T18:07:49.563Z,99.90
2018-10-03T18:10:17.582Z,99.90
2018-10-03T18:12:45.703Z,99.90
2018-10-03T18:15:13.762Z,99.90
2018-10-03T18:17:41.874Z,99.90
2018-10-03T18:20:09.968Z,99.90
2018-10-03T18:22:38.090Z,99.90
2018-10-03T18:25:06.162Z,99.90
2018-10-03T18:27:34.224Z,99.90
2018-10-03T18:30:02.286Z,99.90
2018-10-03T18:32:30.354Z,99.90
2018-10-03T18:34:58.414Z,99.90
2018-10-03T18:37:26.530Z,99.90
2018-10-03T18:39:54.817Z,99.90
2018-10-03T18:42:22.906Z,99.90
2018-10-03T18:44:51.018Z,99.90
2018-10-03T18:47:19.167Z,99.90
2018-10-03T18:49:47.280Z,99.90
2018-10-03T18:52:15.412Z,99.90
2018-10-03T18:54:43.381Z,99.90
2018-10-03T18:57:11.557Z,99.90
2018-10-03T18:59:39.577Z,99.90
2018-10-03T19:02:07.741Z,99.90
2018-10-03T19:04:35.791Z,99.90
2018-10-03T19:07:03.968Z,99.90
2018-10-03T19:09:31.998Z,99.90
2018-10-03T19:12:00.149Z,99.90
2018-10-03T19:14:28.124Z,99.90
2018-10-03T19:16:56.194Z,99.90
2018-10-03T19:19:24.272Z,99.90
2018-10-03T19:21:52.347Z,99.90
2018-10-03T19:24:20.506Z,99.90
2018-10-03T19:26:48.678Z,99.90
2018-10-03T19:29:16.657Z,99.90
2018-10-03T19:31:44.830Z,99.90
2018-10-03T19:34:12.896Z,99.90
2018-10-03T19:36:40.965Z,99.90
2018-10-03T19:39:09.281Z,99.90
2018-10-03T19:41:37.640Z,99.90
2018-10-03T19:44:06.105Z,99.90
2018-10-03T19:46:34.182Z,99.90
2018-10-03T19:49:02.357Z,99.90
2018-10-03T19:51:30.518Z,99.90
2018-10-03T19:53:58.611Z,99.90
2018-10-03T19:56:26.661Z,99.90
2018-10-03T19:58:54.739Z,99.90
2018-10-03T20:01:22.778Z,99.90
2018-10-03T20:03:50.847Z,99.90
2018-10-03T20:06:18.867Z,99.90
2018-10-03T20:08:46.929Z,99.90
2018-10-03T20:11:14.985Z,99.90
2018-10-03T20:13:43.117Z,99.90
2018-10-03T20:16:11.202Z,99.90
2018-10-03T20:18:39.305Z,99.90
2018-10-03T20:21:07.457Z,99.90
2018-10-03T20:23:35.774Z,99.90
2018-10-03T20:26:03.836Z,99.90
2018-10-03T20:28:31.951Z,99.90
2018-10-03T20:31:00.009Z,99.90
2018-10-03T20:33:28.105Z,99.90
2018-10-03T20:35:56.145Z,99.90
2018-10-03T20:38:24.315Z,99.90
2018-10-03T20:40:52.418Z,99.90
2018-10-03T20:43:20.463Z,99.90
2018-10-03T20:45:48.521Z,99.90
2018-10-03T20:48:16.653Z,99.90
2018-10-03T20:50:44.685Z,99.90
2018-10-03T20:53:12.810Z,99.90
2018-10-03T20:55:40.854Z,99.90
2018-10-03T20:58:09.037Z,99.90
2018-10-03T21:00:37.075Z,99.90
2018-10-03T21:03:05.296Z,99.90
2018-10-03T21:05:33.343Z,99.90
2018-10-03T21:08:01.422Z,99.90
2018-10-03T21:10:30.299Z,99.90
2018-10-03T21:12:58.374Z,99.90
2018-10-03T21:15:26.485Z,99.90
2018-10-03T21:17:54.521Z,99.90
2018-10-03T21:20:22.577Z,99.90
2018-10-03T21:22:51.443Z,99.90
2018-10-03T21:25:19.517Z,99.90
2018-10-03T21:27:47.573Z,99.90
2018-10-03T21:30:15.635Z,99.90
2018-10-03T21:32:43.767Z,99.90
2018-10-03T21:35:12.462Z,99.90
2018-10-03T21:37:40.590Z,99.90
2018-10-03T21:40:08.681Z,99.90
2018-10-03T21:42:36.721Z,99.90
2018-10-03T21:45:04.962Z,99.90
2018-10-03T21:47:33.006Z,99.90
2018-10-03T21:50:01.079Z,99.90
2018-10-03T21:52:29.158Z,99.90
2018-10-03T21:54:57.274Z,99.90
2018-10-03T21:57:25.296Z,99.90
2018-10-03T21:59:53.420Z,99.90
2018-10-03T22:02:21.433Z,99.90
2018-10-03T22:04:49.529Z,99.90
2018-10-03T22:07:17.560Z,99.90
2018-10-03T22:09:45.630Z,99.90
2018-10-03T22:12:13.787Z,99.90
2018-10-03T22:14:41.853Z,99.90
2018-10-03T22:17:14.242Z,99.90
2018-10-03T22:19:42.302Z,99.90
2018-10-03T22:22:10.432Z,99.90
2018-10-03T22:24:38.607Z,99.90
2018-10-03T22:27:06.713Z,99.90
2018-10-03T22:29:34.825Z,99.90
2018-10-03T22:32:02.885Z,99.90
2018-10-03T22:34:30.945Z,99.90
2018-10-03T22:36:59.002Z,99.90
2018-10-03T22:39:27.180Z,99.90
2018-10-03T22:41:55.217Z,99.90
2018-10-03T22:44:23.283Z,99.90
2018-10-03T22:46:51.329Z,99.90
2018-10-03T22:49:19.409Z,99.90
2018-10-03T22:51:47.459Z,99.90
2018-10-03T22:54:15.613Z,99.90
2018-10-03T22:56:43.688Z,99.90
2018-10-03T22:59:11.739Z,99.90
2018-10-03T23:01:39.779Z,99.90
2018-10-03T23:04:07.870Z,99.90
2018-10-03T23:06:35.949Z,99.90
2018-10-03T23:09:04.663Z,99.90
2018-10-03T23:11:32.686Z,99.90
2018-10-03T23:14:00.826Z,99.90
2018-10-03T23:16:28.985Z,99.90
2018-10-03T23:18:57.034Z,99.90
2018-10-03T23:21:25.097Z,99.90
2018-10-03T23:23:53.152Z,99.90
2018-10-03T23:26:21.733Z,99.90
2018-10-03T23:28:49.777Z,99.90
2018-10-03T23:31:17.948Z,99.90
2018-10-03T23:33:46.008Z,99.90
2018-10-03T23:36:14.072Z,99.90
2018-10-03T23:38:42.109Z,99.90
2018-10-03T23:41:10.205Z,99.90
2018-10-03T23:43:38.241Z,99.90
2018-10-03T23:46:06.317Z,99.90
2018-10-03T23:48:34.409Z,99.90
2018-10-03T23:51:02.534Z,99.90
2018-10-03T23:53:30.621Z,99.90
2018-10-03T23:55:58.732Z,99.90
2018-10-03T23:58:26.796Z,99.90
