createdAt,value
2019-02-06T00:01:05.989Z,97968.38
2019-02-06T00:03:31.835Z,97968.98
2019-02-06T00:05:57.746Z,97971.66
2019-02-06T00:08:23.669Z,97973.95
2019-02-06T00:10:49.610Z,97977.03
2019-02-06T00:13:15.563Z,97973.75
2019-02-06T00:15:41.364Z,97966.30
2019-02-06T00:18:09.195Z,97969.91
2019-02-06T00:20:35.118Z,97966.86
2019-02-06T00:23:00.966Z,97962.92
2019-02-06T00:25:26.829Z,97965.99
2019-02-06T00:27:52.638Z,97960.23
2019-02-06T00:32:52.295Z,97963.81
2019-02-06T00:35:25.614Z,97963.91
2019-02-06T00:37:46.013Z,97954.66
2019-02-06T00:40:12.041Z,97951.48
2019-02-06T00:43:19.497Z,97952.48
2019-02-06T00:45:45.452Z,97950.09
2019-02-06T00:48:11.284Z,97940.45
2019-02-06T00:50:37.108Z,97943.70
2019-02-06T00:53:03.042Z,97939.12
2019-02-06T00:55:28.876Z,97940.22
2019-02-06T00:57:54.889Z,97941.84
2019-02-06T01:01:02.431Z,97941.45
2019-02-06T01:03:28.315Z,97939.69
2019-02-06T01:05:54.253Z,97942.47
2019-02-06T01:08:20.090Z,97940.95
2019-02-06T01:10:45.924Z,97943.14
2019-02-06T01:13:11.830Z,97943.23
2019-02-06T01:15:39.627Z,97941.55
2019-02-06T01:18:05.543Z,97935.70
2019-02-06T01:20:31.598Z,97940.11
2019-02-06T01:22:57.524Z,97937.92
2019-02-06T01:25:23.464Z,97931.44
2019-02-06T01:27:49.438Z,97928.55
2019-02-06T01:30:56.905Z,97931.02
2019-02-06T01:33:23.016Z,97932.90
2019-02-06T01:35:50.240Z,97934.02
2019-02-06T01:38:16.579Z,97921.67
2019-02-06T01:40:42.510Z,97930.16
2019-02-06T01:43:08.450Z,97930.84
2019-02-06T01:45:36.159Z,97925.27
2019-02-06T01:48:02.113Z,97930.77
2019-02-06T01:50:28.032Z,97934.64
2019-02-06T01:52:54.005Z,97934.61
2019-02-06T01:55:19.803Z,97930.98
2019-02-06T01:57:45.768Z,97924.30
2019-02-06T02:00:31.579Z,97936.35
2019-02-06T02:02:57.492Z,97934.84
2019-02-06T02:05:23.315Z,97937.72
2019-02-06T02:08:30.802Z,97934.91
2019-02-06T02:10:57.032Z,97927.75
2019-02-06T02:13:22.961Z,97928.16
2019-02-06T02:15:48.804Z,97931.14
2019-02-06T02:18:21.710Z,97924.57
2019-02-06T02:20:47.556Z,97924.47
2019-02-06T02:23:13.389Z,97918.80
2019-02-06T02:25:39.213Z,97913.14
2019-02-06T02:28:05.168Z,97908.17
2019-02-06T02:33:06.642Z,97912.80
2019-02-06T02:35:32.486Z,97903.55
2019-02-06T02:37:58.336Z,97902.16
2019-02-06T02:40:24.247Z,97897.72
2019-02-06T02:43:02.132Z,97899.58
2019-02-06T02:45:59.565Z,97896.42
2019-02-06T02:48:25.474Z,97891.07
2019-02-06T02:50:51.442Z,97886.22
2019-02-06T02:53:17.253Z,97883.21
2019-02-06T02:55:43.066Z,97886.12
2019-02-06T02:58:09.038Z,97880.81
2019-02-06T03:00:54.804Z,97878.21
2019-02-06T03:03:40.606Z,97870.69
2019-02-06T03:06:07.270Z,97869.09
2019-02-06T03:08:33.191Z,97863.42
2019-02-06T03:10:59.012Z,97865.52
2019-02-06T03:13:24.862Z,97861.84
2019-02-06T03:15:50.836Z,97866.98
2019-02-06T03:18:16.746Z,97861.42
2019-02-06T03:20:42.569Z,97873.14
2019-02-06T03:23:08.426Z,97866.48
2019-02-06T03:25:34.250Z,97865.49
2019-02-06T03:28:02.194Z,97864.90
2019-02-06T03:30:28.135Z,97860.92
2019-02-06T03:32:54.085Z,97856.74
2019-02-06T03:35:19.913Z,97855.69
2019-02-06T03:37:45.750Z,97853.19
2019-02-06T03:40:31.457Z,97859.06
2019-02-06T03:42:57.591Z,97853.30
2019-02-06T03:45:23.479Z,97862.35
2019-02-06T03:47:49.269Z,97855.39
2019-02-06T03:50:35.036Z,97858.97
2019-02-06T03:53:00.858Z,97860.33
2019-02-06T03:55:26.783Z,97869.06
2019-02-06T03:57:53.011Z,97866.87
2019-02-06T04:01:00.516Z,97876.22
2019-02-06T04:03:26.315Z,97879.11
2019-02-06T04:05:52.143Z,97878.61
2019-02-06T04:08:19.964Z,97875.33
2019-02-06T04:10:45.802Z,97873.24
2019-02-06T04:13:11.616Z,97878.73
2019-02-06T04:18:11.218Z,97872.78
2019-02-06T04:20:37.166Z,97868.31
2019-02-06T04:23:03.095Z,97867.13
2019-02-06T04:25:44.230Z,97865.13
2019-02-06T04:28:10.142Z,97865.53
2019-02-06T04:30:36.048Z,97867.81
2019-02-06T04:33:01.874Z,97864.64
2019-02-06T04:35:27.764Z,97871.89
2019-02-06T04:37:53.590Z,97864.64
2019-02-06T04:40:19.649Z,97862.25
2019-02-06T04:42:47.541Z,97874.39
2019-02-06T04:45:55.027Z,97871.08
2019-02-06T04:50:53.159Z,97871.07
2019-02-06T04:53:18.970Z,97876.14
2019-02-06T04:55:44.829Z,97860.94
2019-02-06T04:58:10.765Z,97859.55
2019-02-06T05:00:36.674Z,97865.02
2019-02-06T05:03:02.709Z,97861.63
2019-02-06T05:05:28.646Z,97865.91
2019-02-06T05:07:54.493Z,97866.91
2019-02-06T05:10:20.300Z,97859.95
2019-02-06T05:12:48.026Z,97862.92
2019-02-06T05:15:55.519Z,97859.95
2019-02-06T05:18:21.449Z,97863.52
2019-02-06T05:20:49.186Z,97850.89
2019-02-06T05:23:14.988Z,97847.53
2019-02-06T05:25:40.821Z,97854.48
2019-02-06T05:28:06.791Z,97847.73
2019-02-06T05:30:32.705Z,97852.02
2019-02-06T05:32:58.522Z,97847.44
2019-02-06T05:35:24.346Z,97847.81
2019-02-06T05:37:50.262Z,97848.14
2019-02-06T05:40:16.192Z,97845.86
2019-02-06T05:42:44.028Z,97850.03
2019-02-06T05:45:51.526Z,97849.42
2019-02-06T05:48:17.378Z,97849.02
2019-02-06T05:50:45.206Z,97852.81
2019-02-06T05:53:11.007Z,97851.61
2019-02-06T05:55:36.877Z,97847.81
2019-02-06T05:58:44.388Z,97851.89
2019-02-06T06:01:10.992Z,97853.09
2019-02-06T06:03:37.323Z,97855.09
2019-02-06T06:06:03.357Z,97854.18
2019-02-06T06:08:29.193Z,97849.53
2019-02-06T06:10:55.133Z,97848.81
2019-02-06T06:13:21.046Z,97848.33
2019-02-06T06:15:46.874Z,97862.66
2019-02-06T06:18:12.818Z,97862.55
2019-02-06T06:20:38.655Z,97858.58
2019-02-06T06:23:06.508Z,97854.11
2019-02-06T06:25:32.533Z,97854.91
2019-02-06T06:27:58.484Z,97854.28
2019-02-06T06:30:24.409Z,97856.40
2019-02-06T06:32:50.239Z,97863.33
2019-02-06T06:35:16.164Z,97860.94
2019-02-06T06:37:42.187Z,97853.98
2019-02-06T06:40:49.757Z,97856.17
2019-02-06T06:43:16.459Z,97860.85
2019-02-06T06:45:43.453Z,97868.83
2019-02-06T06:48:09.304Z,97858.67
2019-02-06T06:50:35.329Z,97866.92
2019-02-06T06:53:03.273Z,97868.42
2019-02-06T06:55:29.313Z,97873.89
2019-02-06T06:57:55.162Z,97870.21
2019-02-06T07:00:40.926Z,97866.83
2019-02-06T07:03:06.813Z,97869.20
2019-02-06T07:05:32.753Z,97877.08
2019-02-06T07:08:09.092Z,97878.47
2019-02-06T07:10:28.346Z,97882.33
2019-02-06T07:12:54.162Z,97887.10
2019-02-06T07:15:39.967Z,97884.32
2019-02-06T07:18:05.888Z,97885.61
2019-02-06T07:20:31.727Z,97887.88
2019-02-06T07:22:59.488Z,97887.69
2019-02-06T07:25:25.428Z,97890.48
2019-02-06T07:27:51.270Z,97891.16
2019-02-06T07:30:36.975Z,97893.51
2019-02-06T07:33:44.451Z,97896.44
2019-02-06T07:36:10.292Z,97901.09
2019-02-06T07:38:36.123Z,97902.09
2019-02-06T07:41:01.935Z,97900.09
2019-02-06T07:43:27.776Z,97901.77
2019-02-06T07:45:53.587Z,97896.51
2019-02-06T07:48:21.341Z,97897.84
2019-02-06T07:51:07.033Z,97903.50
2019-02-06T07:53:32.869Z,97903.50
2019-02-06T07:55:58.689Z,97906.99
2019-02-06T07:58:24.521Z,97902.86
2019-02-06T08:00:50.370Z,97904.66
2019-02-06T08:03:16.370Z,97908.66
2019-02-06T08:05:42.295Z,97907.47
2019-02-06T08:08:08.218Z,97909.95
2019-02-06T08:10:34.343Z,97904.49
2019-02-06T08:13:41.802Z,97906.95
2019-02-06T08:16:07.717Z,97913.06
2019-02-06T08:18:33.516Z,97916.51
2019-02-06T08:20:59.386Z,97912.92
2019-02-06T08:23:25.203Z,97912.22
2019-02-06T08:25:51.167Z,97913.48
2019-02-06T08:28:17.079Z,97906.55
2019-02-06T08:30:43.113Z,97911.68
2019-02-06T08:33:10.847Z,97907.34
2019-02-06T08:35:36.679Z,97922.21
2019-02-06T08:38:48.037Z,97915.03
2019-02-06T08:41:11.901Z,97910.09
2019-02-06T08:43:37.721Z,97911.31
2019-02-06T08:46:03.658Z,97908.92
2019-02-06T08:48:29.489Z,97904.19
2019-02-06T08:50:55.301Z,97905.28
2019-02-06T08:53:21.132Z,97905.98
2019-02-06T08:55:47.041Z,97908.52
2019-02-06T08:58:12.919Z,97904.37
2019-02-06T09:01:20.368Z,97897.17
2019-02-06T09:03:46.192Z,97904.78
2019-02-06T09:06:12.024Z,97906.41
2019-02-06T09:08:37.872Z,97904.03
2019-02-06T09:11:03.671Z,97911.39
2019-02-06T09:13:31.420Z,97845.45
2019-02-06T09:15:57.248Z,97909.00
2019-02-06T09:18:23.090Z,97909.38
2019-02-06T09:20:48.924Z,97911.41
2019-02-06T09:23:14.777Z,97908.31
2019-02-06T09:25:40.631Z,97908.33
2019-02-06T09:28:06.607Z,97910.97
2019-02-06T09:31:14.062Z,97904.72
2019-02-06T09:33:40.009Z,97910.40
2019-02-06T09:36:05.837Z,97900.81
2019-02-06T09:38:31.714Z,97905.58
2019-02-06T09:40:57.574Z,97913.73
2019-02-06T09:43:27.433Z,97903.22
2019-02-06T09:45:53.136Z,97917.30
2019-02-06T09:48:19.051Z,97911.11
2019-02-06T09:50:44.968Z,97905.91
2019-02-06T09:53:10.826Z,97899.55
2019-02-06T09:55:36.761Z,97903.13
2019-02-06T09:58:02.794Z,97905.40
2019-02-06T10:01:10.278Z,97896.46
2019-02-06T10:03:36.114Z,97898.44
2019-02-06T10:06:01.964Z,97896.93
2019-02-06T10:08:27.797Z,97894.59
2019-02-06T10:10:53.646Z,97893.98
2019-02-06T10:13:21.362Z,97896.75
2019-02-06T10:15:47.193Z,97894.25
2019-02-06T10:18:13.059Z,97895.49
2019-02-06T10:20:58.760Z,97903.09
2019-02-06T10:23:24.708Z,97902.58
2019-02-06T10:25:53.485Z,97899.25
2019-02-06T10:28:18.338Z,97894.83
2019-02-06T10:31:25.819Z,97902.33
2019-02-06T10:33:51.657Z,97889.34
2019-02-06T10:36:17.487Z,97886.83
2019-02-06T10:38:43.527Z,97886.41
2019-02-06T10:41:09.454Z,97882.28
2019-02-06T10:43:36.000Z,97886.44
2019-02-06T10:46:03.289Z,97882.77
2019-02-06T10:48:29.141Z,97882.25
2019-02-06T10:50:58.132Z,97875.13
2019-02-06T10:53:22.724Z,97874.41
2019-02-06T10:55:48.771Z,97872.71
2019-02-06T10:58:16.532Z,97865.24
2019-02-06T11:01:02.447Z,97868.94
2019-02-06T11:03:28.267Z,97866.54
2019-02-06T11:05:54.140Z,97865.86
2019-02-06T11:08:20.056Z,97868.61
2019-02-06T11:10:46.098Z,97859.95
2019-02-06T11:13:13.952Z,97863.73
2019-02-06T11:15:39.916Z,97862.42
2019-02-06T11:18:05.947Z,97866.23
2019-02-06T11:21:13.445Z,97855.05
2019-02-06T11:23:39.285Z,97859.50
2019-02-06T11:26:46.809Z,97848.83
2019-02-06T11:29:12.631Z,97846.89
2019-02-06T11:31:38.584Z,97845.34
2019-02-06T11:34:04.420Z,97836.14
2019-02-06T11:36:30.295Z,97830.48
2019-02-06T11:38:56.130Z,97828.48
2019-02-06T11:41:22.005Z,97821.77
2019-02-06T11:43:47.857Z,97810.73
2019-02-06T11:46:13.696Z,97810.37
2019-02-06T11:48:39.523Z,97805.34
2019-02-06T11:53:52.792Z,97815.72
2019-02-06T11:56:18.627Z,97805.29
2019-02-06T11:58:44.474Z,97803.88
2019-02-06T12:03:57.756Z,97795.16
2019-02-06T12:06:23.570Z,97787.66
2019-02-06T12:08:49.415Z,97791.14
2019-02-06T12:11:15.345Z,97795.35
2019-02-06T12:13:41.258Z,97788.39
2019-02-06T12:16:07.085Z,97788.86
2019-02-06T12:18:32.900Z,97788.33
2019-02-06T12:20:58.739Z,97786.23
2019-02-06T12:23:32.342Z,97784.36
2019-02-06T12:25:54.248Z,97786.48
2019-02-06T12:28:20.093Z,97778.58
2019-02-06T12:30:46.025Z,97775.30
2019-02-06T12:33:11.844Z,97770.23
2019-02-06T12:35:37.780Z,97766.34
2019-02-06T12:38:53.239Z,97761.19
2019-02-06T12:41:13.010Z,97760.36
2019-02-06T12:43:38.823Z,97760.05
2019-02-06T12:46:04.687Z,97750.66
2019-02-06T12:48:30.513Z,97750.42
2019-02-06T12:50:56.457Z,97748.03
2019-02-06T12:53:22.412Z,97736.63
2019-02-06T12:55:48.240Z,97733.94
2019-02-06T12:58:15.981Z,97720.73
2019-02-06T13:01:23.459Z,97715.43
2019-02-06T13:03:49.292Z,97709.87
2019-02-06T13:06:15.104Z,97710.39
2019-02-06T13:08:40.932Z,97710.67
2019-02-06T13:11:06.850Z,97707.55
2019-02-06T13:13:32.861Z,97707.52
2019-02-06T13:15:58.702Z,97704.73
2019-02-06T13:18:24.605Z,97714.23
2019-02-06T13:20:51.430Z,97710.74
2019-02-06T13:23:18.331Z,97705.22
2019-02-06T13:25:57.265Z,97692.61
2019-02-06T13:28:23.231Z,97692.61
2019-02-06T13:30:49.078Z,97696.56
2019-02-06T13:33:14.963Z,97700.86
2019-02-06T13:35:40.885Z,97693.97
2019-02-06T13:38:06.801Z,97694.05
2019-02-06T13:40:44.744Z,97694.56
2019-02-06T13:43:00.755Z,97686.76
2019-02-06T13:46:10.158Z,97688.52
2019-02-06T13:48:36.007Z,97683.95
2019-02-06T13:51:01.932Z,97671.48
2019-02-06T13:53:28.123Z,97671.16
2019-02-06T13:55:54.095Z,97666.38
2019-02-06T13:58:20.693Z,97656.95
2019-02-06T14:00:47.853Z,97655.14
2019-02-06T14:03:13.699Z,97650.86
2019-02-06T14:06:21.252Z,97649.15
2019-02-06T14:08:47.137Z,97648.40
2019-02-06T14:11:13.056Z,97654.01
2019-02-06T14:13:38.983Z,97643.10
2019-02-06T14:16:46.491Z,97641.38
2019-02-06T14:19:12.388Z,97641.71
2019-02-06T14:21:38.285Z,97644.98
2019-02-06T14:24:45.761Z,97639.09
2019-02-06T14:27:53.293Z,97635.34
2019-02-06T14:30:58.907Z,97640.63
2019-02-06T14:34:06.418Z,97636.19
2019-02-06T14:37:12.033Z,97634.52
2019-02-06T14:40:19.528Z,97629.13
2019-02-06T14:43:25.143Z,97622.88
2019-02-06T14:46:32.621Z,97622.05
2019-02-06T14:49:38.221Z,97618.27
2019-02-06T14:52:43.832Z,97614.84
2019-02-06T14:55:50.370Z,97609.42
2019-02-06T14:58:57.966Z,97607.33
2019-02-06T15:02:03.565Z,97600.97
2019-02-06T15:05:09.182Z,97600.50
2019-02-06T15:08:16.681Z,97597.45
2019-02-06T15:11:22.288Z,97594.31
2019-02-06T15:14:30.085Z,97598.98
2019-02-06T15:17:35.659Z,97596.27
2019-02-06T15:20:41.275Z,97595.88
2019-02-06T15:23:46.854Z,97590.36
2019-02-06T15:26:52.517Z,97587.66
2019-02-06T15:30:00.031Z,97579.47
2019-02-06T15:33:05.634Z,97579.30
2019-02-06T15:36:13.430Z,97570.93
2019-02-06T15:39:18.999Z,97580.70
2019-02-06T15:42:24.586Z,97578.43
2019-02-06T15:45:32.054Z,97580.06
2019-02-06T15:48:39.557Z,97578.05
2019-02-06T15:51:45.241Z,97572.66
2019-02-06T15:54:50.823Z,97575.84
2019-02-06T15:57:56.443Z,97565.39
2019-02-06T16:01:02.153Z,97567.54
2019-02-06T16:04:27.616Z,97569.21
2019-02-06T16:07:35.117Z,97571.78
2019-02-06T16:10:42.615Z,97566.33
2019-02-06T16:13:50.136Z,97564.89
2019-02-06T16:16:55.733Z,97557.58
2019-02-06T16:20:05.869Z,97559.01
2019-02-06T16:23:10.781Z,97556.56
2019-02-06T16:26:18.304Z,97560.38
2019-02-06T16:29:23.918Z,97557.28
2019-02-06T16:32:31.619Z,97555.23
2019-02-06T16:35:39.168Z,97555.73
2019-02-06T16:38:46.693Z,97550.20
2019-02-06T16:41:56.911Z,97547.05
2019-02-06T16:45:01.684Z,97542.49
2019-02-06T16:48:09.215Z,97549.38
2019-02-06T16:51:14.825Z,97557.81
2019-02-06T16:54:20.510Z,97545.55
2019-02-06T16:57:28.054Z,97538.08
2019-02-06T17:00:33.707Z,97540.05
2019-02-06T17:03:39.322Z,97536.66
2019-02-06T17:06:44.888Z,97535.30
2019-02-06T17:09:50.505Z,97535.11
2019-02-06T17:12:56.113Z,97537.22
2019-02-06T17:16:03.797Z,97537.83
2019-02-06T17:19:09.394Z,97529.19
2019-02-06T17:22:16.909Z,97526.28
2019-02-06T17:25:22.500Z,97528.83
2019-02-06T17:28:30.028Z,97528.98
2019-02-06T17:31:37.536Z,97520.48
2019-02-06T17:34:43.137Z,97521.44
2019-02-06T17:37:50.602Z,97519.68
2019-02-06T17:40:58.097Z,97521.12
2019-02-06T17:44:03.683Z,97515.39
2019-02-06T17:47:09.407Z,97514.94
2019-02-06T17:50:14.985Z,97509.97
2019-02-06T17:53:22.495Z,97515.87
2019-02-06T17:55:48.533Z,97507.39
2019-02-06T17:58:14.470Z,97503.26
2019-02-06T18:01:22.009Z,97503.77
2019-02-06T18:04:29.522Z,97507.42
2019-02-06T18:06:55.499Z,97512.49
2019-02-06T18:09:21.451Z,97509.76
2019-02-06T18:12:28.988Z,97507.92
2019-02-06T18:14:55.661Z,97498.73
2019-02-06T18:17:21.548Z,97497.98
2019-02-06T18:19:47.405Z,97510.95
2019-02-06T18:22:13.366Z,97491.11
2019-02-06T18:24:39.205Z,97490.89
2019-02-06T18:27:46.717Z,97487.19
2019-02-06T18:30:32.400Z,97489.42
2019-02-06T18:35:51.781Z,97481.14
2019-02-06T18:38:17.618Z,97479.66
2019-02-06T18:40:43.572Z,97472.91
2019-02-06T18:43:09.652Z,97475.69
2019-02-06T18:45:35.524Z,97473.89
2019-02-06T18:48:43.057Z,97473.23
2019-02-06T18:51:09.022Z,97470.02
2019-02-06T18:53:34.853Z,97471.09
2019-02-06T18:56:00.677Z,97463.05
2019-02-06T18:58:27.610Z,97462.91
2019-02-06T19:00:54.319Z,97466.44
2019-02-06T19:03:41.298Z,97460.56
2019-02-06T19:06:09.113Z,97450.02
2019-02-06T19:08:35.077Z,97458.31
2019-02-06T19:11:01.108Z,97446.47
2019-02-06T19:13:27.115Z,97449.72
2019-02-06T19:15:56.427Z,97443.72
2019-02-06T19:18:20.979Z,97440.42
2019-02-06T19:20:46.870Z,97434.11
2019-02-06T19:23:12.743Z,97434.16
2019-02-06T19:25:38.875Z,97433.80
2019-02-06T19:28:04.865Z,97437.15
2019-02-06T19:31:12.694Z,97445.14
2019-02-06T19:33:38.749Z,97436.59
2019-02-06T19:36:04.646Z,97434.29
2019-02-06T19:38:30.505Z,97432.37
2019-02-06T19:40:58.316Z,97427.27
2019-02-06T19:43:24.299Z,97430.00
2019-02-06T19:45:50.148Z,97418.22
2019-02-06T19:48:18.859Z,97426.47
2019-02-06T19:51:25.510Z,97422.41
2019-02-06T19:53:51.539Z,97416.34
2019-02-06T19:56:17.511Z,97412.08
2019-02-06T19:58:43.402Z,97403.44
2019-02-06T20:01:09.361Z,97399.38
2019-02-06T20:03:35.398Z,97401.16
2019-02-06T20:06:01.317Z,97399.30
2019-02-06T20:08:27.232Z,97391.41
2019-02-06T20:11:34.767Z,97392.49
2019-02-06T20:16:33.190Z,97385.13
2019-02-06T20:18:59.111Z,97382.34
2019-02-06T20:21:25.013Z,97378.09
2019-02-06T20:23:51.160Z,97378.11
2019-02-06T20:26:18.998Z,97379.16
2019-02-06T20:28:45.030Z,97377.66
2019-02-06T20:31:10.979Z,97370.63
2019-02-06T20:33:36.874Z,97368.16
2019-02-06T20:36:02.843Z,97364.47
2019-02-06T20:38:28.880Z,97371.34
2019-02-06T20:40:54.918Z,97360.94
2019-02-06T20:43:22.343Z,97362.98
2019-02-06T20:45:48.799Z,97360.64
2019-02-06T20:48:14.784Z,97358.52
2019-02-06T20:50:41.223Z,97358.21
2019-02-06T20:53:07.210Z,97356.05
2019-02-06T20:55:52.990Z,97344.60
2019-02-06T20:58:19.031Z,97344.60
2019-02-06T21:00:44.928Z,97353.87
2019-02-06T21:03:10.903Z,97353.80
2019-02-06T21:05:36.985Z,97350.28
2019-02-06T21:08:44.549Z,97350.06
2019-02-06T21:11:10.663Z,97352.10
2019-02-06T21:13:37.010Z,97347.94
2019-02-06T21:16:03.298Z,97343.38
2019-02-06T21:18:29.358Z,97334.19
2019-02-06T21:20:55.396Z,97328.02
2019-02-06T21:23:21.469Z,97322.87
2019-02-06T21:25:47.495Z,97321.41
2019-02-06T21:28:13.438Z,97317.83
2019-02-06T21:31:20.967Z,97321.05
2019-02-06T21:33:46.973Z,97323.42
2019-02-06T21:36:12.993Z,97313.98
2019-02-06T21:38:38.937Z,97308.88
2019-02-06T21:41:04.781Z,97310.67
2019-02-06T21:43:30.659Z,97309.45
2019-02-06T21:45:58.389Z,97298.98
2019-02-06T21:48:24.229Z,97298.84
2019-02-06T21:50:50.057Z,97295.28
2019-02-06T21:53:15.908Z,97292.41
2019-02-06T21:55:41.743Z,97288.69
2019-02-06T21:58:27.456Z,97284.81
2019-02-06T22:00:53.591Z,97282.52
2019-02-06T22:03:19.450Z,97280.11
2019-02-06T22:05:45.275Z,97281.11
2019-02-06T22:08:11.198Z,97278.31
2019-02-06T22:10:37.045Z,97280.43
2019-02-06T22:13:54.640Z,97276.09
2019-02-06T22:16:12.285Z,97273.55
2019-02-06T22:18:38.091Z,97274.53
2019-02-06T22:21:03.940Z,97264.31
2019-02-06T22:23:29.787Z,97258.66
2019-02-06T22:25:55.632Z,97262.28
2019-02-06T22:28:21.876Z,97259.23
2019-02-06T22:30:48.360Z,97250.94
2019-02-06T22:33:14.484Z,97243.86
2019-02-06T22:35:40.319Z,97248.02
2019-02-06T22:38:07.118Z,97248.09
2019-02-06T22:40:35.276Z,97233.73
2019-02-06T22:43:01.313Z,97247.84
2019-02-06T22:46:08.838Z,97247.64
2019-02-06T22:48:34.673Z,97247.81
2019-02-06T22:51:00.607Z,97253.02
2019-02-06T22:53:26.431Z,97251.44
2019-02-06T22:55:52.271Z,97246.59
2019-02-06T22:58:20.028Z,97243.85
2019-02-06T23:01:27.493Z,97236.27
2019-02-06T23:03:53.343Z,97235.24
2019-02-06T23:06:21.181Z,97225.63
2019-02-06T23:08:47.126Z,97221.84
2019-02-06T23:11:12.952Z,97222.08
2019-02-06T23:13:38.794Z,97214.55
2019-02-06T23:16:04.625Z,97218.13
2019-02-06T23:18:30.472Z,97222.55
2019-02-06T23:20:56.299Z,97209.29
2019-02-06T23:23:22.183Z,97212.07
2019-02-06T23:25:48.410Z,97213.52
2019-02-06T23:28:14.245Z,97218.92
2019-02-06T23:30:40.086Z,97213.65
2019-02-06T23:33:06.028Z,97221.09
2019-02-06T23:35:31.876Z,97215.42
2019-02-06T23:37:57.705Z,97219.05
2019-02-06T23:40:23.556Z,97207.75
2019-02-06T23:42:49.407Z,97204.41
2019-02-06T23:45:15.371Z,97212.30
2019-02-06T23:47:43.122Z,97207.64
2019-02-06T23:50:50.613Z,97207.25
2019-02-06T23:53:16.440Z,97200.11
2019-02-06T23:55:44.200Z,97190.86
2019-02-06T23:58:10.144Z,97185.52
