createdAt,value
2022-09-17T04:17:03.957Z,0.63
2022-09-17T04:19:30.466Z,0.82
2022-09-17T04:21:57.004Z,0.70
2022-09-17T04:24:23.422Z,0.77
2022-09-17T04:26:49.919Z,1.00
2022-09-17T04:29:16.360Z,0.50
2022-09-17T04:31:42.878Z,0.52
2022-09-17T04:34:09.368Z,0.70
2022-09-17T04:36:35.844Z,0.60
2022-09-17T04:39:02.347Z,0.82
2022-09-17T04:41:28.795Z,0.52
2022-09-17T04:43:55.283Z,0.57
2022-09-17T04:46:21.755Z,1.00
2022-09-17T04:48:48.241Z,0.80
2022-09-17T04:51:14.779Z,0.70
2022-09-17T04:53:41.258Z,0.85
2022-09-17T04:56:07.680Z,0.60
2022-09-17T04:58:34.202Z,0.70
2022-09-17T05:01:00.717Z,0.63
2022-09-17T05:03:27.200Z,0.60
2022-09-17T05:05:53.625Z,0.40
2022-09-17T05:08:22.825Z,0.70
2022-09-17T05:10:51.458Z,0.90
2022-09-17T05:13:18.855Z,1.25
2022-09-17T05:15:45.326Z,0.75
2022-09-17T05:18:11.790Z,0.93
2022-09-17T05:20:38.647Z,1.08
2022-09-17T05:23:05.304Z,1.25
2022-09-17T05:25:32.404Z,0.90
2022-09-17T05:28:01.225Z,1.13
2022-09-17T05:30:27.661Z,0.90
2022-09-17T05:33:02.029Z,1.17
2022-09-17T05:35:29.826Z,1.20
2022-09-17T05:38:00.677Z,1.23
2022-09-17T05:40:28.120Z,2.70
2022-09-17T05:43:02.467Z,2.08
2022-09-17T05:45:30.239Z,2.25
2022-09-17T05:47:58.367Z,2.10
2022-09-17T05:50:26.077Z,1.77
2022-09-17T05:52:53.716Z,1.98
2022-09-17T05:55:22.257Z,2.13
2022-09-17T05:57:49.867Z,2.30
2022-09-17T06:00:16.577Z,2.03
2022-09-17T06:02:43.177Z,2.20
2022-09-17T06:05:10.260Z,2.60
2022-09-17T06:07:37.919Z,2.53
2022-09-17T06:10:06.611Z,2.40
2022-09-17T06:12:35.456Z,2.78
2022-09-17T06:15:03.656Z,2.70
2022-09-17T06:17:34.866Z,2.50
2022-09-17T06:20:02.379Z,2.00
2022-09-17T06:22:30.053Z,2.90
2022-09-17T06:24:56.653Z,2.35
2022-09-17T06:27:23.112Z,2.42
2022-09-17T06:29:49.517Z,3.80
2022-09-17T06:32:16.994Z,2.05
2022-09-17T06:34:43.905Z,2.90
2022-09-17T06:37:10.455Z,2.78
2022-09-17T06:39:37.158Z,2.95
2022-09-17T06:42:03.824Z,3.38
2022-09-17T06:44:30.463Z,2.63
2022-09-17T06:46:56.970Z,2.78
2022-09-17T06:49:24.137Z,2.33
2022-09-17T06:51:50.714Z,2.40
2022-09-17T06:54:17.322Z,2.78
2022-09-17T06:56:46.895Z,2.45
2022-09-17T06:59:13.872Z,2.88
2022-09-17T07:01:40.475Z,3.38
2022-09-17T07:04:06.945Z,3.83
2022-09-17T07:06:33.424Z,2.55
2022-09-17T07:08:59.973Z,2.15
2022-09-17T07:11:26.423Z,2.63
2022-09-17T07:13:52.954Z,2.25
2022-09-17T07:16:19.727Z,2.25
2022-09-17T07:18:46.373Z,2.17
2022-09-17T07:21:12.910Z,2.58
2022-09-17T07:23:39.438Z,2.28
2022-09-17T07:26:12.122Z,1.90
2022-09-17T07:28:40.084Z,2.17
2022-09-17T07:31:10.251Z,2.63
2022-09-17T07:33:40.474Z,2.47
2022-09-17T07:36:11.139Z,2.13
2022-09-17T07:38:38.787Z,2.45
2022-09-17T07:41:14.650Z,2.05
2022-09-17T07:43:42.216Z,2.28
2022-09-17T07:46:14.477Z,2.00
2022-09-17T07:48:40.997Z,2.50
2022-09-17T07:51:07.547Z,2.42
2022-09-17T07:53:34.262Z,1.80
2022-09-17T07:56:01.115Z,3.67
2022-09-17T07:58:33.555Z,2.55
2022-09-17T08:01:08.572Z,1.50
2022-09-17T08:03:36.243Z,1.95
2022-09-17T08:06:06.981Z,2.05
2022-09-17T08:08:35.833Z,2.28
2022-09-17T08:11:04.424Z,1.58
2022-09-17T08:13:30.945Z,1.95
2022-09-17T08:16:02.235Z,2.38
2022-09-17T08:18:29.804Z,2.35
2022-09-17T08:20:58.322Z,1.77
2022-09-17T08:23:25.794Z,2.10
2022-09-17T08:25:53.873Z,1.88
2022-09-17T08:28:20.658Z,1.73
2022-09-17T08:30:48.452Z,1.70
2022-09-17T08:33:15.206Z,1.65
2022-09-17T08:35:41.710Z,1.48
2022-09-17T08:38:08.379Z,1.23
2022-09-17T08:40:45.512Z,1.50
2022-09-17T08:43:18.346Z,1.35
2022-09-17T08:45:45.059Z,1.50
2022-09-17T08:48:14.429Z,2.30
2022-09-17T08:50:42.678Z,1.25
2022-09-17T08:53:22.413Z,1.13
2022-09-17T08:56:13.293Z,1.25
2022-09-17T08:59:02.215Z,1.52
2022-09-17T09:01:34.619Z,1.20
2022-09-17T09:04:07.676Z,1.48
2022-09-17T09:06:37.996Z,1.57
2022-09-17T09:09:17.108Z,2.22
2022-09-17T09:11:46.915Z,1.80
2022-09-17T09:14:18.488Z,1.48
2022-09-17T09:16:45.892Z,1.25
2022-09-17T09:19:27.122Z,1.40
2022-09-17T09:22:21.678Z,0.88
2022-09-17T09:25:11.857Z,0.82
2022-09-17T09:28:10.701Z,1.08
2022-09-17T09:30:56.911Z,1.02
2022-09-17T09:33:37.590Z,0.60
2022-09-17T09:36:07.978Z,1.25
2022-09-17T09:38:48.824Z,1.10
2022-09-17T09:41:27.294Z,0.75
2022-09-17T09:44:09.222Z,1.10
2022-09-17T09:47:06.302Z,0.80
2022-09-17T09:49:53.555Z,1.42
2022-09-17T09:52:32.759Z,1.13
2022-09-17T09:55:26.764Z,1.08
2022-09-17T09:58:17.821Z,0.57
2022-09-17T10:00:44.450Z,1.00
2022-09-17T10:03:10.918Z,0.90
2022-09-17T10:05:37.395Z,0.70
2022-09-17T10:08:14.730Z,0.60
2022-09-17T10:11:02.691Z,1.98
2022-09-17T10:13:39.103Z,0.88
2022-09-17T10:16:20.684Z,0.95
2022-09-17T10:18:48.877Z,0.77
2022-09-17T10:21:22.511Z,1.25
2022-09-17T10:23:50.483Z,0.93
2022-09-17T10:26:36.950Z,0.55
2022-09-17T10:29:28.125Z,1.15
2022-09-17T10:31:57.185Z,1.27
2022-09-17T10:34:27.569Z,0.88
2022-09-17T10:36:56.570Z,1.63
2022-09-17T10:39:29.187Z,1.27
2022-09-17T10:42:13.244Z,1.10
2022-09-17T10:44:54.491Z,0.60
2022-09-17T10:47:30.813Z,1.02
2022-09-17T10:50:03.932Z,0.70
2022-09-17T10:52:42.119Z,0.80
2022-09-17T10:55:11.512Z,0.70
2022-09-17T10:58:09.978Z,0.70
2022-09-17T11:00:45.502Z,0.95
2022-09-17T11:03:49.601Z,0.65
2022-09-17T11:07:06.530Z,0.47
2022-09-17T11:09:54.128Z,0.68
2022-09-17T11:12:40.696Z,0.50
2022-09-17T11:15:17.137Z,0.82
2022-09-17T11:18:10.783Z,0.50
2022-09-17T11:20:56.036Z,0.35
2022-09-17T11:23:42.330Z,0.50
2022-09-17T11:26:30.059Z,0.90
2022-09-17T11:29:21.089Z,0.55
2022-09-17T11:32:05.331Z,0.40
2022-09-17T11:34:45.037Z,0.60
2022-09-17T11:37:11.406Z,0.60
2022-09-17T11:39:57.262Z,0.50
2022-09-17T11:42:46.430Z,0.57
2022-09-17T11:45:25.763Z,0.63
2022-09-17T11:47:58.745Z,0.52
2022-09-17T11:50:33.166Z,0.40
2022-09-17T11:56:25.558Z,0.50
2022-09-17T11:59:12.234Z,0.28
2022-09-17T12:01:48.877Z,0.45
2022-09-17T12:04:34.243Z,0.57
2022-09-17T12:07:18.928Z,0.52
2022-09-17T12:09:53.760Z,0.68
2022-09-17T12:12:47.592Z,1.00
2022-09-17T12:15:19.973Z,0.60
2022-09-17T12:18:27.625Z,0.30
2022-09-17T12:20:52.341Z,0.35
2022-09-17T12:23:38.625Z,0.40
2022-09-17T12:26:14.882Z,0.22
2022-09-17T12:29:06.959Z,0.65
2022-09-17T12:31:53.311Z,0.43
2022-09-17T12:34:29.997Z,0.35
2022-09-17T12:37:08.434Z,0.50
2022-09-17T12:39:45.526Z,0.95
2022-09-17T12:42:28.791Z,0.32
2022-09-17T12:48:09.977Z,0.40
2022-09-17T12:51:03.136Z,0.40
2022-09-17T12:53:36.973Z,0.52
2022-09-17T12:56:31.621Z,0.70
2022-09-17T12:59:08.102Z,0.28
2022-09-17T13:02:15.489Z,0.20
2022-09-17T13:05:09.889Z,0.40
2022-09-17T13:08:14.000Z,0.30
2022-09-17T13:10:43.523Z,0.30
2022-09-17T13:13:34.787Z,0.40
2022-09-17T13:16:13.351Z,0.80
2022-09-17T13:19:16.661Z,0.45
2022-09-17T13:21:56.452Z,0.30
2022-09-17T13:24:27.013Z,0.50
2022-09-17T13:26:54.858Z,0.73
2022-09-17T13:29:46.446Z,0.50
2022-09-17T13:32:35.005Z,0.25
2022-09-17T13:35:14.431Z,0.30
2022-09-17T13:37:44.251Z,0.30
2022-09-17T13:40:23.010Z,0.30
2022-09-17T13:42:55.374Z,0.50
2022-09-17T13:45:23.604Z,0.35
2022-09-17T13:48:02.948Z,0.30
2022-09-17T13:50:35.255Z,0.40
2022-09-17T13:53:16.916Z,0.30
2022-09-17T13:55:52.307Z,0.20
2022-09-17T13:58:18.782Z,0.22
2022-09-17T14:00:51.319Z,0.10
2022-09-17T14:03:41.715Z,0.20
2022-09-17T14:06:08.524Z,0.10
2022-09-17T14:08:43.984Z,0.93
2022-09-17T14:11:22.636Z,0.20
2022-09-17T14:13:57.979Z,0.30
2022-09-17T14:16:42.618Z,0.30
2022-09-17T14:19:15.302Z,0.22
2022-09-17T14:21:57.184Z,0.30
2022-09-17T14:24:26.745Z,1.00
2022-09-17T14:27:14.588Z,0.68
2022-09-17T14:29:59.898Z,0.38
2022-09-17T14:33:02.549Z,0.50
2022-09-17T14:35:41.593Z,0.20
2022-09-17T14:38:10.232Z,0.45
2022-09-17T14:40:45.000Z,0.30
2022-09-17T14:43:20.481Z,0.05
2022-09-17T14:45:51.910Z,0.20
2022-09-17T14:48:26.009Z,0.10
2022-09-17T14:50:52.577Z,0.10
2022-09-17T14:53:21.019Z,0.32
2022-09-17T14:55:50.165Z,0.28
2022-09-17T14:58:37.717Z,0.20
2022-09-17T15:01:04.357Z,0.30
2022-09-17T15:03:30.772Z,0.20
2022-09-17T15:05:57.245Z,0.20
2022-09-17T15:08:27.862Z,0.25
2022-09-17T15:10:58.004Z,0.40
2022-09-17T15:13:30.300Z,0.60
2022-09-17T15:16:12.630Z,0.22
2022-09-17T15:19:05.730Z,0.20
2022-09-17T15:21:40.535Z,0.30
2022-09-17T15:24:15.996Z,0.30
2022-09-17T15:26:45.301Z,0.25
2022-09-17T15:29:21.627Z,0.22
2022-09-17T15:31:48.297Z,0.50
2022-09-17T15:34:14.989Z,0.35
2022-09-17T15:37:05.716Z,0.05
2022-09-17T15:39:40.160Z,0.40
2022-09-17T15:42:18.212Z,0.15
2022-09-17T15:44:44.929Z,0.50
2022-09-17T15:47:37.863Z,0.30
2022-09-17T15:50:25.523Z,0.50
2022-09-17T15:53:12.102Z,0.75
2022-09-17T15:55:45.865Z,0.10
2022-09-17T15:58:29.019Z,0.08
2022-09-17T16:01:14.398Z,0.00
2022-09-17T16:03:40.853Z,0.63
2022-09-17T16:06:22.497Z,0.28
2022-09-17T16:08:50.556Z,0.30
2022-09-17T16:11:20.745Z,0.15
2022-09-17T16:13:48.363Z,0.20
2022-09-17T16:16:20.940Z,0.25
2022-09-17T16:18:48.301Z,0.20
2022-09-17T16:21:16.353Z,0.38
2022-09-17T16:23:43.122Z,0.17
2022-09-17T16:26:16.976Z,0.50
2022-09-17T16:28:44.543Z,0.13
2022-09-17T16:31:13.558Z,0.28
2022-09-17T16:33:40.538Z,0.13
2022-09-17T16:36:07.544Z,0.10
2022-09-17T16:38:34.071Z,0.57
2022-09-17T16:41:00.559Z,0.40
2022-09-17T16:43:27.117Z,0.60
2022-09-17T16:46:04.062Z,0.60
2022-09-17T16:48:31.551Z,0.60
2022-09-17T16:50:58.366Z,0.43
2022-09-17T16:53:24.989Z,0.30
2022-09-17T16:55:51.561Z,0.90
2022-09-17T16:58:18.001Z,0.60
2022-09-17T17:00:45.003Z,0.60
2022-09-17T17:03:13.254Z,0.10
2022-09-17T17:05:40.287Z,0.28
2022-09-17T17:08:07.649Z,0.20
2022-09-17T17:10:34.952Z,0.30
2022-09-17T17:13:01.693Z,0.52
2022-09-17T17:15:30.343Z,0.28
2022-09-17T17:17:57.501Z,0.28
2022-09-17T17:20:24.046Z,0.30
2022-09-17T17:22:52.851Z,0.25
2022-09-17T17:25:19.622Z,0.20
2022-09-17T17:27:46.096Z,0.38
2022-09-17T17:30:17.226Z,0.50
2022-09-17T17:32:48.813Z,0.20
2022-09-17T17:35:15.678Z,0.10
2022-09-17T17:37:42.482Z,0.28
2022-09-17T17:40:10.173Z,0.25
2022-09-17T17:42:39.446Z,0.30
2022-09-17T17:45:07.489Z,0.30
2022-09-17T17:47:34.748Z,0.25
2022-09-17T17:50:01.196Z,0.00
2022-09-17T17:52:28.014Z,0.20
2022-09-17T17:54:54.540Z,0.25
2022-09-17T17:57:21.100Z,0.17
2022-09-17T17:59:47.705Z,0.20
2022-09-17T18:02:14.391Z,0.40
2022-09-17T18:04:40.980Z,0.40
2022-09-17T18:07:07.754Z,0.38
2022-09-17T18:09:34.351Z,0.70
2022-09-17T18:12:00.893Z,0.30
2022-09-17T18:14:27.462Z,0.10
2022-09-17T18:16:54.330Z,0.40
2022-09-17T18:19:20.844Z,0.80
2022-09-17T18:21:47.401Z,0.30
2022-09-17T18:24:13.984Z,0.40
2022-09-17T18:26:40.474Z,0.40
2022-09-17T18:29:08.148Z,0.20
2022-09-17T18:31:35.882Z,0.30
2022-09-17T18:34:06.155Z,0.40
2022-09-17T18:36:35.320Z,0.10
2022-09-17T18:41:52.731Z,0.47
2022-09-17T18:44:21.536Z,0.25
2022-09-17T18:46:49.500Z,0.60
2022-09-17T18:49:16.211Z,0.17
2022-09-17T18:51:42.796Z,0.25
2022-09-17T18:54:15.321Z,0.20
2022-09-17T18:56:42.240Z,0.20
2022-09-17T18:59:09.907Z,0.30
2022-09-17T19:01:36.534Z,0.30
2022-09-17T19:04:03.854Z,0.77
2022-09-17T19:06:31.930Z,0.93
2022-09-17T19:09:03.084Z,0.60
2022-09-17T19:11:30.182Z,0.47
2022-09-17T19:13:56.745Z,0.30
2022-09-17T19:16:23.347Z,1.30
2022-09-17T19:18:50.028Z,0.40
2022-09-17T19:21:20.468Z,0.40
2022-09-17T19:23:49.394Z,0.40
2022-09-17T19:26:18.826Z,0.43
2022-09-17T19:28:45.623Z,0.65
2022-09-17T19:31:14.638Z,0.45
2022-09-17T19:33:41.261Z,0.35
2022-09-17T19:36:11.337Z,0.60
2022-09-17T19:38:38.170Z,0.88
2022-09-17T19:41:14.172Z,0.32
2022-09-17T19:43:41.425Z,0.22
2022-09-17T19:46:11.532Z,0.43
2022-09-17T19:48:46.546Z,0.43
2022-09-17T19:51:13.886Z,0.43
2022-09-17T19:53:40.728Z,0.70
2022-09-17T19:56:10.618Z,0.30
2022-09-17T19:58:37.117Z,0.60
2022-09-17T20:01:03.745Z,0.45
2022-09-17T20:03:30.221Z,0.50
2022-09-17T20:06:01.582Z,0.98
2022-09-17T20:08:28.732Z,0.50
2022-09-17T20:10:55.903Z,0.35
2022-09-17T20:13:23.487Z,0.60
2022-09-17T20:15:50.026Z,0.60
2022-09-17T20:18:19.913Z,0.55
2022-09-17T20:20:50.108Z,0.47
2022-09-17T20:23:16.670Z,0.70
2022-09-17T20:25:45.785Z,0.50
2022-09-17T20:28:12.282Z,0.75
2022-09-17T20:30:38.780Z,0.73
2022-09-17T20:33:05.292Z,0.90
2022-09-17T20:35:31.915Z,0.77
2022-09-17T20:40:44.975Z,0.55
2022-09-17T20:43:11.557Z,0.80
2022-09-17T20:45:38.046Z,0.50
2022-09-17T20:48:04.856Z,0.85
2022-09-17T20:50:31.658Z,0.80
2022-09-17T20:52:58.434Z,0.77
2022-09-17T20:55:25.136Z,0.30
2022-09-17T20:57:53.762Z,0.70
2022-09-17T21:00:21.243Z,0.32
2022-09-17T21:02:52.425Z,0.95
2022-09-17T21:05:19.054Z,0.40
2022-09-17T21:07:45.822Z,0.52
2022-09-17T21:10:13.677Z,0.30
2022-09-17T21:12:40.646Z,0.47
2022-09-17T21:15:07.658Z,0.40
2022-09-17T21:17:34.753Z,0.80
2022-09-17T21:20:01.968Z,0.73
2022-09-17T21:22:28.500Z,0.47
2022-09-17T21:24:55.142Z,0.90
2022-09-17T21:27:22.180Z,0.77
2022-09-17T21:29:48.685Z,0.73
2022-09-17T21:32:15.221Z,0.88
2022-09-17T21:34:41.716Z,0.50
2022-09-17T21:37:08.149Z,0.40
2022-09-17T21:39:35.499Z,0.85
2022-09-17T21:42:02.005Z,0.45
2022-09-17T21:44:28.568Z,0.43
2022-09-17T21:46:57.617Z,0.65
2022-09-17T21:49:25.857Z,0.75
2022-09-17T21:51:52.513Z,0.45
2022-09-17T21:54:19.145Z,0.50
2022-09-17T21:56:46.571Z,0.80
2022-09-17T21:59:14.554Z,1.13
