createdAt,value
2018-01-04T00:02:07.886Z,9.18
2018-01-04T00:04:37.133Z,17.00
2018-01-04T00:07:06.387Z,16.23
2018-01-04T00:09:35.658Z,6.85
2018-01-04T00:12:04.880Z,9.10
2018-01-04T00:14:34.143Z,19.50
2018-01-04T00:17:03.400Z,11.55
2018-01-04T00:19:33.425Z,15.88
2018-01-04T00:22:03.464Z,10.63
2018-01-04T00:24:32.749Z,16.10
2018-01-04T00:27:01.981Z,15.32
2018-01-04T00:29:31.232Z,14.60
2018-01-04T00:32:01.256Z,17.75
2018-01-04T00:34:30.512Z,15.07
2018-01-04T00:36:59.750Z,9.63
2018-01-04T00:39:29.028Z,14.27
2018-01-04T00:41:58.267Z,16.37
2018-01-04T00:44:27.535Z,11.80
2018-01-04T00:46:56.789Z,13.27
2018-01-04T00:49:26.055Z,8.65
2018-01-04T00:51:56.092Z,9.45
2018-01-04T00:54:25.349Z,9.07
2018-01-04T00:56:54.585Z,8.80
2018-01-04T00:59:23.844Z,11.38
2018-01-04T01:01:53.102Z,9.27
2018-01-04T01:04:22.392Z,8.15
2018-01-04T01:06:51.641Z,17.17
2018-01-04T01:09:20.894Z,10.13
2018-01-04T01:11:50.153Z,18.15
2018-01-04T01:14:20.152Z,7.37
2018-01-04T01:16:49.436Z,13.98
2018-01-04T01:19:18.682Z,19.08
2018-01-04T01:21:48.709Z,18.17
2018-01-04T01:24:17.980Z,8.90
2018-01-04T01:26:47.241Z,10.20
2018-01-04T01:29:16.491Z,8.73
2018-01-04T01:31:46.543Z,13.45
2018-01-04T01:34:15.819Z,10.52
2018-01-04T01:36:45.082Z,11.40
2018-01-04T01:39:14.344Z,14.38
2018-01-04T01:41:43.610Z,13.38
2018-01-04T01:44:13.625Z,12.93
2018-01-04T01:46:43.633Z,9.52
2018-01-04T01:49:16.720Z,11.12
2018-01-04T01:51:45.984Z,9.55
2018-01-04T01:54:15.265Z,8.48
2018-01-04T01:56:44.511Z,13.23
2018-01-04T01:59:14.668Z,7.80
2018-01-04T02:01:44.660Z,8.95
2018-01-04T02:04:14.674Z,13.50
2018-01-04T02:06:43.956Z,11.20
2018-01-04T02:09:13.193Z,15.27
2018-01-04T02:11:42.455Z,11.85
2018-01-04T02:14:11.722Z,10.57
2018-01-04T02:16:40.978Z,6.87
2018-01-04T02:19:28.677Z,11.07
2018-01-04T02:22:15.502Z,10.95
2018-01-04T02:25:02.568Z,9.00
2018-01-04T02:27:49.638Z,8.88
2018-01-04T02:30:36.328Z,14.43
2018-01-04T02:33:23.267Z,8.38
2018-01-04T02:36:10.131Z,14.98
2018-01-04T02:42:07.055Z,7.03
2018-01-04T02:44:40.817Z,10.90
2018-01-04T02:47:09.788Z,10.85
2018-01-04T02:49:38.717Z,6.85
2018-01-04T02:52:07.647Z,12.70
2018-01-04T02:54:36.586Z,6.80
2018-01-04T02:57:05.527Z,8.77
2018-01-04T02:59:34.461Z,11.73
2018-01-04T03:02:03.401Z,10.75
2018-01-04T03:04:32.357Z,15.05
2018-01-04T03:07:01.306Z,7.72
2018-01-04T03:09:31.011Z,6.75
2018-01-04T03:12:00.742Z,7.43
2018-01-04T03:14:30.415Z,11.73
2018-01-04T03:16:59.353Z,7.78
2018-01-04T03:19:29.002Z,7.65
2018-01-04T03:22:03.308Z,8.05
2018-01-04T03:24:37.658Z,4.00
2018-01-04T03:27:12.037Z,14.23
2018-01-04T03:29:40.956Z,10.18
2018-01-04T03:32:15.252Z,14.10
2018-01-04T03:34:49.603Z,9.52
2018-01-04T03:40:31.817Z,8.57
2018-01-04T03:43:06.210Z,6.97
2018-01-04T03:45:40.566Z,12.73
2018-01-04T03:48:14.979Z,9.18
2018-01-04T03:50:49.344Z,14.90
2018-01-04T03:53:23.677Z,10.93
2018-01-04T03:55:58.208Z,5.22
2018-01-04T03:58:27.136Z,11.15
2018-01-04T04:01:01.542Z,12.07
2018-01-04T04:03:30.490Z,11.23
2018-01-04T04:06:04.775Z,10.93
2018-01-04T04:08:39.289Z,16.83
2018-01-04T04:11:08.213Z,8.15
2018-01-04T04:13:37.138Z,19.58
2018-01-04T04:16:06.152Z,12.80
2018-01-04T04:18:35.087Z,9.43
2018-01-04T04:21:04.018Z,13.05
2018-01-04T04:23:32.937Z,7.87
2018-01-04T04:26:02.031Z,12.27
2018-01-04T04:28:30.966Z,10.30
2018-01-04T04:30:59.913Z,28.02
2018-01-04T04:33:28.877Z,5.80
2018-01-04T04:35:57.813Z,8.52
2018-01-04T04:38:27.503Z,11.43
2018-01-04T04:40:56.439Z,11.95
2018-01-04T04:43:25.389Z,3.72
2018-01-04T04:45:54.327Z,12.40
2018-01-04T04:48:23.276Z,6.85
2018-01-04T04:50:52.210Z,3.42
2018-01-04T04:53:21.174Z,4.95
2018-01-04T04:55:50.110Z,7.53
2018-01-04T04:58:19.037Z,1.40
2018-01-04T05:00:47.969Z,6.75
2018-01-04T05:03:16.906Z,5.75
2018-01-04T05:05:45.859Z,3.35
2018-01-04T05:08:15.649Z,1.40
2018-01-04T05:10:45.358Z,4.25
2018-01-04T05:13:15.075Z,1.55
2018-01-04T05:15:44.776Z,1.73
2018-01-04T05:18:13.774Z,3.45
2018-01-04T05:20:42.728Z,2.65
2018-01-04T05:23:11.648Z,1.30
2018-01-04T05:25:41.357Z,1.33
2018-01-04T05:28:11.043Z,1.50
2018-01-04T05:30:39.995Z,2.40
2018-01-04T05:33:08.922Z,1.25
2018-01-04T05:35:37.854Z,2.30
2018-01-04T05:38:07.581Z,1.70
2018-01-04T05:40:36.515Z,1.40
2018-01-04T05:43:05.441Z,1.33
2018-01-04T05:45:34.984Z,1.65
2018-01-04T05:48:03.930Z,1.00
2018-01-04T05:50:33.638Z,2.10
2018-01-04T05:53:03.355Z,1.55
2018-01-04T05:55:33.085Z,1.17
2018-01-04T05:58:02.024Z,1.48
2018-01-04T06:00:30.951Z,0.90
2018-01-04T06:02:59.921Z,4.03
2018-01-04T06:05:28.830Z,1.10
2018-01-04T06:07:58.542Z,2.00
2018-01-04T06:10:28.248Z,1.50
2018-01-04T06:12:57.175Z,1.00
2018-01-04T06:15:26.134Z,1.10
2018-01-04T06:17:55.064Z,2.55
2018-01-04T06:20:23.990Z,1.90
2018-01-04T06:22:52.929Z,1.45
2018-01-04T06:25:21.876Z,1.20
2018-01-04T06:27:50.830Z,1.25
2018-01-04T06:30:19.777Z,1.70
2018-01-04T06:32:49.477Z,1.15
2018-01-04T06:35:18.423Z,1.90
2018-01-04T06:37:47.353Z,1.40
2018-01-04T06:40:16.286Z,2.40
2018-01-04T06:42:45.219Z,0.93
2018-01-04T06:45:14.154Z,1.30
2018-01-04T06:47:43.855Z,1.20
2018-01-04T06:50:12.780Z,1.33
2018-01-04T06:52:41.726Z,2.83
2018-01-04T06:55:11.412Z,1.40
2018-01-04T06:57:40.355Z,1.92
2018-01-04T07:00:10.059Z,1.30
2018-01-04T07:02:39.787Z,1.25
2018-01-04T07:05:08.733Z,1.30
2018-01-04T07:07:37.657Z,1.33
2018-01-04T07:10:07.365Z,1.45
2018-01-04T07:12:37.062Z,1.50
2018-01-04T07:15:06.006Z,1.67
2018-01-04T07:17:34.955Z,1.25
2018-01-04T07:20:04.656Z,1.30
2018-01-04T07:22:33.578Z,3.28
2018-01-04T07:25:02.661Z,4.35
2018-01-04T07:27:33.454Z,2.75
2018-01-04T07:30:02.486Z,3.35
2018-01-04T07:32:31.378Z,1.70
2018-01-04T07:35:00.437Z,2.60
2018-01-04T07:37:29.378Z,1.30
2018-01-04T07:39:59.163Z,1.58
2018-01-04T07:42:28.397Z,1.10
2018-01-04T07:44:57.648Z,1.20
2018-01-04T07:47:26.887Z,1.55
2018-01-04T07:49:56.158Z,1.33
2018-01-04T07:52:25.415Z,1.20
2018-01-04T07:54:54.658Z,1.45
2018-01-04T07:57:24.674Z,1.80
2018-01-04T07:59:54.687Z,1.15
2018-01-04T08:02:23.936Z,2.28
2018-01-04T08:04:53.184Z,1.40
2018-01-04T08:07:23.200Z,1.52
2018-01-04T08:09:52.447Z,1.10
2018-01-04T08:12:21.692Z,1.27
2018-01-04T08:14:50.941Z,1.65
2018-01-04T08:17:20.185Z,1.30
2018-01-04T08:19:49.516Z,1.23
2018-01-04T08:22:18.717Z,1.30
2018-01-04T08:24:47.984Z,2.45
2018-01-04T08:27:17.214Z,1.17
2018-01-04T08:29:46.456Z,1.17
2018-01-04T08:32:15.716Z,1.08
2018-01-04T08:34:44.958Z,1.98
2018-01-04T08:37:14.194Z,1.33
2018-01-04T08:39:43.446Z,1.33
2018-01-04T08:42:12.681Z,1.50
2018-01-04T08:44:41.926Z,3.00
2018-01-04T08:47:12.012Z,1.30
2018-01-04T08:49:42.030Z,1.30
2018-01-04T08:52:12.035Z,1.90
2018-01-04T08:54:41.264Z,1.40
2018-01-04T08:57:10.528Z,2.03
2018-01-04T08:59:39.769Z,1.20
2018-01-04T09:02:09.021Z,1.52
2018-01-04T09:04:38.259Z,1.50
2018-01-04T09:07:07.500Z,2.72
2018-01-04T09:09:36.737Z,2.90
2018-01-04T09:12:05.977Z,3.03
2018-01-04T09:14:35.237Z,2.58
2018-01-04T09:17:05.243Z,1.75
2018-01-04T09:19:34.514Z,15.77
2018-01-04T09:22:03.783Z,4.10
2018-01-04T09:24:33.026Z,3.37
2018-01-04T09:27:02.292Z,1.87
2018-01-04T09:29:31.521Z,1.92
2018-01-04T09:32:00.761Z,2.05
2018-01-04T09:34:30.032Z,2.95
2018-01-04T09:36:59.262Z,2.03
2018-01-04T09:39:28.513Z,2.10
2018-01-04T09:41:57.758Z,2.70
2018-01-04T09:44:26.996Z,2.05
2018-01-04T09:46:56.283Z,1.70
2018-01-04T09:49:25.524Z,4.47
2018-01-04T09:51:54.757Z,1.83
2018-01-04T09:54:24.021Z,3.10
2018-01-04T09:56:53.278Z,2.30
2018-01-04T09:59:22.533Z,1.92
2018-01-04T10:01:51.781Z,2.42
2018-01-04T10:04:21.045Z,8.32
2018-01-04T10:06:51.100Z,2.00
2018-01-04T10:09:20.356Z,2.12
2018-01-04T10:11:49.610Z,3.33
2018-01-04T10:14:18.846Z,25.58
2018-01-04T10:16:48.875Z,4.37
2018-01-04T10:19:18.902Z,1.87
2018-01-04T10:21:48.168Z,2.92
2018-01-04T10:24:17.413Z,4.15
2018-01-04T10:26:46.657Z,2.45
2018-01-04T10:29:16.351Z,2.60
2018-01-04T10:31:45.613Z,2.33
2018-01-04T10:34:14.834Z,3.20
2018-01-04T10:36:44.081Z,2.47
2018-01-04T10:39:13.342Z,2.53
2018-01-04T10:41:42.587Z,4.80
2018-01-04T10:44:12.610Z,4.32
2018-01-04T10:46:41.871Z,2.40
2018-01-04T10:49:11.106Z,3.05
2018-01-04T10:51:41.121Z,4.80
2018-01-04T10:54:11.142Z,4.78
2018-01-04T10:56:41.155Z,5.47
2018-01-04T10:59:11.160Z,2.87
2018-01-04T11:01:40.542Z,3.20
2018-01-04T11:04:09.790Z,6.05
2018-01-04T11:06:39.026Z,4.50
2018-01-04T11:09:08.270Z,4.87
2018-01-04T11:11:38.295Z,3.00
2018-01-04T11:14:08.288Z,6.12
2018-01-04T11:16:37.557Z,4.68
2018-01-04T11:19:06.795Z,4.55
2018-01-04T11:21:36.035Z,3.45
2018-01-04T11:24:05.380Z,3.58
2018-01-04T11:26:34.618Z,3.30
2018-01-04T11:29:03.866Z,4.70
2018-01-04T11:31:33.099Z,5.43
2018-01-04T11:34:03.129Z,6.32
2018-01-04T11:36:32.456Z,3.05
2018-01-04T11:39:01.743Z,3.20
2018-01-04T11:41:30.970Z,2.70
2018-01-04T11:44:00.209Z,5.80
2018-01-04T11:46:30.216Z,4.68
2018-01-04T11:48:59.474Z,3.28
2018-01-04T11:51:28.720Z,3.60
2018-01-04T11:53:57.973Z,4.28
2018-01-04T11:56:27.226Z,2.80
2018-01-04T11:58:56.474Z,3.22
2018-01-04T12:01:25.713Z,3.75
2018-01-04T12:03:54.973Z,3.30
2018-01-04T12:06:24.235Z,4.32
2018-01-04T12:08:54.292Z,3.05
2018-01-04T12:11:23.496Z,3.78
2018-01-04T12:13:52.734Z,4.00
2018-01-04T12:16:21.995Z,4.25
2018-01-04T12:18:51.238Z,5.00
2018-01-04T12:21:21.266Z,4.12
2018-01-04T12:23:51.274Z,3.60
2018-01-04T12:26:22.286Z,3.00
2018-01-04T12:28:51.523Z,7.25
2018-01-04T12:31:21.536Z,7.90
2018-01-04T12:33:51.549Z,7.53
2018-01-04T12:36:20.786Z,4.55
2018-01-04T12:38:50.799Z,4.10
2018-01-04T12:41:20.024Z,5.57
2018-01-04T12:43:49.256Z,6.18
2018-01-04T12:46:19.269Z,5.55
2018-01-04T12:48:49.270Z,5.07
2018-01-04T12:51:18.533Z,3.75
2018-01-04T12:53:47.777Z,5.20
2018-01-04T12:56:17.026Z,5.18
2018-01-04T12:58:46.299Z,5.62
2018-01-04T13:01:15.565Z,7.20
2018-01-04T13:03:44.805Z,4.90
2018-01-04T13:06:14.073Z,6.40
2018-01-04T13:08:43.301Z,4.82
2018-01-04T13:11:12.598Z,9.73
2018-01-04T13:13:41.814Z,7.30
2018-01-04T13:16:11.062Z,7.97
2018-01-04T13:18:40.312Z,6.55
2018-01-04T13:21:09.545Z,7.05
2018-01-04T13:23:38.790Z,7.97
2018-01-04T13:26:08.045Z,9.90
2018-01-04T13:28:37.276Z,9.07
2018-01-04T13:31:07.283Z,9.73
2018-01-04T13:33:37.283Z,8.27
2018-01-04T13:36:06.531Z,5.28
2018-01-04T13:38:35.800Z,8.23
2018-01-04T13:41:05.046Z,6.35
2018-01-04T13:43:34.291Z,8.00
2018-01-04T13:46:03.529Z,7.55
2018-01-04T13:48:32.760Z,5.25
2018-01-04T13:51:02.014Z,6.18
2018-01-04T13:53:32.032Z,4.20
2018-01-04T13:56:02.051Z,4.22
2018-01-04T13:58:32.262Z,6.93
2018-01-04T14:01:01.488Z,3.60
2018-01-04T14:03:30.738Z,5.97
2018-01-04T14:06:00.245Z,4.00
2018-01-04T14:08:29.489Z,4.80
2018-01-04T14:10:58.745Z,7.10
2018-01-04T14:13:28.002Z,4.78
2018-01-04T14:15:58.171Z,5.00
2018-01-04T14:18:28.189Z,4.65
2018-01-04T14:20:58.217Z,4.78
2018-01-04T14:23:29.046Z,4.03
2018-01-04T14:25:59.075Z,6.37
2018-01-04T14:28:29.094Z,4.72
2018-01-04T14:30:59.121Z,6.18
2018-01-04T14:33:28.398Z,5.00
2018-01-04T14:35:58.433Z,4.50
2018-01-04T14:38:27.688Z,5.18
2018-01-04T14:40:56.929Z,8.32
2018-01-04T14:43:26.198Z,2.70
2018-01-04T14:45:55.452Z,13.60
2018-01-04T14:48:24.704Z,2.65
2018-01-04T14:50:53.986Z,1.87
2018-01-04T14:53:23.239Z,2.28
2018-01-04T14:55:52.490Z,2.08
2018-01-04T14:58:21.881Z,2.30
2018-01-04T15:00:51.092Z,2.28
2018-01-04T15:03:20.349Z,1.77
2018-01-04T15:05:49.626Z,4.25
2018-01-04T15:08:19.633Z,1.52
2018-01-04T15:10:49.666Z,2.17
2018-01-04T15:13:18.941Z,1.52
2018-01-04T15:15:48.962Z,1.90
2018-01-04T15:18:19.025Z,1.85
2018-01-04T15:20:48.273Z,2.83
2018-01-04T15:23:18.274Z,2.30
2018-01-04T15:25:47.532Z,2.90
2018-01-04T15:28:16.796Z,2.50
2018-01-04T15:30:46.832Z,2.35
2018-01-04T15:33:16.851Z,2.80
2018-01-04T15:35:46.101Z,3.50
2018-01-04T15:38:15.423Z,3.30
2018-01-04T15:40:45.457Z,2.12
2018-01-04T15:43:15.469Z,3.20
2018-01-04T15:45:45.493Z,3.05
2018-01-04T15:48:15.499Z,2.20
2018-01-04T15:50:45.528Z,2.92
2018-01-04T15:53:14.781Z,3.03
2018-01-04T15:55:44.033Z,2.50
2018-01-04T15:58:13.274Z,2.80
2018-01-04T16:00:42.540Z,2.65
2018-01-04T16:03:11.789Z,4.28
2018-01-04T16:05:41.064Z,3.50
2018-01-04T16:08:10.318Z,2.60
2018-01-04T16:10:40.359Z,3.50
2018-01-04T16:13:09.624Z,3.17
2018-01-04T16:15:39.645Z,2.22
2018-01-04T16:18:09.678Z,1.60
2018-01-04T16:20:38.922Z,2.10
2018-01-04T16:23:08.185Z,4.03
2018-01-04T16:25:37.443Z,1.55
2018-01-04T16:28:06.720Z,2.08
2018-01-04T16:30:35.979Z,2.30
2018-01-04T16:33:05.248Z,1.60
2018-01-04T16:35:34.522Z,2.75
2018-01-04T16:38:03.788Z,6.53
2018-01-04T16:40:33.038Z,3.83
2018-01-04T16:43:03.131Z,1.45
2018-01-04T16:45:32.991Z,1.33
2018-01-04T16:48:04.437Z,2.15
2018-01-04T16:50:35.239Z,1.55
2018-01-04T16:53:05.182Z,1.37
2018-01-04T16:55:35.240Z,2.40
2018-01-04T16:58:05.740Z,1.83
2018-01-04T17:00:36.357Z,1.62
2018-01-04T17:03:05.844Z,6.25
2018-01-04T17:05:35.148Z,1.52
2018-01-04T17:08:04.401Z,3.25
2018-01-04T17:10:33.652Z,1.52
2018-01-04T17:13:02.938Z,2.20
2018-01-04T17:15:32.185Z,4.18
2018-01-04T17:18:01.436Z,1.27
2018-01-04T17:20:30.675Z,1.30
2018-01-04T17:22:59.965Z,1.65
2018-01-04T17:25:29.265Z,1.83
2018-01-04T17:27:58.500Z,2.40
2018-01-04T17:30:27.764Z,1.00
2018-01-04T17:32:57.798Z,1.37
2018-01-04T17:35:27.062Z,1.58
2018-01-04T17:37:56.363Z,1.48
2018-01-04T17:40:25.616Z,1.40
2018-01-04T17:42:54.869Z,1.20
2018-01-04T17:45:24.139Z,1.15
2018-01-04T17:47:53.393Z,1.40
2018-01-04T17:50:22.649Z,1.65
2018-01-04T17:52:51.938Z,2.17
2018-01-04T17:55:21.180Z,1.48
2018-01-04T17:57:51.209Z,1.23
2018-01-04T18:00:20.465Z,2.30
2018-01-04T18:02:49.711Z,1.30
2018-01-04T18:05:18.968Z,1.52
2018-01-04T18:07:48.243Z,1.20
2018-01-04T18:10:17.501Z,3.20
2018-01-04T18:12:47.510Z,1.20
2018-01-04T18:15:16.748Z,1.27
2018-01-04T18:17:46.010Z,2.05
2018-01-04T18:20:16.034Z,2.12
2018-01-04T18:22:46.070Z,1.50
2018-01-04T18:25:15.322Z,1.48
2018-01-04T18:27:44.570Z,1.65
2018-01-04T18:30:13.820Z,1.98
2018-01-04T18:32:43.050Z,1.20
2018-01-04T18:35:12.335Z,1.40
2018-01-04T18:37:41.630Z,1.37
2018-01-04T18:40:11.672Z,1.60
2018-01-04T18:42:40.917Z,1.40
2018-01-04T18:45:10.161Z,1.55
2018-01-04T18:47:39.468Z,1.50
2018-01-04T18:50:09.491Z,1.40
2018-01-04T18:52:39.549Z,1.10
2018-01-04T18:55:08.817Z,2.08
2018-01-04T18:57:38.102Z,1.30
2018-01-04T19:00:07.339Z,1.52
2018-01-04T19:02:36.662Z,1.98
2018-01-04T19:05:05.923Z,1.27
2018-01-04T19:07:35.189Z,1.90
2018-01-04T19:10:05.209Z,2.28
2018-01-04T19:12:35.264Z,8.93
2018-01-04T19:15:04.613Z,2.75
2018-01-04T19:17:33.858Z,1.67
2018-01-04T19:20:03.130Z,1.35
2018-01-04T19:22:33.174Z,1.90
2018-01-04T19:25:02.469Z,1.60
2018-01-04T19:27:31.752Z,1.52
2018-01-04T19:30:01.020Z,1.75
2018-01-04T19:32:30.326Z,1.20
2018-01-04T19:34:59.572Z,1.70
2018-01-04T19:37:28.848Z,2.55
2018-01-04T19:39:58.184Z,1.40
2018-01-04T19:42:27.484Z,2.22
2018-01-04T19:44:57.063Z,1.90
2018-01-04T19:47:26.347Z,1.70
2018-01-04T19:49:56.487Z,1.42
2018-01-04T19:52:25.840Z,1.40
2018-01-04T19:54:55.150Z,3.58
2018-01-04T19:57:24.410Z,1.70
2018-01-04T19:59:53.680Z,1.67
2018-01-04T20:02:23.744Z,1.65
2018-01-04T20:04:52.988Z,1.30
2018-01-04T20:07:23.012Z,1.20
2018-01-04T20:09:53.049Z,1.52
2018-01-04T20:12:22.361Z,1.27
2018-01-04T20:14:52.329Z,1.30
2018-01-04T20:17:22.363Z,1.60
2018-01-04T20:19:52.379Z,1.30
2018-01-04T20:22:22.417Z,2.58
2018-01-04T20:24:51.671Z,1.33
2018-01-04T20:27:20.926Z,3.78
2018-01-04T20:29:50.188Z,2.00
2018-01-04T20:32:20.212Z,3.42
2018-01-04T20:34:49.487Z,4.10
2018-01-04T20:37:18.728Z,5.57
2018-01-04T20:39:47.977Z,1.55
2018-01-04T20:42:17.247Z,1.37
2018-01-04T20:44:46.540Z,2.55
2018-01-04T20:47:16.567Z,1.30
2018-01-04T20:49:45.822Z,2.33
2018-01-04T20:52:15.871Z,1.20
2018-01-04T20:54:45.130Z,1.92
2018-01-04T20:57:15.181Z,2.53
2018-01-04T20:59:44.953Z,2.85
2018-01-04T21:02:15.056Z,3.28
2018-01-04T21:04:44.318Z,1.73
2018-01-04T21:07:14.353Z,4.35
2018-01-04T21:09:43.615Z,2.37
2018-01-04T21:12:12.866Z,1.52
2018-01-04T21:14:42.157Z,1.90
2018-01-04T21:17:11.396Z,3.05
2018-01-04T21:19:40.860Z,2.92
2018-01-04T21:22:10.130Z,4.72
2018-01-04T21:24:39.391Z,5.03
2018-01-04T21:27:09.431Z,8.43
2018-01-04T21:29:38.702Z,2.80
2018-01-04T21:32:07.971Z,4.82
2018-01-04T21:34:37.968Z,9.75
2018-01-04T21:37:07.328Z,8.52
2018-01-04T21:39:37.370Z,12.43
2018-01-04T21:42:06.636Z,14.90
2018-01-04T21:44:35.926Z,9.27
2018-01-04T21:47:05.193Z,12.20
2018-01-04T21:49:34.449Z,11.02
2018-01-04T21:52:03.736Z,10.88
2018-01-04T21:54:32.991Z,7.75
2018-01-04T21:57:02.232Z,8.23
2018-01-04T21:59:31.491Z,11.93
2018-01-04T22:02:00.754Z,14.45
2018-01-04T22:04:30.792Z,11.48
2018-01-04T22:07:00.050Z,18.70
2018-01-04T22:09:29.303Z,12.68
2018-01-04T22:11:58.661Z,9.15
2018-01-04T22:14:28.709Z,15.10
2018-01-04T22:16:57.984Z,16.08
2018-01-04T22:19:28.021Z,13.48
2018-01-04T22:21:58.063Z,10.20
2018-01-04T22:24:27.317Z,8.77
2018-01-04T22:26:57.369Z,16.15
2018-01-04T22:29:26.615Z,14.87
2018-01-04T22:31:55.866Z,21.73
2018-01-04T22:34:25.152Z,15.38
2018-01-04T22:36:54.396Z,14.10
2018-01-04T22:39:23.658Z,12.50
2018-01-04T22:41:52.916Z,24.48
2018-01-04T22:44:22.157Z,9.45
2018-01-04T22:46:51.394Z,13.98
2018-01-04T22:49:21.521Z,15.48
2018-01-04T22:51:50.795Z,21.52
2018-01-04T22:54:20.041Z,17.37
2018-01-04T22:56:50.084Z,15.95
2018-01-04T22:59:19.336Z,13.70
2018-01-04T23:01:48.594Z,10.50
2018-01-04T23:04:17.859Z,17.75
2018-01-04T23:06:47.889Z,12.35
2018-01-04T23:09:17.898Z,17.87
2018-01-04T23:11:47.906Z,14.85
2018-01-04T23:14:17.171Z,15.70
2018-01-04T23:16:46.416Z,21.33
2018-01-04T23:19:16.457Z,15.82
2018-01-04T23:21:45.713Z,14.60
2018-01-04T23:24:14.956Z,11.12
2018-01-04T23:26:44.239Z,12.98
2018-01-04T23:29:14.247Z,17.37
2018-01-04T23:31:44.266Z,18.30
2018-01-04T23:34:14.273Z,10.20
2018-01-04T23:36:44.284Z,18.35
2018-01-04T23:39:13.548Z,17.80
2018-01-04T23:41:42.820Z,21.83
2018-01-04T23:44:12.920Z,16.35
2018-01-04T23:46:43.047Z,19.70
2018-01-04T23:49:12.289Z,16.83
2018-01-04T23:51:41.537Z,11.35
2018-01-04T23:54:11.550Z,13.43
2018-01-04T23:56:41.548Z,14.02
2018-01-04T23:59:10.800Z,18.15
