createdAt,value
2023-03-07T00:00:15.268Z,100.00
2023-03-07T00:03:16.266Z,100.00
2023-03-07T00:06:14.934Z,100.00
2023-03-07T00:08:56.655Z,100.00
2023-03-07T00:11:48.423Z,100.00
2023-03-07T00:14:28.668Z,100.00
2023-03-07T00:17:15.235Z,100.00
2023-03-07T00:19:54.331Z,100.00
2023-03-07T00:22:43.578Z,100.00
2023-03-07T00:25:43.216Z,100.00
2023-03-07T00:28:44.223Z,100.00
2023-03-07T00:31:45.276Z,100.00
2023-03-07T00:34:45.677Z,100.00
2023-03-07T00:37:51.255Z,100.00
2023-03-07T00:40:52.234Z,100.00
2023-03-07T00:44:00.309Z,100.00
2023-03-07T00:47:01.260Z,100.00
2023-03-07T00:50:01.262Z,100.00
2023-03-07T00:53:07.241Z,100.00
2023-03-07T00:56:25.524Z,100.00
2023-03-07T00:59:31.272Z,100.00
2023-03-07T01:02:31.283Z,100.00
2023-03-07T01:05:34.283Z,100.00
2023-03-07T01:08:37.810Z,100.00
2023-03-07T01:11:42.306Z,100.00
2023-03-07T01:14:45.355Z,100.00
2023-03-07T01:17:46.372Z,100.00
2023-03-07T01:20:47.886Z,100.00
2023-03-07T01:23:52.360Z,100.00
2023-03-07T01:26:55.553Z,100.00
2023-03-07T01:29:56.510Z,100.00
2023-03-07T01:32:57.872Z,100.00
2023-03-07T01:36:00.589Z,100.00
2023-03-07T01:39:03.359Z,100.00
2023-03-07T01:42:05.375Z,100.00
2023-03-07T01:45:18.746Z,100.00
2023-03-07T01:48:18.403Z,100.00
2023-03-07T01:51:19.398Z,100.00
2023-03-07T01:54:19.621Z,100.00
2023-03-07T01:57:22.402Z,100.00
2023-03-07T02:00:33.388Z,100.00
2023-03-07T02:03:46.712Z,100.00
2023-03-07T02:06:47.417Z,100.00
2023-03-07T02:09:52.850Z,100.00
2023-03-07T02:12:54.402Z,100.00
2023-03-07T02:16:07.655Z,100.00
2023-03-07T02:19:08.477Z,100.00
2023-03-07T02:22:20.708Z,100.00
2023-03-07T02:25:40.400Z,100.00
2023-03-07T02:28:41.818Z,100.00
2023-03-07T02:31:41.441Z,100.00
2023-03-07T02:34:42.486Z,100.00
2023-03-07T02:37:48.553Z,100.00
2023-03-07T02:40:42.467Z,100.00
2023-03-07T02:43:42.524Z,100.00
2023-03-07T02:46:43.447Z,100.00
2023-03-07T02:49:43.509Z,100.00
2023-03-07T02:52:43.513Z,100.00
2023-03-07T02:55:44.545Z,100.00
2023-03-07T02:58:53.586Z,100.00
2023-03-07T03:01:54.576Z,100.00
2023-03-07T03:04:54.471Z,100.00
2023-03-07T03:07:55.512Z,100.00
2023-03-07T03:11:00.488Z,100.00
2023-03-07T03:14:04.588Z,100.00
2023-03-07T03:17:05.503Z,100.00
2023-03-07T03:20:07.517Z,100.00
2023-03-07T03:23:08.515Z,100.00
2023-03-07T03:26:10.891Z,100.00
2023-03-07T03:29:10.532Z,100.00
2023-03-07T03:32:11.651Z,100.00
2023-03-07T03:35:11.560Z,100.00
2023-03-07T03:38:16.566Z,100.00
2023-03-07T03:41:18.753Z,100.00
2023-03-07T03:44:18.594Z,100.00
2023-03-07T03:47:19.666Z,100.00
2023-03-07T03:50:19.663Z,100.00
2023-03-07T03:53:08.647Z,100.00
2023-03-07T03:56:17.982Z,100.00
2023-03-07T03:59:21.839Z,100.00
2023-03-07T04:02:23.639Z,100.00
2023-03-07T04:05:23.570Z,100.00
2023-03-07T04:08:25.615Z,100.00
2023-03-07T04:11:26.601Z,100.00
2023-03-07T04:14:36.171Z,100.00
2023-03-07T04:17:36.654Z,100.00
2023-03-07T04:20:37.652Z,100.00
2023-03-07T04:23:38.713Z,100.00
2023-03-07T04:26:31.773Z,100.00
2023-03-07T04:29:33.639Z,100.00
2023-03-07T04:32:45.674Z,99.91
2023-03-07T04:35:45.726Z,99.84
2023-03-07T04:38:46.802Z,99.84
2023-03-07T04:41:46.910Z,99.54
2023-03-07T04:44:49.858Z,99.39
2023-03-07T04:47:56.687Z,99.40
2023-03-07T04:50:56.820Z,98.80
2023-03-07T04:53:59.697Z,98.47
2023-03-07T04:57:03.002Z,98.37
2023-03-07T05:00:07.029Z,97.93
2023-03-07T05:03:09.905Z,97.48
2023-03-07T05:06:17.825Z,97.25
2023-03-07T05:09:21.526Z,96.91
2023-03-07T05:12:26.071Z,96.20
2023-03-07T05:15:25.758Z,95.99
2023-03-07T05:18:30.231Z,95.78
2023-03-07T05:21:31.786Z,95.29
2023-03-07T05:24:34.798Z,94.78
2023-03-07T05:27:35.736Z,93.82
2023-03-07T05:30:40.722Z,93.41
2023-03-07T05:33:41.401Z,92.85
2023-03-07T05:36:43.726Z,92.49
2023-03-07T05:39:45.769Z,91.61
2023-03-07T05:42:46.795Z,90.80
2023-03-07T05:45:48.688Z,90.59
2023-03-07T05:48:49.111Z,90.22
2023-03-07T05:51:49.779Z,89.93
2023-03-07T05:54:52.272Z,89.50
2023-03-07T05:57:55.832Z,89.43
2023-03-07T06:01:01.572Z,89.43
2023-03-07T06:04:04.015Z,89.42
2023-03-07T06:07:04.582Z,90.52
2023-03-07T06:10:05.882Z,92.57
2023-03-07T06:13:08.882Z,95.13
2023-03-07T06:16:10.927Z,97.79
2023-03-07T06:19:16.938Z,99.98
2023-03-07T06:22:23.991Z,100.00
2023-03-07T06:25:30.416Z,100.00
2023-03-07T06:28:32.887Z,100.00
2023-03-07T06:31:40.587Z,100.00
2023-03-07T06:34:53.842Z,100.00
2023-03-07T06:37:59.458Z,100.00
2023-03-07T06:41:13.724Z,100.00
2023-03-07T06:44:20.227Z,100.00
2023-03-07T06:47:29.172Z,100.00
2023-03-07T06:50:35.369Z,100.00
2023-03-07T06:53:37.178Z,100.00
2023-03-07T06:56:45.305Z,100.00
2023-03-07T06:59:57.791Z,100.00
2023-03-07T07:03:01.061Z,100.00
2023-03-07T07:06:15.225Z,100.00
2023-03-07T07:09:19.099Z,100.00
2023-03-07T07:12:24.952Z,100.00
2023-03-07T07:15:36.077Z,100.00
2023-03-07T07:19:13.028Z,100.00
2023-03-07T07:22:12.626Z,100.00
2023-03-07T07:25:06.946Z,100.00
2023-03-07T07:27:52.830Z,100.00
2023-03-07T07:30:41.397Z,100.00
2023-03-07T07:33:25.172Z,100.00
2023-03-07T07:36:13.210Z,100.00
2023-03-07T07:38:54.671Z,100.00
2023-03-07T07:41:41.959Z,100.00
2023-03-07T07:44:22.274Z,100.00
2023-03-07T07:47:11.014Z,100.00
2023-03-07T07:49:50.456Z,100.00
2023-03-07T07:52:49.065Z,100.00
2023-03-07T07:55:29.039Z,100.00
2023-03-07T07:58:17.091Z,100.00
2023-03-07T08:01:10.076Z,100.00
2023-03-07T08:04:11.129Z,100.00
2023-03-07T08:07:12.061Z,100.00
2023-03-07T08:10:13.082Z,100.00
2023-03-07T08:13:16.024Z,100.00
2023-03-07T08:16:24.366Z,100.00
2023-03-07T08:19:25.129Z,100.00
2023-03-07T08:22:26.020Z,100.00
2023-03-07T08:25:49.379Z,100.00
2023-03-07T08:28:57.100Z,100.00
2023-03-07T08:31:59.169Z,100.00
2023-03-07T08:35:00.276Z,100.00
2023-03-07T08:38:00.125Z,100.00
2023-03-07T08:41:01.296Z,100.00
2023-03-07T08:44:02.104Z,100.00
2023-03-07T08:47:04.091Z,100.00
2023-03-07T08:50:06.124Z,100.00
2023-03-07T08:53:10.119Z,100.00
2023-03-07T08:56:14.084Z,100.00
2023-03-07T08:59:14.072Z,100.00
2023-03-07T09:02:15.082Z,100.00
2023-03-07T09:05:16.255Z,100.00
2023-03-07T09:08:17.535Z,100.00
2023-03-07T09:11:20.127Z,100.00
2023-03-07T09:14:23.113Z,100.00
2023-03-07T09:17:25.093Z,100.00
2023-03-07T09:20:28.109Z,100.00
2023-03-07T09:23:28.271Z,100.00
2023-03-07T09:26:31.287Z,100.00
2023-03-07T09:29:31.249Z,100.00
2023-03-07T09:32:35.718Z,100.00
2023-03-07T09:35:38.218Z,100.00
2023-03-07T09:38:43.092Z,99.79
2023-03-07T09:42:26.590Z,95.97
2023-03-07T09:45:38.832Z,86.01
2023-03-07T09:49:11.130Z,79.14
2023-03-07T09:52:13.448Z,76.91
2023-03-07T09:55:14.290Z,76.21
2023-03-07T09:58:21.171Z,76.28
2023-03-07T10:01:21.261Z,78.72
2023-03-07T10:04:27.568Z,81.17
2023-03-07T10:07:29.197Z,83.33
2023-03-07T10:10:37.219Z,85.33
2023-03-07T10:13:49.340Z,86.81
2023-03-07T10:17:04.431Z,86.25
2023-03-07T10:20:19.023Z,85.46
2023-03-07T10:23:49.804Z,82.76
2023-03-07T10:27:21.235Z,76.89
2023-03-07T10:30:33.312Z,69.17
2023-03-07T10:33:39.287Z,67.07
2023-03-07T10:36:55.250Z,67.00
2023-03-07T10:40:11.215Z,67.33
2023-03-07T10:43:12.279Z,68.93
2023-03-07T10:46:31.335Z,69.16
2023-03-07T10:49:33.306Z,66.96
2023-03-07T10:52:53.282Z,64.28
2023-03-07T10:55:57.303Z,63.25
2023-03-07T10:59:25.295Z,59.61
2023-03-07T11:02:50.475Z,57.78
2023-03-07T11:05:58.514Z,55.76
2023-03-07T11:09:04.289Z,52.90
2023-03-07T11:12:31.745Z,52.44
2023-03-07T11:15:35.719Z,54.92
2023-03-07T11:18:51.259Z,57.27
2023-03-07T11:21:52.377Z,59.03
2023-03-07T11:24:48.436Z,59.95
2023-03-07T11:27:51.384Z,60.39
2023-03-07T11:31:01.424Z,59.30
2023-03-07T11:34:04.342Z,59.26
2023-03-07T11:37:23.553Z,58.79
2023-03-07T11:40:59.488Z,58.53
2023-03-07T11:44:20.338Z,59.16
2023-03-07T11:47:43.402Z,60.16
2023-03-07T11:50:44.584Z,56.71
2023-03-07T11:53:49.998Z,55.12
2023-03-07T11:56:54.380Z,55.50
2023-03-07T12:00:19.912Z,56.16
2023-03-07T12:03:38.450Z,56.68
2023-03-07T12:07:10.471Z,56.68
2023-03-07T12:10:42.432Z,54.27
2023-03-07T12:14:19.510Z,53.93
2023-03-07T12:17:51.512Z,52.58
2023-03-07T12:21:28.545Z,53.92
2023-03-07T12:24:39.730Z,55.87
2023-03-07T12:27:50.472Z,57.68
2023-03-07T12:31:21.130Z,58.11
2023-03-07T12:34:27.793Z,57.92
2023-03-07T12:37:33.519Z,57.07
2023-03-07T12:40:36.509Z,56.23
2023-03-07T12:43:51.518Z,56.32
2023-03-07T12:47:22.169Z,56.82
2023-03-07T12:50:43.429Z,57.10
2023-03-07T12:54:09.854Z,57.35
2023-03-07T12:57:21.634Z,58.44
2023-03-07T13:00:23.836Z,59.26
2023-03-07T13:03:33.816Z,59.35
2023-03-07T13:06:34.555Z,59.88
2023-03-07T13:09:39.859Z,59.83
2023-03-07T13:12:51.642Z,59.88
2023-03-07T13:16:02.557Z,59.94
2023-03-07T13:19:03.571Z,60.54
2023-03-07T13:21:56.657Z,60.62
2023-03-07T13:24:58.582Z,60.86
2023-03-07T13:28:05.539Z,60.76
2023-03-07T13:31:36.595Z,61.17
2023-03-07T13:34:57.677Z,61.96
2023-03-07T13:38:12.658Z,62.75
2023-03-07T13:41:11.692Z,63.17
2023-03-07T13:44:15.072Z,63.33
2023-03-07T13:47:16.574Z,63.17
2023-03-07T13:50:39.627Z,62.97
2023-03-07T13:53:58.572Z,62.88
2023-03-07T13:56:59.806Z,61.62
2023-03-07T14:00:02.600Z,61.35
2023-03-07T14:03:05.614Z,61.56
2023-03-07T14:06:05.756Z,60.71
2023-03-07T14:09:05.675Z,60.42
2023-03-07T14:12:32.786Z,60.31
2023-03-07T14:15:53.647Z,60.38
2023-03-07T14:19:04.650Z,60.43
2023-03-07T14:22:09.725Z,60.39
2023-03-07T14:25:35.112Z,59.45
2023-03-07T14:28:42.729Z,58.81
2023-03-07T14:31:43.760Z,58.70
2023-03-07T14:34:47.681Z,58.62
2023-03-07T14:37:48.710Z,58.32
2023-03-07T14:41:13.834Z,58.34
2023-03-07T14:44:30.688Z,58.68
2023-03-07T14:47:47.768Z,58.92
2023-03-07T14:50:50.746Z,58.91
2023-03-07T14:54:04.727Z,59.01
2023-03-07T14:57:06.949Z,58.83
2023-03-07T15:00:36.681Z,58.63
2023-03-07T15:03:37.901Z,58.27
2023-03-07T15:06:44.542Z,58.29
2023-03-07T15:09:47.765Z,58.17
2023-03-07T15:12:49.752Z,58.13
2023-03-07T15:15:55.788Z,58.21
2023-03-07T15:19:01.898Z,58.15
2023-03-07T15:22:14.788Z,58.17
2023-03-07T15:25:14.903Z,58.17
2023-03-07T15:28:16.804Z,58.22
2023-03-07T15:31:20.748Z,58.37
2023-03-07T15:34:23.759Z,58.54
2023-03-07T15:37:44.801Z,58.74
2023-03-07T15:40:47.457Z,59.07
2023-03-07T15:43:48.848Z,59.33
2023-03-07T15:46:52.816Z,59.54
2023-03-07T15:50:01.874Z,59.82
2023-03-07T15:53:12.777Z,60.04
2023-03-07T15:56:15.898Z,60.22
2023-03-07T15:59:19.844Z,60.51
2023-03-07T16:02:47.154Z,60.63
2023-03-07T16:05:49.799Z,60.92
2023-03-07T16:08:50.811Z,61.06
2023-03-07T16:11:51.884Z,61.18
2023-03-07T16:15:00.028Z,61.32
2023-03-07T16:18:06.052Z,61.18
2023-03-07T16:21:07.922Z,60.90
2023-03-07T16:24:09.871Z,61.08
2023-03-07T16:27:10.927Z,60.96
2023-03-07T16:30:10.852Z,60.78
2023-03-07T16:33:11.871Z,61.02
2023-03-07T16:36:18.867Z,60.80
2023-03-07T16:39:20.102Z,61.14
2023-03-07T16:42:32.880Z,61.27
2023-03-07T16:45:49.213Z,61.26
2023-03-07T16:49:00.420Z,61.37
2023-03-07T16:52:08.939Z,61.94
2023-03-07T16:55:12.970Z,62.11
2023-03-07T16:58:15.578Z,61.83
2023-03-07T17:01:21.041Z,61.87
2023-03-07T17:04:27.274Z,62.20
2023-03-07T17:07:38.951Z,62.05
2023-03-07T17:10:39.983Z,62.63
2023-03-07T17:13:45.970Z,62.62
2023-03-07T17:16:48.984Z,62.79
2023-03-07T17:19:55.009Z,62.79
2023-03-07T17:23:07.510Z,63.31
2023-03-07T17:26:16.517Z,63.48
2023-03-07T17:29:22.235Z,63.98
2023-03-07T17:32:26.049Z,64.09
2023-03-07T17:35:28.018Z,64.13
2023-03-07T17:38:28.048Z,63.84
2023-03-07T17:41:28.108Z,64.02
2023-03-07T17:44:27.106Z,64.00
2023-03-07T17:47:15.997Z,64.09
2023-03-07T17:50:20.965Z,64.03
2023-03-07T17:53:23.102Z,64.08
2023-03-07T17:56:27.972Z,63.69
2023-03-07T17:59:29.018Z,63.44
2023-03-07T18:02:51.051Z,63.38
2023-03-07T18:05:52.227Z,63.11
2023-03-07T18:08:52.264Z,62.87
2023-03-07T18:11:52.045Z,62.70
2023-03-07T18:14:53.028Z,63.00
2023-03-07T18:17:55.049Z,62.71
2023-03-07T18:20:52.047Z,62.67
2023-03-07T18:23:39.073Z,62.52
2023-03-07T18:26:44.058Z,62.70
2023-03-07T18:29:49.317Z,62.51
2023-03-07T18:32:52.089Z,62.64
2023-03-07T18:35:53.064Z,62.60
2023-03-07T18:38:49.279Z,62.37
2023-03-07T18:41:56.957Z,62.27
2023-03-07T18:45:00.120Z,61.92
2023-03-07T18:48:03.070Z,62.25
2023-03-07T18:51:11.162Z,62.25
2023-03-07T18:54:15.324Z,62.31
2023-03-07T18:57:16.102Z,62.40
2023-03-07T19:00:21.203Z,62.43
2023-03-07T19:03:22.306Z,62.65
2023-03-07T19:06:26.102Z,62.94
2023-03-07T19:09:32.199Z,63.20
2023-03-07T19:12:28.432Z,63.35
2023-03-07T19:15:34.561Z,63.86
2023-03-07T19:18:35.179Z,64.26
2023-03-07T19:21:37.813Z,64.27
2023-03-07T19:24:40.189Z,64.67
2023-03-07T19:27:40.176Z,64.94
2023-03-07T19:30:45.892Z,65.27
2023-03-07T19:33:49.172Z,65.73
2023-03-07T19:36:51.715Z,65.79
2023-03-07T19:39:58.274Z,66.41
2023-03-07T19:42:59.224Z,66.90
2023-03-07T19:46:01.229Z,67.17
2023-03-07T19:49:07.247Z,67.53
2023-03-07T19:52:08.170Z,67.83
2023-03-07T19:55:09.232Z,68.55
2023-03-07T19:58:10.385Z,68.83
2023-03-07T20:01:13.401Z,69.03
2023-03-07T20:04:18.200Z,69.42
2023-03-07T20:07:20.320Z,69.90
2023-03-07T20:10:20.199Z,70.73
2023-03-07T20:13:22.204Z,71.88
2023-03-07T20:16:18.385Z,74.41
2023-03-07T20:19:19.326Z,76.97
2023-03-07T20:22:19.197Z,78.98
2023-03-07T20:25:21.543Z,80.62
2023-03-07T20:28:25.262Z,82.77
2023-03-07T20:31:29.475Z,84.68
2023-03-07T20:34:38.289Z,87.21
2023-03-07T20:37:40.275Z,88.40
2023-03-07T20:40:50.398Z,90.19
2023-03-07T20:44:00.774Z,92.19
2023-03-07T20:47:02.372Z,94.05
2023-03-07T20:50:08.404Z,95.30
2023-03-07T20:53:24.297Z,95.94
2023-03-07T20:56:27.282Z,96.64
2023-03-07T20:59:32.544Z,97.73
2023-03-07T21:02:38.419Z,99.64
2023-03-07T21:05:45.743Z,99.87
2023-03-07T21:08:55.885Z,100.00
2023-03-07T21:12:28.977Z,100.00
2023-03-07T21:15:49.036Z,100.00
2023-03-07T21:22:34.642Z,100.00
2023-03-07T21:25:40.834Z,100.00
2023-03-07T21:28:47.679Z,100.00
2023-03-07T21:31:50.124Z,100.00
2023-03-07T21:34:53.658Z,100.00
2023-03-07T21:38:02.655Z,100.00
2023-03-07T21:41:03.489Z,100.00
2023-03-07T21:51:36.453Z,100.00
2023-03-07T21:54:40.693Z,100.00
2023-03-07T21:57:41.433Z,100.00
2023-03-07T22:00:48.048Z,100.00
2023-03-07T22:03:59.777Z,100.00
2023-03-07T22:07:01.423Z,100.00
2023-03-07T22:10:17.390Z,100.00
2023-03-07T22:13:21.671Z,100.00
2023-03-07T22:16:42.566Z,100.00
2023-03-07T22:19:46.489Z,100.00
2023-03-07T22:22:51.427Z,100.00
2023-03-07T22:25:54.440Z,100.00
2023-03-07T22:28:55.432Z,100.00
2023-03-07T22:31:56.543Z,100.00
2023-03-07T22:35:01.785Z,100.00
2023-03-07T22:38:05.456Z,100.00
2023-03-07T22:41:07.562Z,100.00
2023-03-07T22:44:07.583Z,100.00
2023-03-07T22:47:08.563Z,100.00
2023-03-07T22:50:09.484Z,100.00
2023-03-07T22:53:09.591Z,100.00
2023-03-07T22:56:11.824Z,100.00
2023-03-07T22:59:18.480Z,100.00
2023-03-07T23:02:21.266Z,100.00
2023-03-07T23:05:26.811Z,100.00
2023-03-07T23:08:26.567Z,100.00
2023-03-07T23:11:28.522Z,100.00
2023-03-07T23:14:29.534Z,100.00
2023-03-07T23:17:30.476Z,100.00
2023-03-07T23:20:34.490Z,100.00
2023-03-07T23:23:34.555Z,100.00
2023-03-07T23:26:39.486Z,100.00
2023-03-07T23:29:39.550Z,100.00
2023-03-07T23:32:41.085Z,100.00
2023-03-07T23:35:42.562Z,100.00
2023-03-07T23:38:47.650Z,100.00
2023-03-07T23:41:47.539Z,100.00
2023-03-07T23:44:48.569Z,100.00
2023-03-07T23:47:49.531Z,100.00
2023-03-07T23:50:50.533Z,100.00
2023-03-07T23:53:50.624Z,100.00
2023-03-07T23:56:50.618Z,100.00
2023-03-07T23:59:50.560Z,100.00
