createdAt,value
2019-03-19T00:00:35.158Z,13.50
2019-03-19T00:01:35.129Z,14.50
2019-03-19T00:02:35.105Z,13.70
2019-03-19T00:03:35.089Z,15.60
2019-03-19T00:04:35.081Z,15.20
2019-03-19T00:05:35.035Z,15.10
2019-03-19T00:06:35.012Z,13.70
2019-03-19T00:07:34.987Z,15.70
2019-03-19T00:08:34.985Z,13.30
2019-03-19T00:09:34.961Z,12.40
2019-03-19T00:10:34.936Z,15.10
2019-03-19T00:11:34.914Z,11.50
2019-03-19T00:12:34.876Z,13.30
2019-03-19T00:13:34.850Z,13.90
2019-03-19T00:14:34.828Z,15.00
2019-03-19T00:15:34.804Z,13.20
2019-03-19T00:16:34.799Z,15.00
2019-03-19T00:17:34.761Z,14.70
2019-03-19T00:18:34.737Z,14.50
2019-03-19T00:19:34.752Z,14.90
2019-03-19T00:20:34.693Z,15.30
2019-03-19T00:21:34.671Z,11.60
2019-03-19T00:22:34.677Z,12.10
2019-03-19T00:23:34.620Z,13.10
2019-03-19T00:24:34.598Z,14.10
2019-03-19T00:25:34.576Z,14.40
2019-03-19T00:26:34.570Z,15.20
2019-03-19T00:27:34.572Z,15.10
2019-03-19T00:28:34.560Z,13.70
2019-03-19T00:29:35.466Z,16.40
2019-03-19T00:30:34.490Z,15.90
2019-03-19T00:31:34.967Z,11.70
2019-03-19T00:32:34.503Z,13.10
2019-03-19T00:33:34.613Z,13.50
2019-03-19T00:34:34.387Z,17.20
2019-03-19T00:35:35.090Z,13.50
2019-03-19T00:36:34.319Z,16.20
2019-03-19T00:37:34.302Z,15.90
2019-03-19T00:38:34.275Z,16.50
2019-03-19T00:39:34.285Z,12.30
2019-03-19T00:40:34.229Z,12.40
2019-03-19T00:41:34.206Z,14.70
2019-03-19T00:42:34.192Z,14.30
2019-03-19T00:43:34.180Z,17.70
2019-03-19T00:44:34.134Z,15.40
2019-03-19T00:45:34.131Z,13.90
2019-03-19T00:46:34.087Z,13.90
2019-03-19T00:47:34.067Z,16.30
2019-03-19T00:48:34.044Z,13.30
2019-03-19T00:49:34.031Z,12.60
2019-03-19T00:50:34.015Z,14.10
2019-03-19T00:51:33.975Z,14.80
2019-03-19T00:52:33.971Z,17.00
2019-03-19T00:53:33.930Z,15.80
2019-03-19T00:54:33.904Z,13.40
2019-03-19T00:55:40.713Z,16.30
2019-03-19T00:56:33.891Z,14.40
2019-03-19T00:57:33.831Z,15.10
2019-03-19T00:58:33.813Z,15.90
2019-03-19T00:59:33.789Z,14.90
2019-03-19T01:00:33.767Z,14.80
2019-03-19T01:01:33.744Z,12.30
2019-03-19T01:02:33.747Z,17.50
2019-03-19T01:03:33.702Z,14.20
2019-03-19T01:04:33.676Z,15.00
2019-03-19T01:05:33.647Z,13.70
2019-03-19T01:06:33.645Z,14.20
2019-03-19T01:07:33.601Z,12.30
2019-03-19T01:08:33.589Z,12.20
2019-03-19T01:09:33.553Z,13.00
2019-03-19T01:10:33.548Z,12.90
2019-03-19T01:11:33.508Z,16.90
2019-03-19T01:12:33.521Z,13.40
2019-03-19T01:13:33.495Z,13.70
2019-03-19T01:14:33.439Z,13.60
2019-03-19T01:15:33.414Z,12.10
2019-03-19T01:16:33.392Z,12.40
2019-03-19T01:17:33.369Z,13.00
2019-03-19T01:18:33.360Z,12.40
2019-03-19T01:19:33.324Z,14.90
2019-03-19T01:20:33.305Z,9.90
2019-03-19T01:21:33.277Z,13.30
2019-03-19T01:22:35.035Z,11.30
2019-03-19T01:23:33.243Z,10.40
2019-03-19T01:24:33.206Z,12.70
2019-03-19T01:25:33.179Z,13.70
2019-03-19T01:26:33.161Z,17.30
2019-03-19T01:27:33.139Z,14.80
2019-03-19T01:28:33.144Z,14.50
2019-03-19T01:29:33.089Z,21.80
2019-03-19T01:30:33.062Z,16.70
2019-03-19T01:31:33.040Z,14.60
2019-03-19T01:32:33.026Z,14.50
2019-03-19T01:33:32.994Z,14.80
2019-03-19T01:34:33.008Z,14.10
2019-03-19T01:35:32.948Z,19.30
2019-03-19T01:36:32.926Z,15.10
2019-03-19T01:37:32.898Z,16.00
2019-03-19T01:38:32.879Z,16.70
2019-03-19T01:39:32.859Z,17.20
2019-03-19T01:40:32.873Z,17.20
2019-03-19T01:41:32.811Z,15.50
2019-03-19T01:42:32.782Z,12.30
2019-03-19T01:43:32.761Z,15.40
2019-03-19T01:44:32.739Z,16.20
2019-03-19T01:45:32.718Z,17.10
2019-03-19T01:46:32.706Z,12.70
2019-03-19T01:47:32.666Z,15.60
2019-03-19T01:48:32.661Z,18.50
2019-03-19T01:49:32.641Z,16.80
2019-03-19T01:50:32.609Z,14.80
2019-03-19T01:51:32.573Z,14.40
2019-03-19T01:52:32.585Z,17.70
2019-03-19T01:53:32.526Z,14.90
2019-03-19T01:54:32.506Z,15.60
2019-03-19T01:55:32.486Z,15.00
2019-03-19T01:56:32.464Z,18.70
2019-03-19T01:57:32.431Z,18.60
2019-03-19T01:58:32.434Z,15.20
2019-03-19T01:59:32.397Z,18.00
2019-03-19T02:00:32.367Z,15.70
2019-03-19T02:01:32.344Z,14.20
2019-03-19T02:02:32.314Z,15.90
2019-03-19T02:03:32.292Z,12.00
2019-03-19T02:04:32.267Z,12.50
2019-03-19T02:05:32.259Z,14.30
2019-03-19T02:06:32.222Z,15.70
2019-03-19T02:07:32.192Z,16.20
2019-03-19T02:08:32.169Z,14.90
2019-03-19T02:09:32.163Z,15.80
2019-03-19T02:10:32.125Z,14.20
2019-03-19T02:11:32.101Z,14.50
2019-03-19T02:12:32.092Z,14.40
2019-03-19T02:13:32.051Z,12.90
2019-03-19T02:14:32.031Z,15.90
2019-03-19T02:15:32.027Z,14.80
2019-03-19T02:16:31.990Z,15.90
2019-03-19T02:17:31.961Z,16.70
2019-03-19T02:18:31.934Z,14.90
2019-03-19T02:19:31.913Z,16.90
2019-03-19T02:20:31.885Z,16.30
2019-03-19T02:21:31.882Z,15.10
2019-03-19T02:22:31.840Z,18.00
2019-03-19T02:23:31.822Z,17.40
2019-03-19T02:24:31.931Z,15.70
2019-03-19T02:25:31.765Z,15.80
2019-03-19T02:26:31.792Z,17.20
2019-03-19T02:27:31.742Z,15.90
2019-03-19T02:28:31.696Z,15.90
2019-03-19T02:29:31.674Z,19.30
2019-03-19T02:30:31.650Z,15.30
2019-03-19T02:31:31.636Z,14.10
2019-03-19T02:32:31.605Z,14.80
2019-03-19T02:33:31.599Z,15.60
2019-03-19T02:34:31.555Z,12.70
2019-03-19T02:35:31.533Z,16.20
2019-03-19T02:36:31.504Z,16.70
2019-03-19T02:37:31.487Z,16.60
2019-03-19T02:38:31.462Z,15.50
2019-03-19T02:39:31.462Z,15.10
2019-03-19T02:40:31.415Z,15.20
2019-03-19T02:41:31.387Z,17.70
2019-03-19T02:42:31.364Z,17.30
2019-03-19T02:43:31.340Z,17.30
2019-03-19T02:44:31.318Z,17.10
2019-03-19T02:45:31.309Z,12.90
2019-03-19T02:46:31.280Z,15.40
2019-03-19T02:47:31.244Z,16.50
2019-03-19T02:48:31.221Z,14.20
2019-03-19T02:49:31.197Z,16.20
2019-03-19T02:50:31.190Z,14.70
2019-03-19T02:51:31.154Z,17.70
2019-03-19T02:52:31.134Z,19.30
2019-03-19T02:53:31.112Z,17.60
2019-03-19T02:54:31.087Z,14.80
2019-03-19T02:55:31.058Z,13.30
2019-03-19T02:56:33.087Z,16.30
2019-03-19T02:57:31.008Z,14.80
2019-03-19T02:58:30.985Z,15.00
2019-03-19T02:59:30.977Z,16.40
2019-03-19T03:00:30.976Z,15.00
2019-03-19T03:01:30.912Z,15.00
2019-03-19T03:02:30.922Z,17.70
2019-03-19T03:03:30.870Z,17.10
2019-03-19T03:04:30.850Z,15.10
2019-03-19T03:05:30.815Z,13.90
2019-03-19T03:06:30.791Z,17.40
2019-03-19T03:07:30.770Z,19.20
2019-03-19T03:08:30.761Z,16.80
2019-03-19T03:09:31.517Z,15.30
2019-03-19T03:10:30.729Z,16.50
2019-03-19T03:11:30.676Z,16.60
2019-03-19T03:12:30.657Z,13.90
2019-03-19T03:13:30.629Z,13.90
2019-03-19T03:14:30.602Z,15.80
2019-03-19T03:15:30.581Z,14.40
2019-03-19T03:16:30.569Z,17.70
2019-03-19T03:17:30.560Z,16.40
2019-03-19T03:18:30.504Z,17.10
2019-03-19T03:19:30.482Z,13.50
2019-03-19T03:20:30.461Z,15.30
2019-03-19T03:21:30.434Z,16.90
2019-03-19T03:22:30.411Z,18.20
2019-03-19T03:23:30.409Z,15.70
2019-03-19T03:24:30.367Z,18.90
2019-03-19T03:25:30.336Z,14.40
2019-03-19T03:26:30.315Z,16.50
2019-03-19T03:27:30.303Z,16.10
2019-03-19T03:28:30.266Z,14.80
2019-03-19T03:29:30.242Z,17.90
2019-03-19T03:30:30.221Z,15.00
2019-03-19T03:31:30.197Z,15.60
2019-03-19T03:32:30.189Z,15.40
2019-03-19T03:33:30.150Z,13.60
2019-03-19T03:34:30.123Z,14.50
2019-03-19T03:35:30.098Z,16.70
2019-03-19T03:36:30.094Z,14.80
2019-03-19T03:37:30.098Z,14.50
2019-03-19T03:38:30.032Z,15.30
2019-03-19T03:39:30.011Z,16.60
2019-03-19T03:40:29.976Z,15.80
2019-03-19T03:41:29.961Z,17.70
2019-03-19T03:42:29.951Z,14.00
2019-03-19T03:43:29.909Z,18.10
2019-03-19T03:44:29.882Z,16.50
2019-03-19T03:45:29.861Z,14.70
2019-03-19T03:46:29.838Z,18.00
2019-03-19T03:47:29.822Z,17.00
2019-03-19T03:48:29.790Z,14.40
2019-03-19T03:49:29.765Z,17.90
2019-03-19T03:50:29.742Z,15.90
2019-03-19T03:51:29.712Z,16.10
2019-03-19T03:52:29.729Z,14.80
2019-03-19T03:53:29.683Z,17.30
2019-03-19T03:54:29.647Z,15.20
2019-03-19T03:55:31.217Z,15.20
2019-03-19T03:56:29.596Z,16.90
2019-03-19T03:57:29.586Z,15.50
2019-03-19T03:58:29.548Z,14.00
2019-03-19T03:59:29.523Z,16.20
2019-03-19T04:00:29.534Z,15.60
2019-03-19T04:01:29.474Z,15.10
2019-03-19T04:02:29.452Z,18.50
2019-03-19T04:03:29.432Z,19.50
2019-03-19T04:04:29.405Z,15.30
2019-03-19T04:05:29.382Z,18.10
2019-03-19T04:06:29.379Z,17.70
2019-03-19T04:07:29.331Z,19.40
2019-03-19T04:08:29.318Z,14.20
2019-03-19T04:09:29.284Z,16.00
2019-03-19T04:10:29.261Z,14.50
2019-03-19T04:11:29.253Z,17.20
2019-03-19T04:12:29.227Z,17.00
2019-03-19T04:13:29.188Z,18.50
2019-03-19T04:14:29.160Z,17.10
2019-03-19T04:15:29.160Z,15.80
2019-03-19T04:16:29.119Z,17.40
2019-03-19T04:17:29.093Z,14.90
2019-03-19T04:18:29.068Z,18.80
2019-03-19T04:19:29.038Z,14.40
2019-03-19T04:20:29.019Z,17.50
2019-03-19T04:21:29.010Z,18.50
2019-03-19T04:22:28.986Z,17.70
2019-03-19T04:23:28.946Z,18.20
2019-03-19T04:24:28.921Z,16.90
2019-03-19T04:25:28.894Z,16.00
2019-03-19T04:26:28.874Z,17.30
2019-03-19T04:27:28.862Z,15.50
2019-03-19T04:28:29.542Z,15.80
2019-03-19T04:29:28.798Z,19.40
2019-03-19T04:30:28.773Z,17.90
2019-03-19T04:31:28.767Z,18.70
2019-03-19T04:32:28.738Z,18.30
2019-03-19T04:33:28.709Z,18.90
2019-03-19T04:34:28.676Z,17.20
2019-03-19T04:35:28.653Z,20.00
2019-03-19T04:36:28.656Z,21.30
2019-03-19T04:37:28.605Z,19.30
2019-03-19T04:38:28.581Z,19.30
2019-03-19T04:39:28.556Z,19.10
2019-03-19T04:40:28.547Z,22.90
2019-03-19T04:41:28.516Z,17.10
2019-03-19T04:42:28.483Z,19.90
2019-03-19T04:43:28.470Z,21.50
2019-03-19T04:44:28.451Z,17.90
2019-03-19T04:45:28.412Z,18.80
2019-03-19T04:46:28.391Z,17.80
2019-03-19T04:47:28.367Z,22.70
2019-03-19T04:48:28.352Z,16.60
2019-03-19T04:49:28.319Z,16.20
2019-03-19T04:50:28.299Z,16.20
2019-03-19T04:51:28.263Z,16.00
2019-03-19T04:52:28.258Z,16.10
2019-03-19T04:53:28.221Z,18.70
2019-03-19T04:54:28.189Z,19.80
2019-03-19T04:55:28.183Z,19.80
2019-03-19T04:56:28.140Z,19.00
2019-03-19T04:57:28.117Z,20.50
2019-03-19T04:58:28.099Z,16.20
2019-03-19T04:59:28.070Z,17.20
2019-03-19T05:00:28.073Z,19.60
2019-03-19T05:01:28.037Z,21.70
2019-03-19T05:02:28.002Z,20.70
2019-03-19T05:03:27.974Z,21.60
2019-03-19T05:04:27.954Z,19.20
2019-03-19T05:05:27.929Z,19.60
2019-03-19T05:06:27.921Z,18.20
2019-03-19T05:07:27.886Z,19.60
2019-03-19T05:08:27.856Z,20.30
2019-03-19T05:09:27.831Z,16.90
2019-03-19T05:10:27.830Z,17.00
2019-03-19T05:11:27.804Z,19.30
2019-03-19T05:12:27.772Z,15.50
2019-03-19T05:13:27.738Z,18.00
2019-03-19T05:14:27.716Z,18.50
2019-03-19T05:15:27.697Z,16.60
2019-03-19T05:16:27.671Z,15.20
2019-03-19T05:17:27.661Z,15.90
2019-03-19T05:18:31.275Z,15.10
2019-03-19T05:19:27.589Z,18.70
2019-03-19T05:20:27.569Z,19.00
2019-03-19T05:21:27.551Z,19.70
2019-03-19T05:22:27.534Z,18.30
2019-03-19T05:23:27.495Z,16.40
2019-03-19T05:24:27.472Z,18.20
2019-03-19T05:25:27.451Z,17.00
2019-03-19T05:26:27.435Z,19.00
2019-03-19T05:27:36.984Z,15.80
2019-03-19T05:28:27.378Z,20.00
2019-03-19T05:29:27.351Z,18.00
2019-03-19T05:30:27.330Z,19.40
2019-03-19T05:31:27.301Z,18.70
2019-03-19T05:32:27.274Z,22.00
2019-03-19T05:33:27.270Z,18.40
2019-03-19T05:34:27.238Z,18.10
2019-03-19T05:35:27.210Z,18.70
2019-03-19T05:36:28.985Z,19.70
2019-03-19T05:37:27.223Z,21.10
2019-03-19T05:38:27.133Z,17.80
2019-03-19T05:39:27.130Z,20.40
2019-03-19T05:40:27.088Z,17.90
2019-03-19T05:41:27.069Z,16.40
2019-03-19T05:42:27.035Z,20.90
2019-03-19T05:43:27.029Z,21.00
2019-03-19T05:44:27.030Z,20.30
2019-03-19T05:45:26.968Z,18.20
2019-03-19T05:46:26.941Z,23.00
2019-03-19T05:47:36.806Z,19.20
2019-03-19T05:48:26.890Z,17.50
2019-03-19T05:49:26.873Z,20.00
2019-03-19T05:50:26.875Z,22.30
2019-03-19T05:51:26.828Z,19.20
2019-03-19T05:52:26.801Z,18.80
2019-03-19T05:53:26.806Z,19.80
2019-03-19T05:54:26.763Z,15.80
2019-03-19T05:55:26.727Z,17.30
2019-03-19T05:56:26.718Z,18.80
2019-03-19T05:57:26.681Z,18.00
2019-03-19T05:58:26.654Z,15.80
2019-03-19T05:59:26.629Z,17.60
2019-03-19T06:00:26.677Z,18.70
2019-03-19T06:01:26.611Z,18.30
2019-03-19T06:02:26.566Z,19.80
2019-03-19T06:03:26.582Z,18.60
2019-03-19T06:04:26.516Z,15.90
2019-03-19T06:05:26.496Z,20.70
2019-03-19T06:06:26.480Z,17.50
2019-03-19T06:07:26.454Z,18.30
2019-03-19T06:08:26.415Z,17.60
2019-03-19T06:09:26.400Z,20.30
2019-03-19T06:10:26.394Z,17.50
2019-03-19T06:11:26.353Z,21.70
2019-03-19T06:12:26.320Z,18.20
2019-03-19T06:13:26.296Z,18.50
2019-03-19T06:14:26.277Z,21.10
2019-03-19T06:15:26.246Z,19.20
2019-03-19T06:16:26.270Z,23.40
2019-03-19T06:17:26.198Z,19.10
2019-03-19T06:18:34.659Z,18.80
2019-03-19T06:19:26.185Z,18.00
2019-03-19T06:20:26.131Z,18.50
2019-03-19T06:23:12.455Z,19.70
2019-03-19T06:24:12.425Z,14.30
2019-03-19T06:25:12.452Z,18.50
2019-03-19T06:26:12.378Z,20.80
2019-03-19T06:27:12.357Z,15.70
2019-03-19T06:28:12.346Z,16.30
2019-03-19T06:29:12.304Z,19.00
2019-03-19T06:30:12.288Z,21.90
2019-03-19T06:31:12.268Z,18.10
2019-03-19T06:32:12.275Z,17.90
2019-03-19T06:33:12.213Z,16.50
2019-03-19T06:34:12.191Z,17.10
2019-03-19T06:35:12.167Z,16.80
2019-03-19T06:36:12.147Z,18.00
2019-03-19T06:37:12.127Z,18.60
2019-03-19T06:38:12.109Z,18.10
2019-03-19T06:39:12.077Z,18.80
2019-03-19T06:40:12.059Z,17.70
2019-03-19T06:41:12.026Z,17.00
2019-03-19T06:42:12.000Z,17.20
2019-03-19T06:43:12.010Z,15.00
2019-03-19T06:44:11.959Z,16.30
2019-03-19T06:45:11.933Z,17.80
2019-03-19T06:46:11.915Z,16.80
2019-03-19T06:47:11.888Z,18.50
2019-03-19T06:48:11.869Z,16.40
2019-03-19T06:49:11.855Z,16.60
2019-03-19T06:50:11.824Z,17.50
2019-03-19T06:51:11.801Z,21.10
2019-03-19T06:52:11.792Z,17.50
2019-03-19T06:53:11.748Z,14.70
2019-03-19T06:54:11.797Z,18.40
2019-03-19T06:55:11.707Z,15.90
2019-03-19T06:56:11.679Z,16.80
2019-03-19T06:57:11.656Z,16.20
2019-03-19T06:58:11.672Z,17.20
2019-03-19T06:59:11.622Z,18.90
2019-03-19T07:00:11.582Z,19.80
2019-03-19T07:01:11.571Z,19.30
2019-03-19T07:02:11.550Z,17.20
2019-03-19T07:03:11.520Z,18.60
2019-03-19T07:04:11.509Z,17.40
2019-03-19T07:05:11.483Z,16.20
2019-03-19T07:06:11.481Z,18.10
2019-03-19T07:07:11.423Z,20.00
2019-03-19T07:08:11.400Z,18.50
2019-03-19T07:09:11.385Z,15.80
2019-03-19T07:10:11.358Z,18.60
2019-03-19T07:11:11.353Z,17.60
2019-03-19T07:12:11.316Z,15.60
2019-03-19T07:13:11.306Z,17.70
2019-03-19T07:14:11.269Z,18.50
2019-03-19T07:15:11.243Z,15.30
2019-03-19T07:16:11.230Z,18.00
2019-03-19T07:17:11.221Z,17.30
2019-03-19T07:18:11.175Z,15.20
2019-03-19T07:19:11.151Z,17.10
2019-03-19T07:20:11.130Z,17.70
2019-03-19T07:21:11.108Z,18.10
2019-03-19T07:22:11.082Z,17.00
2019-03-19T07:23:11.076Z,16.90
2019-03-19T07:24:11.055Z,17.20
2019-03-19T07:25:11.014Z,15.00
2019-03-19T07:26:10.992Z,17.40
2019-03-19T07:27:10.970Z,17.30
2019-03-19T07:28:21.462Z,15.30
2019-03-19T07:29:10.938Z,15.10
2019-03-19T07:30:10.896Z,18.10
2019-03-19T07:31:10.874Z,16.00
2019-03-19T07:32:10.852Z,22.40
2019-03-19T07:33:11.533Z,17.30
2019-03-19T07:34:10.805Z,17.00
2019-03-19T07:35:10.798Z,18.80
2019-03-19T07:36:10.758Z,15.20
2019-03-19T07:37:10.736Z,16.70
2019-03-19T07:38:10.714Z,18.80
2019-03-19T07:39:10.710Z,14.40
2019-03-19T07:40:10.669Z,17.90
2019-03-19T07:41:10.646Z,17.80
2019-03-19T07:42:10.622Z,17.30
2019-03-19T07:43:10.612Z,16.20
2019-03-19T07:44:10.589Z,17.00
2019-03-19T07:45:10.578Z,14.00
2019-03-19T07:46:10.526Z,17.90
2019-03-19T07:47:10.531Z,15.00
2019-03-19T07:48:10.482Z,16.90
2019-03-19T07:49:10.473Z,14.50
2019-03-19T07:50:10.440Z,15.80
2019-03-19T07:51:10.421Z,17.60
2019-03-19T07:52:10.395Z,15.20
2019-03-19T07:53:10.369Z,16.40
2019-03-19T07:54:10.348Z,15.00
2019-03-19T07:55:10.338Z,11.80
2019-03-19T07:56:10.299Z,19.40
2019-03-19T07:57:10.293Z,17.50
2019-03-19T07:58:10.254Z,14.10
2019-03-19T07:59:10.229Z,15.30
2019-03-19T08:00:10.209Z,17.10
2019-03-19T08:01:10.186Z,17.50
2019-03-19T08:02:10.182Z,16.80
2019-03-19T08:03:16.070Z,18.90
2019-03-19T08:04:10.115Z,14.90
2019-03-19T08:05:10.109Z,15.20
2019-03-19T08:06:10.992Z,15.60
2019-03-19T08:07:10.052Z,17.60
2019-03-19T08:08:10.024Z,16.30
2019-03-19T08:09:10.015Z,16.80
2019-03-19T08:10:10.046Z,15.60
2019-03-19T08:11:09.962Z,17.00
2019-03-19T08:12:09.950Z,16.60
2019-03-19T08:13:09.934Z,17.70
2019-03-19T08:14:09.896Z,15.70
2019-03-19T08:15:09.877Z,17.80
2019-03-19T08:16:09.845Z,16.30
2019-03-19T08:17:09.827Z,19.30
2019-03-19T08:18:09.804Z,15.20
2019-03-19T08:19:09.854Z,16.90
2019-03-19T08:20:09.764Z,14.50
2019-03-19T08:21:09.740Z,15.50
2019-03-19T08:22:09.716Z,16.00
2019-03-19T08:23:09.692Z,15.90
2019-03-19T08:24:09.666Z,19.30
2019-03-19T08:25:09.828Z,17.60
2019-03-19T08:26:09.622Z,19.10
2019-03-19T08:27:09.594Z,17.30
2019-03-19T08:28:09.579Z,19.80
2019-03-19T08:29:09.557Z,16.30
2019-03-19T08:30:09.527Z,19.10
2019-03-19T08:31:09.539Z,15.30
2019-03-19T08:32:09.492Z,15.60
2019-03-19T08:33:09.464Z,16.00
2019-03-19T08:34:09.447Z,19.30
2019-03-19T08:35:09.488Z,18.20
2019-03-19T08:36:09.818Z,17.00
2019-03-19T08:37:09.398Z,19.70
2019-03-19T08:38:09.385Z,15.00
2019-03-19T08:39:09.333Z,14.30
2019-03-19T08:40:09.308Z,17.30
2019-03-19T08:41:09.287Z,14.90
2019-03-19T08:42:09.270Z,18.40
2019-03-19T08:43:09.247Z,15.70
2019-03-19T08:44:09.240Z,15.20
2019-03-19T08:45:09.217Z,15.30
2019-03-19T08:46:09.213Z,16.40
2019-03-19T08:47:09.149Z,15.70
2019-03-19T08:48:09.133Z,15.00
2019-03-19T08:49:09.113Z,16.20
2019-03-19T08:50:09.090Z,16.10
2019-03-19T08:51:09.080Z,15.90
2019-03-19T08:52:09.047Z,15.80
2019-03-19T08:53:09.022Z,14.80
2019-03-19T08:54:09.006Z,15.20
2019-03-19T08:55:08.980Z,16.60
2019-03-19T08:56:08.973Z,16.70
2019-03-19T08:57:08.958Z,15.90
2019-03-19T08:58:08.915Z,14.90
2019-03-19T08:59:08.890Z,16.30
2019-03-19T09:00:08.873Z,18.90
2019-03-19T09:01:08.854Z,18.30
2019-03-19T09:02:08.846Z,13.80
2019-03-19T09:03:08.805Z,16.10
2019-03-19T09:04:08.785Z,14.90
2019-03-19T09:05:08.759Z,15.50
2019-03-19T09:06:08.748Z,15.50
2019-03-19T09:07:08.719Z,18.20
2019-03-19T09:08:08.710Z,15.40
2019-03-19T09:09:08.679Z,15.30
2019-03-19T09:10:08.684Z,15.80
2019-03-19T09:11:08.632Z,17.10
2019-03-19T09:12:08.616Z,14.00
2019-03-19T09:13:08.590Z,16.50
2019-03-19T09:14:08.575Z,18.20
2019-03-19T09:15:08.546Z,15.00
2019-03-19T09:16:08.545Z,18.00
2019-03-19T09:17:08.514Z,13.00
2019-03-19T09:18:08.515Z,14.60
2019-03-19T09:19:08.492Z,15.70
2019-03-19T09:20:08.445Z,13.70
2019-03-19T09:21:08.439Z,13.20
2019-03-19T09:22:08.419Z,15.50
2019-03-19T09:23:08.377Z,13.70
2019-03-19T09:24:08.403Z,16.10
2019-03-19T09:25:08.336Z,13.30
2019-03-19T09:26:08.336Z,12.90
2019-03-19T09:27:08.301Z,15.50
2019-03-19T09:28:08.271Z,14.80
2019-03-19T09:29:16.468Z,13.80
2019-03-19T09:30:08.239Z,16.00
2019-03-19T09:31:08.217Z,15.00
2019-03-19T09:32:08.225Z,15.20
2019-03-19T09:33:08.185Z,15.90
2019-03-19T09:34:08.155Z,14.80
2019-03-19T09:35:08.140Z,15.50
2019-03-19T09:36:08.122Z,13.60
2019-03-19T09:37:08.096Z,16.40
2019-03-19T09:38:08.098Z,14.10
2019-03-19T09:39:08.133Z,14.70
2019-03-19T09:40:08.051Z,12.20
2019-03-19T09:41:08.023Z,11.60
2019-03-19T09:42:08.006Z,10.40
2019-03-19T09:43:07.982Z,13.80
2019-03-19T09:44:07.973Z,12.30
2019-03-19T09:45:07.969Z,12.20
2019-03-19T09:46:07.933Z,12.40
2019-03-19T09:47:07.907Z,14.50
2019-03-19T09:48:07.890Z,11.40
2019-03-19T09:49:07.872Z,12.50
2019-03-19T09:50:07.945Z,13.40
2019-03-19T09:51:07.855Z,13.20
2019-03-19T09:52:07.860Z,11.50
2019-03-19T09:53:07.796Z,10.80
2019-03-19T09:54:07.797Z,12.50
2019-03-19T09:55:07.761Z,11.30
2019-03-19T09:56:07.738Z,10.10
2019-03-19T09:57:07.723Z,9.90
2019-03-19T09:58:07.739Z,13.40
2019-03-19T09:59:07.685Z,11.20
2019-03-19T10:00:07.675Z,11.00
2019-03-19T10:01:07.656Z,10.90
2019-03-19T10:02:07.640Z,11.30
2019-03-19T10:03:07.633Z,11.40
2019-03-19T10:04:07.598Z,12.90
2019-03-19T10:05:07.585Z,9.30
2019-03-19T10:06:13.939Z,10.30
2019-03-19T10:07:07.544Z,9.90
2019-03-19T10:08:07.527Z,10.90
2019-03-19T10:09:07.527Z,9.90
2019-03-19T10:10:07.492Z,11.10
2019-03-19T10:11:07.471Z,9.90
2019-03-19T10:12:07.470Z,11.40
2019-03-19T10:13:07.468Z,11.70
2019-03-19T10:14:07.431Z,9.90
2019-03-19T10:15:07.399Z,11.10
2019-03-19T10:16:07.765Z,9.70
2019-03-19T10:17:07.368Z,8.30
2019-03-19T10:18:07.404Z,9.20
2019-03-19T10:19:07.360Z,8.40
2019-03-19T10:20:07.489Z,10.70
2019-03-19T10:21:07.304Z,10.00
2019-03-19T10:22:07.300Z,8.10
2019-03-19T10:23:07.262Z,8.50
2019-03-19T10:24:07.249Z,8.30
2019-03-19T10:25:07.255Z,8.70
2019-03-19T10:26:07.232Z,10.30
2019-03-19T10:27:07.208Z,8.40
2019-03-19T10:28:07.201Z,6.70
2019-03-19T10:29:07.165Z,7.60
2019-03-19T10:30:07.151Z,10.10
2019-03-19T10:31:07.133Z,7.70
2019-03-19T10:32:07.119Z,7.60
2019-03-19T10:33:07.119Z,10.10
2019-03-19T10:34:07.089Z,8.70
2019-03-19T10:35:07.070Z,10.10
2019-03-19T10:36:07.053Z,7.70
2019-03-19T10:37:07.039Z,9.10
2019-03-19T10:38:07.060Z,8.40
2019-03-19T10:39:08.929Z,7.70
2019-03-19T10:40:06.992Z,7.20
2019-03-19T10:41:06.976Z,8.20
2019-03-19T10:42:06.958Z,8.20
2019-03-19T10:43:06.945Z,7.50
2019-03-19T10:44:06.946Z,8.00
2019-03-19T10:45:06.909Z,7.40
2019-03-19T10:46:06.894Z,8.20
2019-03-19T10:47:06.897Z,8.50
2019-03-19T10:48:06.871Z,8.90
2019-03-19T10:49:06.874Z,7.40
2019-03-19T10:50:06.859Z,7.50
2019-03-19T10:51:06.823Z,8.40
2019-03-19T10:52:06.809Z,6.40
2019-03-19T10:53:06.802Z,7.40
2019-03-19T10:54:06.783Z,7.70
2019-03-19T10:55:06.783Z,8.00
2019-03-19T10:56:06.753Z,9.10
2019-03-19T10:57:06.740Z,8.10
2019-03-19T10:58:11.044Z,7.20
2019-03-19T10:59:06.710Z,7.10
2019-03-19T11:00:06.693Z,7.20
2019-03-19T11:01:06.700Z,7.30
2019-03-19T11:02:06.672Z,7.60
2019-03-19T11:03:06.652Z,8.30
2019-03-19T11:04:06.638Z,6.80
2019-03-19T11:05:06.637Z,8.50
2019-03-19T11:06:06.613Z,9.30
2019-03-19T11:07:06.613Z,8.10
2019-03-19T11:08:06.599Z,7.80
2019-03-19T11:09:06.571Z,8.60
2019-03-19T11:10:06.578Z,7.20
2019-03-19T11:11:06.543Z,8.00
2019-03-19T11:12:06.534Z,6.60
2019-03-19T11:13:06.543Z,7.80
2019-03-19T11:14:06.530Z,8.30
2019-03-19T11:15:06.497Z,6.80
2019-03-19T11:16:06.477Z,6.80
2019-03-19T11:17:06.471Z,7.10
2019-03-19T11:18:06.460Z,7.10
2019-03-19T11:19:06.438Z,7.70
2019-03-19T11:20:06.446Z,7.70
2019-03-19T11:21:06.424Z,8.50
2019-03-19T11:22:06.404Z,5.60
2019-03-19T11:23:06.391Z,6.20
2019-03-19T11:24:06.398Z,6.80
2019-03-19T11:25:06.359Z,7.40
2019-03-19T11:26:06.371Z,7.70
2019-03-19T11:27:06.353Z,7.20
2019-03-19T11:28:06.323Z,7.80
2019-03-19T11:29:06.323Z,8.60
2019-03-19T11:30:06.650Z,6.00
2019-03-19T11:31:06.292Z,7.90
2019-03-19T11:32:06.272Z,8.10
2019-03-19T11:33:06.274Z,8.50
2019-03-19T11:34:06.251Z,8.00
2019-03-19T11:35:06.238Z,6.60
2019-03-19T11:36:06.265Z,7.40
2019-03-19T11:37:06.214Z,8.80
2019-03-19T11:38:06.206Z,8.10
2019-03-19T11:39:06.192Z,6.90
2019-03-19T11:40:06.228Z,6.50
2019-03-19T11:41:07.254Z,9.40
2019-03-19T11:42:06.158Z,6.80
2019-03-19T11:43:06.144Z,8.90
2019-03-19T11:44:06.139Z,12.70
2019-03-19T11:45:06.146Z,5.90
2019-03-19T11:46:06.111Z,7.00
2019-03-19T11:47:06.103Z,7.70
2019-03-19T11:48:06.088Z,5.80
2019-03-19T11:49:06.072Z,7.30
2019-03-19T11:50:06.062Z,7.80
2019-03-19T11:51:06.067Z,7.00
2019-03-19T11:52:06.049Z,6.70
2019-03-19T11:53:06.038Z,7.60
2019-03-19T11:54:06.031Z,8.40
2019-03-19T11:55:06.002Z,5.90
2019-03-19T11:56:06.010Z,8.40
2019-03-19T11:57:05.992Z,8.10
2019-03-19T11:58:05.980Z,7.00
2019-03-19T11:59:05.962Z,8.40
2019-03-19T12:00:11.176Z,7.20
2019-03-19T12:01:05.953Z,7.00
2019-03-19T12:02:05.940Z,6.60
2019-03-19T12:03:12.671Z,6.20
2019-03-19T12:04:05.908Z,6.40
2019-03-19T12:05:05.896Z,7.60
2019-03-19T12:06:05.903Z,6.10
2019-03-19T12:07:05.870Z,7.00
2019-03-19T12:08:05.864Z,7.10
2019-03-19T12:09:05.858Z,6.30
2019-03-19T12:10:05.859Z,5.90
2019-03-19T12:11:05.833Z,6.70
2019-03-19T12:12:05.821Z,6.10
2019-03-19T12:13:05.811Z,6.90
2019-03-19T12:14:05.805Z,5.90
2019-03-19T12:15:05.811Z,9.10
2019-03-19T12:16:05.777Z,7.10
2019-03-19T12:17:05.764Z,6.00
2019-03-19T12:18:05.757Z,6.30
2019-03-19T12:19:05.748Z,7.50
2019-03-19T12:20:05.757Z,6.30
2019-03-19T12:21:05.724Z,7.10
2019-03-19T12:22:05.714Z,6.80
2019-03-19T12:23:05.701Z,6.10
2019-03-19T12:24:05.703Z,7.90
2019-03-19T12:25:05.723Z,6.90
2019-03-19T12:26:05.673Z,7.10
2019-03-19T12:27:05.659Z,7.00
2019-03-19T12:28:05.657Z,4.90
2019-03-19T12:29:05.647Z,6.40
2019-03-19T12:30:05.657Z,8.40
2019-03-19T12:31:05.637Z,6.60
2019-03-19T12:32:05.615Z,7.20
2019-03-19T12:33:05.622Z,6.10
2019-03-19T12:34:05.594Z,6.50
2019-03-19T12:35:05.585Z,8.30
2019-03-19T12:36:05.600Z,6.60
2019-03-19T12:37:05.565Z,6.10
2019-03-19T12:38:05.559Z,6.00
2019-03-19T12:39:05.539Z,7.60
2019-03-19T12:40:05.532Z,6.30
2019-03-19T12:41:05.541Z,6.10
2019-03-19T12:42:05.534Z,9.70
2019-03-19T12:43:05.529Z,6.20
2019-03-19T12:44:05.504Z,5.80
2019-03-19T12:45:05.489Z,6.50
2019-03-19T12:46:05.517Z,5.40
2019-03-19T12:47:05.460Z,6.90
2019-03-19T12:48:05.460Z,6.40
2019-03-19T12:49:05.427Z,7.40
2019-03-19T12:50:05.420Z,6.70
2019-03-19T12:51:05.404Z,5.90
2019-03-19T12:52:05.392Z,5.10
2019-03-19T12:53:05.371Z,5.00
2019-03-19T12:54:05.381Z,6.40
2019-03-19T12:55:05.343Z,6.60
2019-03-19T12:56:05.375Z,5.50
2019-03-19T12:57:05.329Z,6.30
2019-03-19T12:58:05.303Z,6.40
2019-03-19T12:59:05.331Z,6.10
2019-03-19T13:00:05.289Z,6.90