createdAt,value
2017-07-23T00:00:06.625Z,16.27
2017-07-23T00:01:06.592Z,16.27
2017-07-23T00:02:06.609Z,16.27
2017-07-23T00:03:06.264Z,16.21
2017-07-23T00:04:06.584Z,16.29
2017-07-23T00:05:06.577Z,16.29
2017-07-23T00:06:06.575Z,16.3
2017-07-23T00:07:06.247Z,16.3
2017-07-23T00:08:06.247Z,16.33
2017-07-23T00:09:06.569Z,16.3
2017-07-23T00:10:06.579Z,16.32
2017-07-23T00:11:06.255Z,16.29
2017-07-23T00:12:06.567Z,16.27
2017-07-23T00:13:06.552Z,16.3
2017-07-23T00:14:06.553Z,16.4
2017-07-23T00:15:06.231Z,16.3
2017-07-23T00:16:06.219Z,16.4
2017-07-23T00:17:06.572Z,16.34
2017-07-23T00:18:06.256Z,16.36
2017-07-23T00:19:05.889Z,16.37
2017-07-23T00:20:06.214Z,16.44
2017-07-23T00:21:06.526Z,16.42
2017-07-23T00:22:06.524Z,16.47
2017-07-23T00:23:06.531Z,16.32
2017-07-23T00:24:06.214Z,16.45
2017-07-23T00:25:06.532Z,16.36
2017-07-23T00:26:06.189Z,16.4
2017-07-23T00:27:06.524Z,16.4
2017-07-23T00:28:06.519Z,16.4
2017-07-23T00:29:06.508Z,16.47
2017-07-23T00:30:06.495Z,16.44
2017-07-23T00:31:06.492Z,16.51
2017-07-23T00:32:06.493Z,16.47
2017-07-23T00:33:06.178Z,16.52
2017-07-23T00:34:06.157Z,16.49
2017-07-23T00:35:06.523Z,16.57
2017-07-23T00:36:06.475Z,16.62
2017-07-23T00:37:06.164Z,16.62
2017-07-23T00:38:06.145Z,16.58
2017-07-23T00:39:06.475Z,16.62
2017-07-23T00:40:06.501Z,16.63
2017-07-23T00:41:06.137Z,16.59
2017-07-23T00:42:06.463Z,16.57
2017-07-23T00:43:06.131Z,16.58
2017-07-23T00:44:06.140Z,16.47
2017-07-23T00:45:06.132Z,16.45
2017-07-23T00:46:06.439Z,16.48
2017-07-23T00:47:06.137Z,16.45
2017-07-23T00:48:06.447Z,16.48
2017-07-23T00:49:06.429Z,16.48
2017-07-23T00:50:06.430Z,16.42
2017-07-23T00:51:06.422Z,16.42
2017-07-23T00:52:06.426Z,16.42
2017-07-23T00:53:05.793Z,16.4
2017-07-23T00:54:06.115Z,16.42
2017-07-23T00:55:06.430Z,16.45
2017-07-23T00:56:06.083Z,16.52
2017-07-23T00:57:06.090Z,16.51
2017-07-23T00:58:06.423Z,16.47
2017-07-23T00:59:06.400Z,16.48
2017-07-23T01:00:06.396Z,16.51
2017-07-23T01:01:06.072Z,16.45
2017-07-23T01:02:06.399Z,16.48
2017-07-23T01:03:06.387Z,16.45
2017-07-23T01:04:06.382Z,16.48
2017-07-23T01:05:05.757Z,16.48
2017-07-23T01:06:06.377Z,16.52
2017-07-23T01:07:06.370Z,16.62
2017-07-23T01:08:06.396Z,16.63
2017-07-23T01:09:06.058Z,16.57
2017-07-23T01:10:06.057Z,16.58
2017-07-23T01:11:06.033Z,16.59
2017-07-23T01:12:05.710Z,16.55
2017-07-23T01:13:06.350Z,16.62
2017-07-23T01:14:06.026Z,16.63
2017-07-23T01:15:06.397Z,16.58
2017-07-23T01:16:06.020Z,16.59
2017-07-23T01:17:06.348Z,16.59
2017-07-23T01:18:06.027Z,16.59
2017-07-23T01:19:06.017Z,16.63
2017-07-23T01:20:06.333Z,16.67
2017-07-23T01:21:06.004Z,16.66
2017-07-23T01:22:06.322Z,16.69
2017-07-23T01:23:06.317Z,16.69
2017-07-23T01:24:06.316Z,16.69
2017-07-23T01:25:05.990Z,16.69
2017-07-23T01:26:06.312Z,16.73
2017-07-23T01:27:06.332Z,16.7
2017-07-23T01:28:06.004Z,16.74
2017-07-23T01:29:05.986Z,16.7
2017-07-23T01:30:06.307Z,16.67
2017-07-23T01:31:05.997Z,16.72
2017-07-23T01:32:05.996Z,16.67
2017-07-23T01:33:06.301Z,16.72
2017-07-23T01:34:05.964Z,16.69
2017-07-23T01:35:06.299Z,16.66
2017-07-23T01:36:06.290Z,16.76
2017-07-23T01:37:06.273Z,16.72
2017-07-23T01:38:05.948Z,16.82
2017-07-23T01:39:06.276Z,16.77
2017-07-23T01:40:05.949Z,16.88
2017-07-23T01:41:06.261Z,16.92
2017-07-23T01:42:05.951Z,16.97
2017-07-23T01:43:05.952Z,16.95
2017-07-23T01:44:06.273Z,17.05
2017-07-23T01:45:05.926Z,16.97
2017-07-23T01:46:06.263Z,17.07
2017-07-23T01:47:06.241Z,17.07
2017-07-23T01:48:05.916Z,17.2
2017-07-23T01:49:05.917Z,17.12
2017-07-23T01:50:06.259Z,17.12
2017-07-23T01:51:05.928Z,17.13
2017-07-23T01:52:06.228Z,17.24
2017-07-23T01:53:05.925Z,17.18
2017-07-23T01:54:06.225Z,17.21
2017-07-23T01:55:06.229Z,17.15
2017-07-23T01:56:06.234Z,17.18
2017-07-23T01:57:06.211Z,17.22
2017-07-23T01:58:06.217Z,17.17
2017-07-23T01:59:06.221Z,17.21
2017-07-23T02:00:05.898Z,17.15
2017-07-23T02:01:05.880Z,17.22
2017-07-23T02:02:06.200Z,17.22
2017-07-23T02:03:06.206Z,17.24
2017-07-23T02:04:06.194Z,17.27
2017-07-23T02:05:05.871Z,17.25
2017-07-23T02:06:05.542Z,17.32
2017-07-23T02:07:06.198Z,17.42
2017-07-23T02:08:06.178Z,17.35
2017-07-23T02:09:06.176Z,17.35
2017-07-23T02:10:05.906Z,17.47
2017-07-23T02:11:05.850Z,17.52
2017-07-23T02:12:06.196Z,17.5
2017-07-23T02:13:05.854Z,17.57
2017-07-23T02:14:06.161Z,17.54
2017-07-23T02:15:05.839Z,17.54
2017-07-23T02:16:06.155Z,17.68
2017-07-23T02:17:05.831Z,17.62
2017-07-23T02:18:06.170Z,17.73
2017-07-23T02:19:06.150Z,17.77
2017-07-23T02:20:05.839Z,17.73
2017-07-23T02:21:05.824Z,17.81
2017-07-23T02:22:06.141Z,17.84
2017-07-23T02:23:05.817Z,17.87
2017-07-23T02:24:06.135Z,18.01
2017-07-23T02:25:06.178Z,18.08
2017-07-23T02:26:05.810Z,18.03
2017-07-23T02:27:06.129Z,18.05
2017-07-23T02:28:06.165Z,18.01
2017-07-23T02:29:05.803Z,18.08
2017-07-23T02:30:05.808Z,18.17
2017-07-23T02:31:06.123Z,18.17
2017-07-23T02:32:05.800Z,18.17
2017-07-23T02:33:06.136Z,18.19
2017-07-23T02:34:06.129Z,18.17
2017-07-23T02:35:05.803Z,18.19
2017-07-23T02:36:06.107Z,18.19
2017-07-23T02:37:06.110Z,18.23
2017-07-23T02:38:05.799Z,18.32
2017-07-23T02:39:06.118Z,18.2
2017-07-23T02:40:06.113Z,18.35
2017-07-23T02:41:05.773Z,18.31
2017-07-23T02:42:06.094Z,18.26
2017-07-23T02:43:06.108Z,18.31
2017-07-23T02:44:05.818Z,18.39
2017-07-23T02:45:05.444Z,18.35
2017-07-23T02:46:06.077Z,18.41
2017-07-23T02:47:06.094Z,18.51
2017-07-23T02:48:06.099Z,18.53
2017-07-23T02:49:05.771Z,18.5
2017-07-23T02:50:05.752Z,18.66
2017-07-23T02:51:06.081Z,18.69
2017-07-23T02:52:06.071Z,18.65
2017-07-23T02:53:06.064Z,18.65
2017-07-23T02:54:05.745Z,18.65
2017-07-23T02:55:06.062Z,18.61
2017-07-23T02:56:06.085Z,18.59
2017-07-23T02:57:06.078Z,18.74
2017-07-23T02:58:05.743Z,18.78
2017-07-23T02:59:06.052Z,18.86
2017-07-23T03:00:06.052Z,18.89
2017-07-23T03:01:06.065Z,19.05
2017-07-23T03:02:06.065Z,19.06
2017-07-23T03:03:05.720Z,19.09
2017-07-23T03:04:06.064Z,19.09
2017-07-23T03:05:06.054Z,19.25
2017-07-23T03:06:05.392Z,19.31
2017-07-23T03:07:05.710Z,19.32
2017-07-23T03:08:05.712Z,19.34
2017-07-23T03:09:06.035Z,19.37
2017-07-23T03:10:06.035Z,19.31
2017-07-23T03:11:05.767Z,19.38
2017-07-23T03:12:06.044Z,19.43
2017-07-23T03:13:05.708Z,19.35
2017-07-23T03:14:06.019Z,19.37
2017-07-23T03:15:06.029Z,19.37
2017-07-23T03:16:05.698Z,19.34
2017-07-23T03:17:05.698Z,19.28
2017-07-23T03:18:06.040Z,19.32
2017-07-23T03:19:05.702Z,19.32
2017-07-23T03:20:05.691Z,19.31
2017-07-23T03:21:06.010Z,19.32
2017-07-23T03:22:06.032Z,19.32
2017-07-23T03:23:06.012Z,19.32
2017-07-23T03:24:05.362Z,19.31
2017-07-23T03:25:06.023Z,19.37
2017-07-23T03:26:06.009Z,19.38
2017-07-23T03:27:06.016Z,19.42
2017-07-23T03:28:06.018Z,19.42
2017-07-23T03:29:06.009Z,19.49
2017-07-23T03:30:06.020Z,19.45
2017-07-23T03:31:06.001Z,19.42
2017-07-23T03:32:05.674Z,19.46
2017-07-23T03:33:06.010Z,19.37
2017-07-23T03:34:05.346Z,19.46
2017-07-23T03:35:05.984Z,19.31
2017-07-23T03:36:05.991Z,19.46
2017-07-23T03:37:05.985Z,19.38
2017-07-23T03:38:05.661Z,19.46
2017-07-23T03:39:05.657Z,19.45
2017-07-23T03:40:06.039Z,19.45
2017-07-23T03:41:06.004Z,19.42
2017-07-23T03:42:05.976Z,19.45
2017-07-23T03:43:05.976Z,19.45
2017-07-23T03:44:05.670Z,19.37
2017-07-23T03:45:05.972Z,19.4
2017-07-23T03:46:05.974Z,19.4
2017-07-23T03:47:05.986Z,19.32
2017-07-23T03:48:05.967Z,19.32
2017-07-23T03:49:05.965Z,19.34
2017-07-23T03:50:05.644Z,19.27
2017-07-23T03:51:05.640Z,19.28
2017-07-23T03:52:05.960Z,19.32
2017-07-23T03:53:05.957Z,19.27
2017-07-23T03:54:05.318Z,19.35
2017-07-23T03:55:05.956Z,19.35
2017-07-23T03:56:05.652Z,19.28
2017-07-23T03:57:05.657Z,19.24
2017-07-23T03:58:05.993Z,19.23
2017-07-23T03:59:05.948Z,19.2
2017-07-23T04:00:05.630Z,19.24
2017-07-23T04:01:05.948Z,19.13
2017-07-23T04:02:05.625Z,19.09
2017-07-23T04:03:05.960Z,19.09
2017-07-23T04:04:05.944Z,18.97
2017-07-23T04:05:05.946Z,18.96
2017-07-23T04:06:05.619Z,18.96
2017-07-23T04:07:05.936Z,18.9
2017-07-23T04:08:05.820Z,18.97
2017-07-23T04:09:05.932Z,18.89
2017-07-23T04:10:05.944Z,18.86
2017-07-23T04:11:05.611Z,18.78
2017-07-23T04:12:05.607Z,18.79
2017-07-23T04:13:05.927Z,18.76
2017-07-23T04:14:05.934Z,18.74
2017-07-23T04:15:05.615Z,18.74
2017-07-23T04:16:05.938Z,18.75
2017-07-23T04:17:05.925Z,18.81
2017-07-23T04:18:05.930Z,18.71
2017-07-23T04:19:05.616Z,18.81
2017-07-23T04:20:05.944Z,18.72
2017-07-23T04:21:05.911Z,18.71
2017-07-23T04:22:05.292Z,18.71
2017-07-23T04:23:05.588Z,18.71
2017-07-23T04:24:05.923Z,18.68
2017-07-23T04:25:05.916Z,18.72
2017-07-23T04:26:05.925Z,18.78
2017-07-23T04:27:05.922Z,18.78
2017-07-23T04:28:05.910Z,18.75
2017-07-23T04:29:05.912Z,18.75
2017-07-23T04:30:05.599Z,18.76
2017-07-23T04:31:05.597Z,18.81
2017-07-23T04:32:05.581Z,18.89
2017-07-23T04:33:05.890Z,18.9
2017-07-23T04:34:05.889Z,18.79
2017-07-23T04:35:05.884Z,18.78
2017-07-23T04:36:05.931Z,18.81
2017-07-23T04:37:05.894Z,18.84
2017-07-23T04:38:05.887Z,18.78
2017-07-23T04:39:05.556Z,18.75
2017-07-23T04:40:05.572Z,18.63
2017-07-23T04:41:05.553Z,18.6
2017-07-23T04:42:05.874Z,18.68
2017-07-23T04:43:05.550Z,18.65
2017-07-23T04:44:05.873Z,18.51
2017-07-23T04:45:05.548Z,18.61
2017-07-23T04:46:05.899Z,18.49
2017-07-23T04:47:05.870Z,18.53
2017-07-23T04:48:05.861Z,18.53
2017-07-23T04:49:05.566Z,18.54
2017-07-23T04:50:05.859Z,18.45
2017-07-23T04:51:05.863Z,18.42
2017-07-23T04:52:05.539Z,18.45
2017-07-23T04:53:05.210Z,18.42
2017-07-23T04:54:05.526Z,18.39
2017-07-23T04:55:05.847Z,18.5
2017-07-23T04:56:05.848Z,18.49
2017-07-23T04:57:05.522Z,18.51
2017-07-23T04:58:05.845Z,18.56
2017-07-23T04:59:05.532Z,18.56
2017-07-23T05:00:05.841Z,18.54
2017-07-23T05:01:05.843Z,18.51
2017-07-23T05:02:05.515Z,18.53
2017-07-23T05:03:05.514Z,18.53
2017-07-23T05:04:05.516Z,18.56
2017-07-23T05:05:05.546Z,18.66
2017-07-23T05:06:05.191Z,18.66
2017-07-23T05:07:05.827Z,18.63
2017-07-23T05:08:05.529Z,18.61
2017-07-23T05:09:05.836Z,18.69
2017-07-23T05:10:05.500Z,18.71
2017-07-23T05:11:05.516Z,18.72
2017-07-23T05:12:05.493Z,18.68
2017-07-23T05:13:05.518Z,18.71
2017-07-23T05:14:05.811Z,18.76
2017-07-23T05:15:05.513Z,18.79
2017-07-23T05:16:05.805Z,18.81
2017-07-23T05:17:05.806Z,18.78
2017-07-23T05:18:05.486Z,18.82
2017-07-23T05:19:05.500Z,18.79
2017-07-23T05:20:05.796Z,18.87
2017-07-23T05:21:05.800Z,18.87
2017-07-23T05:22:05.156Z,18.91
2017-07-23T05:23:05.471Z,18.84
2017-07-23T05:24:05.790Z,18.91
2017-07-23T05:25:05.481Z,18.93
2017-07-23T05:26:05.789Z,19
2017-07-23T05:27:05.813Z,18.94
2017-07-23T05:28:05.809Z,18.89
2017-07-23T05:29:05.782Z,18.91
2017-07-23T05:30:05.474Z,18.86
2017-07-23T05:31:05.776Z,18.87
2017-07-23T05:32:05.774Z,18.97
2017-07-23T05:33:05.777Z,18.99
2017-07-23T05:34:05.770Z,18.91
2017-07-23T05:35:05.455Z,18.96
2017-07-23T05:36:05.794Z,18.97
2017-07-23T05:37:05.790Z,18.97
2017-07-23T05:38:05.464Z,18.96
2017-07-23T05:39:05.785Z,19.06
2017-07-23T05:40:05.442Z,18.96
2017-07-23T05:41:05.778Z,18.84
2017-07-23T05:42:05.113Z,18.89
2017-07-23T05:43:05.778Z,18.9
2017-07-23T05:44:05.441Z,18.9
2017-07-23T05:45:05.754Z,18.87
2017-07-23T05:46:05.456Z,18.81
2017-07-23T05:47:05.426Z,18.82
2017-07-23T05:48:05.747Z,18.72
2017-07-23T05:49:05.424Z,18.71
2017-07-23T05:50:05.755Z,18.71
2017-07-23T05:51:05.119Z,18.65
2017-07-23T05:52:05.429Z,18.69
2017-07-23T05:53:05.739Z,18.65
2017-07-23T05:54:05.734Z,18.59
2017-07-23T05:55:05.732Z,18.66
2017-07-23T05:56:05.734Z,18.63
2017-07-23T05:57:05.726Z,18.51
2017-07-23T05:58:05.725Z,18.53
2017-07-23T05:59:05.406Z,18.49
2017-07-23T06:00:05.101Z,18.47
2017-07-23T06:01:05.720Z,18.49
2017-07-23T06:02:05.091Z,18.39
2017-07-23T06:03:05.718Z,18.38
2017-07-23T06:04:05.745Z,18.34
2017-07-23T06:05:05.741Z,18.29
2017-07-23T06:06:05.714Z,18.29
2017-07-23T06:07:05.707Z,18.24
2017-07-23T06:08:05.383Z,18.35
2017-07-23T06:09:05.717Z,18.36
2017-07-23T06:10:05.702Z,18.21
2017-07-23T06:11:05.700Z,18.23
2017-07-23T06:12:05.071Z,18.31
2017-07-23T06:13:05.376Z,18.34
2017-07-23T06:14:05.698Z,18.21
2017-07-23T06:15:05.691Z,18.2
2017-07-23T06:16:05.708Z,18.27
2017-07-23T06:17:05.704Z,18.16
2017-07-23T06:18:05.683Z,18.16
2017-07-23T06:19:05.681Z,18.17
2017-07-23T06:20:05.698Z,18.14
2017-07-23T06:21:05.682Z,18.19
2017-07-23T06:22:05.359Z,18.17
2017-07-23T06:23:05.352Z,18.2
2017-07-23T06:24:05.361Z,18.16
2017-07-23T06:25:05.345Z,18.19
2017-07-23T06:26:05.064Z,18.17
2017-07-23T06:27:05.362Z,18.16
2017-07-23T06:28:05.661Z,18.17
2017-07-23T06:29:05.660Z,18.11
2017-07-23T06:30:05.340Z,18.06
2017-07-23T06:31:05.347Z,18.17
2017-07-23T06:32:05.665Z,18.17
2017-07-23T06:33:05.662Z,18.17
2017-07-23T06:34:05.329Z,18.2
2017-07-23T06:35:05.005Z,18.16
2017-07-23T06:36:05.646Z,18.23
2017-07-23T06:37:05.327Z,18.19
2017-07-23T06:38:05.335Z,18.16
2017-07-23T06:39:05.323Z,18.14
2017-07-23T06:40:05.329Z,18.14
2017-07-23T06:41:05.312Z,18.14
2017-07-23T06:42:05.637Z,18.17
2017-07-23T06:43:05.329Z,18.08
2017-07-23T06:44:05.314Z,18.03
2017-07-23T06:45:05.318Z,18.02
2017-07-23T06:46:05.301Z,18.06
2017-07-23T06:47:05.621Z,18.01
2017-07-23T06:48:04.973Z,18.05
2017-07-23T06:49:05.293Z,18.06
2017-07-23T06:50:05.624Z,18.05
2017-07-23T06:51:05.325Z,18.03
2017-07-23T06:52:05.613Z,18.08
2017-07-23T06:53:05.619Z,18.08
2017-07-23T06:54:05.606Z,18.02
2017-07-23T06:55:05.612Z,18.06
2017-07-23T06:56:05.620Z,18.1
2017-07-23T06:57:05.607Z,18.05
2017-07-23T06:58:05.333Z,18.02
2017-07-23T06:59:05.473Z,18.06
2017-07-23T07:00:05.590Z,18.1
2017-07-23T07:01:05.299Z,18.17
2017-07-23T07:02:05.585Z,18.14
2017-07-23T07:03:05.601Z,18.13
2017-07-23T07:04:05.579Z,18.17
2017-07-23T07:05:05.264Z,18.16
2017-07-23T07:06:04.939Z,18.19
2017-07-23T07:07:05.576Z,18.19
2017-07-23T07:08:05.576Z,18.19
2017-07-23T07:09:05.584Z,18.2
2017-07-23T07:10:05.260Z,18.19
2017-07-23T07:11:05.564Z,18.19
2017-07-23T07:12:05.239Z,18.19
2017-07-23T07:13:05.255Z,18.2
2017-07-23T07:14:05.234Z,18.2
2017-07-23T07:15:05.554Z,18.16
2017-07-23T07:16:05.550Z,18.21
2017-07-23T07:17:05.561Z,18.23
2017-07-23T07:18:05.550Z,18.24
2017-07-23T07:19:05.551Z,18.27
2017-07-23T07:20:05.546Z,18.26
2017-07-23T07:21:05.558Z,18.26
2017-07-23T07:22:05.604Z,18.29
2017-07-23T07:23:05.217Z,18.31
2017-07-23T07:24:05.212Z,18.19
2017-07-23T07:25:05.531Z,18.35
2017-07-23T07:26:05.555Z,18.31
2017-07-23T07:27:05.547Z,18.39
2017-07-23T07:28:05.538Z,18.45
2017-07-23T07:29:05.553Z,18.49
2017-07-23T07:30:05.226Z,18.65
2017-07-23T07:31:05.515Z,18.65
2017-07-23T07:32:05.197Z,18.79
2017-07-23T07:33:05.192Z,18.82
2017-07-23T07:34:05.520Z,19.16
2017-07-23T07:35:05.251Z,19.52
2017-07-23T07:36:05.507Z,20.15
2017-07-23T07:37:05.185Z,20.74
2017-07-23T07:38:05.181Z,21.58
2017-07-23T07:39:05.536Z,22.45
2017-07-23T07:40:05.196Z,22.76
2017-07-23T07:41:05.196Z,22.78
2017-07-23T07:42:05.535Z,22.63
2017-07-23T07:43:05.175Z,22.46
2017-07-23T07:44:05.180Z,22.26
2017-07-23T07:45:05.181Z,21.99
2017-07-23T07:46:05.176Z,21.8
2017-07-23T07:47:05.207Z,21.45
2017-07-23T07:48:05.177Z,21.28
2017-07-23T07:49:05.178Z,21.12
2017-07-23T07:50:05.524Z,20.82
2017-07-23T07:51:05.498Z,20.63
2017-07-23T07:52:05.177Z,20.35
2017-07-23T07:53:05.497Z,20.19
2017-07-23T07:54:05.496Z,20.02
2017-07-23T07:55:05.178Z,19.95
2017-07-23T07:56:05.509Z,19.87
2017-07-23T07:57:05.523Z,19.74
2017-07-23T07:58:04.870Z,19.72
2017-07-23T07:59:05.516Z,19.67
2017-07-23T08:00:05.493Z,19.56
2017-07-23T08:01:05.180Z,19.53
2017-07-23T08:02:05.178Z,19.53
2017-07-23T08:03:05.491Z,19.4
2017-07-23T08:04:05.495Z,19.34
2017-07-23T08:05:05.172Z,19.17
2017-07-23T08:06:05.491Z,19.07
2017-07-23T08:07:05.179Z,18.91
2017-07-23T08:08:05.167Z,18.74
2017-07-23T08:09:05.486Z,18.61
2017-07-23T08:10:05.486Z,18.47
2017-07-23T08:11:05.180Z,18.39
2017-07-23T08:12:05.483Z,18.35
2017-07-23T08:13:05.167Z,18.26
2017-07-23T08:14:05.484Z,18.19
2017-07-23T08:15:05.484Z,18.17
2017-07-23T08:16:05.478Z,17.99
2017-07-23T08:17:05.484Z,17.52
2017-07-23T08:18:05.504Z,17.22
2017-07-23T08:19:05.151Z,16.94
2017-07-23T08:20:05.151Z,16.81
2017-07-23T08:21:05.470Z,16.66
2017-07-23T08:22:05.149Z,16.47
2017-07-23T08:23:05.142Z,16.51
2017-07-23T08:24:05.470Z,16.4
2017-07-23T08:25:05.485Z,16.27
2017-07-23T08:26:05.457Z,16.33
2017-07-23T08:27:05.132Z,16.3
2017-07-23T08:28:05.482Z,16.26
2017-07-23T08:29:05.449Z,16.27
2017-07-23T08:30:05.475Z,16.39
2017-07-23T08:31:05.120Z,16.34
2017-07-23T08:32:05.438Z,16.32
2017-07-23T08:33:05.434Z,16.3
2017-07-23T08:34:05.436Z,16.3
2017-07-23T08:35:05.123Z,16.45
2017-07-23T08:36:05.146Z,16.42
2017-07-23T08:37:05.109Z,16.47
2017-07-23T08:38:05.133Z,16.55
2017-07-23T08:39:05.115Z,16.51
2017-07-23T08:40:05.441Z,16.54
2017-07-23T08:41:04.768Z,16.51
2017-07-23T08:42:05.405Z,16.59
2017-07-23T08:43:05.452Z,16.73
2017-07-23T08:44:05.079Z,16.84
2017-07-23T08:45:04.766Z,17
2017-07-23T08:46:05.125Z,17.09
2017-07-23T08:47:05.417Z,17.15
2017-07-23T08:48:05.066Z,17.21
2017-07-23T08:49:05.406Z,17.27
2017-07-23T08:50:05.059Z,17.27
2017-07-23T08:51:05.397Z,17.2
2017-07-23T08:52:05.053Z,17.13
2017-07-23T08:53:05.122Z,17.1
2017-07-23T08:54:05.368Z,17.13
2017-07-23T08:55:05.366Z,17.06
2017-07-23T08:56:05.040Z,17.13
2017-07-23T08:57:05.359Z,17.18
2017-07-23T08:58:05.044Z,17.13
2017-07-23T08:59:05.030Z,17.22
2017-07-23T09:00:05.369Z,17.28
2017-07-23T09:01:05.357Z,17.43
2017-07-23T09:02:05.019Z,17.58
2017-07-23T09:03:05.338Z,17.95
2017-07-23T09:04:05.355Z,18.21
2017-07-23T09:05:05.033Z,18.45
2017-07-23T09:06:05.011Z,18.65
2017-07-23T09:07:04.692Z,18.93
2017-07-23T09:08:05.006Z,18.96
2017-07-23T09:09:05.013Z,19.28
2017-07-23T09:10:04.694Z,19.5
2017-07-23T09:11:05.321Z,19.87
2017-07-23T09:12:05.004Z,20.04
2017-07-23T09:13:05.324Z,20.08
2017-07-23T09:14:05.026Z,20.18
2017-07-23T09:15:05.317Z,20.07
2017-07-23T09:16:05.006Z,20.01
2017-07-23T09:17:05.332Z,19.93
2017-07-23T09:18:05.003Z,19.82
2017-07-23T09:19:05.315Z,19.49
2017-07-23T09:20:05.313Z,19.47
2017-07-23T09:21:05.351Z,19.32
2017-07-23T09:22:04.979Z,19.19
2017-07-23T09:23:04.985Z,19.19
2017-07-23T09:24:05.303Z,19.1
2017-07-23T09:25:04.975Z,18.97
2017-07-23T09:26:05.292Z,18.99
2017-07-23T09:27:05.003Z,18.97
2017-07-23T09:28:04.971Z,19.02
2017-07-23T09:29:05.298Z,18.96
2017-07-23T09:30:04.971Z,18.93
2017-07-23T09:31:05.296Z,18.94
2017-07-23T09:32:05.311Z,19.06
2017-07-23T09:33:04.984Z,18.99
2017-07-23T09:34:05.294Z,18.93
2017-07-23T09:35:05.289Z,18.96
2017-07-23T09:36:05.285Z,18.76
2017-07-23T09:37:05.282Z,18.61
2017-07-23T09:38:05.297Z,18.65
2017-07-23T09:39:05.277Z,18.5
2017-07-23T09:40:05.294Z,18.39
2017-07-23T09:41:05.273Z,18.32
2017-07-23T09:42:05.271Z,18.23
2017-07-23T09:43:04.949Z,18.34
2017-07-23T09:44:05.276Z,18.35
2017-07-23T09:45:05.273Z,18.41
2017-07-23T09:46:04.624Z,18.53
2017-07-23T09:47:05.271Z,18.53
2017-07-23T09:48:04.942Z,18.63
2017-07-23T09:49:04.944Z,18.61
2017-07-23T09:50:05.018Z,18.81
2017-07-23T09:51:04.937Z,18.97
2017-07-23T09:52:04.932Z,19
2017-07-23T09:53:05.252Z,19.16
2017-07-23T09:54:05.266Z,19.27
2017-07-23T09:55:05.292Z,19.53
2017-07-23T09:56:04.929Z,19.7
2017-07-23T09:57:04.970Z,19.9
2017-07-23T09:58:04.924Z,20
2017-07-23T09:59:05.265Z,20.04
2017-07-23T10:00:04.940Z,20.12
2017-07-23T10:01:04.926Z,20.25
2017-07-23T10:02:05.257Z,20.27
2017-07-23T10:03:05.260Z,20.25
2017-07-23T10:04:04.922Z,20.12
2017-07-23T10:05:05.272Z,20.04
2017-07-23T10:06:05.237Z,20.04
2017-07-23T10:07:04.956Z,19.83
2017-07-23T10:08:04.915Z,19.87
2017-07-23T10:09:06.798Z,19.75
2017-07-23T10:10:05.239Z,19.82
2017-07-23T10:11:05.233Z,19.83
2017-07-23T10:12:05.231Z,19.9
2017-07-23T10:13:05.233Z,19.87
2017-07-23T10:14:05.232Z,19.97
2017-07-23T10:15:05.265Z,20.02
2017-07-23T10:16:05.242Z,19.95
2017-07-23T10:17:05.248Z,19.97
2017-07-23T10:18:05.252Z,19.93
2017-07-23T10:19:05.233Z,19.95
2017-07-23T10:20:05.245Z,20.04
2017-07-23T10:21:05.245Z,20.11
2017-07-23T10:22:04.907Z,20.11
2017-07-23T10:23:04.918Z,20.12
2017-07-23T10:24:05.248Z,20.4
2017-07-23T10:25:05.225Z,20.57
2017-07-23T10:26:05.931Z,20.64
2017-07-23T10:27:05.232Z,20.88
2017-07-23T10:28:04.928Z,20.81
2017-07-23T10:29:05.222Z,20.9
2017-07-23T10:30:05.227Z,21.01
2017-07-23T10:31:04.903Z,21.03
2017-07-23T10:32:04.902Z,21.08
2017-07-23T10:33:04.905Z,21.18
2017-07-23T10:34:05.222Z,21.25
2017-07-23T10:35:04.912Z,21.25
2017-07-23T10:36:05.222Z,21.52
2017-07-23T10:37:04.924Z,21.62
2017-07-23T10:38:05.243Z,21.94
2017-07-23T10:39:05.231Z,22.23
2017-07-23T10:40:05.253Z,22.44
2017-07-23T10:41:05.227Z,22.55
2017-07-23T10:42:05.251Z,22.51
2017-07-23T10:43:05.228Z,22.57
2017-07-23T10:44:04.903Z,22.41
2017-07-23T10:45:05.236Z,22.44
2017-07-23T10:46:05.258Z,22.36
2017-07-23T10:47:05.245Z,22.39
2017-07-23T10:48:05.233Z,22.59
2017-07-23T10:49:04.906Z,22.57
2017-07-23T10:50:05.227Z,22.66
2017-07-23T10:51:05.253Z,22.63
2017-07-23T10:52:04.922Z,22.59
2017-07-23T10:53:04.926Z,22.63
2017-07-23T10:54:05.241Z,22.76
2017-07-23T10:55:05.236Z,22.86
2017-07-23T10:56:04.592Z,23.03
2017-07-23T10:57:04.917Z,23.01
2017-07-23T10:58:04.924Z,23.18
2017-07-23T10:59:05.238Z,23.14
2017-07-23T11:00:04.917Z,23.25
2017-07-23T11:01:04.945Z,23.4
2017-07-23T11:02:04.923Z,23.35
2017-07-23T11:03:05.254Z,23.34
2017-07-23T11:04:05.264Z,23.38
2017-07-23T11:05:04.927Z,23.26
2017-07-23T11:06:04.931Z,23.18
2017-07-23T11:07:05.277Z,23.15
2017-07-23T11:08:05.253Z,22.99
2017-07-23T11:09:05.256Z,22.97
2017-07-23T11:10:04.953Z,23
2017-07-23T11:11:04.935Z,23
2017-07-23T11:12:05.258Z,23.03
2017-07-23T11:13:05.260Z,23
2017-07-23T11:14:05.265Z,23.04
2017-07-23T11:15:04.941Z,23.18
2017-07-23T11:16:04.953Z,23.35
2017-07-23T11:17:10.221Z,23.41
2017-07-23T11:18:04.950Z,23.29
2017-07-23T11:19:04.969Z,23.25
2017-07-23T11:20:05.285Z,23.09
2017-07-23T11:21:05.278Z,23.15
2017-07-23T11:22:04.981Z,23.16
2017-07-23T11:23:05.305Z,23
2017-07-23T11:24:04.971Z,22.86
2017-07-23T11:25:05.016Z,22.85
2017-07-23T11:26:04.989Z,22.75
2017-07-23T11:27:05.296Z,22.66
2017-07-23T11:28:05.306Z,22.69
2017-07-23T11:29:04.969Z,22.49
2017-07-23T11:30:05.293Z,22.39
2017-07-23T11:31:04.979Z,22.33
2017-07-23T11:32:04.971Z,22.22
2017-07-23T11:33:05.298Z,21.99
2017-07-23T11:34:04.978Z,21.8
2017-07-23T11:35:05.300Z,21.74
2017-07-23T11:36:04.654Z,21.71
2017-07-23T11:37:05.322Z,21.85
2017-07-23T11:38:05.319Z,22
2017-07-23T11:39:04.998Z,22.11
2017-07-23T11:40:05.306Z,22.22
2017-07-23T11:41:05.319Z,22.38
2017-07-23T11:42:04.985Z,22.38
2017-07-23T11:43:05.003Z,22.38
2017-07-23T11:44:04.996Z,22.38
2017-07-23T11:45:05.328Z,22.38
2017-07-23T11:46:05.309Z,22.45
2017-07-23T11:47:04.988Z,22.51
2017-07-23T11:48:05.335Z,22.63
2017-07-23T11:49:05.334Z,22.61
2017-07-23T11:50:04.672Z,22.64
2017-07-23T11:51:05.316Z,22.51
2017-07-23T11:52:05.005Z,22.41
2017-07-23T11:53:05.334Z,22.39
2017-07-23T11:54:05.051Z,22.24
2017-07-23T11:55:04.686Z,22.27
2017-07-23T11:56:05.027Z,22.14
2017-07-23T11:57:05.004Z,22.11
2017-07-23T11:58:05.020Z,22.24
2017-07-23T11:59:05.338Z,22.33
2017-07-23T12:00:05.051Z,22.57
2017-07-23T12:01:05.341Z,22.64
2017-07-23T12:02:05.344Z,22.67
2017-07-23T12:03:05.332Z,22.76
2017-07-23T12:04:05.344Z,22.85
2017-07-23T12:05:05.019Z,22.75
2017-07-23T12:06:04.724Z,22.64
2017-07-23T12:07:05.345Z,22.51
2017-07-23T12:08:05.342Z,22.42
2017-07-23T12:09:05.351Z,22.3
2017-07-23T12:10:05.347Z,22.12
2017-07-23T12:11:05.359Z,22.09
2017-07-23T12:12:05.340Z,22.18
2017-07-23T12:13:05.022Z,22.18
2017-07-23T12:14:05.345Z,22.36
2017-07-23T12:15:04.769Z,22.51
2017-07-23T12:16:05.344Z,22.64
2017-07-23T12:17:05.031Z,22.81
2017-07-23T12:18:05.352Z,22.91
2017-07-23T12:19:05.353Z,23.14
2017-07-23T12:20:05.382Z,23.21
2017-07-23T12:21:05.035Z,23.28
2017-07-23T12:22:05.035Z,23.25
2017-07-23T12:23:05.366Z,23.29
2017-07-23T12:24:05.035Z,23.19
2017-07-23T12:25:05.366Z,23.14
2017-07-23T12:26:05.369Z,23.16
2017-07-23T12:27:04.723Z,23.09
2017-07-23T12:28:05.053Z,23.18
2017-07-23T12:29:05.370Z,23.19
2017-07-23T12:30:05.048Z,23.14
2017-07-23T12:31:05.071Z,23.09
2017-07-23T12:32:05.395Z,23.18
2017-07-23T12:33:04.731Z,22.89
2017-07-23T12:34:05.079Z,22.76
2017-07-23T12:35:05.411Z,22.73
2017-07-23T12:36:05.054Z,22.59
2017-07-23T12:37:05.383Z,22.42
2017-07-23T12:38:05.384Z,22.46
2017-07-23T12:39:05.385Z,22.51
2017-07-23T12:40:04.740Z,22.78
2017-07-23T12:41:05.061Z,22.91
2017-07-23T12:42:05.389Z,22.99
2017-07-23T12:43:05.067Z,23.12
2017-07-23T12:44:05.062Z,23.18
2017-07-23T12:45:05.072Z,23.28
2017-07-23T12:46:05.390Z,23.26
2017-07-23T12:47:05.070Z,23.26
2017-07-23T12:48:07.193Z,23.26
2017-07-23T12:49:05.408Z,23.4
2017-07-23T12:50:05.072Z,23.42
2017-07-23T12:51:05.414Z,23.57
2017-07-23T12:52:05.436Z,23.6
2017-07-23T12:53:05.419Z,23.47
2017-07-23T12:54:04.760Z,23.52
2017-07-23T12:55:05.086Z,23.48