createdAt,value
2018-07-15T00:20:16.194Z,99.90
2018-07-15T00:22:45.341Z,99.90
2018-07-15T00:25:14.473Z,99.90
2018-07-15T00:27:43.604Z,99.90
2018-07-15T00:30:12.762Z,99.90
2018-07-15T00:32:41.914Z,99.90
2018-07-15T00:35:11.038Z,99.90
2018-07-15T00:37:40.175Z,99.90
2018-07-15T00:40:09.381Z,99.90
2018-07-15T00:42:38.493Z,99.90
2018-07-15T00:45:07.725Z,99.90
2018-07-15T00:47:36.957Z,99.90
2018-07-15T00:50:06.102Z,99.90
2018-07-15T00:52:35.266Z,99.90
2018-07-15T00:55:04.549Z,99.90
2018-07-15T00:57:33.801Z,99.90
2018-07-15T01:00:02.987Z,99.90
2018-07-15T01:02:32.575Z,99.90
2018-07-15T01:05:01.985Z,99.90
2018-07-15T01:07:31.137Z,99.90
2018-07-15T01:10:00.245Z,99.90
2018-07-15T01:12:29.436Z,99.90
2018-07-15T01:14:58.567Z,99.90
2018-07-15T01:17:27.723Z,99.90
2018-07-15T01:19:56.869Z,99.90
2018-07-15T01:22:25.991Z,99.90
2018-07-15T01:24:55.285Z,99.90
2018-07-15T01:27:24.413Z,99.90
2018-07-15T01:29:53.533Z,99.90
2018-07-15T01:32:22.681Z,99.90
2018-07-15T01:34:51.781Z,99.90
2018-07-15T01:37:20.958Z,99.90
2018-07-15T01:39:50.057Z,99.90
2018-07-15T01:42:19.184Z,99.90
2018-07-15T01:44:48.465Z,99.90
2018-07-15T01:47:17.584Z,99.90
2018-07-15T01:49:46.690Z,99.90
2018-07-15T01:52:15.832Z,99.90
2018-07-15T01:54:44.961Z,99.90
2018-07-15T01:57:14.071Z,99.90
2018-07-15T01:59:43.165Z,99.90
2018-07-15T02:02:12.314Z,99.90
2018-07-15T02:04:41.464Z,99.90
2018-07-15T02:07:10.864Z,99.90
2018-07-15T02:09:39.989Z,99.90
2018-07-15T02:14:37.873Z,99.90
2018-07-15T02:17:07.004Z,99.90
2018-07-15T02:19:36.121Z,99.90
2018-07-15T02:22:05.311Z,99.90
2018-07-15T02:24:34.446Z,99.90
2018-07-15T02:27:03.604Z,99.90
2018-07-15T02:29:32.812Z,99.90
2018-07-15T02:32:02.101Z,99.90
2018-07-15T02:34:31.263Z,99.90
2018-07-15T02:37:00.419Z,99.90
2018-07-15T02:39:29.551Z,99.90
2018-07-15T02:41:58.690Z,99.90
2018-07-15T02:44:27.865Z,99.90
2018-07-15T02:46:57.041Z,99.90
2018-07-15T02:51:55.002Z,99.90
2018-07-15T02:54:24.131Z,99.90
2018-07-15T02:59:22.025Z,99.90
2018-07-15T03:01:51.153Z,99.90
2018-07-15T03:04:20.291Z,99.90
2018-07-15T03:06:49.581Z,99.90
2018-07-15T03:09:18.774Z,99.90
2018-07-15T03:11:47.900Z,99.90
2018-07-15T03:14:17.064Z,99.90
2018-07-15T03:16:46.418Z,99.90
2018-07-15T03:19:15.548Z,99.90
2018-07-15T03:21:44.715Z,99.90
2018-07-15T03:24:13.866Z,99.90
2018-07-15T03:26:42.988Z,99.90
2018-07-15T03:29:12.193Z,99.90
2018-07-15T03:34:10.132Z,99.90
2018-07-15T03:36:39.270Z,99.90
2018-07-15T03:41:38.024Z,99.90
2018-07-15T03:44:07.457Z,99.90
2018-07-15T03:46:37.157Z,99.90
2018-07-15T03:49:06.302Z,99.90
2018-07-15T03:51:35.461Z,99.90
2018-07-15T03:54:04.612Z,99.90
2018-07-15T03:56:33.773Z,99.90
2018-07-15T03:59:02.933Z,99.90
2018-07-15T04:01:32.050Z,99.90
2018-07-15T04:04:01.373Z,99.90
2018-07-15T04:06:30.485Z,99.90
2018-07-15T04:11:28.425Z,99.90
2018-07-15T04:13:57.633Z,99.90
2018-07-15T04:16:26.973Z,99.90
2018-07-15T04:18:56.238Z,99.90
2018-07-15T04:21:25.411Z,99.90
2018-07-15T04:23:54.595Z,99.90
2018-07-15T04:26:23.737Z,99.90
2018-07-15T04:28:52.860Z,99.90
2018-07-15T04:31:22.055Z,99.90
2018-07-15T04:33:51.453Z,99.90
2018-07-15T04:36:20.582Z,99.90
2018-07-15T04:38:49.702Z,99.90
2018-07-15T04:41:18.857Z,99.90
2018-07-15T04:46:16.793Z,99.90
2018-07-15T04:48:45.937Z,99.90
2018-07-15T04:51:15.099Z,99.90
2018-07-15T04:53:44.414Z,99.90
2018-07-15T04:56:13.569Z,99.90
2018-07-15T04:58:42.725Z,99.90
2018-07-15T05:01:11.887Z,99.90
2018-07-15T05:03:41.133Z,99.90
2018-07-15T05:08:39.064Z,99.90
2018-07-15T05:11:08.259Z,99.90
2018-07-15T05:13:37.412Z,99.90
2018-07-15T05:16:06.543Z,99.90
2018-07-15T05:18:35.999Z,99.90
2018-07-15T05:21:05.148Z,99.90
2018-07-15T05:23:34.301Z,99.90
2018-07-15T05:28:32.244Z,99.90
2018-07-15T05:31:01.409Z,99.90
2018-07-15T05:33:30.592Z,99.90
2018-07-15T05:38:28.681Z,99.90
2018-07-15T05:40:57.833Z,99.90
2018-07-15T05:43:26.976Z,99.90
2018-07-15T05:45:56.170Z,99.90
2018-07-15T05:48:25.377Z,99.90
2018-07-15T05:50:54.709Z,99.90
2018-07-15T05:53:23.830Z,99.90
2018-07-15T05:55:53.006Z,99.90
2018-07-15T05:58:22.185Z,99.90
2018-07-15T06:00:51.328Z,99.90
2018-07-15T06:03:20.916Z,99.90
2018-07-15T06:05:50.051Z,99.90
2018-07-15T06:08:19.185Z,99.90
2018-07-15T06:10:48.509Z,99.90
2018-07-15T06:13:17.553Z,99.90
2018-07-15T06:15:46.693Z,99.90
2018-07-15T06:18:15.876Z,99.90
2018-07-15T06:20:45.020Z,99.90
2018-07-15T06:23:14.178Z,99.90
2018-07-15T06:25:43.331Z,99.90
2018-07-15T06:28:12.481Z,99.90
2018-07-15T06:30:41.625Z,99.90
2018-07-15T06:33:10.754Z,99.90
2018-07-15T06:35:39.914Z,99.90
2018-07-15T06:38:09.390Z,99.90
2018-07-15T06:40:38.598Z,99.90
2018-07-15T06:43:07.737Z,99.90
2018-07-15T06:45:36.999Z,99.90
2018-07-15T06:48:06.143Z,99.90
2018-07-15T06:50:35.737Z,99.90
2018-07-15T06:53:05.100Z,99.90
2018-07-15T06:55:34.282Z,99.90
2018-07-15T06:58:03.470Z,99.90
2018-07-15T07:00:32.675Z,99.90
2018-07-15T07:03:01.835Z,99.90
2018-07-15T07:05:31.278Z,99.90
2018-07-15T07:08:00.632Z,99.90
2018-07-15T07:10:29.785Z,99.90
2018-07-15T07:16:34.503Z,99.90
2018-07-15T07:21:32.433Z,99.90
2018-07-15T07:24:01.653Z,99.90
2018-07-15T07:26:30.803Z,99.90
2018-07-15T07:31:28.978Z,99.90
2018-07-15T07:33:58.117Z,99.90
2018-07-15T07:36:27.324Z,99.90
2018-07-15T07:38:56.480Z,99.90
2018-07-15T07:41:25.715Z,99.90
2018-07-15T07:43:54.797Z,99.90
2018-07-15T07:46:24.130Z,99.90
2018-07-15T07:48:53.257Z,99.90
2018-07-15T07:51:22.421Z,99.90
2018-07-15T07:53:51.581Z,99.90
2018-07-15T07:56:20.705Z,99.90
2018-07-15T07:58:49.861Z,99.90
2018-07-15T08:01:19.002Z,99.90
2018-07-15T08:03:48.162Z,99.90
2018-07-15T08:06:17.330Z,99.90
2018-07-15T08:08:46.493Z,99.90
2018-07-15T08:11:15.640Z,99.90
2018-07-15T08:13:44.797Z,99.90
2018-07-15T08:16:13.981Z,99.90
2018-07-15T08:18:43.121Z,99.90
2018-07-15T08:21:12.449Z,99.90
2018-07-15T08:23:41.568Z,99.90
2018-07-15T08:26:10.820Z,99.90
2018-07-15T08:28:40.040Z,99.90
2018-07-15T08:31:16.534Z,99.90
2018-07-15T08:33:45.696Z,99.90
2018-07-15T08:36:14.894Z,99.90
2018-07-15T08:38:44.060Z,99.90
2018-07-15T08:41:13.188Z,99.90
2018-07-15T08:43:42.378Z,99.90
2018-07-15T08:46:11.590Z,99.90
2018-07-15T08:48:40.807Z,99.90
2018-07-15T08:51:09.922Z,99.90
2018-07-15T08:53:39.048Z,99.90
2018-07-15T08:56:08.249Z,99.90
2018-07-15T08:58:37.404Z,99.90
2018-07-15T09:01:06.577Z,99.90
2018-07-15T09:03:35.768Z,99.90
2018-07-15T09:06:04.935Z,99.90
2018-07-15T09:08:34.046Z,99.90
2018-07-15T09:11:03.192Z,99.90
2018-07-15T09:13:32.378Z,99.90
2018-07-15T09:16:01.508Z,99.90
2018-07-15T09:18:30.679Z,99.90
2018-07-15T09:20:59.806Z,99.90
2018-07-15T09:23:28.944Z,99.90
2018-07-15T09:25:58.156Z,99.90
2018-07-15T09:28:27.260Z,99.90
2018-07-15T09:30:56.471Z,99.90
2018-07-15T09:33:25.652Z,99.90
2018-07-15T09:35:54.783Z,99.90
2018-07-15T09:38:23.925Z,99.90
2018-07-15T09:40:53.073Z,99.90
2018-07-15T09:43:22.204Z,99.90
2018-07-15T09:45:51.384Z,99.90
2018-07-15T09:48:20.582Z,99.90
2018-07-15T09:50:49.745Z,99.90
2018-07-15T09:53:18.931Z,99.90
2018-07-15T09:55:48.174Z,99.90
2018-07-15T09:58:17.320Z,99.90
2018-07-15T10:00:57.785Z,99.90
2018-07-15T10:03:27.741Z,99.90
2018-07-15T10:05:56.892Z,99.90
2018-07-15T10:08:26.044Z,99.90
2018-07-15T10:10:55.278Z,99.90
2018-07-15T10:13:24.453Z,99.90
2018-07-15T10:15:53.625Z,99.90
2018-07-15T10:18:22.761Z,99.90
2018-07-15T10:20:51.932Z,99.90
2018-07-15T10:23:21.125Z,99.90
2018-07-15T10:25:50.267Z,99.90
2018-07-15T10:28:19.412Z,99.90
2018-07-15T10:30:48.560Z,99.90
2018-07-15T10:33:17.802Z,99.90
2018-07-15T10:35:46.938Z,99.90
2018-07-15T10:38:16.190Z,99.90
2018-07-15T10:40:45.354Z,99.90
2018-07-15T10:43:14.480Z,99.90
2018-07-15T10:45:43.677Z,99.90
2018-07-15T10:48:12.867Z,99.90
2018-07-15T10:50:41.981Z,99.90
2018-07-15T10:53:11.126Z,99.90
2018-07-15T10:55:40.301Z,99.90
2018-07-15T10:58:09.450Z,99.90
2018-07-15T11:00:38.680Z,99.90
2018-07-15T11:03:07.804Z,99.90
2018-07-15T11:05:37.065Z,99.90
2018-07-15T11:08:06.209Z,99.90
2018-07-15T11:10:35.310Z,99.90
2018-07-15T11:13:04.494Z,99.90
2018-07-15T11:15:33.673Z,99.90
2018-07-15T11:18:02.834Z,99.90
2018-07-15T11:20:31.989Z,99.90
2018-07-15T11:23:01.193Z,99.90
2018-07-15T11:25:30.314Z,99.90
2018-07-15T11:27:59.498Z,99.90
2018-07-15T11:30:28.769Z,99.90
2018-07-15T11:32:57.913Z,99.90
2018-07-15T11:35:27.289Z,99.90
2018-07-15T11:37:56.481Z,99.90
2018-07-15T11:40:25.597Z,99.90
2018-07-15T11:42:54.758Z,99.90
2018-07-15T11:45:23.928Z,99.90
2018-07-15T11:47:53.088Z,99.90
2018-07-15T11:50:22.294Z,99.90
2018-07-15T11:52:51.496Z,99.90
2018-07-15T11:55:20.608Z,99.90
2018-07-15T11:57:49.785Z,99.90
2018-07-15T12:00:19.047Z,99.90
2018-07-15T12:02:48.212Z,99.90
2018-07-15T12:05:17.398Z,99.90
2018-07-15T12:07:46.565Z,99.90
2018-07-15T12:10:15.766Z,99.90
2018-07-15T12:12:45.021Z,99.90
2018-07-15T12:15:14.194Z,99.90
2018-07-15T12:17:43.368Z,99.90
2018-07-15T12:20:12.532Z,99.90
2018-07-15T12:22:41.822Z,99.90
2018-07-15T12:25:11.687Z,99.90
2018-07-15T12:27:42.127Z,99.90
2018-07-15T12:30:12.382Z,99.90
2018-07-15T12:32:41.584Z,99.90
2018-07-15T12:35:10.786Z,99.90
2018-07-15T12:37:39.986Z,99.90
2018-07-15T12:40:09.647Z,99.90
2018-07-15T12:42:40.153Z,99.90
2018-07-15T12:45:09.534Z,99.90
2018-07-15T12:47:38.873Z,99.90
2018-07-15T12:50:08.093Z,99.90
2018-07-15T12:52:38.561Z,99.90
2018-07-15T12:55:07.957Z,99.90
2018-07-15T12:57:38.230Z,99.90
2018-07-15T13:00:07.556Z,99.90
2018-07-15T13:02:36.739Z,99.90
2018-07-15T13:05:06.365Z,99.90
2018-07-15T13:07:36.530Z,99.90
2018-07-15T13:10:05.733Z,99.90
2018-07-15T13:12:35.430Z,99.90
2018-07-15T13:15:05.601Z,99.90
2018-07-15T13:17:35.285Z,99.90
2018-07-15T13:20:05.315Z,99.90
2018-07-15T13:22:35.009Z,99.90
2018-07-15T13:25:05.205Z,99.90
2018-07-15T13:27:35.137Z,99.90
2018-07-15T13:30:04.861Z,99.90
2018-07-15T13:32:34.611Z,99.90
2018-07-15T13:35:04.177Z,99.90
2018-07-15T13:37:35.674Z,99.90
2018-07-15T13:40:08.330Z,99.90
2018-07-15T13:42:39.243Z,99.90
2018-07-15T13:45:09.896Z,99.80
2018-07-15T13:47:40.720Z,99.90
2018-07-15T13:50:10.296Z,99.50
2018-07-15T13:52:39.930Z,99.50
2018-07-15T13:55:10.332Z,98.60
2018-07-15T13:57:40.842Z,98.00
2018-07-15T14:00:10.472Z,97.40
2018-07-15T14:02:40.067Z,96.10
2018-07-15T14:05:10.721Z,96.60
2018-07-15T14:07:40.790Z,95.00
2018-07-15T14:10:11.317Z,94.40
2018-07-15T14:12:40.934Z,94.80
2018-07-15T14:15:10.579Z,95.30
2018-07-15T14:17:41.211Z,93.90
2018-07-15T14:20:11.802Z,94.00
2018-07-15T14:22:41.383Z,95.00
2018-07-15T14:25:11.975Z,91.00
2018-07-15T14:27:41.570Z,91.00
2018-07-15T14:30:12.054Z,90.80
2018-07-15T14:32:41.656Z,93.00
2018-07-15T14:35:11.796Z,90.70
2018-07-15T14:37:41.655Z,92.90
2018-07-15T14:40:11.124Z,94.00
2018-07-15T14:42:40.874Z,89.40
2018-07-15T14:45:11.893Z,89.70
2018-07-15T14:47:42.551Z,87.20
2018-07-15T14:50:13.097Z,88.00
2018-07-15T14:52:44.417Z,90.30
2018-07-15T14:55:14.248Z,91.10
2018-07-15T14:57:43.733Z,89.40
2018-07-15T15:00:13.432Z,86.80
2018-07-15T15:02:42.949Z,84.40
2018-07-15T15:05:13.258Z,84.80
2018-07-15T15:07:42.938Z,88.30
2018-07-15T15:10:12.546Z,85.90
2018-07-15T15:12:42.090Z,83.90
2018-07-15T15:15:12.722Z,84.90
2018-07-15T15:17:43.091Z,85.60
2018-07-15T15:20:12.791Z,84.10
2018-07-15T15:22:43.104Z,84.40
2018-07-15T15:25:12.979Z,84.90
2018-07-15T15:27:42.614Z,85.10
2018-07-15T15:30:12.871Z,84.60
2018-07-15T15:32:42.599Z,88.40
2018-07-15T15:35:12.091Z,80.50
2018-07-15T15:37:42.524Z,82.10
2018-07-15T15:40:12.705Z,85.80
2018-07-15T15:42:42.453Z,87.10
2018-07-15T15:45:11.965Z,86.20
2018-07-15T15:47:42.530Z,87.40
2018-07-15T15:50:12.184Z,84.40
2018-07-15T15:52:42.121Z,85.20
2018-07-15T15:55:11.751Z,84.40
2018-07-15T15:57:42.142Z,84.60
2018-07-15T16:00:12.733Z,84.40
2018-07-15T16:02:42.357Z,85.90
2018-07-15T16:05:12.757Z,84.40
2018-07-15T16:07:43.231Z,84.10
2018-07-15T16:10:13.978Z,85.00
2018-07-15T16:12:43.645Z,85.10
2018-07-15T16:15:13.848Z,87.50
2018-07-15T16:17:43.453Z,87.30
2018-07-15T16:20:13.087Z,85.30
2018-07-15T16:22:42.879Z,84.60
2018-07-15T16:25:12.888Z,85.90
2018-07-15T16:27:43.178Z,84.30
2018-07-15T16:30:12.868Z,86.50
2018-07-15T16:32:42.547Z,84.50
2018-07-15T16:35:13.196Z,84.20
2018-07-15T16:37:42.842Z,82.90
2018-07-15T16:40:12.408Z,86.10
2018-07-15T16:42:41.998Z,86.00
2018-07-15T16:45:11.648Z,83.50
2018-07-15T16:47:41.610Z,83.00
2018-07-15T16:50:10.847Z,84.50
2018-07-15T16:52:40.456Z,83.60
2018-07-15T16:55:10.620Z,85.50
2018-07-15T16:57:41.115Z,82.10
2018-07-15T17:00:10.287Z,83.00
2018-07-15T17:02:39.435Z,84.30
2018-07-15T17:05:08.606Z,84.50
2018-07-15T17:07:39.218Z,83.40
2018-07-15T17:10:09.019Z,82.70
2018-07-15T17:12:38.249Z,83.40
2018-07-15T17:15:08.778Z,84.30
2018-07-15T17:17:38.943Z,83.30
2018-07-15T17:20:11.918Z,82.70
2018-07-15T17:22:41.193Z,85.90
2018-07-15T17:25:10.467Z,86.20
2018-07-15T17:27:39.642Z,83.70
2018-07-15T17:30:08.817Z,83.50
2018-07-15T17:32:37.964Z,83.40
2018-07-15T17:35:08.700Z,82.10
2018-07-15T17:37:39.263Z,82.70
2018-07-15T17:40:10.659Z,84.80
2018-07-15T17:42:40.859Z,84.10
2018-07-15T17:45:10.065Z,84.40
2018-07-15T17:47:40.388Z,85.60
2018-07-15T17:50:09.940Z,84.90
2018-07-15T17:52:40.746Z,84.40
2018-07-15T17:55:09.970Z,86.00
2018-07-15T17:57:40.576Z,85.00
2018-07-15T18:00:09.787Z,85.00
2018-07-15T18:02:39.028Z,85.10
2018-07-15T18:05:09.293Z,85.40
2018-07-15T18:08:26.375Z,87.10
2018-07-15T18:10:55.953Z,87.60
2018-07-15T18:17:01.385Z,87.00
2018-07-15T18:19:31.630Z,87.50
2018-07-15T18:22:00.937Z,88.20
2018-07-15T18:24:31.219Z,88.40
2018-07-15T18:27:00.563Z,88.80
2018-07-15T18:29:31.135Z,89.30
2018-07-15T18:32:00.389Z,89.20
2018-07-15T18:34:29.754Z,89.80
2018-07-15T18:36:59.637Z,90.20
2018-07-15T18:39:28.956Z,89.90
2018-07-15T18:41:58.431Z,90.20
2018-07-15T18:44:27.657Z,90.00
2018-07-15T18:46:56.926Z,90.10
2018-07-15T18:49:26.086Z,90.30
2018-07-15T18:51:55.852Z,90.70
2018-07-15T18:54:26.521Z,91.20
2018-07-15T18:56:55.768Z,92.00
2018-07-15T18:59:25.010Z,92.60
2018-07-15T19:01:55.773Z,93.20
2018-07-15T19:04:25.528Z,93.90
2018-07-15T19:06:56.558Z,94.70
2018-07-15T19:09:26.124Z,95.20
2018-07-15T19:11:55.356Z,95.80
2018-07-15T19:14:24.602Z,98.40
2018-07-15T19:16:53.840Z,99.90
2018-07-15T19:19:23.738Z,99.90
2018-07-15T19:21:53.587Z,99.90
2018-07-15T19:24:22.912Z,99.90
2018-07-15T19:26:52.144Z,99.90
2018-07-15T19:29:21.433Z,99.90
2018-07-15T19:31:51.098Z,99.90
2018-07-15T19:34:20.572Z,99.90
2018-07-15T19:36:49.722Z,99.90
2018-07-15T19:39:19.042Z,99.90
2018-07-15T19:41:48.219Z,99.90
2018-07-15T19:46:47.122Z,99.90
2018-07-15T19:49:16.546Z,99.90
2018-07-15T19:51:45.853Z,99.90
2018-07-15T19:54:15.088Z,99.90
2018-07-15T19:56:44.272Z,99.90
2018-07-15T20:01:42.195Z,99.90
2018-07-15T20:04:11.389Z,99.90
2018-07-15T20:06:41.292Z,99.90
2018-07-15T20:09:11.510Z,99.90
2018-07-15T20:11:40.800Z,99.90
2018-07-15T20:14:09.904Z,99.90
2018-07-15T20:16:39.917Z,99.90
2018-07-15T20:19:09.081Z,99.90
2018-07-15T20:21:38.220Z,99.90
2018-07-15T20:24:07.332Z,99.90
2018-07-15T20:26:36.572Z,99.90
2018-07-15T20:29:05.778Z,99.90
2018-07-15T20:31:34.941Z,99.90
2018-07-15T20:34:04.699Z,99.90
2018-07-15T20:36:34.525Z,99.90
2018-07-15T20:39:05.113Z,99.90
2018-07-15T20:41:34.847Z,99.90
2018-07-15T20:44:04.126Z,99.90
2018-07-15T20:46:33.502Z,99.90
2018-07-15T20:49:02.610Z,99.90
2018-07-15T20:51:33.341Z,99.90
2018-07-15T20:54:04.325Z,99.90
2018-07-15T20:56:34.550Z,99.90
2018-07-15T20:59:03.783Z,99.90
2018-07-15T21:01:35.237Z,99.90
2018-07-15T21:04:05.396Z,99.90
2018-07-15T21:06:35.974Z,99.90
2018-07-15T21:09:07.010Z,99.90
2018-07-15T21:11:37.205Z,99.90
2018-07-15T21:14:06.421Z,99.90
2018-07-15T21:16:35.607Z,99.90
2018-07-15T21:19:05.061Z,99.90
2018-07-15T21:21:34.246Z,99.90
2018-07-15T21:24:03.364Z,99.90
2018-07-15T21:26:33.572Z,99.90
2018-07-15T21:29:03.518Z,99.90
2018-07-15T21:31:32.801Z,99.90
2018-07-15T21:34:02.305Z,99.90
2018-07-15T21:36:31.947Z,99.90
2018-07-15T21:39:01.493Z,99.90
2018-07-15T21:41:31.145Z,99.90
2018-07-15T21:44:00.797Z,99.90
2018-07-15T21:46:30.520Z,99.90
2018-07-15T21:49:00.189Z,99.90
2018-07-15T21:51:29.857Z,99.90
2018-07-15T21:53:59.629Z,99.90
2018-07-15T21:56:29.146Z,99.90
2018-07-15T21:58:58.781Z,99.90
2018-07-15T22:01:39.686Z,99.90
2018-07-15T22:04:09.929Z,99.90
2018-07-15T22:06:50.486Z,99.90
2018-07-15T22:09:31.312Z,99.90
2018-07-15T22:12:01.063Z,99.90
2018-07-15T22:14:30.852Z,99.90
2018-07-15T22:17:00.478Z,99.90
2018-07-15T22:19:29.668Z,99.90
2018-07-15T22:21:58.789Z,99.90
2018-07-15T22:24:27.946Z,99.90
2018-07-15T22:26:57.158Z,99.90
2018-07-15T22:29:26.325Z,99.90
2018-07-15T22:31:55.468Z,99.90
2018-07-15T22:34:24.605Z,99.90
2018-07-15T22:36:53.741Z,99.90
2018-07-15T22:39:23.083Z,99.90
2018-07-15T22:41:52.199Z,99.90
2018-07-15T22:44:21.377Z,99.90
2018-07-15T22:46:50.558Z,99.90
2018-07-15T22:49:19.764Z,99.90
2018-07-15T22:51:48.955Z,99.90
2018-07-15T22:54:18.108Z,99.90
2018-07-15T22:56:47.542Z,99.90
2018-07-15T22:59:16.672Z,99.90
2018-07-15T23:01:45.995Z,99.90
2018-07-15T23:04:15.109Z,99.90
2018-07-15T23:06:44.291Z,99.90
2018-07-15T23:09:13.501Z,99.90
2018-07-15T23:11:42.690Z,99.90
2018-07-15T23:14:11.872Z,99.90
2018-07-15T23:16:41.017Z,99.90
2018-07-15T23:19:10.129Z,99.90
2018-07-15T23:21:39.257Z,99.90
2018-07-15T23:24:08.519Z,99.90
2018-07-15T23:26:37.630Z,99.90
2018-07-15T23:29:06.843Z,99.90
2018-07-15T23:31:36.042Z,99.90
2018-07-15T23:34:05.199Z,99.90
2018-07-15T23:36:34.305Z,99.90
2018-07-15T23:39:03.745Z,99.90
2018-07-15T23:41:32.933Z,99.90
2018-07-15T23:44:02.102Z,99.90
2018-07-15T23:46:31.224Z,99.90
2018-07-15T23:49:00.355Z,99.90
2018-07-15T23:52:06.297Z,99.90
2018-07-15T23:54:36.752Z,99.90
2018-07-15T23:57:07.765Z,99.90
2018-07-15T23:59:36.973Z,99.90
