createdAt,value
2023-02-15T00:01:42.999Z,24.50
2023-02-15T00:04:11.071Z,23.13
2023-02-15T00:06:37.570Z,23.08
2023-02-15T00:09:04.252Z,23.00
2023-02-15T00:11:50.009Z,24.05
2023-02-15T00:14:22.328Z,22.55
2023-02-15T00:16:50.771Z,21.55
2023-02-15T00:19:19.291Z,22.15
2023-02-15T00:21:46.945Z,21.52
2023-02-15T00:24:15.685Z,22.20
2023-02-15T00:26:43.513Z,22.35
2023-02-15T00:29:11.654Z,22.13
2023-02-15T00:31:38.546Z,20.95
2023-02-15T00:34:07.785Z,21.13
2023-02-15T00:36:35.761Z,22.15
2023-02-15T00:39:02.360Z,20.98
2023-02-15T00:41:28.901Z,21.38
2023-02-15T00:43:55.526Z,22.20
2023-02-15T00:46:22.825Z,22.90
2023-02-15T00:48:49.800Z,19.52
2023-02-15T00:51:16.757Z,20.55
2023-02-15T00:53:44.815Z,21.60
2023-02-15T00:56:11.982Z,21.02
2023-02-15T00:58:38.638Z,21.17
2023-02-15T01:01:08.114Z,22.95
2023-02-15T01:03:35.452Z,21.20
2023-02-15T01:06:03.810Z,22.27
2023-02-15T01:08:31.297Z,22.27
2023-02-15T01:10:58.103Z,23.40
2023-02-15T01:13:24.805Z,22.73
2023-02-15T01:15:55.853Z,25.33
2023-02-15T01:18:23.272Z,23.08
2023-02-15T01:20:50.325Z,21.70
2023-02-15T01:23:17.078Z,21.65
2023-02-15T01:25:46.336Z,21.45
2023-02-15T01:28:13.282Z,22.05
2023-02-15T01:30:39.963Z,22.02
2023-02-15T01:33:06.566Z,23.02
2023-02-15T01:35:33.589Z,22.17
2023-02-15T01:38:00.252Z,22.88
2023-02-15T01:40:26.846Z,23.63
2023-02-15T01:42:54.941Z,21.77
2023-02-15T01:45:23.987Z,23.15
2023-02-15T01:48:03.024Z,21.48
2023-02-15T01:50:32.652Z,23.38
2023-02-15T01:53:06.916Z,23.52
2023-02-15T01:55:38.102Z,22.42
2023-02-15T01:58:05.073Z,23.27
2023-02-15T02:00:32.557Z,24.75
2023-02-15T02:02:59.441Z,23.58
2023-02-15T02:05:26.890Z,24.02
2023-02-15T02:07:57.159Z,23.25
2023-02-15T02:10:24.380Z,23.48
2023-02-15T02:12:55.122Z,23.83
2023-02-15T02:15:48.207Z,23.85
2023-02-15T02:21:43.800Z,22.40
2023-02-15T02:24:44.892Z,22.10
2023-02-15T02:27:22.020Z,22.05
2023-02-15T02:30:07.401Z,22.38
2023-02-15T02:33:00.857Z,23.23
2023-02-15T02:35:33.644Z,21.98
2023-02-15T02:38:17.675Z,23.73
2023-02-15T02:40:57.178Z,22.23
2023-02-15T02:43:34.484Z,21.52
2023-02-15T02:46:11.079Z,23.75
2023-02-15T02:48:39.242Z,23.67
2023-02-15T02:51:05.788Z,22.63
2023-02-15T02:53:34.472Z,23.10
2023-02-15T02:56:11.726Z,22.90
2023-02-15T02:58:50.021Z,22.52
2023-02-15T03:01:23.537Z,22.00
2023-02-15T03:04:32.251Z,23.67
2023-02-15T03:07:02.433Z,22.60
2023-02-15T03:09:43.915Z,24.65
2023-02-15T03:12:22.552Z,23.13
2023-02-15T03:14:57.037Z,23.83
2023-02-15T03:17:27.325Z,24.10
2023-02-15T03:19:58.821Z,23.95
2023-02-15T03:22:37.636Z,24.08
2023-02-15T03:25:31.679Z,24.65
2023-02-15T03:28:06.065Z,23.55
2023-02-15T03:30:35.391Z,23.02
2023-02-15T03:33:03.899Z,24.00
2023-02-15T03:35:40.156Z,22.13
2023-02-15T03:38:10.160Z,24.77
2023-02-15T03:41:03.851Z,23.65
2023-02-15T03:43:53.076Z,24.70
2023-02-15T03:46:29.663Z,24.58
2023-02-15T03:49:07.575Z,25.35
2023-02-15T03:51:39.013Z,23.73
2023-02-15T03:54:44.113Z,24.52
2023-02-15T03:57:41.388Z,23.58
2023-02-15T04:00:42.230Z,25.58
2023-02-15T04:03:23.491Z,24.60
2023-02-15T04:05:50.164Z,24.52
2023-02-15T04:08:16.750Z,24.95
2023-02-15T04:10:57.071Z,24.75
2023-02-15T04:13:31.675Z,22.90
2023-02-15T04:16:05.109Z,25.08
2023-02-15T04:18:59.201Z,26.15
2023-02-15T04:21:46.416Z,25.80
2023-02-15T04:24:32.621Z,25.48
2023-02-15T04:27:00.224Z,26.23
2023-02-15T04:29:28.146Z,23.95
2023-02-15T04:31:56.315Z,24.75
2023-02-15T04:34:23.104Z,26.17
2023-02-15T04:36:51.186Z,25.80
2023-02-15T04:39:18.980Z,25.30
2023-02-15T04:41:45.588Z,24.35
2023-02-15T04:44:12.408Z,25.45
2023-02-15T04:46:39.182Z,27.15
2023-02-15T04:49:05.726Z,24.58
2023-02-15T04:51:32.270Z,25.45
2023-02-15T04:53:58.823Z,27.63
2023-02-15T04:56:25.349Z,27.55
2023-02-15T04:58:51.942Z,25.35
2023-02-15T05:01:19.875Z,25.95
2023-02-15T05:03:46.456Z,25.30
2023-02-15T05:06:13.053Z,25.55
2023-02-15T05:08:39.520Z,26.35
2023-02-15T05:11:06.104Z,26.65
2023-02-15T05:13:32.642Z,27.00
2023-02-15T05:15:59.483Z,25.38
2023-02-15T05:18:26.574Z,27.08
2023-02-15T05:20:53.277Z,27.10
2023-02-15T05:23:19.873Z,26.73
2023-02-15T05:26:09.656Z,26.52
2023-02-15T05:28:37.985Z,27.95
2023-02-15T05:31:14.313Z,28.88
2023-02-15T05:33:41.587Z,27.92
2023-02-15T05:36:09.017Z,25.63
2023-02-15T05:38:37.753Z,26.90
2023-02-15T05:41:08.560Z,26.67
2023-02-15T05:43:35.611Z,28.63
2023-02-15T05:46:03.113Z,27.33
2023-02-15T05:48:29.921Z,26.13
2023-02-15T05:51:04.290Z,28.00
2023-02-15T05:53:33.553Z,26.05
2023-02-15T05:56:01.484Z,27.83
2023-02-15T05:58:30.970Z,26.10
2023-02-15T06:00:57.799Z,27.60
2023-02-15T06:03:26.639Z,27.50
2023-02-15T06:05:53.665Z,26.75
2023-02-15T06:08:20.424Z,26.60
2023-02-15T06:10:47.416Z,28.02
2023-02-15T06:13:14.046Z,25.80
2023-02-15T06:15:40.661Z,27.27
2023-02-15T06:18:10.394Z,26.48
2023-02-15T06:20:37.016Z,26.95
2023-02-15T06:23:03.642Z,26.42
2023-02-15T06:25:31.182Z,28.38
2023-02-15T06:27:57.900Z,27.38
2023-02-15T06:30:24.506Z,28.33
2023-02-15T06:32:51.082Z,27.63
2023-02-15T06:35:17.652Z,27.58
2023-02-15T06:37:47.541Z,27.73
2023-02-15T06:40:14.270Z,27.45
2023-02-15T06:42:41.704Z,27.77
2023-02-15T06:45:08.855Z,27.38
2023-02-15T06:47:35.780Z,27.90
2023-02-15T06:50:02.657Z,30.85
2023-02-15T06:52:30.456Z,28.98
2023-02-15T06:54:57.077Z,29.42
2023-02-15T06:57:23.686Z,28.80
2023-02-15T06:59:50.307Z,29.45
2023-02-15T07:02:16.931Z,28.90
2023-02-15T07:04:43.603Z,27.77
2023-02-15T07:07:12.328Z,30.40
2023-02-15T07:09:39.676Z,28.83
2023-02-15T07:12:25.490Z,30.63
2023-02-15T07:14:52.611Z,30.70
2023-02-15T07:17:36.135Z,29.90
2023-02-15T07:20:06.222Z,29.70
2023-02-15T07:22:34.887Z,29.90
2023-02-15T07:25:01.800Z,29.30
2023-02-15T07:27:28.580Z,29.02
2023-02-15T07:29:55.184Z,29.48
2023-02-15T07:32:21.788Z,29.35
2023-02-15T07:34:48.443Z,31.90
2023-02-15T07:37:15.027Z,31.58
2023-02-15T07:39:41.575Z,32.53
2023-02-15T07:42:08.114Z,31.10
2023-02-15T07:44:36.443Z,30.17
2023-02-15T07:47:03.114Z,29.35
2023-02-15T07:49:29.667Z,28.50
2023-02-15T07:51:56.307Z,28.30
2023-02-15T07:54:22.916Z,27.48
2023-02-15T07:56:49.486Z,27.50
2023-02-15T07:59:16.087Z,27.45
2023-02-15T08:01:42.752Z,25.35
2023-02-15T08:04:11.887Z,26.00
2023-02-15T08:06:39.005Z,24.33
2023-02-15T08:09:07.672Z,24.35
2023-02-15T08:11:37.540Z,25.20
2023-02-15T08:14:14.384Z,25.30
2023-02-15T08:16:58.031Z,25.05
2023-02-15T08:19:30.618Z,25.35
2023-02-15T08:24:27.728Z,22.88
2023-02-15T08:26:54.727Z,24.27
2023-02-15T08:29:24.726Z,23.25
2023-02-15T08:31:54.776Z,23.50
2023-02-15T08:34:22.173Z,23.95
2023-02-15T08:36:48.758Z,22.40
2023-02-15T08:39:16.117Z,23.58
2023-02-15T08:41:44.884Z,24.98
2023-02-15T08:44:11.847Z,23.25
2023-02-15T08:46:41.601Z,25.25
2023-02-15T08:49:08.846Z,22.60
2023-02-15T08:51:37.952Z,23.27
2023-02-15T08:54:09.898Z,23.80
2023-02-15T08:56:39.754Z,23.27
2023-02-15T08:59:08.368Z,22.83
2023-02-15T09:01:36.102Z,23.42
2023-02-15T09:04:06.320Z,24.13
2023-02-15T09:06:33.765Z,21.75
2023-02-15T09:09:00.508Z,22.80
2023-02-15T09:11:33.768Z,22.08
2023-02-15T09:14:03.177Z,22.45
2023-02-15T09:16:32.677Z,22.23
2023-02-15T09:19:02.121Z,21.35
2023-02-15T09:21:29.722Z,21.98
2023-02-15T09:24:00.628Z,23.80
2023-02-15T09:26:29.193Z,21.88
2023-02-15T09:28:58.859Z,23.90
2023-02-15T09:31:28.128Z,22.35
2023-02-15T09:33:55.680Z,21.35
2023-02-15T09:36:39.356Z,22.88
2023-02-15T09:39:18.251Z,22.73
2023-02-15T09:41:56.627Z,22.02
2023-02-15T09:44:58.554Z,20.52
2023-02-15T09:48:03.750Z,22.30
2023-02-15T09:50:54.868Z,20.90
2023-02-15T09:53:54.035Z,21.35
2023-02-15T09:56:49.132Z,21.08
2023-02-15T09:59:24.283Z,22.25
2023-02-15T10:02:15.020Z,21.98
2023-02-15T10:05:01.238Z,23.25
2023-02-15T10:07:51.778Z,21.95
2023-02-15T10:10:48.402Z,22.27
2023-02-15T10:13:20.651Z,22.48
2023-02-15T10:16:11.989Z,22.00
2023-02-15T10:18:50.350Z,21.15
2023-02-15T10:21:47.771Z,22.67
2023-02-15T10:24:22.701Z,23.75
2023-02-15T10:26:50.176Z,22.27
2023-02-15T10:29:37.368Z,22.52
2023-02-15T10:32:25.863Z,20.58
2023-02-15T10:35:16.886Z,21.83
2023-02-15T10:38:03.445Z,23.13
2023-02-15T10:40:36.151Z,21.67
2023-02-15T10:43:19.193Z,21.20
2023-02-15T10:46:00.991Z,20.17
2023-02-15T10:48:42.852Z,23.63
2023-02-15T10:51:19.725Z,22.20
2023-02-15T10:54:07.180Z,22.73
2023-02-15T10:56:46.125Z,22.15
2023-02-15T10:59:41.917Z,22.67
2023-02-15T11:02:24.248Z,22.90
2023-02-15T11:05:12.032Z,24.83
2023-02-15T11:07:45.952Z,22.23
2023-02-15T11:10:18.342Z,21.90
2023-02-15T11:15:26.983Z,22.48
2023-02-15T11:18:03.574Z,22.52
2023-02-15T11:20:44.759Z,22.95
2023-02-15T11:23:17.331Z,24.90
2023-02-15T11:28:20.649Z,22.35
2023-02-15T11:30:53.141Z,22.95
2023-02-15T11:35:54.698Z,22.55
2023-02-15T11:38:25.723Z,23.13
2023-02-15T11:41:05.019Z,21.48
2023-02-15T11:43:35.053Z,21.58
2023-02-15T11:46:02.207Z,23.17
2023-02-15T11:48:31.692Z,25.13
2023-02-15T11:50:59.581Z,23.95
2023-02-15T11:53:29.598Z,21.65
2023-02-15T11:55:56.802Z,23.63
2023-02-15T11:58:26.151Z,22.55
2023-02-15T12:00:59.158Z,23.38
2023-02-15T12:03:45.390Z,23.77
2023-02-15T12:06:33.200Z,23.40
2023-02-15T12:09:37.064Z,23.08
2023-02-15T12:12:29.441Z,24.67
2023-02-15T12:15:17.908Z,22.33
2023-02-15T12:17:55.690Z,23.23
2023-02-15T12:20:29.875Z,22.67
2023-02-15T12:23:03.308Z,22.33
2023-02-15T12:25:43.401Z,22.70
2023-02-15T12:28:27.795Z,23.67
2023-02-15T12:30:56.463Z,23.98
2023-02-15T12:33:36.435Z,22.35
2023-02-15T12:36:24.938Z,22.67
2023-02-15T12:39:12.644Z,23.02
2023-02-15T12:41:47.880Z,24.17
2023-02-15T12:44:20.667Z,23.48
2023-02-15T12:47:08.206Z,23.52
2023-02-15T12:49:39.317Z,24.80
2023-02-15T12:52:23.376Z,23.88
2023-02-15T12:54:51.377Z,25.30
2023-02-15T12:57:30.646Z,23.67
2023-02-15T12:59:58.773Z,23.05
2023-02-15T13:02:31.483Z,24.15
2023-02-15T13:05:05.593Z,30.45
2023-02-15T13:07:33.102Z,23.63
2023-02-15T13:10:00.035Z,22.73
2023-02-15T13:12:31.513Z,23.10
2023-02-15T13:15:00.140Z,22.13
2023-02-15T13:17:33.473Z,22.42
2023-02-15T13:20:10.395Z,22.25
2023-02-15T13:22:45.592Z,23.98
2023-02-15T13:25:18.103Z,22.77
2023-02-15T13:27:47.003Z,23.05
2023-02-15T13:30:35.790Z,22.92
2023-02-15T13:33:10.047Z,23.38
2023-02-15T13:35:45.480Z,23.80
2023-02-15T13:38:30.179Z,22.83
2023-02-15T13:41:02.609Z,21.98
2023-02-15T13:43:43.564Z,24.05
2023-02-15T13:46:10.151Z,21.98
2023-02-15T13:48:56.392Z,22.65
2023-02-15T13:51:30.513Z,23.45
2023-02-15T13:54:38.837Z,24.10
2023-02-15T13:57:42.848Z,24.70
2023-02-15T14:00:09.438Z,24.10
2023-02-15T14:05:29.853Z,25.17
2023-02-15T14:08:11.159Z,23.33
2023-02-15T14:11:07.030Z,23.45
2023-02-15T14:13:42.440Z,26.00
2023-02-15T14:16:33.752Z,23.63
2023-02-15T14:19:09.712Z,24.08
2023-02-15T14:21:47.143Z,23.20
2023-02-15T14:24:36.605Z,25.23
2023-02-15T14:27:19.817Z,24.05
2023-02-15T14:30:01.169Z,23.58
2023-02-15T14:32:40.189Z,24.20
2023-02-15T14:35:15.459Z,23.33
2023-02-15T14:37:47.330Z,24.80
2023-02-15T14:40:43.231Z,23.85
2023-02-15T14:43:16.385Z,23.65
2023-02-15T14:45:53.205Z,23.95
2023-02-15T14:48:39.007Z,24.15
2023-02-15T14:51:05.803Z,24.08
2023-02-15T14:53:32.389Z,23.33
2023-02-15T14:56:11.485Z,22.75
2023-02-15T14:58:38.986Z,24.60
2023-02-15T15:01:11.314Z,24.30
2023-02-15T15:03:49.516Z,26.08
2023-02-15T15:06:34.095Z,25.08
2023-02-15T15:09:23.455Z,23.45
2023-02-15T15:11:51.831Z,24.92
2023-02-15T15:14:44.829Z,24.88
2023-02-15T15:19:52.008Z,24.45
2023-02-15T15:22:25.327Z,23.83
2023-02-15T15:25:00.738Z,22.23
2023-02-15T15:27:49.591Z,21.52
2023-02-15T15:30:19.037Z,25.02
2023-02-15T15:32:54.704Z,24.27
2023-02-15T15:35:36.403Z,28.65
2023-02-15T15:38:21.561Z,26.50
2023-02-15T15:41:03.021Z,24.33
2023-02-15T15:43:55.181Z,26.50
2023-02-15T15:46:52.676Z,26.27
2023-02-15T15:49:22.134Z,25.60
2023-02-15T15:51:49.555Z,25.52
2023-02-15T15:54:25.419Z,26.73
2023-02-15T15:56:59.007Z,25.95
2023-02-15T15:59:28.805Z,25.85
2023-02-15T16:01:56.093Z,26.67
2023-02-15T16:04:31.008Z,25.35
2023-02-15T16:06:59.159Z,25.27
2023-02-15T16:09:28.294Z,25.48
2023-02-15T16:12:01.283Z,26.27
2023-02-15T16:14:39.080Z,26.80
2023-02-15T16:17:09.312Z,29.83
2023-02-15T16:19:41.718Z,28.08
2023-02-15T16:22:22.683Z,24.83
2023-02-15T16:25:43.170Z,23.85
2023-02-15T16:28:13.418Z,23.25
2023-02-15T16:30:43.020Z,25.67
2023-02-15T16:33:15.905Z,24.30
2023-02-15T16:35:55.565Z,24.08
2023-02-15T16:38:45.394Z,25.83
2023-02-15T16:41:36.567Z,24.38
2023-02-15T16:44:13.260Z,26.35
2023-02-15T16:46:47.212Z,25.23
2023-02-15T16:49:20.836Z,25.88
2023-02-15T16:52:00.833Z,26.55
2023-02-15T16:54:30.040Z,25.90
2023-02-15T16:56:57.011Z,26.25
2023-02-15T16:59:41.047Z,26.10
2023-02-15T17:02:37.195Z,23.83
2023-02-15T17:05:14.569Z,22.67
2023-02-15T17:07:43.458Z,25.08
2023-02-15T17:10:38.284Z,24.42
2023-02-15T17:13:11.602Z,24.65
2023-02-15T17:16:01.118Z,24.08
2023-02-15T17:18:34.505Z,25.40
2023-02-15T17:21:11.765Z,27.85
2023-02-15T17:23:44.194Z,31.77
2023-02-15T17:26:22.152Z,27.25
2023-02-15T17:28:52.376Z,27.75
2023-02-15T17:31:21.175Z,26.85
2023-02-15T17:33:48.827Z,28.40
2023-02-15T17:36:23.161Z,27.35
2023-02-15T17:38:58.795Z,31.02
2023-02-15T17:41:30.106Z,26.58
2023-02-15T17:43:56.847Z,25.67
2023-02-15T17:46:24.532Z,23.63
2023-02-15T17:48:54.741Z,26.85
2023-02-15T17:51:22.767Z,24.95
2023-02-15T17:54:08.801Z,22.15
2023-02-15T17:56:37.625Z,27.02
2023-02-15T17:59:07.955Z,26.25
2023-02-15T18:01:55.678Z,25.75
2023-02-15T18:04:41.857Z,24.30
2023-02-15T18:07:31.797Z,23.55
2023-02-15T18:10:17.047Z,22.45
2023-02-15T18:12:43.767Z,25.70
2023-02-15T18:15:13.721Z,24.35
2023-02-15T18:17:46.835Z,24.25
2023-02-15T18:20:24.371Z,23.88
2023-02-15T18:22:51.932Z,23.05
2023-02-15T18:25:22.621Z,23.40
2023-02-15T18:27:49.257Z,27.15
2023-02-15T18:30:18.515Z,23.25
2023-02-15T18:32:47.412Z,27.70
2023-02-15T18:35:16.343Z,23.33
2023-02-15T18:37:43.274Z,23.75
2023-02-15T18:40:16.158Z,26.80
2023-02-15T18:42:47.006Z,25.58
2023-02-15T18:45:27.460Z,29.27
2023-02-15T18:47:55.112Z,27.70
2023-02-15T18:50:23.053Z,26.60
2023-02-15T18:52:53.665Z,24.70
2023-02-15T18:55:23.024Z,27.38
2023-02-15T18:57:52.178Z,25.80
2023-02-15T19:00:22.201Z,25.27
2023-02-15T19:02:49.001Z,26.38
2023-02-15T19:05:17.830Z,26.88
2023-02-15T19:07:50.960Z,25.27
2023-02-15T19:10:20.448Z,27.67
2023-02-15T19:12:48.425Z,24.77
2023-02-15T19:15:20.912Z,25.33
2023-02-15T19:17:47.544Z,24.05
2023-02-15T19:20:20.072Z,27.75
2023-02-15T19:22:49.056Z,28.88
2023-02-15T19:25:21.109Z,24.30
2023-02-15T19:27:48.097Z,23.67
2023-02-15T19:30:32.941Z,25.55
2023-02-15T19:33:00.364Z,25.48
2023-02-15T19:35:34.297Z,25.42
2023-02-15T19:38:05.925Z,28.25
2023-02-15T19:40:35.134Z,21.37
2023-02-15T19:43:02.990Z,26.83
2023-02-15T19:45:31.798Z,26.75
2023-02-15T19:48:01.259Z,30.98
2023-02-15T19:50:33.075Z,27.45
2023-02-15T19:53:01.541Z,26.35
2023-02-15T19:55:30.685Z,30.63
2023-02-15T19:57:59.069Z,29.15
2023-02-15T20:00:29.730Z,33.40
2023-02-15T20:02:59.107Z,35.85
2023-02-15T20:05:34.821Z,33.35
2023-02-15T20:08:03.931Z,32.72
2023-02-15T20:10:31.760Z,35.35
2023-02-15T20:12:59.000Z,32.53
2023-02-15T20:15:29.490Z,29.35
2023-02-15T20:17:58.131Z,28.63
2023-02-15T20:20:31.890Z,30.73
2023-02-15T20:22:58.508Z,29.88
2023-02-15T20:25:27.889Z,27.27
2023-02-15T20:27:55.575Z,30.08
2023-02-15T20:30:24.759Z,26.83
2023-02-15T20:32:51.759Z,28.60
2023-02-15T20:35:23.839Z,26.20
2023-02-15T20:37:55.722Z,31.38
2023-02-15T20:40:31.669Z,26.53
2023-02-15T20:42:58.257Z,29.30
2023-02-15T20:45:27.512Z,29.42
2023-02-15T20:47:54.148Z,31.80
2023-02-15T20:50:23.940Z,30.42
2023-02-15T20:52:53.019Z,31.65
2023-02-15T20:55:25.882Z,32.92
2023-02-15T20:57:53.037Z,36.72
2023-02-15T21:00:22.212Z,32.78
2023-02-15T21:03:01.089Z,33.05
2023-02-15T21:05:30.722Z,36.47
2023-02-15T21:07:57.763Z,32.35
2023-02-15T21:10:27.998Z,30.60
2023-02-15T21:12:55.349Z,35.10
2023-02-15T21:15:26.588Z,33.08
2023-02-15T21:17:53.799Z,38.25
2023-02-15T21:20:20.506Z,45.72
2023-02-15T21:22:47.991Z,47.08
2023-02-15T21:25:34.195Z,40.83
2023-02-15T21:28:01.030Z,37.65
2023-02-15T21:30:27.748Z,38.20
2023-02-15T21:32:54.683Z,36.25
2023-02-15T21:35:21.953Z,33.92
2023-02-15T21:37:51.125Z,35.97
2023-02-15T21:40:21.873Z,34.95
2023-02-15T21:43:07.468Z,38.08
2023-02-15T21:45:52.737Z,36.15
2023-02-15T21:48:21.683Z,36.47
2023-02-15T21:51:09.026Z,35.80
2023-02-15T21:53:42.285Z,35.67
2023-02-15T21:56:12.123Z,36.28
2023-02-15T21:58:38.662Z,38.25
2023-02-15T22:01:05.901Z,38.70
2023-02-15T22:03:35.750Z,37.78
2023-02-15T22:06:02.749Z,38.28
2023-02-15T22:08:29.536Z,39.33
2023-02-15T22:10:56.633Z,36.28
2023-02-15T22:13:31.417Z,34.83
2023-02-15T22:15:58.842Z,38.63
2023-02-15T22:18:31.399Z,36.90
2023-02-15T22:20:59.941Z,37.28
2023-02-15T22:23:26.565Z,38.53
2023-02-15T22:26:02.334Z,42.22
2023-02-15T22:28:34.420Z,39.22
2023-02-15T22:31:01.719Z,38.00
2023-02-15T22:33:30.870Z,33.20
2023-02-15T22:35:58.436Z,33.72
2023-02-15T22:38:25.147Z,35.80
2023-02-15T22:40:55.156Z,34.63
2023-02-15T22:43:23.304Z,33.60
2023-02-15T22:45:50.514Z,37.70
2023-02-15T22:48:22.406Z,36.20
2023-02-15T22:50:49.351Z,33.60
2023-02-15T22:53:15.962Z,34.15
2023-02-15T22:55:42.620Z,31.73
2023-02-15T22:58:16.194Z,37.05
2023-02-15T23:00:43.366Z,36.70
2023-02-15T23:03:21.249Z,35.08
2023-02-15T23:05:48.237Z,38.33
2023-02-15T23:08:15.168Z,35.35
2023-02-15T23:10:44.332Z,37.22
2023-02-15T23:13:24.162Z,31.80
2023-02-15T23:15:58.150Z,30.75
2023-02-15T23:21:01.845Z,31.90
2023-02-15T23:23:40.946Z,35.15
2023-02-15T23:26:16.581Z,34.28
2023-02-15T23:28:43.302Z,32.40
2023-02-15T23:31:31.639Z,34.95
2023-02-15T23:34:00.321Z,33.05
2023-02-15T23:36:38.968Z,32.42
2023-02-15T23:39:34.749Z,33.85
2023-02-15T23:42:05.066Z,31.42
2023-02-15T23:44:32.149Z,34.42
2023-02-15T23:46:59.267Z,33.85
2023-02-15T23:49:25.844Z,33.80
2023-02-15T23:51:55.805Z,35.53
2023-02-15T23:54:26.342Z,35.72
2023-02-15T23:56:56.664Z,36.53
2023-02-15T23:59:27.165Z,34.63
