createdAt,value
2017-12-10T00:01:26.117Z,96688.89
2017-12-10T00:03:52.334Z,96683.48
2017-12-10T00:06:18.700Z,96676.72
2017-12-10T00:08:45.092Z,96673.44
2017-12-10T00:11:11.242Z,96674.36
2017-12-10T00:13:37.507Z,96664.75
2017-12-10T00:16:03.870Z,96662.70
2017-12-10T00:18:30.188Z,96655.94
2017-12-10T00:20:56.356Z,96653.55
2017-12-10T00:23:22.651Z,96653.79
2017-12-10T00:25:49.092Z,96646.89
2017-12-10T00:28:15.388Z,96645.23
2017-12-10T00:30:42.547Z,96636.37
2017-12-10T00:33:08.771Z,96632.25
2017-12-10T00:35:35.272Z,96632.32
2017-12-10T00:38:01.553Z,96635.16
2017-12-10T00:40:27.853Z,96632.77
2017-12-10T00:42:54.182Z,96621.77
2017-12-10T00:45:20.538Z,96624.75
2017-12-10T00:47:46.764Z,96617.36
2017-12-10T00:50:12.966Z,96609.17
2017-12-10T00:52:39.298Z,96606.29
2017-12-10T00:55:05.601Z,96596.81
2017-12-10T00:57:31.986Z,96588.11
2017-12-10T00:59:58.164Z,96590.77
2017-12-10T01:02:24.325Z,96584.19
2017-12-10T01:04:50.542Z,96573.73
2017-12-10T01:07:16.764Z,96560.60
2017-12-10T01:09:43.225Z,96558.38
2017-12-10T01:12:09.535Z,96559.52
2017-12-10T01:14:35.843Z,96549.66
2017-12-10T01:17:02.116Z,96545.52
2017-12-10T01:19:28.285Z,96542.41
2017-12-10T01:21:54.543Z,96540.02
2017-12-10T01:24:20.846Z,96534.34
2017-12-10T01:26:47.141Z,96533.35
2017-12-10T01:29:13.353Z,96526.77
2017-12-10T01:31:39.511Z,96531.02
2017-12-10T01:34:05.872Z,96521.31
2017-12-10T01:36:31.984Z,96509.47
2017-12-10T01:38:58.073Z,96510.84
2017-12-10T01:41:24.287Z,96501.41
2017-12-10T01:43:50.413Z,96510.58
2017-12-10T01:46:16.527Z,96512.77
2017-12-10T01:48:42.643Z,96503.48
2017-12-10T01:51:08.793Z,96496.41
2017-12-10T01:53:35.099Z,96492.10
2017-12-10T01:56:01.245Z,96483.39
2017-12-10T01:58:27.337Z,96482.01
2017-12-10T02:00:53.489Z,96468.93
2017-12-10T02:03:19.547Z,96466.81
2017-12-10T02:05:45.807Z,96461.76
2017-12-10T02:08:11.964Z,96459.25
2017-12-10T02:10:38.058Z,96454.63
2017-12-10T02:13:04.338Z,96439.93
2017-12-10T02:15:30.524Z,96425.72
2017-12-10T02:17:56.725Z,96423.67
2017-12-10T02:20:22.898Z,96419.80
2017-12-10T02:22:48.970Z,96412.78
2017-12-10T02:25:15.132Z,96411.08
2017-12-10T02:27:41.300Z,96403.67
2017-12-10T02:30:07.394Z,96394.91
2017-12-10T02:32:33.522Z,96392.11
2017-12-10T02:34:59.646Z,96379.17
2017-12-10T02:37:25.786Z,96375.84
2017-12-10T02:39:51.976Z,96364.02
2017-12-10T02:42:18.137Z,96358.84
2017-12-10T02:44:44.377Z,96356.55
2017-12-10T02:47:10.528Z,96350.00
2017-12-10T02:49:36.616Z,96343.03
2017-12-10T02:52:02.743Z,96335.56
2017-12-10T02:54:28.879Z,96331.14
2017-12-10T02:56:55.181Z,96331.52
2017-12-10T02:59:21.378Z,96315.02
2017-12-10T03:01:47.472Z,96311.09
2017-12-10T03:04:13.984Z,96298.74
2017-12-10T03:06:40.218Z,96294.58
2017-12-10T03:09:06.691Z,96282.80
2017-12-10T03:11:32.871Z,96270.20
2017-12-10T03:13:59.005Z,96264.77
2017-12-10T03:16:25.229Z,96252.58
2017-12-10T03:18:51.345Z,96248.61
2017-12-10T03:21:17.608Z,96255.58
2017-12-10T03:23:43.759Z,96244.07
2017-12-10T03:26:09.939Z,96244.77
2017-12-10T03:28:36.062Z,96243.45
2017-12-10T03:31:02.495Z,96242.13
2017-12-10T03:33:28.678Z,96236.02
2017-12-10T03:35:54.800Z,96236.47
2017-12-10T03:38:20.928Z,96225.40
2017-12-10T03:40:47.058Z,96213.94
2017-12-10T03:43:13.173Z,96213.20
2017-12-10T03:45:39.414Z,96203.50
2017-12-10T03:48:05.962Z,96200.20
2017-12-10T03:50:32.517Z,96198.57
2017-12-10T03:52:58.685Z,96186.05
2017-12-10T03:55:24.826Z,96190.14
2017-12-10T03:57:51.005Z,96178.27
2017-12-10T04:00:17.197Z,96165.80
2017-12-10T04:02:43.339Z,96175.63
2017-12-10T04:05:09.552Z,96169.78
2017-12-10T04:07:35.617Z,96163.48
2017-12-10T04:10:01.760Z,96141.47
2017-12-10T04:12:28.893Z,96128.20
2017-12-10T04:14:55.052Z,96121.84
2017-12-10T04:17:21.205Z,96121.20
2017-12-10T04:19:47.346Z,96113.33
2017-12-10T04:22:13.471Z,96110.47
2017-12-10T04:24:39.613Z,96103.06
2017-12-10T04:27:05.921Z,96103.42
2017-12-10T04:29:32.061Z,96093.20
2017-12-10T04:31:58.202Z,96084.34
2017-12-10T04:34:24.311Z,96089.14
2017-12-10T04:36:50.409Z,96070.83
2017-12-10T04:39:16.433Z,96064.14
2017-12-10T04:41:43.471Z,96057.47
2017-12-10T04:44:09.790Z,96050.42
2017-12-10T04:46:35.917Z,96038.06
2017-12-10T04:49:02.079Z,96039.16
2017-12-10T04:51:28.191Z,96032.85
2017-12-10T04:53:54.303Z,96026.84
2017-12-10T04:56:20.449Z,96023.50
2017-12-10T04:58:47.397Z,96006.77
2017-12-10T05:01:13.593Z,95992.61
2017-12-10T05:03:39.708Z,95987.60
2017-12-10T05:06:05.984Z,95986.88
2017-12-10T05:08:32.084Z,95981.87
2017-12-10T05:10:58.236Z,95970.43
2017-12-10T05:13:24.526Z,95961.55
2017-12-10T05:15:50.718Z,95955.69
2017-12-10T05:18:17.130Z,95949.77
2017-12-10T05:20:43.199Z,95938.53
2017-12-10T05:23:09.420Z,95928.67
2017-12-10T05:25:35.508Z,95916.77
2017-12-10T05:28:01.752Z,95916.31
2017-12-10T05:30:27.872Z,95908.89
2017-12-10T05:32:54.010Z,95908.45
2017-12-10T05:35:20.156Z,95901.48
2017-12-10T05:37:46.354Z,95889.66
2017-12-10T05:40:12.544Z,95889.17
2017-12-10T05:42:38.792Z,95893.16
2017-12-10T05:45:04.939Z,95882.41
2017-12-10T05:47:30.994Z,95859.13
2017-12-10T05:49:57.091Z,95846.03
2017-12-10T05:52:23.282Z,95843.75
2017-12-10T05:54:49.463Z,95834.52
2017-12-10T05:57:15.551Z,95829.20
2017-12-10T05:59:41.681Z,95812.81
2017-12-10T06:02:08.239Z,95806.63
2017-12-10T06:04:34.345Z,95796.42
2017-12-10T06:07:00.539Z,95787.48
2017-12-10T06:09:26.647Z,95766.39
2017-12-10T06:11:53.555Z,95765.11
2017-12-10T06:14:19.640Z,95758.92
2017-12-10T06:16:45.823Z,95742.77
2017-12-10T06:19:12.151Z,95737.56
2017-12-10T06:21:38.413Z,95738.56
2017-12-10T06:24:04.581Z,95742.67
2017-12-10T06:26:31.469Z,95742.97
2017-12-10T06:28:57.558Z,95732.34
2017-12-10T06:31:24.109Z,95714.88
2017-12-10T06:33:50.207Z,95721.28
2017-12-10T06:36:16.421Z,95713.20
2017-12-10T06:38:42.600Z,95698.47
2017-12-10T06:41:08.810Z,95692.04
2017-12-10T06:43:37.052Z,95694.42
2017-12-10T06:46:03.170Z,95694.05
2017-12-10T06:48:29.264Z,95680.27
2017-12-10T06:50:55.364Z,95669.27
2017-12-10T06:53:21.606Z,95660.25
2017-12-10T06:55:47.827Z,95663.03
2017-12-10T06:58:14.050Z,95650.53
2017-12-10T07:00:40.231Z,95634.97
2017-12-10T07:03:06.332Z,95627.53
2017-12-10T07:05:32.725Z,95627.80
2017-12-10T07:07:58.997Z,95613.81
2017-12-10T07:10:25.391Z,95609.27
2017-12-10T07:12:51.529Z,95594.55
2017-12-10T07:15:17.819Z,95579.97
2017-12-10T07:17:44.884Z,95567.69
2017-12-10T07:20:11.116Z,95563.73
2017-12-10T07:22:37.734Z,95556.92
2017-12-10T07:25:04.940Z,95551.09
2017-12-10T07:27:31.138Z,95546.80
2017-12-10T07:29:57.247Z,95535.53
2017-12-10T07:32:23.435Z,95522.11
2017-12-10T07:34:49.672Z,95505.27
2017-12-10T07:37:16.239Z,95496.19
2017-12-10T07:39:42.441Z,95488.09
2017-12-10T07:42:08.817Z,95483.80
2017-12-10T07:44:34.907Z,95478.23
2017-12-10T07:47:01.051Z,95483.27
2017-12-10T07:49:27.673Z,95461.70
2017-12-10T07:51:53.776Z,95453.24
2017-12-10T07:54:19.944Z,95443.86
2017-12-10T07:56:46.012Z,95434.02
2017-12-10T07:59:12.135Z,95414.73
2017-12-10T08:01:38.607Z,95404.61
2017-12-10T08:04:05.252Z,95403.23
2017-12-10T08:06:31.966Z,95391.75
2017-12-10T08:08:59.797Z,95387.84
2017-12-10T08:11:26.426Z,95377.71
2017-12-10T08:13:52.987Z,95371.41
2017-12-10T08:16:19.551Z,95358.97
2017-12-10T08:18:46.162Z,95343.59
2017-12-10T08:21:12.254Z,95336.96
2017-12-10T08:23:38.418Z,95337.11
2017-12-10T08:26:04.707Z,95332.97
2017-12-10T08:28:31.290Z,95329.32
2017-12-10T08:30:57.439Z,95312.69
2017-12-10T08:33:25.109Z,95300.36
2017-12-10T08:35:51.272Z,95302.27
2017-12-10T08:38:17.696Z,95293.87
2017-12-10T08:40:46.431Z,95286.81
2017-12-10T08:43:12.828Z,95291.53
2017-12-10T08:45:39.414Z,95288.63
2017-12-10T08:48:05.949Z,95298.09
2017-12-10T08:50:32.553Z,95300.68
2017-12-10T08:52:59.458Z,95288.91
2017-12-10T08:55:26.047Z,95279.47
2017-12-10T08:57:52.442Z,95253.30
2017-12-10T09:00:19.115Z,95236.42
2017-12-10T09:02:45.867Z,95226.88
2017-12-10T09:05:12.682Z,95207.13
2017-12-10T09:07:39.078Z,95192.84
2017-12-10T09:10:05.567Z,95172.27
2017-12-10T09:12:31.843Z,95170.36
2017-12-10T09:14:58.467Z,95154.72
2017-12-10T09:17:24.811Z,95140.06
2017-12-10T09:19:51.383Z,95141.19
2017-12-10T09:22:17.915Z,95147.86
2017-12-10T09:24:44.419Z,95145.30
2017-12-10T09:27:10.983Z,95143.77
2017-12-10T09:29:37.405Z,95136.67
2017-12-10T09:32:04.122Z,95127.30
2017-12-10T09:34:30.500Z,95122.16
2017-12-10T09:36:56.914Z,95117.88
2017-12-10T09:39:23.436Z,95107.39
2017-12-10T09:41:49.942Z,95102.78
2017-12-10T09:44:16.351Z,95104.98
2017-12-10T09:46:42.693Z,95084.95
2017-12-10T09:49:09.364Z,95082.92
2017-12-10T09:51:36.654Z,95076.34
2017-12-10T09:54:03.209Z,95072.09
2017-12-10T09:56:29.402Z,95066.77
2017-12-10T09:58:55.842Z,95061.41
2017-12-10T10:01:22.572Z,95040.03
2017-12-10T10:03:48.817Z,95033.33
2017-12-10T10:06:15.157Z,95022.56
2017-12-10T10:08:41.704Z,95011.25
2017-12-10T10:11:08.011Z,94992.37
2017-12-10T10:13:34.482Z,94982.90
2017-12-10T10:16:00.773Z,94959.03
2017-12-10T10:18:27.061Z,94957.06
2017-12-10T10:20:53.307Z,94941.65
2017-12-10T10:23:19.421Z,94917.70
2017-12-10T10:25:45.764Z,94928.87
2017-12-10T10:28:12.059Z,94917.01
2017-12-10T10:30:38.734Z,94897.93
2017-12-10T10:33:04.898Z,94885.72
2017-12-10T10:35:31.013Z,94882.79
2017-12-10T10:37:58.398Z,94880.94
2017-12-10T10:40:24.710Z,94871.97
2017-12-10T10:42:50.967Z,94866.88
2017-12-10T10:45:17.308Z,94850.45
2017-12-10T10:47:43.550Z,94846.78
2017-12-10T10:50:10.011Z,94845.34
2017-12-10T10:52:36.283Z,94836.23
2017-12-10T10:55:02.471Z,94830.28
2017-12-10T10:57:28.665Z,94822.75
2017-12-10T10:59:54.815Z,94816.28
2017-12-10T11:02:21.036Z,94792.72
2017-12-10T11:04:47.259Z,94783.12
2017-12-10T11:07:13.418Z,94775.23
2017-12-10T11:09:39.675Z,94769.45
2017-12-10T11:12:05.797Z,94761.80
2017-12-10T11:14:32.915Z,94749.02
2017-12-10T11:16:59.438Z,94739.89
2017-12-10T11:19:25.867Z,94732.73
2017-12-10T11:21:52.282Z,94722.45
2017-12-10T11:24:18.773Z,94705.85
2017-12-10T11:26:45.051Z,94689.41
2017-12-10T11:29:11.514Z,94680.05
2017-12-10T11:31:38.129Z,94676.40
2017-12-10T11:34:04.591Z,94664.28
2017-12-10T11:36:31.030Z,94645.88
2017-12-10T11:38:57.786Z,94637.05
2017-12-10T11:41:24.449Z,94631.62
2017-12-10T11:43:50.850Z,94610.03
2017-12-10T11:46:17.626Z,94608.02
2017-12-10T11:48:44.801Z,94591.16
2017-12-10T11:51:11.054Z,94593.17
2017-12-10T11:53:37.116Z,94586.34
2017-12-10T11:56:03.522Z,94572.39
2017-12-10T11:58:30.080Z,94556.08
2017-12-10T12:00:57.479Z,94564.09
2017-12-10T12:03:24.154Z,94553.72
2017-12-10T12:05:50.324Z,94552.98
2017-12-10T12:08:16.507Z,94550.80
2017-12-10T12:10:43.091Z,94547.80
2017-12-10T12:13:09.505Z,94545.98
2017-12-10T12:15:35.982Z,94551.77
2017-12-10T12:18:03.372Z,94546.17
2017-12-10T12:20:29.953Z,94546.19
2017-12-10T12:22:56.389Z,94563.16
2017-12-10T12:25:23.066Z,94558.28
2017-12-10T12:27:49.294Z,94570.88
2017-12-10T12:30:15.472Z,94561.73
2017-12-10T12:32:41.521Z,94551.32
2017-12-10T12:35:08.451Z,94544.30
2017-12-10T12:37:34.604Z,94541.09
2017-12-10T12:40:01.033Z,94520.38
2017-12-10T12:42:27.303Z,94523.08
2017-12-10T12:44:53.561Z,94505.95
2017-12-10T12:47:19.807Z,94508.62
2017-12-10T12:49:46.285Z,94514.39
2017-12-10T12:52:12.456Z,94511.03
2017-12-10T12:54:39.295Z,94501.01
2017-12-10T12:57:05.671Z,94488.80
2017-12-10T12:59:31.956Z,94483.40
2017-12-10T13:01:58.164Z,94483.97
2017-12-10T13:04:24.403Z,94484.72
2017-12-10T13:06:50.625Z,94477.34
2017-12-10T13:09:16.677Z,94499.98
2017-12-10T13:11:43.262Z,94495.63
2017-12-10T13:14:09.393Z,94489.52
2017-12-10T13:16:35.578Z,94480.14
2017-12-10T13:19:01.708Z,94451.20
2017-12-10T13:21:28.372Z,94464.24
2017-12-10T13:23:55.086Z,94493.89
2017-12-10T13:26:21.414Z,94500.63
2017-12-10T13:28:47.733Z,94516.03
2017-12-10T13:31:14.038Z,94533.08
2017-12-10T13:33:40.518Z,94527.38
2017-12-10T13:36:06.708Z,94513.11
2017-12-10T13:38:32.802Z,94542.42
2017-12-10T13:40:58.940Z,94549.78
2017-12-10T13:43:25.128Z,94575.17
2017-12-10T13:45:51.282Z,94573.34
2017-12-10T13:48:17.434Z,94590.82
2017-12-10T13:50:43.553Z,94609.05
2017-12-10T13:53:10.252Z,94614.82
2017-12-10T13:55:36.772Z,94619.22
2017-12-10T13:58:03.178Z,94586.02
2017-12-10T14:00:29.647Z,94538.80
2017-12-10T14:02:56.232Z,94545.39
2017-12-10T14:05:22.575Z,94529.08
2017-12-10T14:07:48.884Z,94531.72
2017-12-10T14:10:15.043Z,94526.81
2017-12-10T14:12:42.245Z,94531.02
2017-12-10T14:15:08.331Z,94539.58
2017-12-10T14:17:34.693Z,94537.94
2017-12-10T14:20:00.931Z,94521.23
2017-12-10T14:22:28.146Z,94501.59
2017-12-10T14:24:54.287Z,94493.52
2017-12-10T14:27:20.495Z,94493.91
2017-12-10T14:29:46.637Z,94498.32
2017-12-10T14:32:12.822Z,94489.08
2017-12-10T14:34:38.946Z,94512.27
2017-12-10T14:37:05.107Z,94537.57
2017-12-10T14:39:31.324Z,94536.06
2017-12-10T14:41:57.458Z,94500.77
2017-12-10T14:44:23.623Z,94506.02
2017-12-10T14:46:49.904Z,94541.48
2017-12-10T14:49:15.954Z,94529.52
2017-12-10T14:51:42.063Z,94538.57
2017-12-10T14:54:08.348Z,94513.72
2017-12-10T14:56:34.456Z,94514.16
2017-12-10T14:59:00.694Z,94523.73
2017-12-10T15:01:26.910Z,94521.63
2017-12-10T15:03:53.132Z,94533.89
2017-12-10T15:06:19.334Z,94535.14
2017-12-10T15:08:45.666Z,94561.27
2017-12-10T15:11:11.788Z,94554.97
2017-12-10T15:13:37.904Z,94550.20
2017-12-10T15:16:04.098Z,94548.69
2017-12-10T15:18:30.265Z,94565.96
2017-12-10T15:20:56.333Z,94565.36
2017-12-10T15:23:23.007Z,94552.69
2017-12-10T15:25:49.187Z,94545.13
2017-12-10T15:28:15.336Z,94553.07
2017-12-10T15:30:41.507Z,94556.41
2017-12-10T15:33:07.675Z,94560.57
2017-12-10T15:35:33.952Z,94560.12
2017-12-10T15:38:00.199Z,94572.16
2017-12-10T15:40:26.373Z,94593.64
2017-12-10T15:42:52.414Z,94597.34
2017-12-10T15:45:18.635Z,94607.27
2017-12-10T15:47:44.865Z,94620.55
2017-12-10T15:50:11.025Z,94606.77
2017-12-10T15:52:37.260Z,94603.68
2017-12-10T15:55:03.519Z,94618.14
2017-12-10T15:57:29.764Z,94609.36
2017-12-10T15:59:55.922Z,94608.09
2017-12-10T16:02:22.018Z,94620.35
2017-12-10T16:04:48.208Z,94614.60
2017-12-10T16:07:14.326Z,94615.02
2017-12-10T16:09:40.472Z,94619.44
2017-12-10T16:12:06.651Z,94614.19
2017-12-10T16:14:32.837Z,94626.48
2017-12-10T16:16:59.071Z,94638.48
2017-12-10T16:19:25.102Z,94637.14
2017-12-10T16:21:51.152Z,94625.48
2017-12-10T16:24:17.308Z,94622.09
2017-12-10T16:26:43.432Z,94626.05
2017-12-10T16:29:09.524Z,94630.39
2017-12-10T16:31:35.607Z,94623.84
2017-12-10T16:34:01.828Z,94634.59
2017-12-10T16:36:27.954Z,94631.82
2017-12-10T16:38:54.110Z,94637.32
2017-12-10T16:41:20.267Z,94635.47
2017-12-10T16:43:46.334Z,94651.66
2017-12-10T16:46:12.758Z,94655.87
2017-12-10T16:48:38.927Z,94659.87
2017-12-10T16:51:05.180Z,94665.42
2017-12-10T16:53:31.489Z,94670.14
2017-12-10T16:55:57.571Z,94677.93
2017-12-10T16:58:23.758Z,94677.57
2017-12-10T17:00:51.580Z,94682.02
2017-12-10T17:03:17.872Z,94694.48
2017-12-10T17:05:44.021Z,94682.72
2017-12-10T17:08:10.108Z,94694.25
2017-12-10T17:10:36.393Z,94696.69
2017-12-10T17:13:02.835Z,94692.84
2017-12-10T17:15:28.965Z,94688.06
2017-12-10T17:17:55.270Z,94694.97
2017-12-10T17:20:21.406Z,94700.16
2017-12-10T17:22:47.551Z,94699.02
2017-12-10T17:25:13.915Z,94704.55
2017-12-10T17:27:40.231Z,94694.13
2017-12-10T17:30:07.132Z,94699.39
2017-12-10T17:32:33.357Z,94691.75
2017-12-10T17:34:59.521Z,94689.47
2017-12-10T17:37:25.745Z,94677.05
2017-12-10T17:39:51.849Z,94678.36
2017-12-10T17:42:18.033Z,94682.45
2017-12-10T17:44:44.117Z,94683.15
2017-12-10T17:47:10.241Z,94680.03
2017-12-10T17:49:36.398Z,94661.32
2017-12-10T17:52:02.457Z,94670.22
2017-12-10T17:54:28.602Z,94665.47
2017-12-10T17:56:54.712Z,94666.55
2017-12-10T17:59:20.903Z,94671.05
2017-12-10T18:01:47.060Z,94663.45
2017-12-10T18:04:13.421Z,94670.42
2017-12-10T18:06:39.834Z,94655.43
2017-12-10T18:09:06.093Z,94657.94
2017-12-10T18:11:32.169Z,94654.05
2017-12-10T18:13:58.375Z,94657.61
2017-12-10T18:16:24.554Z,94654.91
2017-12-10T18:18:50.712Z,94652.69
2017-12-10T18:21:16.898Z,94653.54
2017-12-10T18:23:42.957Z,94660.45
2017-12-10T18:26:09.228Z,94655.30
2017-12-10T18:28:35.585Z,94657.78
2017-12-10T18:31:02.548Z,94664.02
2017-12-10T18:33:28.747Z,94659.38
2017-12-10T18:35:54.832Z,94652.84
2017-12-10T18:38:20.990Z,94658.75
2017-12-10T18:40:47.091Z,94655.78
2017-12-10T18:43:13.245Z,94649.99
2017-12-10T18:45:40.469Z,94648.70
2017-12-10T18:48:06.556Z,94655.41
2017-12-10T18:50:32.672Z,94656.26
2017-12-10T18:52:58.787Z,94650.24
2017-12-10T18:55:26.777Z,94658.37
2017-12-10T18:57:52.892Z,94650.94
2017-12-10T19:00:19.073Z,94657.41
2017-12-10T19:02:45.210Z,94657.35
2017-12-10T19:05:11.242Z,94656.97
2017-12-10T19:07:37.293Z,94648.84
2017-12-10T19:10:03.480Z,94657.06
2017-12-10T19:12:29.564Z,94661.73
2017-12-10T19:14:56.375Z,94648.59
2017-12-10T19:17:22.893Z,94653.41
2017-12-10T19:19:49.709Z,94649.39
2017-12-10T19:22:16.071Z,94645.85
2017-12-10T19:24:42.306Z,94643.19
2017-12-10T19:27:08.642Z,94645.86
2017-12-10T19:29:35.151Z,94630.88
2017-12-10T19:32:01.608Z,94629.83
2017-12-10T19:34:27.794Z,94633.53
2017-12-10T19:36:54.259Z,94632.64
2017-12-10T19:39:20.695Z,94629.41
2017-12-10T19:41:47.237Z,94633.56
2017-12-10T19:44:13.739Z,94628.16
2017-12-10T19:46:40.275Z,94621.45
2017-12-10T19:49:06.433Z,94617.83
2017-12-10T19:51:32.802Z,94610.77
2017-12-10T19:53:59.276Z,94607.88
2017-12-10T19:56:25.989Z,94599.11
2017-12-10T19:58:52.378Z,94599.42
2017-12-10T20:01:18.711Z,94593.48
2017-12-10T20:03:45.303Z,94589.17
2017-12-10T20:06:11.576Z,94590.08
2017-12-10T20:08:37.904Z,94585.62
2017-12-10T20:11:05.433Z,94586.11
2017-12-10T20:13:31.942Z,94582.55
2017-12-10T20:15:58.334Z,94577.26
2017-12-10T20:18:24.744Z,94572.38
2017-12-10T20:20:51.080Z,94583.37
2017-12-10T20:23:17.221Z,94577.26
2017-12-10T20:25:43.438Z,94579.16
2017-12-10T20:28:09.635Z,94585.12
2017-12-10T20:30:36.202Z,94575.92
2017-12-10T20:33:02.760Z,94575.11
2017-12-10T20:35:29.054Z,94565.52
2017-12-10T20:37:55.481Z,94559.86
2017-12-10T20:40:21.700Z,94563.19
2017-12-10T20:42:48.038Z,94580.23
2017-12-10T20:45:14.495Z,94570.62
2017-12-10T20:47:41.521Z,94561.20
2017-12-10T20:50:07.652Z,94566.73
2017-12-10T20:52:34.493Z,94557.15
2017-12-10T20:55:00.701Z,94558.63
2017-12-10T20:57:27.266Z,94549.94
2017-12-10T20:59:53.471Z,94544.98
2017-12-10T21:02:19.731Z,94538.53
2017-12-10T21:04:46.054Z,94532.91
2017-12-10T21:07:12.400Z,94534.32
2017-12-10T21:09:38.660Z,94531.08
2017-12-10T21:12:05.007Z,94527.42
2017-12-10T21:14:31.476Z,94518.09
2017-12-10T21:16:57.905Z,94518.76
2017-12-10T21:19:24.038Z,94508.00
2017-12-10T21:21:50.215Z,94502.21
2017-12-10T21:24:16.667Z,94493.52
2017-12-10T21:26:43.144Z,94488.66
2017-12-10T21:29:09.367Z,94472.09
2017-12-10T21:31:35.781Z,94454.66
2017-12-10T21:34:02.109Z,94454.33
2017-12-10T21:36:28.365Z,94455.56
2017-12-10T21:38:55.422Z,94451.53
2017-12-10T21:41:21.760Z,94449.59
2017-12-10T21:43:48.069Z,94449.59
2017-12-10T21:46:14.404Z,94446.63
2017-12-10T21:48:40.871Z,94452.18
2017-12-10T21:51:07.695Z,94441.17
2017-12-10T21:53:33.980Z,94434.82
2017-12-10T21:56:00.414Z,94434.21
2017-12-10T21:58:27.398Z,94427.53
2017-12-10T22:00:54.130Z,94422.30
2017-12-10T22:03:20.547Z,94418.69
2017-12-10T22:05:46.764Z,94415.85
2017-12-10T22:08:13.080Z,94428.83
2017-12-10T22:10:39.635Z,94431.90
2017-12-10T22:13:06.157Z,94432.09
2017-12-10T22:15:32.165Z,94432.09
2017-12-10T22:17:58.367Z,94430.09
2017-12-10T22:20:24.556Z,94434.30
2017-12-10T22:22:50.783Z,94440.01
2017-12-10T22:25:16.995Z,94429.74
2017-12-10T22:27:43.209Z,94444.47
2017-12-10T22:30:09.550Z,94431.55
2017-12-10T22:32:35.819Z,94431.72
2017-12-10T22:35:02.234Z,94426.69
2017-12-10T22:37:28.368Z,94426.92
2017-12-10T22:39:54.870Z,94432.05
2017-12-10T22:42:21.223Z,94422.70
2017-12-10T22:44:47.519Z,94411.46
2017-12-10T22:47:14.022Z,94401.52
2017-12-10T22:49:40.220Z,94384.21
2017-12-10T22:52:06.419Z,94374.05
2017-12-10T22:54:32.786Z,94358.25
2017-12-10T22:56:59.186Z,94351.05
2017-12-10T22:59:25.692Z,94341.62
2017-12-10T23:01:52.208Z,94341.41
2017-12-10T23:04:18.339Z,94328.07
2017-12-10T23:06:44.707Z,94326.94
2017-12-10T23:09:11.121Z,94318.73
2017-12-10T23:11:37.522Z,94300.80
2017-12-10T23:14:04.634Z,94285.33
2017-12-10T23:16:30.893Z,94271.62
2017-12-10T23:18:57.150Z,94286.11
2017-12-10T23:21:23.397Z,94305.31
2017-12-10T23:23:49.613Z,94308.28
2017-12-10T23:26:15.689Z,94306.22
2017-12-10T23:28:41.763Z,94306.70
2017-12-10T23:31:07.878Z,94308.57
2017-12-10T23:33:34.145Z,94304.77
2017-12-10T23:36:00.521Z,94315.19
2017-12-10T23:38:26.797Z,94317.48
2017-12-10T23:40:52.937Z,94331.72
2017-12-10T23:43:19.239Z,94330.78
2017-12-10T23:45:45.468Z,94332.81
2017-12-10T23:48:11.689Z,94338.00
2017-12-10T23:50:37.927Z,94336.74
2017-12-10T23:53:04.038Z,94347.11
2017-12-10T23:55:30.337Z,94340.75
2017-12-10T23:57:56.734Z,94343.56
