createdAt,value
2018-06-01T00:01:12.852Z,99881.13
2018-06-01T00:03:45.873Z,99886.31
2018-06-01T00:06:18.814Z,99888.98
2018-06-01T00:08:51.374Z,99889.14
2018-06-01T00:11:24.982Z,99887.47
2018-06-01T00:13:58.015Z,99894.27
2018-06-01T00:16:35.330Z,99892.88
2018-06-01T00:19:10.086Z,99891.81
2018-06-01T00:21:43.767Z,99895.91
2018-06-01T00:24:16.616Z,99895.80
2018-06-01T00:26:49.181Z,99898.95
2018-06-01T00:29:23.996Z,99903.98
2018-06-01T00:32:00.739Z,99906.22
2018-06-01T00:34:34.285Z,99904.89
2018-06-01T00:37:07.111Z,99896.80
2018-06-01T00:39:39.708Z,99891.89
2018-06-01T00:42:12.263Z,99888.42
2018-06-01T00:44:45.022Z,99886.66
2018-06-01T00:47:17.905Z,99888.25
2018-06-01T00:49:50.718Z,99880.06
2018-06-01T00:52:23.718Z,99880.73
2018-06-01T00:55:28.899Z,99875.00
2018-06-01T00:58:01.682Z,99878.00
2018-06-01T01:00:34.804Z,99877.81
2018-06-01T01:03:07.431Z,99880.98
2018-06-01T01:05:40.553Z,99889.85
2018-06-01T01:08:14.531Z,99888.13
2018-06-01T01:10:47.525Z,99885.59
2018-06-01T01:13:20.733Z,99884.08
2018-06-01T01:15:54.997Z,99872.77
2018-06-01T01:18:27.733Z,99875.83
2018-06-01T01:21:00.809Z,99872.88
2018-06-01T01:23:34.331Z,99878.17
2018-06-01T01:26:07.878Z,99882.91
2018-06-01T01:28:40.776Z,99892.27
2018-06-01T01:31:19.750Z,99889.25
2018-06-01T01:33:52.352Z,99895.85
2018-06-01T01:36:25.000Z,99898.50
2018-06-01T01:38:58.032Z,99905.56
2018-06-01T01:41:30.513Z,99909.55
2018-06-01T01:44:04.281Z,99909.97
2018-06-01T01:46:37.016Z,99909.13
2018-06-01T01:49:09.683Z,99910.42
2018-06-01T01:51:42.007Z,99909.91
2018-06-01T01:54:14.845Z,99907.87
2018-06-01T01:56:47.509Z,99908.59
2018-06-01T01:59:20.210Z,99911.43
2018-06-01T02:01:53.002Z,99908.45
2018-06-01T02:04:25.567Z,99900.14
2018-06-01T02:06:58.230Z,99896.34
2018-06-01T02:09:32.416Z,99887.03
2018-06-01T02:12:05.230Z,99882.23
2018-06-01T02:14:38.210Z,99878.98
2018-06-01T02:17:11.070Z,99872.97
2018-06-01T02:19:43.641Z,99871.60
2018-06-01T02:22:16.056Z,99873.77
2018-06-01T02:24:48.863Z,99868.94
2018-06-01T02:27:21.204Z,99873.70
2018-06-01T02:29:53.852Z,99869.44
2018-06-01T02:32:26.745Z,99868.77
2018-06-01T02:34:59.441Z,99870.59
2018-06-01T02:37:31.906Z,99869.58
2018-06-01T02:40:05.442Z,99869.33
2018-06-01T02:42:38.076Z,99863.48
2018-06-01T02:45:12.114Z,99862.63
2018-06-01T02:47:45.212Z,99859.30
2018-06-01T02:50:22.576Z,99858.20
2018-06-01T02:52:55.215Z,99847.73
2018-06-01T02:55:28.283Z,99841.73
2018-06-01T02:58:01.080Z,99839.61
2018-06-01T03:00:33.775Z,99834.80
2018-06-01T03:03:06.897Z,99823.12
2018-06-01T03:05:39.324Z,99820.95
2018-06-01T03:08:11.897Z,99817.75
2018-06-01T03:10:44.639Z,99827.19
2018-06-01T03:13:17.201Z,99844.48
2018-06-01T03:15:50.168Z,99856.83
2018-06-01T03:18:23.446Z,99864.30
2018-06-01T03:20:55.973Z,99871.89
2018-06-01T03:23:28.499Z,99875.57
2018-06-01T03:26:01.706Z,99884.59
2018-06-01T03:28:34.620Z,99891.10
2018-06-01T03:31:07.320Z,99894.78
2018-06-01T03:33:40.582Z,99889.09
2018-06-01T03:36:13.645Z,99872.17
2018-06-01T03:38:46.027Z,99860.19
2018-06-01T03:41:19.089Z,99856.73
2018-06-01T03:43:51.612Z,99850.11
2018-06-01T03:46:24.550Z,99845.20
2018-06-01T03:48:57.641Z,99850.25
2018-06-01T03:51:30.221Z,99852.26
2018-06-01T03:54:02.921Z,99860.83
2018-06-01T03:56:36.089Z,99866.09
2018-06-01T03:59:09.053Z,99869.94
2018-06-01T04:01:42.096Z,99875.41
2018-06-01T04:04:15.089Z,99871.36
2018-06-01T04:06:47.564Z,99864.73
2018-06-01T04:09:29.493Z,99875.11
2018-06-01T04:12:02.221Z,99883.19
2018-06-01T04:14:34.800Z,99900.18
2018-06-01T04:17:08.189Z,99919.22
2018-06-01T04:19:41.001Z,99946.98
2018-06-01T04:22:14.620Z,99974.20
2018-06-01T04:24:48.937Z,99981.69
2018-06-01T04:27:22.584Z,99975.11
2018-06-01T04:29:55.193Z,99974.61
2018-06-01T04:32:27.757Z,99974.48
2018-06-01T04:35:00.460Z,99990.62
2018-06-01T04:37:33.964Z,100006.81
2018-06-01T04:40:08.913Z,100017.19
2018-06-01T04:42:42.162Z,100029.27
2018-06-01T04:45:17.101Z,100022.59
2018-06-01T04:47:50.021Z,100034.07
2018-06-01T04:50:22.701Z,100028.18
2018-06-01T04:52:55.804Z,100036.91
2018-06-01T04:55:29.559Z,100033.44
2018-06-01T04:58:02.920Z,100019.41
2018-06-01T05:00:37.689Z,100002.52
2018-06-01T05:03:11.952Z,99987.34
2018-06-01T05:05:44.750Z,99984.31
2018-06-01T05:08:18.007Z,99978.66
2018-06-01T05:10:50.910Z,99979.84
2018-06-01T05:13:23.484Z,99975.27
2018-06-01T05:15:55.981Z,99978.56
2018-06-01T05:18:28.854Z,99971.46
2018-06-01T05:21:01.873Z,99968.98
2018-06-01T05:23:34.351Z,99969.13
2018-06-01T05:26:07.423Z,99975.12
2018-06-01T05:28:40.848Z,99967.88
2018-06-01T05:31:13.340Z,99968.55
2018-06-01T05:33:46.353Z,99963.09
2018-06-01T05:36:18.883Z,99967.05
2018-06-01T05:38:51.477Z,99967.67
2018-06-01T05:41:24.067Z,99959.62
2018-06-01T05:43:56.633Z,99947.59
2018-06-01T05:46:29.342Z,99940.55
2018-06-01T05:49:04.190Z,99942.20
2018-06-01T05:51:36.760Z,99934.38
2018-06-01T05:54:11.188Z,99942.16
2018-06-01T05:56:44.092Z,99937.83
2018-06-01T05:59:16.629Z,99943.27
2018-06-01T06:01:49.161Z,99951.12
2018-06-01T06:04:21.748Z,99945.25
2018-06-01T06:06:54.433Z,99948.05
2018-06-01T06:09:27.444Z,99955.45
2018-06-01T06:12:00.066Z,99958.34
2018-06-01T06:14:33.104Z,99956.88
2018-06-01T06:17:05.637Z,99963.84
2018-06-01T06:19:38.149Z,99964.33
2018-06-01T06:22:10.927Z,99962.59
2018-06-01T06:24:43.970Z,99968.00
2018-06-01T06:27:16.464Z,99970.16
2018-06-01T06:29:49.418Z,99978.10
2018-06-01T06:32:21.819Z,99971.08
2018-06-01T06:34:54.518Z,99961.97
2018-06-01T06:37:27.395Z,99942.38
2018-06-01T06:40:00.535Z,99925.66
2018-06-01T06:42:33.257Z,99919.61
2018-06-01T06:45:07.640Z,99913.61
2018-06-01T06:47:40.147Z,99906.21
2018-06-01T06:50:15.020Z,99900.00
2018-06-01T06:52:47.572Z,99887.41
2018-06-01T06:55:20.213Z,99884.11
2018-06-01T06:57:52.708Z,99888.61
2018-06-01T07:00:25.605Z,99889.39
2018-06-01T07:02:58.033Z,99887.13
2018-06-01T07:05:30.822Z,99889.45
2018-06-01T07:08:03.902Z,99891.81
2018-06-01T07:10:37.513Z,99895.55
2018-06-01T07:13:10.092Z,99902.73
2018-06-01T07:15:43.433Z,99899.96
2018-06-01T07:18:15.999Z,99898.52
2018-06-01T07:20:48.647Z,99899.44
2018-06-01T07:23:22.492Z,99905.91
2018-06-01T07:25:55.101Z,99905.41
2018-06-01T07:28:28.193Z,99900.25
2018-06-01T07:32:56.002Z,99889.83
2018-06-01T07:35:28.484Z,99896.25
2018-06-01T07:38:01.628Z,99898.67
2018-06-01T07:40:33.865Z,99895.91
2018-06-01T07:43:06.317Z,99901.83
2018-06-01T07:45:39.172Z,99902.58
2018-06-01T07:48:11.556Z,99911.79
2018-06-01T07:50:44.105Z,99921.86
2018-06-01T07:53:16.496Z,99939.98
2018-06-01T07:55:49.108Z,99966.22
2018-06-01T07:58:21.774Z,99987.66
2018-06-01T08:00:54.369Z,100000.70
2018-06-01T08:03:27.186Z,100006.81
2018-06-01T08:05:59.955Z,100008.47
2018-06-01T08:08:32.429Z,100010.42
2018-06-01T08:11:05.898Z,100000.69
2018-06-01T08:13:38.940Z,100000.84
2018-06-01T08:16:11.542Z,100000.16
2018-06-01T08:18:44.333Z,100004.82
2018-06-01T08:21:17.182Z,100010.20
2018-06-01T08:23:51.857Z,100022.55
2018-06-01T08:28:05.178Z,100022.50
2018-06-01T08:30:38.501Z,100027.22
2018-06-01T08:33:11.338Z,100030.45
2018-06-01T08:35:44.043Z,100035.82
2018-06-01T08:38:17.397Z,100037.89
2018-06-01T08:40:50.999Z,100040.58
2018-06-01T08:43:24.862Z,100042.34
2018-06-01T08:45:57.732Z,100045.31
2018-06-01T08:48:30.302Z,100038.70
2018-06-01T08:51:02.822Z,100037.78
2018-06-01T08:53:35.507Z,100027.13
2018-06-01T08:56:07.943Z,100022.98
2018-06-01T08:58:40.586Z,100027.52
2018-06-01T09:01:15.046Z,100026.69
2018-06-01T09:03:49.736Z,100022.81
2018-06-01T09:06:22.801Z,100017.28
2018-06-01T09:08:55.376Z,100014.47
2018-06-01T09:11:27.895Z,100022.19
2018-06-01T09:14:00.343Z,100034.53
2018-06-01T09:16:32.612Z,100036.73
2018-06-01T09:19:05.250Z,100030.02
2018-06-01T09:21:39.237Z,100029.57
2018-06-01T09:24:12.087Z,100030.47
2018-06-01T09:26:45.104Z,100028.20
2018-06-01T09:29:18.189Z,100025.14
2018-06-01T09:31:52.110Z,100036.05
2018-06-01T09:34:24.577Z,100034.02
2018-06-01T09:36:58.192Z,100037.66
2018-06-01T09:39:32.379Z,100043.73
2018-06-01T09:42:04.816Z,100043.22
2018-06-01T09:44:37.600Z,100039.45
2018-06-01T09:47:10.209Z,100039.08
2018-06-01T09:49:43.945Z,100042.27
2018-06-01T09:52:16.771Z,100046.61
2018-06-01T09:54:49.817Z,100047.23
2018-06-01T09:57:23.351Z,100050.89
2018-06-01T09:59:56.609Z,100051.64
2018-06-01T10:02:29.127Z,100054.16
2018-06-01T10:05:02.364Z,100051.53
2018-06-01T10:07:36.252Z,100043.10
2018-06-01T10:10:35.461Z,100045.06
2018-06-01T10:13:16.524Z,100042.70
2018-06-01T10:16:03.552Z,100046.21
2018-06-01T10:18:47.377Z,100041.64
2018-06-01T10:21:38.709Z,100036.28
2018-06-01T10:24:23.356Z,100036.16
2018-06-01T10:26:56.748Z,100033.56
2018-06-01T10:29:46.665Z,100031.06
2018-06-01T10:32:23.172Z,100031.16
2018-06-01T10:35:13.058Z,100031.06
2018-06-01T10:37:57.380Z,100029.34
2018-06-01T10:40:33.623Z,100027.34
2018-06-01T10:43:08.895Z,100030.93
2018-06-01T10:45:43.085Z,100033.08
2018-06-01T10:48:16.510Z,100037.41
2018-06-01T10:50:53.161Z,100037.16
2018-06-01T10:53:34.859Z,100029.94
2018-06-01T10:56:10.983Z,100034.94
2018-06-01T10:58:44.764Z,100035.61
2018-06-01T11:01:23.257Z,100036.25
2018-06-01T11:03:56.065Z,100034.57
2018-06-01T11:06:31.129Z,100032.66
2018-06-01T11:09:05.737Z,100031.91
2018-06-01T11:11:38.059Z,100028.11
2018-06-01T11:14:10.582Z,100032.94
2018-06-01T11:16:43.025Z,100035.80
2018-06-01T11:19:15.662Z,100041.54
2018-06-01T11:21:48.611Z,100044.55
2018-06-01T11:24:21.185Z,100041.77
2018-06-01T11:26:58.079Z,100044.50
2018-06-01T11:29:30.578Z,100041.52
2018-06-01T11:32:02.956Z,100035.41
2018-06-01T11:34:35.320Z,100033.64
2018-06-01T11:37:08.235Z,100036.36
2018-06-01T11:39:41.165Z,100032.23
2018-06-01T11:42:13.475Z,100029.52
2018-06-01T11:44:46.257Z,100026.44
2018-06-01T11:47:18.686Z,100030.38
2018-06-01T11:49:51.353Z,100035.86
2018-06-01T11:52:24.548Z,100031.11
2018-06-01T11:54:57.953Z,100035.16
2018-06-01T11:57:30.780Z,100032.01
2018-06-01T12:00:05.442Z,100032.78
2018-06-01T12:02:37.794Z,100032.25
2018-06-01T12:05:10.501Z,100029.23
2018-06-01T12:07:42.996Z,100029.25
2018-06-01T12:10:17.068Z,100032.56
2018-06-01T12:12:50.959Z,100032.70
2018-06-01T12:15:24.459Z,100032.05
2018-06-01T12:17:57.743Z,100030.89
2018-06-01T12:20:31.076Z,100030.68
2018-06-01T12:23:03.660Z,100032.30
2018-06-01T12:25:36.577Z,100033.66
2018-06-01T12:28:09.067Z,100036.89
2018-06-01T12:30:41.655Z,100035.98
2018-06-01T12:33:14.459Z,100036.33
2018-06-01T12:35:47.258Z,100040.68
2018-06-01T12:38:20.605Z,100042.45
2018-06-01T12:40:53.799Z,100038.83
2018-06-01T12:43:26.427Z,100034.19
2018-06-01T12:45:59.431Z,100031.95
2018-06-01T12:48:32.370Z,100034.46
2018-06-01T12:51:05.003Z,100026.78
2018-06-01T12:53:37.552Z,100029.96
2018-06-01T12:56:10.693Z,100025.37
2018-06-01T12:58:43.045Z,100023.45
2018-06-01T13:01:15.706Z,100020.50
2018-06-01T13:03:48.241Z,100017.28
2018-06-01T13:06:20.988Z,100015.93
2018-06-01T13:08:53.691Z,100009.74
2018-06-01T13:11:26.324Z,100006.64
2018-06-01T13:13:59.632Z,100003.40
2018-06-01T13:16:34.053Z,99994.59
2018-06-01T13:19:06.618Z,99998.06
2018-06-01T13:21:39.568Z,99993.05
2018-06-01T13:24:12.097Z,99988.78
2018-06-01T13:26:44.548Z,99997.09
2018-06-01T13:29:17.285Z,100003.17
2018-06-01T13:31:50.655Z,100011.20
2018-06-01T13:34:23.041Z,100021.03
2018-06-01T13:36:59.226Z,100033.23
2018-06-01T13:39:32.128Z,100037.64
2018-06-01T13:42:05.454Z,100031.22
2018-06-01T13:44:38.110Z,100033.27
2018-06-01T13:47:10.700Z,100030.65
2018-06-01T13:49:43.407Z,100024.86
2018-06-01T13:52:16.103Z,100023.60
2018-06-01T13:54:48.588Z,100015.69
2018-06-01T13:57:21.400Z,100016.12
2018-06-01T13:59:54.689Z,100005.63
2018-06-01T14:02:27.528Z,100008.88
2018-06-01T14:05:00.950Z,100010.83
2018-06-01T14:07:34.962Z,100011.79
2018-06-01T14:10:07.326Z,100016.41
2018-06-01T14:12:40.149Z,100018.31
2018-06-01T14:15:13.805Z,100020.13
2018-06-01T14:17:46.306Z,100013.02
2018-06-01T14:20:19.122Z,100020.64
2018-06-01T14:22:51.787Z,100024.50
2018-06-01T14:25:24.308Z,100026.05
2018-06-01T14:27:57.259Z,100025.86
2018-06-01T14:30:29.906Z,100026.97
2018-06-01T14:33:02.756Z,100025.45
2018-06-01T14:35:35.672Z,100021.88
2018-06-01T14:38:08.484Z,100028.00
2018-06-01T14:40:41.577Z,100025.12
2018-06-01T14:43:15.472Z,100025.30
2018-06-01T14:45:48.132Z,100035.86
2018-06-01T14:48:20.841Z,100029.12
2018-06-01T14:50:54.499Z,100032.28
2018-06-01T14:53:27.305Z,100027.73
2018-06-01T14:56:00.167Z,100023.98
2018-06-01T14:58:33.046Z,100030.66
2018-06-01T15:01:05.530Z,100031.45
2018-06-01T15:03:38.030Z,100035.91
2018-06-01T15:06:10.763Z,100029.00
2018-06-01T15:08:43.441Z,100028.02
2018-06-01T15:11:15.921Z,100033.47
2018-06-01T15:13:54.367Z,100032.34
2018-06-01T15:16:27.508Z,100027.28
2018-06-01T15:19:00.234Z,100029.02
2018-06-01T15:21:34.043Z,100031.06
2018-06-01T15:24:06.624Z,100030.20
2018-06-01T15:26:39.182Z,100038.62
2018-06-01T15:29:11.885Z,100033.70
2018-06-01T15:31:44.729Z,100041.38
2018-06-01T15:34:17.251Z,100043.70
2018-06-01T15:36:50.511Z,100041.89
2018-06-01T15:39:23.080Z,100051.56
2018-06-01T15:41:55.825Z,100049.89
2018-06-01T15:44:28.893Z,100069.90
2018-06-01T15:47:01.290Z,100062.09
2018-06-01T15:49:34.864Z,100064.86
2018-06-01T15:52:08.537Z,100070.97
2018-06-01T15:54:41.217Z,100072.86
2018-06-01T15:57:14.064Z,100073.44
2018-06-01T15:59:50.724Z,100072.23
2018-06-01T16:04:53.729Z,100069.02
2018-06-01T16:07:26.889Z,100072.28
2018-06-01T16:09:59.247Z,100071.47
2018-06-01T16:12:32.222Z,100075.50
2018-06-01T16:15:06.307Z,100077.72
2018-06-01T16:17:38.836Z,100082.72
2018-06-01T16:20:11.642Z,100079.31
2018-06-01T16:22:44.656Z,100082.20
2018-06-01T16:25:17.285Z,100088.52
2018-06-01T16:27:50.433Z,100093.66
2018-06-01T16:30:23.010Z,100086.23
2018-06-01T16:32:55.352Z,100089.85
2018-06-01T16:35:28.136Z,100088.94
2018-06-01T16:38:02.257Z,100088.89
2018-06-01T16:40:35.754Z,100093.82
2018-06-01T16:43:09.507Z,100096.76
2018-06-01T16:45:41.931Z,100093.80
2018-06-01T16:48:14.271Z,100102.02
2018-06-01T16:50:47.107Z,100100.33
2018-06-01T16:53:19.609Z,100104.25
2018-06-01T16:55:52.018Z,100104.45
2018-06-01T16:58:24.785Z,100103.14
2018-06-01T17:00:57.359Z,100098.72
2018-06-01T17:03:29.783Z,100109.66
2018-06-01T17:06:07.381Z,100111.19
2018-06-01T17:08:40.732Z,100106.42
2018-06-01T17:11:13.149Z,100112.72
2018-06-01T17:13:45.916Z,100108.45
2018-06-01T17:16:19.194Z,100114.39
2018-06-01T17:18:52.970Z,100118.19
2018-06-01T17:21:27.312Z,100121.50
2018-06-01T17:24:01.669Z,100121.38
2018-06-01T17:26:34.545Z,100126.94
2018-06-01T17:29:12.089Z,100127.31
2018-06-01T17:31:46.064Z,100130.06
2018-06-01T17:34:24.112Z,100137.55
2018-06-01T17:36:59.507Z,100145.61
2018-06-01T17:39:42.194Z,100146.36
2018-06-01T17:42:20.711Z,100146.35
2018-06-01T17:44:53.915Z,100143.94
2018-06-01T17:47:28.612Z,100150.04
2018-06-01T17:50:01.324Z,100139.17
2018-06-01T17:52:34.708Z,100145.45
2018-06-01T17:55:07.626Z,100154.05
2018-06-01T17:57:40.223Z,100150.86
2018-06-01T18:00:16.171Z,100152.56
2018-06-01T18:02:50.024Z,100154.41
2018-06-01T18:05:29.035Z,100159.69
2018-06-01T18:08:08.192Z,100163.84
2018-06-01T18:10:46.409Z,100164.00
2018-06-01T18:13:22.445Z,100162.96
2018-06-01T18:16:02.208Z,100165.13
2018-06-01T18:18:36.869Z,100166.09
2018-06-01T18:21:09.864Z,100164.22
2018-06-01T18:23:43.885Z,100158.78
2018-06-01T18:26:17.491Z,100163.31
2018-06-01T18:28:49.979Z,100162.11
2018-06-01T18:31:22.656Z,100169.30
2018-06-01T18:33:55.571Z,100170.20
2018-06-01T18:36:27.964Z,100172.31
2018-06-01T18:39:00.595Z,100168.91
2018-06-01T18:41:33.132Z,100167.36
2018-06-01T18:44:07.015Z,100170.05
2018-06-01T18:46:39.440Z,100174.42
2018-06-01T18:49:11.882Z,100178.05
2018-06-01T18:51:44.192Z,100180.08
2018-06-01T18:54:16.832Z,100176.87
2018-06-01T18:56:49.392Z,100176.73
2018-06-01T18:59:23.314Z,100178.12
2018-06-01T19:01:55.800Z,100178.39
2018-06-01T19:04:28.316Z,100173.36
2018-06-01T19:07:01.203Z,100174.33
2018-06-01T19:09:33.801Z,100177.23
2018-06-01T19:12:07.172Z,100188.79
2018-06-01T19:14:39.953Z,100189.47
2018-06-01T19:17:12.571Z,100187.00
2018-06-01T19:19:45.124Z,100187.04
2018-06-01T19:22:17.823Z,100186.78
2018-06-01T19:24:50.920Z,100191.44
2018-06-01T19:27:23.177Z,100190.61
2018-06-01T19:29:55.993Z,100197.44
2018-06-01T19:32:28.615Z,100201.78
2018-06-01T19:35:01.370Z,100202.34
2018-06-01T19:37:34.129Z,100205.92
2018-06-01T19:40:06.957Z,100207.27
2018-06-01T19:42:39.549Z,100211.17
2018-06-01T19:45:14.077Z,100210.37
2018-06-01T19:47:46.780Z,100210.20
2018-06-01T19:50:19.243Z,100213.98
2018-06-01T19:52:52.775Z,100215.78
2018-06-01T19:55:25.205Z,100213.98
2018-06-01T19:57:57.668Z,100218.95
2018-06-01T20:00:30.483Z,100216.56
2018-06-01T20:03:03.013Z,100217.55
2018-06-01T20:05:35.678Z,100223.56
2018-06-01T20:08:08.637Z,100229.99
2018-06-01T20:10:45.091Z,100238.64
2018-06-01T20:13:19.336Z,100240.24
2018-06-01T20:15:53.375Z,100237.53
2018-06-01T20:18:27.608Z,100238.03
2018-06-01T20:21:00.544Z,100239.14
2018-06-01T20:23:33.908Z,100240.68
2018-06-01T20:26:06.949Z,100243.83
2018-06-01T20:28:42.172Z,100243.52
2018-06-01T20:31:16.216Z,100247.99
2018-06-01T20:33:51.075Z,100244.03
2018-06-01T20:36:26.256Z,100243.50
2018-06-01T20:39:00.259Z,100241.78
2018-06-01T20:41:33.258Z,100241.65
2018-06-01T20:44:06.468Z,100244.55
2018-06-01T20:46:40.214Z,100244.08
2018-06-01T20:49:12.855Z,100246.25
2018-06-01T20:51:47.076Z,100245.31
2018-06-01T20:54:20.345Z,100246.52
2018-06-01T20:56:53.178Z,100244.75
2018-06-01T20:59:27.532Z,100243.11
2018-06-01T21:02:02.288Z,100245.43
2018-06-01T21:04:34.836Z,100242.02
2018-06-01T21:07:08.060Z,100246.10
2018-06-01T21:09:40.873Z,100243.20
2018-06-01T21:12:13.478Z,100246.83
2018-06-01T21:14:46.206Z,100251.02
2018-06-01T21:17:19.429Z,100251.03
2018-06-01T21:19:51.864Z,100255.41
2018-06-01T21:22:24.340Z,100260.02
2018-06-01T21:24:57.068Z,100263.19
2018-06-01T21:27:29.642Z,100262.80
2018-06-01T21:30:04.984Z,100267.16
2018-06-01T21:32:38.009Z,100266.53
2018-06-01T21:35:10.408Z,100269.55
2018-06-01T21:37:43.694Z,100266.47
2018-06-01T21:40:17.204Z,100267.14
2018-06-01T21:43:03.117Z,100272.38
2018-06-01T21:45:36.723Z,100275.44
2018-06-01T21:48:09.279Z,100276.97
2018-06-01T21:50:42.496Z,100276.43
2018-06-01T21:53:15.623Z,100276.28
2018-06-01T21:55:48.164Z,100278.67
2018-06-01T21:58:21.128Z,100280.81
2018-06-01T22:00:53.649Z,100276.66
2018-06-01T22:03:28.602Z,100278.36
2018-06-01T22:06:01.787Z,100283.67
2018-06-01T22:08:39.543Z,100283.48
2018-06-01T22:11:12.183Z,100289.20
2018-06-01T22:13:45.093Z,100290.55
2018-06-01T22:16:18.531Z,100288.23
2018-06-01T22:18:51.362Z,100288.48
2018-06-01T22:21:25.429Z,100287.28
2018-06-01T22:23:58.229Z,100283.34
2018-06-01T22:26:30.867Z,100285.74
2018-06-01T22:29:03.851Z,100285.89
2018-06-01T22:31:36.397Z,100285.46
2018-06-01T22:34:08.780Z,100285.58
2018-06-01T22:36:41.490Z,100284.74
2018-06-01T22:39:14.311Z,100278.67
2018-06-01T22:41:46.667Z,100285.16
2018-06-01T22:44:19.980Z,100286.30
2018-06-01T22:46:52.268Z,100289.79
2018-06-01T22:49:24.892Z,100287.59
2018-06-01T22:51:57.897Z,100284.77
2018-06-01T22:54:30.410Z,100281.41
2018-06-01T22:57:02.829Z,100277.61
2018-06-01T22:59:36.344Z,100275.32
2018-06-01T23:02:08.721Z,100274.67
2018-06-01T23:04:41.161Z,100272.26
2018-06-01T23:07:14.635Z,100272.62
2018-06-01T23:09:47.112Z,100274.07
2018-06-01T23:12:20.385Z,100272.36
2018-06-01T23:14:54.539Z,100275.95
2018-06-01T23:17:27.244Z,100270.45
2018-06-01T23:20:00.755Z,100273.49
2018-06-01T23:22:34.153Z,100274.42
2018-06-01T23:25:06.564Z,100279.05
2018-06-01T23:27:39.113Z,100271.52
2018-06-01T23:30:13.325Z,100273.77
2018-06-01T23:32:45.958Z,100274.68
2018-06-01T23:35:18.786Z,100275.48
2018-06-01T23:37:51.492Z,100271.77
2018-06-01T23:40:23.904Z,100272.83
2018-06-01T23:42:57.229Z,100270.31
2018-06-01T23:45:30.040Z,100270.25
2018-06-01T23:48:02.864Z,100272.98
2018-06-01T23:50:35.392Z,100270.53
2018-06-01T23:53:08.463Z,100272.51
2018-06-01T23:55:46.529Z,100268.08
2018-06-01T23:58:19.965Z,100271.05
