createdAt,value
2018-07-03T00:02:07.128Z,24.10
2018-07-03T00:04:33.639Z,24.10
2018-07-03T00:07:00.782Z,24.10
2018-07-03T00:09:27.256Z,24.10
2018-07-03T00:11:53.758Z,24.00
2018-07-03T00:14:20.253Z,24.10
2018-07-03T00:16:52.342Z,24.10
2018-07-03T00:19:18.839Z,24.10
2018-07-03T00:21:45.368Z,24.10
2018-07-03T00:24:11.819Z,24.10
2018-07-03T00:26:38.284Z,24.00
2018-07-03T00:29:04.753Z,24.10
2018-07-03T00:31:31.243Z,24.00
2018-07-03T00:33:57.757Z,24.30
2018-07-03T00:36:24.275Z,24.10
2018-07-03T00:38:50.717Z,24.10
2018-07-03T00:41:17.207Z,24.00
2018-07-03T00:43:43.697Z,24.00
2018-07-03T00:46:10.233Z,24.00
2018-07-03T00:48:37.585Z,24.20
2018-07-03T00:51:04.216Z,24.00
2018-07-03T00:53:30.741Z,23.90
2018-07-03T00:55:57.239Z,24.00
2018-07-03T00:58:23.691Z,24.10
2018-07-03T01:00:50.297Z,24.00
2018-07-03T01:03:16.771Z,24.10
2018-07-03T01:05:43.342Z,24.00
2018-07-03T01:08:09.799Z,24.00
2018-07-03T01:10:36.337Z,24.00
2018-07-03T01:13:02.783Z,24.00
2018-07-03T01:15:29.366Z,24.00
2018-07-03T01:17:56.127Z,24.00
2018-07-03T01:20:22.599Z,24.00
2018-07-03T01:22:49.292Z,24.00
2018-07-03T01:25:16.426Z,24.00
2018-07-03T01:27:42.848Z,24.00
2018-07-03T01:30:09.980Z,24.00
2018-07-03T01:32:36.484Z,24.00
2018-07-03T01:35:02.943Z,24.00
2018-07-03T01:37:29.432Z,24.00
2018-07-03T01:39:55.906Z,24.00
2018-07-03T01:42:22.379Z,24.00
2018-07-03T01:44:48.946Z,24.00
2018-07-03T01:47:15.410Z,24.00
2018-07-03T01:49:42.599Z,24.00
2018-07-03T01:52:09.062Z,24.00
2018-07-03T01:54:35.585Z,24.00
2018-07-03T01:57:02.054Z,24.00
2018-07-03T01:59:28.644Z,24.00
2018-07-03T02:01:55.122Z,24.00
2018-07-03T02:04:21.546Z,24.00
2018-07-03T02:06:48.062Z,24.00
2018-07-03T02:09:14.654Z,24.00
2018-07-03T02:11:42.218Z,24.00
2018-07-03T02:14:08.734Z,24.00
2018-07-03T02:16:35.238Z,24.00
2018-07-03T02:19:01.699Z,24.00
2018-07-03T02:21:28.182Z,24.00
2018-07-03T02:23:54.686Z,24.00
2018-07-03T02:26:21.156Z,24.00
2018-07-03T02:28:47.609Z,24.00
2018-07-03T02:31:14.057Z,24.00
2018-07-03T02:33:40.522Z,24.00
2018-07-03T02:36:06.959Z,24.00
2018-07-03T02:38:33.432Z,24.00
2018-07-03T02:40:59.920Z,24.00
2018-07-03T02:43:26.395Z,24.00
2018-07-03T02:45:52.836Z,24.00
2018-07-03T02:48:19.312Z,24.00
2018-07-03T02:50:45.771Z,24.00
2018-07-03T02:53:12.276Z,24.00
2018-07-03T02:55:38.838Z,24.00
2018-07-03T02:58:05.300Z,23.50
2018-07-03T03:00:31.758Z,24.00
2018-07-03T03:02:58.248Z,24.00
2018-07-03T03:05:24.971Z,24.00
2018-07-03T03:07:51.463Z,24.00
2018-07-03T03:10:17.954Z,24.00
2018-07-03T03:12:44.492Z,24.00
2018-07-03T03:15:11.008Z,24.00
2018-07-03T03:17:37.505Z,24.00
2018-07-03T03:20:04.100Z,24.00
2018-07-03T03:22:30.664Z,23.90
2018-07-03T03:24:57.140Z,24.00
2018-07-03T03:27:23.652Z,24.00
2018-07-03T03:29:50.768Z,24.00
2018-07-03T03:32:17.238Z,24.00
2018-07-03T03:34:43.716Z,24.00
2018-07-03T03:37:10.170Z,24.00
2018-07-03T03:39:37.131Z,24.00
2018-07-03T03:42:03.608Z,24.00
2018-07-03T03:44:30.072Z,24.00
2018-07-03T03:46:56.633Z,23.90
2018-07-03T03:49:23.169Z,24.00
2018-07-03T03:51:49.603Z,24.00
2018-07-03T03:54:16.041Z,24.00
2018-07-03T03:56:42.535Z,24.00
2018-07-03T03:59:08.975Z,23.90
2018-07-03T04:01:35.409Z,24.00
2018-07-03T04:04:01.874Z,24.00
2018-07-03T04:06:28.332Z,24.00
2018-07-03T04:08:54.766Z,24.00
2018-07-03T04:11:21.219Z,24.00
2018-07-03T04:13:47.682Z,23.90
2018-07-03T04:16:14.154Z,24.00
2018-07-03T04:18:40.621Z,24.00
2018-07-03T04:21:07.721Z,24.00
2018-07-03T04:23:35.347Z,23.90
2018-07-03T04:26:01.804Z,23.90
2018-07-03T04:28:28.533Z,23.90
2018-07-03T04:30:55.076Z,23.90
2018-07-03T04:33:21.549Z,23.90
2018-07-03T04:35:48.195Z,24.00
2018-07-03T04:38:14.727Z,24.00
2018-07-03T04:40:41.192Z,24.00
2018-07-03T04:43:07.655Z,24.00
2018-07-03T04:45:34.133Z,23.90
2018-07-03T04:48:00.627Z,24.00
2018-07-03T04:50:27.075Z,24.00
2018-07-03T04:52:53.563Z,23.90
2018-07-03T04:55:20.763Z,24.00
2018-07-03T04:57:47.251Z,23.90
2018-07-03T05:00:13.727Z,24.00
2018-07-03T05:02:40.194Z,24.00
2018-07-03T05:05:06.666Z,24.00
2018-07-03T05:07:33.139Z,24.00
2018-07-03T05:09:59.834Z,24.00
2018-07-03T05:12:26.351Z,24.00
2018-07-03T05:14:52.826Z,24.00
2018-07-03T05:17:19.441Z,24.00
2018-07-03T05:19:45.940Z,24.00
2018-07-03T05:22:12.411Z,24.00
2018-07-03T05:24:38.935Z,24.00
2018-07-03T05:27:05.383Z,24.00
2018-07-03T05:29:31.839Z,24.00
2018-07-03T05:31:58.602Z,24.00
2018-07-03T05:34:25.060Z,24.00
2018-07-03T05:36:51.535Z,24.00
2018-07-03T05:39:18.001Z,24.00
2018-07-03T05:41:44.501Z,24.00
2018-07-03T05:44:10.959Z,24.00
2018-07-03T05:46:39.275Z,24.00
2018-07-03T05:49:05.724Z,24.00
2018-07-03T05:51:32.215Z,24.00
2018-07-03T05:53:58.692Z,24.00
2018-07-03T05:56:25.256Z,24.00
2018-07-03T05:58:51.721Z,24.00
2018-07-03T06:01:18.179Z,24.00
2018-07-03T06:03:44.653Z,24.00
2018-07-03T06:08:38.133Z,24.00
2018-07-03T06:11:04.708Z,24.00
2018-07-03T06:13:31.195Z,24.00
2018-07-03T06:15:57.745Z,24.00
2018-07-03T06:18:24.215Z,24.10
2018-07-03T06:20:50.875Z,24.10
2018-07-03T06:23:17.859Z,24.00
2018-07-03T06:25:44.948Z,24.00
2018-07-03T06:28:11.435Z,24.00
2018-07-03T06:30:37.956Z,24.00
2018-07-03T06:33:05.153Z,24.10
2018-07-03T06:35:32.254Z,24.10
2018-07-03T06:37:58.769Z,24.00
2018-07-03T06:40:25.278Z,24.10
2018-07-03T06:42:51.752Z,24.10
2018-07-03T06:47:45.239Z,24.00
2018-07-03T06:50:11.713Z,24.10
2018-07-03T06:52:38.180Z,24.00
2018-07-03T06:55:04.645Z,24.00
2018-07-03T06:57:31.144Z,24.10
2018-07-03T06:59:57.663Z,24.10
2018-07-03T07:02:24.172Z,24.00
2018-07-03T07:04:50.888Z,24.10
2018-07-03T07:07:17.359Z,24.10
2018-07-03T07:09:43.885Z,24.10
2018-07-03T07:12:10.388Z,23.80
2018-07-03T07:14:38.300Z,24.10
2018-07-03T07:17:05.109Z,24.10
2018-07-03T07:19:31.538Z,24.10
2018-07-03T07:21:58.021Z,24.00
2018-07-03T07:24:24.474Z,24.00
2018-07-03T07:26:51.084Z,24.10
2018-07-03T07:29:17.630Z,24.10
2018-07-03T07:31:44.071Z,24.10
2018-07-03T07:34:10.634Z,24.10
2018-07-03T07:36:37.132Z,24.00
2018-07-03T07:39:03.711Z,24.10
2018-07-03T07:43:57.166Z,24.10
2018-07-03T07:48:52.816Z,24.10
2018-07-03T07:51:19.358Z,24.10
2018-07-03T07:53:45.830Z,24.00
2018-07-03T07:58:39.328Z,24.10
2018-07-03T08:01:05.778Z,24.00
2018-07-03T08:03:32.274Z,24.00
2018-07-03T08:05:58.826Z,24.00
2018-07-03T08:08:25.414Z,23.90
2018-07-03T08:10:51.878Z,23.90
2018-07-03T08:13:18.355Z,23.90
2018-07-03T08:15:44.839Z,24.00
2018-07-03T08:18:11.310Z,23.90
2018-07-03T08:20:37.776Z,23.90
2018-07-03T08:23:04.264Z,23.90
2018-07-03T08:25:30.768Z,23.90
2018-07-03T08:27:57.263Z,23.90
2018-07-03T08:30:23.714Z,23.90
2018-07-03T08:32:50.205Z,23.90
2018-07-03T08:35:17.003Z,23.90
2018-07-03T08:37:43.514Z,23.90
2018-07-03T08:40:09.993Z,23.90
2018-07-03T08:42:36.952Z,23.90
2018-07-03T08:45:03.430Z,24.00
2018-07-03T08:47:29.891Z,23.90
2018-07-03T08:52:30.879Z,24.00
2018-07-03T08:54:57.980Z,24.00
2018-07-03T08:57:24.983Z,24.00
2018-07-03T08:59:51.611Z,24.00
2018-07-03T09:02:18.201Z,24.00
2018-07-03T09:04:44.682Z,24.00
2018-07-03T09:07:11.177Z,24.00
2018-07-03T09:09:38.263Z,24.00
2018-07-03T09:12:04.731Z,24.00
2018-07-03T09:14:31.225Z,24.00
2018-07-03T09:17:03.285Z,24.00
2018-07-03T09:19:29.775Z,24.00
2018-07-03T09:21:56.271Z,24.00
2018-07-03T09:24:22.731Z,24.10
2018-07-03T09:26:49.179Z,24.10
2018-07-03T09:29:15.671Z,24.10
2018-07-03T09:31:42.126Z,24.10
2018-07-03T09:34:08.587Z,24.10
2018-07-03T09:36:35.073Z,24.10
2018-07-03T09:39:01.537Z,24.10
2018-07-03T09:41:27.973Z,24.10
2018-07-03T09:43:54.446Z,24.10
2018-07-03T09:46:20.967Z,24.10
2018-07-03T09:48:47.443Z,24.10
2018-07-03T09:51:13.943Z,24.20
2018-07-03T09:53:40.545Z,24.20
2018-07-03T09:56:07.036Z,24.20
2018-07-03T09:58:33.519Z,24.20
2018-07-03T10:01:04.558Z,24.20
2018-07-03T10:03:31.020Z,24.20
2018-07-03T10:05:58.103Z,24.20
2018-07-03T10:08:25.466Z,24.20
2018-07-03T10:10:51.929Z,24.20
2018-07-03T10:13:18.403Z,24.20
2018-07-03T10:15:44.854Z,24.20
2018-07-03T10:18:11.334Z,24.20
2018-07-03T10:20:37.819Z,24.20
2018-07-03T10:23:04.267Z,24.20
2018-07-03T10:25:30.763Z,24.20
2018-07-03T10:27:57.251Z,24.20
2018-07-03T10:30:23.724Z,24.20
2018-07-03T10:32:50.181Z,24.30
2018-07-03T10:35:17.118Z,24.30
2018-07-03T10:37:43.592Z,24.30
2018-07-03T10:40:10.045Z,24.30
2018-07-03T10:42:36.556Z,24.30
2018-07-03T10:45:03.074Z,24.30
2018-07-03T10:47:29.598Z,24.30
2018-07-03T10:52:30.986Z,24.20
2018-07-03T10:54:57.544Z,24.30
2018-07-03T10:57:24.024Z,24.30
2018-07-03T10:59:50.506Z,24.30
2018-07-03T11:02:16.972Z,24.30
2018-07-03T11:04:43.496Z,24.30
2018-07-03T11:07:09.987Z,24.30
2018-07-03T11:09:36.474Z,24.30
2018-07-03T11:12:03.023Z,24.40
2018-07-03T11:14:29.578Z,24.30
2018-07-03T11:16:56.060Z,24.30
2018-07-03T11:19:22.600Z,24.30
2018-07-03T11:21:49.106Z,24.30
2018-07-03T11:24:15.936Z,24.30
2018-07-03T11:26:42.403Z,24.30
2018-07-03T11:29:08.866Z,24.30
2018-07-03T11:31:35.359Z,24.30
2018-07-03T11:34:02.242Z,24.30
2018-07-03T11:36:28.706Z,24.30
2018-07-03T11:38:55.157Z,24.30
2018-07-03T11:41:21.608Z,24.30
2018-07-03T11:43:48.089Z,24.30
2018-07-03T11:46:14.584Z,24.30
2018-07-03T11:48:41.109Z,24.30
2018-07-03T11:51:07.597Z,24.30
2018-07-03T11:53:34.450Z,24.30
2018-07-03T11:56:00.885Z,24.30
2018-07-03T11:58:27.337Z,24.30
2018-07-03T12:00:53.812Z,24.30
2018-07-03T12:03:20.260Z,24.30
2018-07-03T12:05:46.781Z,24.30
2018-07-03T12:08:13.987Z,24.30
2018-07-03T12:10:40.539Z,24.30
2018-07-03T12:13:07.097Z,24.30
2018-07-03T12:15:33.772Z,24.40
2018-07-03T12:18:00.274Z,24.30
2018-07-03T12:20:26.790Z,24.40
2018-07-03T12:22:53.292Z,24.40
2018-07-03T12:25:19.786Z,24.30
2018-07-03T12:27:46.221Z,24.30
2018-07-03T12:30:13.100Z,24.30
2018-07-03T12:32:39.736Z,24.30
2018-07-03T12:35:06.478Z,24.30
2018-07-03T12:37:32.953Z,24.30
2018-07-03T12:39:59.417Z,24.30
2018-07-03T12:42:25.881Z,24.30
2018-07-03T12:44:52.381Z,24.30
2018-07-03T12:47:18.831Z,24.30
2018-07-03T12:49:45.361Z,24.30
2018-07-03T12:52:11.825Z,24.30
2018-07-03T12:54:38.325Z,24.30
2018-07-03T12:57:04.790Z,24.30
2018-07-03T12:59:31.267Z,24.30
2018-07-03T13:01:57.739Z,24.30
2018-07-03T13:04:24.199Z,24.20
2018-07-03T13:06:50.675Z,24.20
2018-07-03T13:09:17.163Z,24.20
2018-07-03T13:11:43.633Z,24.20
2018-07-03T13:14:10.276Z,24.20
2018-07-03T13:16:36.779Z,24.20
2018-07-03T13:19:03.249Z,24.20
2018-07-03T13:21:29.722Z,24.20
2018-07-03T13:23:56.229Z,24.20
2018-07-03T13:26:22.676Z,24.20
2018-07-03T13:28:49.145Z,24.20
2018-07-03T13:31:15.595Z,24.20
2018-07-03T13:33:42.083Z,24.20
2018-07-03T13:36:08.514Z,24.20
2018-07-03T13:38:34.995Z,24.20
2018-07-03T13:41:01.417Z,24.20
2018-07-03T13:43:27.922Z,24.20
2018-07-03T13:45:54.384Z,24.10
2018-07-03T13:48:20.958Z,24.20
2018-07-03T13:50:47.392Z,24.20
2018-07-03T13:53:13.890Z,24.20
2018-07-03T13:55:40.439Z,24.20
2018-07-03T13:58:07.577Z,24.20
2018-07-03T14:00:34.070Z,24.20
2018-07-03T14:03:00.538Z,24.20
2018-07-03T14:05:27.757Z,24.20
2018-07-03T14:07:54.892Z,24.20
2018-07-03T14:10:21.366Z,24.20
2018-07-03T14:12:47.836Z,24.20
2018-07-03T14:15:15.140Z,24.20
2018-07-03T14:17:41.731Z,24.10
2018-07-03T14:20:08.283Z,24.20
2018-07-03T14:22:34.758Z,24.20
2018-07-03T14:27:28.758Z,24.10
2018-07-03T14:29:55.280Z,24.10
2018-07-03T14:32:21.727Z,24.10
2018-07-03T14:34:48.244Z,24.10
2018-07-03T14:37:14.734Z,24.10
2018-07-03T14:39:41.212Z,24.10
2018-07-03T14:42:07.747Z,24.10
2018-07-03T14:44:34.266Z,24.20
2018-07-03T14:47:01.356Z,24.20
2018-07-03T14:49:27.870Z,24.20
2018-07-03T14:51:54.353Z,24.20
2018-07-03T14:54:21.094Z,24.10
2018-07-03T14:56:47.544Z,24.10
2018-07-03T14:59:14.734Z,24.20
2018-07-03T15:01:41.236Z,24.10
2018-07-03T15:04:07.770Z,24.10
2018-07-03T15:06:34.248Z,24.10
2018-07-03T15:09:00.824Z,24.20
2018-07-03T15:11:27.309Z,24.10
2018-07-03T15:13:53.782Z,24.10
2018-07-03T15:16:20.250Z,24.10
2018-07-03T15:18:52.312Z,24.10
2018-07-03T15:21:18.844Z,24.10
2018-07-03T15:23:45.584Z,24.20
2018-07-03T15:26:12.045Z,24.10
2018-07-03T15:28:38.543Z,24.20
2018-07-03T15:31:05.008Z,24.20
2018-07-03T15:33:32.106Z,24.20
2018-07-03T15:35:58.584Z,24.30
2018-07-03T15:38:25.132Z,24.20
2018-07-03T15:40:51.652Z,24.20
2018-07-03T15:43:18.280Z,24.20
2018-07-03T15:45:44.757Z,24.20
2018-07-03T15:48:11.741Z,24.20
2018-07-03T15:50:38.259Z,24.20
2018-07-03T15:53:05.733Z,24.30
2018-07-03T15:55:32.244Z,24.30
2018-07-03T15:57:58.750Z,24.30
2018-07-03T16:00:25.214Z,24.30
2018-07-03T16:02:51.667Z,24.30
2018-07-03T16:05:18.983Z,24.30
2018-07-03T16:07:45.453Z,24.30
2018-07-03T16:10:11.925Z,24.30
2018-07-03T16:12:38.408Z,24.30
2018-07-03T16:15:04.880Z,24.30
2018-07-03T16:17:31.365Z,24.30
2018-07-03T16:20:03.581Z,24.30
2018-07-03T16:22:30.052Z,24.20
2018-07-03T16:24:56.550Z,24.20
2018-07-03T16:29:49.899Z,24.20
2018-07-03T16:32:16.368Z,24.20
2018-07-03T16:34:42.821Z,24.20
2018-07-03T16:37:09.257Z,24.20
2018-07-03T16:39:35.697Z,24.30
2018-07-03T16:42:02.226Z,24.30
2018-07-03T16:44:28.676Z,24.30
2018-07-03T16:46:55.167Z,24.30
2018-07-03T16:49:21.639Z,24.30
2018-07-03T16:51:48.150Z,24.30
2018-07-03T16:54:14.620Z,24.30
2018-07-03T16:56:41.129Z,24.30
2018-07-03T17:01:34.601Z,24.30
2018-07-03T17:04:01.100Z,24.30
2018-07-03T17:06:27.579Z,24.30
2018-07-03T17:08:54.062Z,24.30
2018-07-03T17:11:20.604Z,24.30
2018-07-03T17:13:47.168Z,24.30
2018-07-03T17:16:13.614Z,24.30
2018-07-03T17:18:44.647Z,24.30
2018-07-03T17:21:11.191Z,24.20
2018-07-03T17:23:37.635Z,24.30
2018-07-03T17:26:04.079Z,24.40
2018-07-03T17:28:30.588Z,24.40
2018-07-03T17:30:57.017Z,24.30
2018-07-03T17:33:23.504Z,24.30
2018-07-03T17:35:50.791Z,24.20
2018-07-03T17:38:17.416Z,24.20
2018-07-03T17:40:44.286Z,24.20
2018-07-03T17:43:10.709Z,24.30
2018-07-03T17:45:38.640Z,24.30
2018-07-03T17:48:06.530Z,24.40
2018-07-03T17:50:33.767Z,24.40
2018-07-03T17:53:00.608Z,24.30
2018-07-03T17:55:27.884Z,24.40
2018-07-03T17:57:54.553Z,24.40
2018-07-03T18:00:21.310Z,24.40
2018-07-03T18:02:47.738Z,24.40
2018-07-03T18:05:14.275Z,24.40
2018-07-03T18:07:40.765Z,24.40
2018-07-03T18:12:34.318Z,24.30
2018-07-03T18:15:00.908Z,24.30
2018-07-03T18:17:27.438Z,24.30
2018-07-03T18:22:30.716Z,24.40
2018-07-03T18:24:57.164Z,24.30
2018-07-03T18:27:23.686Z,24.30
2018-07-03T18:29:50.138Z,24.30
2018-07-03T18:32:16.695Z,24.30
2018-07-03T18:34:43.407Z,24.30
2018-07-03T18:37:09.882Z,24.30
2018-07-03T18:39:36.418Z,24.40
2018-07-03T18:42:03.790Z,24.30
2018-07-03T18:44:30.279Z,24.30
2018-07-03T18:46:56.796Z,24.30
2018-07-03T18:49:23.276Z,24.30
2018-07-03T18:51:49.762Z,24.30
2018-07-03T18:54:16.263Z,24.30
2018-07-03T18:56:42.755Z,24.30
2018-07-03T18:59:09.315Z,24.30
2018-07-03T19:01:35.928Z,24.30
2018-07-03T19:04:02.396Z,24.30
2018-07-03T19:06:28.874Z,24.30
2018-07-03T19:08:55.405Z,24.30
2018-07-03T19:11:21.953Z,24.30
2018-07-03T19:13:48.384Z,24.30
2018-07-03T19:16:14.856Z,24.30
2018-07-03T19:18:41.483Z,24.30
2018-07-03T19:21:07.968Z,24.20
2018-07-03T19:23:34.461Z,24.20
2018-07-03T19:26:00.939Z,24.30
2018-07-03T19:28:27.501Z,24.20
2018-07-03T19:30:53.990Z,24.30
2018-07-03T19:33:20.501Z,24.30
2018-07-03T19:35:48.542Z,24.30
2018-07-03T19:38:15.058Z,24.30
2018-07-03T19:40:42.465Z,24.20
2018-07-03T19:43:08.975Z,24.20
2018-07-03T19:45:36.634Z,24.30
2018-07-03T19:48:03.252Z,24.20
2018-07-03T19:50:30.354Z,24.20
2018-07-03T19:52:56.935Z,24.20
2018-07-03T19:55:23.424Z,24.30
2018-07-03T19:57:49.870Z,24.30
2018-07-03T20:00:16.364Z,24.30
2018-07-03T20:02:42.836Z,24.30
2018-07-03T20:05:10.181Z,24.30
2018-07-03T20:07:36.726Z,24.30
2018-07-03T20:10:03.208Z,24.30
2018-07-03T20:12:29.758Z,24.30
2018-07-03T20:14:56.208Z,24.30
2018-07-03T20:17:22.715Z,24.30
2018-07-03T20:19:49.192Z,24.20
2018-07-03T20:22:15.630Z,24.30
2018-07-03T20:24:42.104Z,24.30
2018-07-03T20:27:08.650Z,24.30
2018-07-03T20:29:35.120Z,24.30
2018-07-03T20:32:01.590Z,24.30
2018-07-03T20:34:28.073Z,24.30
2018-07-03T20:39:21.483Z,24.30
2018-07-03T20:41:47.955Z,24.30
2018-07-03T20:44:14.449Z,24.20
2018-07-03T20:46:40.934Z,24.30
2018-07-03T20:49:07.480Z,24.30
2018-07-03T20:51:33.901Z,24.20
2018-07-03T20:54:00.375Z,24.30
2018-07-03T20:56:26.833Z,24.20
2018-07-03T20:58:53.309Z,24.30
2018-07-03T21:01:19.797Z,24.20
2018-07-03T21:03:46.280Z,24.30
2018-07-03T21:06:12.892Z,24.20
2018-07-03T21:08:39.269Z,24.20
2018-07-03T21:11:05.726Z,24.30
2018-07-03T21:13:32.225Z,24.20
2018-07-03T21:15:58.687Z,24.20
2018-07-03T21:18:25.140Z,24.30
2018-07-03T21:20:51.614Z,24.20
2018-07-03T21:23:18.056Z,24.20
2018-07-03T21:25:45.022Z,24.20
2018-07-03T21:28:11.504Z,24.30
2018-07-03T21:30:38.047Z,24.20
2018-07-03T21:33:04.505Z,24.30
2018-07-03T21:35:30.999Z,24.30
2018-07-03T21:37:57.489Z,24.30
2018-07-03T21:40:23.950Z,24.20
2018-07-03T21:42:50.378Z,24.20
2018-07-03T21:45:19.878Z,24.20
2018-07-03T21:47:46.437Z,24.20
2018-07-03T21:50:12.892Z,24.20
2018-07-03T21:52:39.342Z,24.20
2018-07-03T21:55:05.784Z,24.20
2018-07-03T21:57:32.222Z,24.20
2018-07-03T21:59:58.849Z,24.20
2018-07-03T22:02:25.327Z,24.20
2018-07-03T22:04:51.833Z,24.20
2018-07-03T22:07:18.269Z,24.30
2018-07-03T22:09:44.775Z,24.20
2018-07-03T22:14:39.886Z,24.20
2018-07-03T22:17:06.646Z,24.20
2018-07-03T22:19:33.105Z,24.20
2018-07-03T22:21:59.602Z,24.20
2018-07-03T22:24:26.252Z,24.20
2018-07-03T22:26:52.895Z,24.20
2018-07-03T22:29:19.392Z,24.20
2018-07-03T22:34:12.820Z,24.20
2018-07-03T22:36:39.846Z,24.20
2018-07-03T22:39:06.520Z,24.20
2018-07-03T22:41:33.682Z,24.20
2018-07-03T22:44:00.137Z,24.20
2018-07-03T22:46:27.994Z,24.20
2018-07-03T22:48:54.488Z,24.20
2018-07-03T22:51:20.986Z,24.20
2018-07-03T22:53:47.488Z,24.20
2018-07-03T22:56:13.954Z,24.20
2018-07-03T22:58:40.442Z,24.20
2018-07-03T23:01:06.926Z,24.20
2018-07-03T23:03:33.418Z,24.20
2018-07-03T23:06:00.554Z,24.20
2018-07-03T23:10:54.639Z,24.20
2018-07-03T23:13:21.095Z,24.20
2018-07-03T23:15:47.548Z,24.20
2018-07-03T23:18:14.562Z,24.20
2018-07-03T23:20:41.002Z,24.20
2018-07-03T23:23:07.505Z,24.20
2018-07-03T23:25:34.422Z,24.20
2018-07-03T23:28:00.902Z,24.20
2018-07-03T23:30:27.605Z,24.20
2018-07-03T23:32:54.102Z,24.20
2018-07-03T23:35:21.246Z,24.20
2018-07-03T23:37:47.736Z,23.50
2018-07-03T23:40:14.217Z,24.20
2018-07-03T23:42:40.678Z,24.20
2018-07-03T23:45:07.134Z,24.20
2018-07-03T23:47:33.697Z,24.20
2018-07-03T23:50:05.748Z,24.20
2018-07-03T23:52:32.233Z,24.30
2018-07-03T23:54:58.734Z,24.20
2018-07-03T23:57:25.273Z,24.20
2018-07-03T23:59:51.731Z,24.20
