createdAt,value
2022-12-05T00:01:28.393Z,21.77
2022-12-05T00:03:57.932Z,21.58
2022-12-05T00:06:25.839Z,20.67
2022-12-05T00:08:53.038Z,21.92
2022-12-05T00:11:26.701Z,23.25
2022-12-05T00:13:55.272Z,21.50
2022-12-05T00:16:24.476Z,22.10
2022-12-05T00:18:52.265Z,22.52
2022-12-05T00:21:25.842Z,23.65
2022-12-05T00:23:54.090Z,19.90
2022-12-05T00:26:22.001Z,20.27
2022-12-05T00:28:49.644Z,19.40
2022-12-05T00:31:19.792Z,21.05
2022-12-05T00:33:47.175Z,21.67
2022-12-05T00:36:18.107Z,21.02
2022-12-05T00:38:45.511Z,22.45
2022-12-05T00:41:18.100Z,20.02
2022-12-05T00:43:45.316Z,19.83
2022-12-05T00:46:15.369Z,20.20
2022-12-05T00:48:43.187Z,19.90
2022-12-05T00:51:12.673Z,20.35
2022-12-05T00:53:40.628Z,20.63
2022-12-05T00:56:13.623Z,19.50
2022-12-05T00:58:40.726Z,20.33
2022-12-05T01:01:15.042Z,17.13
2022-12-05T01:03:43.477Z,18.77
2022-12-05T01:06:12.310Z,19.23
2022-12-05T01:08:39.516Z,17.80
2022-12-05T01:11:07.699Z,18.75
2022-12-05T01:13:35.361Z,16.95
2022-12-05T01:16:02.154Z,18.77
2022-12-05T01:18:29.295Z,19.38
2022-12-05T01:20:56.822Z,19.58
2022-12-05T01:23:23.693Z,19.85
2022-12-05T01:25:53.028Z,17.25
2022-12-05T01:28:20.137Z,15.88
2022-12-05T01:30:49.257Z,15.10
2022-12-05T01:33:17.198Z,16.77
2022-12-05T01:35:45.062Z,17.67
2022-12-05T01:38:13.457Z,16.40
2022-12-05T01:40:41.345Z,17.00
2022-12-05T01:43:16.205Z,17.70
2022-12-05T01:45:46.060Z,17.98
2022-12-05T01:48:21.695Z,17.30
2022-12-05T01:50:50.836Z,19.60
2022-12-05T01:53:19.269Z,18.58
2022-12-05T01:55:48.577Z,18.00
2022-12-05T01:58:16.085Z,18.58
2022-12-05T02:00:43.687Z,18.83
2022-12-05T02:03:18.445Z,17.45
2022-12-05T02:05:49.037Z,18.05
2022-12-05T02:08:16.653Z,18.10
2022-12-05T02:10:54.525Z,18.73
2022-12-05T02:14:02.494Z,19.35
2022-12-05T02:16:41.700Z,19.20
2022-12-05T02:19:14.431Z,19.20
2022-12-05T02:22:08.794Z,17.95
2022-12-05T02:24:50.520Z,18.98
2022-12-05T02:27:45.593Z,19.73
2022-12-05T02:30:21.367Z,19.13
2022-12-05T02:33:02.857Z,19.50
2022-12-05T02:35:38.636Z,18.88
2022-12-05T02:38:41.256Z,18.73
2022-12-05T02:41:15.150Z,18.25
2022-12-05T02:43:53.591Z,16.33
2022-12-05T02:46:26.701Z,17.13
2022-12-05T02:48:59.955Z,18.15
2022-12-05T02:51:31.608Z,18.30
2022-12-05T02:54:01.905Z,16.65
2022-12-05T02:56:32.116Z,17.88
2022-12-05T02:58:58.969Z,17.85
2022-12-05T03:01:28.690Z,18.15
2022-12-05T03:03:57.707Z,17.02
2022-12-05T03:06:31.018Z,17.25
2022-12-05T03:09:27.242Z,19.10
2022-12-05T03:12:10.073Z,17.55
2022-12-05T03:14:43.771Z,16.50
2022-12-05T03:17:18.479Z,17.10
2022-12-05T03:19:54.329Z,16.65
2022-12-05T03:22:29.226Z,16.83
2022-12-05T03:24:59.528Z,15.98
2022-12-05T03:27:44.130Z,17.27
2022-12-05T03:30:20.824Z,16.10
2022-12-05T03:33:05.766Z,15.52
2022-12-05T03:35:49.549Z,17.05
2022-12-05T03:38:35.086Z,16.02
2022-12-05T03:41:09.820Z,17.52
2022-12-05T03:43:47.001Z,17.55
2022-12-05T03:46:41.033Z,15.65
2022-12-05T03:49:08.309Z,16.08
2022-12-05T03:51:40.074Z,16.00
2022-12-05T03:54:29.814Z,15.27
2022-12-05T03:57:05.828Z,16.63
2022-12-05T03:59:46.091Z,16.80
2022-12-05T04:02:27.220Z,15.80
2022-12-05T04:05:01.696Z,17.75
2022-12-05T04:07:32.731Z,17.40
2022-12-05T04:10:05.111Z,16.80
2022-12-05T04:12:34.912Z,17.00
2022-12-05T04:15:14.313Z,15.25
2022-12-05T04:17:56.977Z,16.50
2022-12-05T04:20:57.534Z,16.38
2022-12-05T04:23:25.534Z,16.65
2022-12-05T04:26:01.287Z,17.80
2022-12-05T04:28:36.662Z,16.88
2022-12-05T04:31:27.562Z,16.15
2022-12-05T04:34:02.817Z,15.95
2022-12-05T04:36:34.041Z,16.83
2022-12-05T04:39:21.445Z,16.48
2022-12-05T04:41:50.804Z,17.23
2022-12-05T04:44:22.745Z,16.60
2022-12-05T04:46:51.076Z,16.38
2022-12-05T04:49:26.207Z,17.13
2022-12-05T04:51:56.373Z,18.90
2022-12-05T04:54:34.610Z,18.05
2022-12-05T04:57:26.414Z,17.55
2022-12-05T04:59:53.659Z,16.67
2022-12-05T05:02:33.662Z,17.75
2022-12-05T05:05:02.554Z,16.75
2022-12-05T05:07:29.476Z,16.65
2022-12-05T05:09:57.382Z,17.35
2022-12-05T05:12:24.546Z,16.80
2022-12-05T05:14:51.384Z,16.02
2022-12-05T05:17:18.148Z,16.00
2022-12-05T05:19:44.961Z,17.45
2022-12-05T05:22:11.830Z,16.60
2022-12-05T05:24:38.726Z,18.27
2022-12-05T05:27:05.478Z,16.13
2022-12-05T05:29:32.285Z,17.27
2022-12-05T05:31:59.094Z,16.40
2022-12-05T05:34:28.532Z,16.35
2022-12-05T05:36:55.659Z,15.98
2022-12-05T05:39:22.961Z,15.80
2022-12-05T05:41:49.838Z,16.90
2022-12-05T05:44:16.674Z,16.30
2022-12-05T05:46:43.524Z,16.73
2022-12-05T05:49:10.867Z,17.85
2022-12-05T05:51:37.745Z,18.67
2022-12-05T05:54:04.938Z,20.10
2022-12-05T05:56:31.795Z,22.10
2022-12-05T05:59:03.671Z,22.15
2022-12-05T06:01:31.508Z,20.02
2022-12-05T06:03:59.136Z,20.50
2022-12-05T06:06:26.542Z,22.00
2022-12-05T06:08:54.846Z,21.65
2022-12-05T06:11:26.282Z,21.17
2022-12-05T06:13:58.422Z,19.83
2022-12-05T06:16:25.777Z,21.45
2022-12-05T06:18:53.333Z,20.60
2022-12-05T06:21:20.637Z,20.10
2022-12-05T06:23:47.976Z,19.50
2022-12-05T06:26:17.526Z,19.08
2022-12-05T06:28:45.658Z,19.00
2022-12-05T06:31:15.424Z,16.05
2022-12-05T06:33:42.676Z,17.90
2022-12-05T06:36:12.950Z,15.23
2022-12-05T06:38:42.231Z,16.27
2022-12-05T06:41:13.849Z,15.23
2022-12-05T06:43:41.210Z,15.10
2022-12-05T06:46:09.411Z,15.10
2022-12-05T06:48:36.376Z,14.55
2022-12-05T06:51:03.963Z,13.70
2022-12-05T06:53:30.913Z,12.93
2022-12-05T06:56:04.543Z,13.85
2022-12-05T06:58:31.510Z,12.65
2022-12-05T07:01:17.298Z,11.85
2022-12-05T07:03:44.222Z,10.68
2022-12-05T07:06:11.612Z,10.60
2022-12-05T07:08:38.464Z,10.25
2022-12-05T07:11:05.443Z,9.70
2022-12-05T07:13:32.723Z,8.48
2022-12-05T07:16:00.308Z,9.30
2022-12-05T07:18:27.408Z,10.10
2022-12-05T07:21:15.142Z,9.07
2022-12-05T07:23:44.015Z,9.45
2022-12-05T07:26:14.064Z,9.52
2022-12-05T07:28:41.168Z,9.43
2022-12-05T07:31:14.529Z,9.32
2022-12-05T07:33:41.922Z,8.65
2022-12-05T07:36:14.762Z,9.07
2022-12-05T07:38:42.848Z,9.73
2022-12-05T07:41:27.483Z,8.40
2022-12-05T07:43:56.150Z,7.47
2022-12-05T07:46:24.478Z,8.10
2022-12-05T07:48:51.598Z,8.75
2022-12-05T07:51:19.777Z,9.10
2022-12-05T07:53:47.592Z,8.65
2022-12-05T07:56:17.061Z,7.38
2022-12-05T07:58:45.384Z,7.43
2022-12-05T08:01:15.438Z,7.45
2022-12-05T08:03:42.939Z,7.22
2022-12-05T08:06:12.959Z,7.20
2022-12-05T08:08:39.778Z,7.47
2022-12-05T08:11:10.034Z,7.35
2022-12-05T08:13:37.733Z,6.57
2022-12-05T08:16:06.830Z,7.28
2022-12-05T08:18:34.195Z,7.53
2022-12-05T08:21:10.716Z,7.97
2022-12-05T08:23:39.364Z,7.10
2022-12-05T08:26:12.344Z,7.43
2022-12-05T08:28:40.061Z,7.28
2022-12-05T08:31:13.132Z,6.85
2022-12-05T08:33:40.388Z,6.20
2022-12-05T08:36:10.033Z,7.00
2022-12-05T08:38:37.289Z,6.07
2022-12-05T08:41:14.007Z,6.47
2022-12-05T08:43:41.851Z,5.82
2022-12-05T08:46:09.576Z,7.03
2022-12-05T08:48:36.955Z,6.57
2022-12-05T08:51:08.707Z,6.10
2022-12-05T08:53:42.463Z,7.50
2022-12-05T08:56:11.419Z,7.75
2022-12-05T08:58:38.885Z,7.80
2022-12-05T09:01:15.730Z,9.85
2022-12-05T09:03:47.846Z,8.43
2022-12-05T09:06:21.225Z,10.25
2022-12-05T09:08:49.132Z,9.95
2022-12-05T09:11:18.816Z,10.57
2022-12-05T09:13:46.971Z,11.07
2022-12-05T09:16:37.883Z,11.85
2022-12-05T09:19:27.611Z,12.95
2022-12-05T09:21:55.472Z,13.45
2022-12-05T09:24:22.355Z,13.55
2022-12-05T09:26:49.742Z,13.82
2022-12-05T09:29:18.103Z,14.60
2022-12-05T09:31:47.283Z,13.88
2022-12-05T09:34:15.395Z,14.35
2022-12-05T09:36:43.754Z,16.15
2022-12-05T09:39:10.838Z,15.35
2022-12-05T09:42:02.007Z,14.65
2022-12-05T09:44:57.018Z,14.35
2022-12-05T09:47:29.836Z,16.42
2022-12-05T09:50:29.651Z,15.75
2022-12-05T09:53:24.307Z,16.20
2022-12-05T09:55:59.983Z,15.68
2022-12-05T09:58:42.877Z,15.80
2022-12-05T10:01:39.041Z,14.23
2022-12-05T10:04:34.949Z,13.70
2022-12-05T10:07:30.676Z,15.32
2022-12-05T10:10:29.096Z,14.93
2022-12-05T10:13:08.284Z,14.10
2022-12-05T10:15:57.857Z,13.40
2022-12-05T10:18:30.181Z,13.60
2022-12-05T10:21:05.461Z,13.65
2022-12-05T10:23:57.579Z,11.82
2022-12-05T10:26:43.935Z,13.35
2022-12-05T10:29:35.278Z,11.82
2022-12-05T10:32:17.007Z,11.52
2022-12-05T10:34:45.932Z,11.95
2022-12-05T10:37:21.067Z,11.93
2022-12-05T10:39:49.546Z,10.32
2022-12-05T10:42:29.787Z,10.90
2022-12-05T10:45:04.530Z,10.75
2022-12-05T10:47:32.281Z,10.13
2022-12-05T10:50:07.723Z,10.90
2022-12-05T10:52:36.130Z,11.00
2022-12-05T10:55:06.381Z,10.45
2022-12-05T10:57:33.263Z,9.85
2022-12-05T11:00:11.883Z,11.82
2022-12-05T11:02:40.772Z,11.52
2022-12-05T11:05:08.010Z,10.77
2022-12-05T11:07:44.025Z,10.65
2022-12-05T11:10:26.607Z,10.13
2022-12-05T11:12:57.038Z,10.30
2022-12-05T11:15:28.112Z,10.75
2022-12-05T11:17:57.897Z,9.68
2022-12-05T11:20:25.066Z,10.35
2022-12-05T11:22:56.528Z,9.68
2022-12-05T11:25:28.401Z,10.35
2022-12-05T11:28:00.983Z,13.82
2022-12-05T11:30:29.737Z,17.55
2022-12-05T11:33:23.233Z,11.18
2022-12-05T11:35:53.315Z,10.55
2022-12-05T11:38:25.132Z,11.57
2022-12-05T11:41:19.346Z,9.43
2022-12-05T11:43:46.110Z,9.52
2022-12-05T11:46:39.090Z,11.23
2022-12-05T11:49:30.488Z,10.35
2022-12-05T11:52:00.287Z,9.70
2022-12-05T11:55:07.157Z,8.93
2022-12-05T11:57:56.752Z,8.88
2022-12-05T12:00:37.890Z,9.25
2022-12-05T12:03:15.168Z,9.15
2022-12-05T12:05:50.529Z,8.82
2022-12-05T12:08:26.182Z,9.50
2022-12-05T12:11:19.781Z,9.75
2022-12-05T12:14:05.326Z,8.75
2022-12-05T12:17:02.185Z,8.80
2022-12-05T12:19:57.449Z,9.50
2022-12-05T12:22:59.105Z,8.95
2022-12-05T12:25:34.840Z,8.73
2022-12-05T12:28:17.039Z,9.38
2022-12-05T12:30:52.758Z,7.80
2022-12-05T12:33:37.188Z,7.95
2022-12-05T12:36:04.223Z,7.93
2022-12-05T12:38:40.301Z,7.97
2022-12-05T12:41:16.563Z,9.00
2022-12-05T12:44:20.431Z,8.23
2022-12-05T12:46:58.519Z,8.27
2022-12-05T12:49:35.734Z,7.93
2022-12-05T12:52:10.821Z,7.82
2022-12-05T12:55:05.504Z,7.15
2022-12-05T12:57:47.095Z,7.10
2022-12-05T13:00:45.510Z,7.18
2022-12-05T13:03:19.847Z,7.63
2022-12-05T13:05:52.552Z,8.15
2022-12-05T13:08:24.157Z,9.65
2022-12-05T13:10:51.664Z,7.80
2022-12-05T13:13:25.979Z,8.98
2022-12-05T13:15:58.748Z,8.68
2022-12-05T13:18:26.826Z,8.43
2022-12-05T13:21:03.179Z,8.82
2022-12-05T13:23:33.019Z,9.10
2022-12-05T13:26:01.792Z,8.30
2022-12-05T13:28:42.442Z,7.88
2022-12-05T13:31:11.599Z,8.07
2022-12-05T13:33:50.517Z,8.57
2022-12-05T13:36:39.379Z,7.20
2022-12-05T13:39:33.955Z,8.35
2022-12-05T13:42:15.893Z,8.70
2022-12-05T13:44:52.548Z,8.73
2022-12-05T13:47:56.080Z,7.18
2022-12-05T13:50:41.388Z,8.10
2022-12-05T13:53:26.028Z,8.60
2022-12-05T13:56:05.343Z,7.78
2022-12-05T13:58:43.299Z,6.75
2022-12-05T14:01:28.419Z,6.53
2022-12-05T14:04:16.711Z,6.45
2022-12-05T14:06:57.438Z,5.95
2022-12-05T14:09:30.615Z,6.20
2022-12-05T14:12:12.516Z,5.47
2022-12-05T14:15:00.634Z,4.95
2022-12-05T14:17:30.700Z,5.43
2022-12-05T14:20:00.627Z,5.53
2022-12-05T14:22:53.853Z,4.40
2022-12-05T14:25:58.350Z,4.93
2022-12-05T14:28:47.788Z,7.25
2022-12-05T14:31:41.064Z,4.30
2022-12-05T14:34:13.704Z,3.53
2022-12-05T14:36:58.444Z,3.50
2022-12-05T14:39:42.301Z,6.30
2022-12-05T14:42:27.361Z,9.75
2022-12-05T14:45:00.727Z,5.35
2022-12-05T14:47:31.778Z,4.90
2022-12-05T14:50:36.206Z,5.43
2022-12-05T14:53:24.063Z,3.65
2022-12-05T14:55:54.109Z,3.42
2022-12-05T14:58:33.419Z,3.88
2022-12-05T15:01:07.777Z,3.05
2022-12-05T15:03:55.590Z,3.40
2022-12-05T15:06:25.872Z,2.85
2022-12-05T15:09:14.507Z,3.15
2022-12-05T15:11:44.082Z,3.47
2022-12-05T15:14:22.152Z,4.03
2022-12-05T15:16:52.377Z,6.28
2022-12-05T15:19:59.495Z,7.68
2022-12-05T15:22:29.358Z,5.90
2022-12-05T15:24:56.716Z,5.78
2022-12-05T15:27:24.081Z,3.90
2022-12-05T15:29:55.015Z,3.67
2022-12-05T15:32:25.566Z,7.05
2022-12-05T15:35:14.087Z,6.60
2022-12-05T15:37:49.885Z,5.50
2022-12-05T15:40:21.809Z,5.75
2022-12-05T15:42:51.016Z,7.07
2022-12-05T15:45:23.677Z,10.48
2022-12-05T15:47:54.998Z,12.57
2022-12-05T15:50:43.999Z,21.55
2022-12-05T15:53:37.133Z,14.98
2022-12-05T15:56:39.157Z,13.32
2022-12-05T15:59:16.405Z,8.35
2022-12-05T16:01:47.095Z,5.57
2022-12-05T16:04:45.754Z,4.80
2022-12-05T16:07:14.839Z,8.00
2022-12-05T16:09:44.319Z,10.40
2022-12-05T16:12:37.690Z,13.82
2022-12-05T16:15:11.755Z,10.02
2022-12-05T16:17:47.216Z,8.27
2022-12-05T16:20:17.086Z,8.55
2022-12-05T16:22:52.746Z,8.98
2022-12-05T16:25:25.480Z,8.95
2022-12-05T16:28:01.573Z,6.32
2022-12-05T16:30:29.794Z,4.10
2022-12-05T16:33:05.509Z,5.35
2022-12-05T16:35:38.910Z,3.92
2022-12-05T16:38:20.434Z,4.45
2022-12-05T16:40:50.149Z,4.40
2022-12-05T16:43:23.967Z,4.95
2022-12-05T16:45:53.193Z,5.57
2022-12-05T16:48:24.262Z,7.38
2022-12-05T16:50:53.350Z,6.78
2022-12-05T16:53:29.634Z,7.45
2022-12-05T16:55:58.165Z,7.00
2022-12-05T16:58:27.199Z,7.28
2022-12-05T17:01:06.701Z,5.85
2022-12-05T17:03:35.744Z,5.78
2022-12-05T17:06:03.216Z,6.85
2022-12-05T17:08:30.317Z,9.20
2022-12-05T17:10:58.010Z,10.05
2022-12-05T17:13:25.314Z,12.52
2022-12-05T17:15:52.533Z,13.15
2022-12-05T17:18:25.271Z,14.20
2022-12-05T17:20:56.285Z,12.13
2022-12-05T17:23:23.427Z,13.35
2022-12-05T17:25:55.718Z,20.10
2022-12-05T17:28:23.356Z,18.05
2022-12-05T17:30:50.497Z,17.95
2022-12-05T17:33:19.114Z,16.98
2022-12-05T17:35:46.004Z,14.88
2022-12-05T17:38:12.940Z,20.30
2022-12-05T17:40:40.454Z,19.08
2022-12-05T17:43:07.266Z,16.23
2022-12-05T17:45:34.160Z,20.65
2022-12-05T17:48:00.978Z,42.72
2022-12-05T17:50:28.011Z,49.28
2022-12-05T17:52:56.849Z,60.30
2022-12-05T17:55:28.587Z,40.97
2022-12-05T17:57:55.759Z,39.17
2022-12-05T18:00:24.371Z,27.23
2022-12-05T18:02:52.622Z,18.60
2022-12-05T18:05:19.839Z,14.32
2022-12-05T18:07:47.324Z,14.43
2022-12-05T18:10:17.733Z,16.63
2022-12-05T18:12:44.945Z,15.95
2022-12-05T18:15:12.625Z,17.38
2022-12-05T18:17:39.449Z,18.20
2022-12-05T18:20:09.121Z,17.48
2022-12-05T18:22:36.266Z,15.40
2022-12-05T18:25:03.754Z,15.43
2022-12-05T18:27:30.921Z,16.60
2022-12-05T18:29:58.222Z,18.02
2022-12-05T18:32:26.465Z,18.55
2022-12-05T18:34:53.454Z,19.92
2022-12-05T18:37:20.351Z,16.63
2022-12-05T18:39:47.376Z,19.52
2022-12-05T18:42:15.480Z,24.25
2022-12-05T18:44:42.993Z,24.73
2022-12-05T18:47:10.197Z,32.90
2022-12-05T18:49:38.513Z,24.90
2022-12-05T18:52:05.743Z,10.45
2022-12-05T18:54:32.623Z,30.83
2022-12-05T18:56:59.488Z,24.08
2022-12-05T18:59:26.335Z,25.95
2022-12-05T19:01:53.280Z,19.15
2022-12-05T19:04:21.885Z,14.48
2022-12-05T19:06:54.286Z,11.15
2022-12-05T19:09:24.004Z,10.25
2022-12-05T19:11:54.925Z,10.90
2022-12-05T19:14:22.004Z,11.40
2022-12-05T19:16:56.310Z,11.10
2022-12-05T19:19:25.193Z,21.63
2022-12-05T19:21:53.558Z,16.08
2022-12-05T19:24:20.465Z,7.60
2022-12-05T19:26:50.129Z,9.10
2022-12-05T19:29:17.381Z,8.15
2022-12-05T19:31:44.849Z,7.47
2022-12-05T19:34:12.195Z,7.10
2022-12-05T19:36:41.948Z,6.22
2022-12-05T19:39:18.921Z,6.93
2022-12-05T19:41:46.341Z,8.52
2022-12-05T19:44:13.565Z,8.05
2022-12-05T19:46:40.994Z,8.00
2022-12-05T19:49:13.241Z,4.55
2022-12-05T19:51:40.250Z,4.88
2022-12-05T19:54:08.944Z,4.07
2022-12-05T19:56:36.971Z,5.75
2022-12-05T19:59:04.460Z,5.97
2022-12-05T20:01:40.230Z,6.53
2022-12-05T20:04:10.490Z,6.85
2022-12-05T20:06:39.872Z,5.90
2022-12-05T20:09:09.355Z,5.65
2022-12-05T20:11:39.200Z,4.30
2022-12-05T20:14:06.573Z,4.78
2022-12-05T20:16:33.900Z,4.30
2022-12-05T20:19:01.087Z,4.50
2022-12-05T20:21:31.772Z,4.55
2022-12-05T20:24:00.761Z,4.57
2022-12-05T20:26:37.159Z,5.80
2022-12-05T20:29:05.175Z,5.70
2022-12-05T20:31:34.824Z,5.03
2022-12-05T20:34:02.074Z,4.70
2022-12-05T20:36:30.791Z,3.83
2022-12-05T20:39:00.837Z,4.45
2022-12-05T20:41:28.598Z,4.72
2022-12-05T20:43:58.364Z,3.97
2022-12-05T20:46:25.776Z,4.28
2022-12-05T20:48:53.578Z,3.97
2022-12-05T20:51:25.882Z,4.43
2022-12-05T20:53:52.885Z,5.07
2022-12-05T20:56:28.299Z,9.93
2022-12-05T20:58:57.439Z,6.20
2022-12-05T21:01:26.180Z,5.55
2022-12-05T21:03:53.901Z,6.18
2022-12-05T21:06:26.927Z,7.38
2022-12-05T21:08:54.632Z,8.43
2022-12-05T21:11:22.761Z,9.18
2022-12-05T21:13:49.650Z,10.00
2022-12-05T21:16:20.103Z,9.77
2022-12-05T21:18:47.559Z,9.73
2022-12-05T21:21:17.683Z,10.57
2022-12-05T21:23:46.706Z,10.82
2022-12-05T21:26:16.560Z,11.43
2022-12-05T21:28:44.633Z,14.02
2022-12-05T21:31:15.510Z,15.57
2022-12-05T21:33:46.112Z,15.93
2022-12-05T21:36:12.943Z,14.32
2022-12-05T21:38:39.809Z,12.98
2022-12-05T21:41:07.027Z,12.80
2022-12-05T21:43:34.772Z,8.73
2022-12-05T21:46:01.845Z,11.52
2022-12-05T21:48:28.811Z,10.48
2022-12-05T21:50:56.373Z,11.85
2022-12-05T21:53:23.605Z,10.30
2022-12-05T21:56:11.521Z,8.38
2022-12-05T21:58:42.391Z,8.20
2022-12-05T22:01:11.562Z,7.68
2022-12-05T22:03:38.986Z,7.28
2022-12-05T22:06:08.595Z,6.78
2022-12-05T22:08:36.501Z,10.88
2022-12-05T22:11:08.889Z,12.23
2022-12-05T22:13:36.193Z,14.32
2022-12-05T22:16:04.519Z,15.18
2022-12-05T22:18:31.739Z,15.30
2022-12-05T22:21:00.324Z,17.23
2022-12-05T22:23:27.596Z,17.63
2022-12-05T22:26:11.945Z,16.65
2022-12-05T22:28:39.000Z,16.45
2022-12-05T22:31:08.962Z,14.77
2022-12-05T22:33:36.952Z,16.48
2022-12-05T22:36:06.153Z,14.95
2022-12-05T22:38:35.419Z,14.25
2022-12-05T22:41:04.923Z,13.68
2022-12-05T22:43:33.510Z,13.30
2022-12-05T22:46:07.215Z,13.00
2022-12-05T22:48:35.031Z,13.15
2022-12-05T22:51:03.873Z,13.73
2022-12-05T22:53:31.474Z,13.27
2022-12-05T22:56:12.648Z,13.55
2022-12-05T22:58:39.958Z,11.35
2022-12-05T23:01:27.862Z,12.60
2022-12-05T23:04:00.474Z,11.90
2022-12-05T23:06:28.144Z,11.60
2022-12-05T23:08:55.824Z,12.02
2022-12-05T23:11:24.111Z,14.82
2022-12-05T23:13:53.098Z,13.68
2022-12-05T23:16:25.421Z,12.10
2022-12-05T23:18:56.171Z,11.35
2022-12-05T23:21:39.425Z,12.32
2022-12-05T23:24:11.894Z,12.25
2022-12-05T23:26:42.179Z,9.68
2022-12-05T23:29:12.044Z,10.55
2022-12-05T23:31:40.247Z,10.60
2022-12-05T23:34:08.028Z,12.10
2022-12-05T23:36:36.269Z,13.25
2022-12-05T23:39:03.962Z,15.05
2022-12-05T23:41:30.928Z,13.75
2022-12-05T23:43:58.132Z,12.27
2022-12-05T23:46:27.944Z,11.02
2022-12-05T23:48:55.978Z,11.93
2022-12-05T23:51:25.564Z,11.65
2022-12-05T23:53:55.288Z,11.75
2022-12-05T23:56:25.566Z,12.00
2022-12-05T23:58:54.454Z,11.02
