createdAt,value
2022-10-26T00:00:41.560Z,16.79
2022-10-26T00:03:08.743Z,16.78
2022-10-26T00:05:37.108Z,16.78
2022-10-26T00:08:04.903Z,16.74
2022-10-26T00:10:33.986Z,16.69
2022-10-26T00:13:02.008Z,16.67
2022-10-26T00:15:30.050Z,16.68
2022-10-26T00:17:57.703Z,16.63
2022-10-26T00:20:24.752Z,16.55
2022-10-26T00:22:53.038Z,16.46
2022-10-26T00:25:19.994Z,16.41
2022-10-26T00:27:47.473Z,16.36
2022-10-26T00:30:14.983Z,16.35
2022-10-26T00:32:41.894Z,16.36
2022-10-26T00:35:21.234Z,16.37
2022-10-26T00:37:56.396Z,16.32
2022-10-26T00:40:28.592Z,16.28
2022-10-26T00:42:55.819Z,16.28
2022-10-26T00:45:25.657Z,16.27
2022-10-26T00:47:58.508Z,16.27
2022-10-26T00:50:33.387Z,16.27
2022-10-26T00:53:04.962Z,16.33
2022-10-26T00:55:37.235Z,16.40
2022-10-26T00:58:08.651Z,16.42
2022-10-26T01:00:36.003Z,16.43
2022-10-26T01:03:07.436Z,16.42
2022-10-26T01:05:38.568Z,16.39
2022-10-26T01:08:08.215Z,16.37
2022-10-26T01:10:37.803Z,16.37
2022-10-26T01:13:06.215Z,16.39
2022-10-26T01:15:48.434Z,16.42
2022-10-26T01:18:26.338Z,16.44
2022-10-26T01:21:29.788Z,16.46
2022-10-26T01:24:22.600Z,16.48
2022-10-26T01:27:10.522Z,16.51
2022-10-26T01:30:20.198Z,16.44
2022-10-26T01:33:18.618Z,16.34
2022-10-26T01:36:01.852Z,16.23
2022-10-26T01:38:39.087Z,16.20
2022-10-26T01:41:15.407Z,16.18
2022-10-26T01:43:50.270Z,16.21
2022-10-26T01:46:21.538Z,16.24
2022-10-26T01:48:53.650Z,16.22
2022-10-26T01:51:23.371Z,16.18
2022-10-26T01:53:50.391Z,16.15
2022-10-26T01:56:22.088Z,16.12
2022-10-26T01:59:26.847Z,16.05
2022-10-26T02:02:45.768Z,16.04
2022-10-26T02:05:36.332Z,16.06
2022-10-26T02:08:28.511Z,16.05
2022-10-26T02:11:16.759Z,16.08
2022-10-26T02:13:54.195Z,16.13
2022-10-26T02:16:27.517Z,16.21
2022-10-26T02:19:06.085Z,16.28
2022-10-26T02:21:39.495Z,16.36
2022-10-26T02:24:12.673Z,16.43
2022-10-26T02:26:43.216Z,16.48
2022-10-26T02:29:16.176Z,16.49
2022-10-26T02:31:48.436Z,16.45
2022-10-26T02:34:23.180Z,16.36
2022-10-26T02:36:55.582Z,16.28
2022-10-26T02:39:24.965Z,16.23
2022-10-26T02:41:53.101Z,16.21
2022-10-26T02:44:26.626Z,16.14
2022-10-26T02:46:55.771Z,16.11
2022-10-26T02:49:25.217Z,16.12
2022-10-26T02:52:01.198Z,16.13
2022-10-26T02:54:41.942Z,16.13
2022-10-26T02:57:16.598Z,16.16
2022-10-26T02:59:49.695Z,16.19
2022-10-26T03:02:19.480Z,16.24
2022-10-26T03:04:50.807Z,16.28
2022-10-26T03:07:22.238Z,16.34
2022-10-26T03:09:49.219Z,16.34
2022-10-26T03:12:16.250Z,16.26
2022-10-26T03:14:43.241Z,16.20
2022-10-26T03:17:10.303Z,16.17
2022-10-26T03:19:37.264Z,16.18
2022-10-26T03:22:05.524Z,16.22
2022-10-26T03:24:32.441Z,16.23
2022-10-26T03:27:02.063Z,16.27
2022-10-26T03:29:29.753Z,16.31
2022-10-26T03:31:56.755Z,16.32
2022-10-26T03:34:23.758Z,16.30
2022-10-26T03:36:50.699Z,16.26
2022-10-26T03:39:18.968Z,16.24
2022-10-26T03:41:46.047Z,16.22
2022-10-26T03:44:13.075Z,16.26
2022-10-26T03:46:40.071Z,16.31
2022-10-26T03:49:07.046Z,16.31
2022-10-26T03:51:34.018Z,16.32
2022-10-26T03:54:00.914Z,16.26
2022-10-26T03:56:29.146Z,16.17
2022-10-26T03:58:56.335Z,16.14
2022-10-26T04:01:23.949Z,16.14
2022-10-26T04:03:51.011Z,16.16
2022-10-26T04:06:18.078Z,16.14
2022-10-26T04:08:45.123Z,16.12
2022-10-26T04:11:12.299Z,16.12
2022-10-26T04:13:40.561Z,16.17
2022-10-26T04:16:08.001Z,16.17
2022-10-26T04:18:34.990Z,16.15
2022-10-26T04:21:02.227Z,16.12
2022-10-26T04:23:29.173Z,16.09
2022-10-26T04:25:56.097Z,16.10
2022-10-26T04:28:23.114Z,16.12
2022-10-26T04:30:51.388Z,16.16
2022-10-26T04:33:18.272Z,16.18
2022-10-26T04:35:46.180Z,16.16
2022-10-26T04:38:13.134Z,16.16
2022-10-26T04:40:40.098Z,16.16
2022-10-26T04:43:07.089Z,16.17
2022-10-26T04:45:34.412Z,16.18
2022-10-26T04:48:09.983Z,16.20
2022-10-26T04:50:38.068Z,16.23
2022-10-26T04:53:06.210Z,16.27
2022-10-26T04:55:33.449Z,16.27
2022-10-26T04:58:01.619Z,16.23
2022-10-26T05:00:30.913Z,16.15
2022-10-26T05:03:00.037Z,16.03
2022-10-26T05:05:29.122Z,15.93
2022-10-26T05:07:57.163Z,15.85
2022-10-26T05:10:25.101Z,15.82
2022-10-26T05:12:52.713Z,15.80
2022-10-26T05:15:19.787Z,15.79
2022-10-26T05:17:47.186Z,15.79
2022-10-26T05:20:14.628Z,15.78
2022-10-26T05:22:43.183Z,15.76
2022-10-26T05:25:10.187Z,15.75
2022-10-26T05:27:37.096Z,15.76
2022-10-26T05:30:04.622Z,15.75
2022-10-26T05:32:31.570Z,15.76
2022-10-26T05:34:58.529Z,15.78
2022-10-26T05:37:28.995Z,15.78
2022-10-26T05:39:57.286Z,15.80
2022-10-26T05:42:25.374Z,15.80
2022-10-26T05:44:52.330Z,15.78
2022-10-26T05:47:19.268Z,15.77
2022-10-26T05:49:46.377Z,15.75
2022-10-26T05:52:13.329Z,15.77
2022-10-26T05:54:40.384Z,15.77
2022-10-26T05:57:12.101Z,15.79
2022-10-26T05:59:40.018Z,15.79
2022-10-26T06:02:19.018Z,15.75
2022-10-26T06:04:48.302Z,15.73
2022-10-26T06:07:18.070Z,15.73
2022-10-26T06:09:47.146Z,15.70
2022-10-26T06:12:19.324Z,15.66
2022-10-26T06:14:47.928Z,15.63
2022-10-26T06:17:40.176Z,15.58
2022-10-26T06:20:28.924Z,15.60
2022-10-26T06:23:17.361Z,15.62
2022-10-26T06:25:55.251Z,15.64
2022-10-26T06:28:40.339Z,15.60
2022-10-26T06:31:07.927Z,15.65
2022-10-26T06:33:34.972Z,15.66
2022-10-26T06:36:19.733Z,15.65
2022-10-26T06:38:52.576Z,15.66
2022-10-26T06:41:22.071Z,15.67
2022-10-26T06:43:52.903Z,15.68
2022-10-26T06:46:37.357Z,15.65
2022-10-26T06:49:18.788Z,15.66
2022-10-26T06:51:55.326Z,15.63
2022-10-26T06:54:39.222Z,15.62
2022-10-26T06:57:10.813Z,15.58
2022-10-26T06:59:45.524Z,15.54
2022-10-26T07:02:14.674Z,15.49
2022-10-26T07:04:43.140Z,15.47
2022-10-26T07:07:12.479Z,15.50
2022-10-26T07:09:39.711Z,15.51
2022-10-26T07:12:07.206Z,15.58
2022-10-26T07:14:34.368Z,15.65
2022-10-26T07:17:03.028Z,15.73
2022-10-26T07:19:30.079Z,15.80
2022-10-26T07:22:01.383Z,15.83
2022-10-26T07:24:28.509Z,15.85
2022-10-26T07:26:57.112Z,15.87
2022-10-26T07:29:28.811Z,15.91
2022-10-26T07:31:55.950Z,15.98
2022-10-26T07:34:24.637Z,16.03
2022-10-26T07:36:53.124Z,16.05
2022-10-26T07:39:20.296Z,16.10
2022-10-26T07:41:47.284Z,16.13
2022-10-26T07:44:14.313Z,16.15
2022-10-26T07:46:41.400Z,16.20
2022-10-26T07:49:08.461Z,16.21
2022-10-26T07:51:37.063Z,16.26
2022-10-26T07:54:04.354Z,16.33
2022-10-26T07:56:31.645Z,16.39
2022-10-26T07:58:58.842Z,16.42
2022-10-26T08:01:26.345Z,16.46
2022-10-26T08:03:54.559Z,16.54
2022-10-26T08:06:22.512Z,16.62
2022-10-26T08:08:51.886Z,16.64
2022-10-26T08:11:19.563Z,16.68
2022-10-26T08:13:46.773Z,16.72
2022-10-26T08:16:14.169Z,16.76
2022-10-26T08:18:41.256Z,16.81
2022-10-26T08:21:13.718Z,16.80
2022-10-26T08:23:45.297Z,16.87
2022-10-26T08:26:13.595Z,17.00
2022-10-26T08:28:40.795Z,17.14
2022-10-26T08:31:07.870Z,17.19
2022-10-26T08:33:34.969Z,17.31
2022-10-26T08:36:05.218Z,17.38
2022-10-26T08:38:33.805Z,17.43
2022-10-26T08:41:08.989Z,17.44
2022-10-26T08:43:46.026Z,17.52
2022-10-26T08:46:18.634Z,17.75
2022-10-26T08:48:52.668Z,18.00
2022-10-26T08:51:25.211Z,18.37
2022-10-26T08:53:59.597Z,18.62
2022-10-26T08:56:33.831Z,18.76
2022-10-26T08:59:13.510Z,18.86
2022-10-26T09:01:40.597Z,18.97
2022-10-26T09:04:13.341Z,18.89
2022-10-26T09:06:55.078Z,18.77
2022-10-26T09:09:36.343Z,18.77
2022-10-26T09:12:14.557Z,18.82
2022-10-26T09:15:00.598Z,18.85
2022-10-26T09:17:44.123Z,18.98
2022-10-26T09:20:44.339Z,19.16
2022-10-26T09:23:29.866Z,19.41
2022-10-26T09:26:00.447Z,19.93
2022-10-26T09:28:34.597Z,20.78
2022-10-26T09:31:05.324Z,21.58
2022-10-26T09:33:39.417Z,22.28
2022-10-26T09:36:13.218Z,22.71
2022-10-26T09:38:50.281Z,22.88
2022-10-26T09:41:29.607Z,22.79
2022-10-26T09:44:12.482Z,22.72
2022-10-26T09:46:53.216Z,22.63
2022-10-26T09:49:30.232Z,22.60
2022-10-26T09:51:57.407Z,22.57
2022-10-26T09:54:24.627Z,22.44
2022-10-26T09:56:59.452Z,22.25
2022-10-26T09:59:26.645Z,22.07
2022-10-26T10:01:55.146Z,22.09
2022-10-26T10:04:23.293Z,22.01
2022-10-26T10:06:52.766Z,21.95
2022-10-26T10:09:22.327Z,21.96
2022-10-26T10:11:57.282Z,21.96
2022-10-26T10:14:27.180Z,21.88
2022-10-26T10:16:58.836Z,21.88
2022-10-26T10:19:28.813Z,21.84
2022-10-26T10:21:59.107Z,21.77
2022-10-26T10:24:29.379Z,21.68
2022-10-26T10:27:00.384Z,21.66
2022-10-26T10:29:28.900Z,21.70
2022-10-26T10:31:59.573Z,21.74
2022-10-26T10:34:27.572Z,21.71
2022-10-26T10:36:55.342Z,21.68
2022-10-26T10:39:39.950Z,21.71
2022-10-26T10:42:20.532Z,21.68
2022-10-26T10:44:52.868Z,21.71
2022-10-26T10:47:27.432Z,21.72
2022-10-26T10:49:58.654Z,21.63
2022-10-26T10:52:29.474Z,21.61
2022-10-26T10:55:15.944Z,21.63
2022-10-26T10:58:08.162Z,21.62
2022-10-26T11:00:38.007Z,21.63
2022-10-26T11:03:41.521Z,21.59
2022-10-26T11:06:17.083Z,21.58
2022-10-26T11:08:50.790Z,21.64
2022-10-26T11:11:23.071Z,21.59
2022-10-26T11:13:59.601Z,21.59
2022-10-26T11:16:33.407Z,21.55
2022-10-26T11:19:15.534Z,21.53
2022-10-26T11:21:49.033Z,21.57
2022-10-26T11:24:24.303Z,21.56
2022-10-26T11:26:57.741Z,21.56
2022-10-26T11:29:40.360Z,21.57
2022-10-26T11:32:19.623Z,21.62
2022-10-26T11:34:55.541Z,21.67
2022-10-26T11:37:30.522Z,21.70
2022-10-26T11:40:19.264Z,21.65
2022-10-26T11:42:52.549Z,21.64
2022-10-26T11:45:27.048Z,21.69
2022-10-26T11:48:02.386Z,21.79
2022-10-26T11:50:36.434Z,21.82
2022-10-26T11:53:12.422Z,21.87
2022-10-26T11:55:41.346Z,21.95
2022-10-26T11:58:11.700Z,21.90
2022-10-26T12:00:49.209Z,21.87
2022-10-26T12:03:25.360Z,21.95
2022-10-26T12:05:54.113Z,22.05
2022-10-26T12:08:27.716Z,22.11
2022-10-26T12:11:38.309Z,22.22
2022-10-26T12:14:17.873Z,22.32
2022-10-26T12:16:56.456Z,22.59
2022-10-26T12:19:32.952Z,23.21
2022-10-26T12:22:02.429Z,23.63
2022-10-26T12:24:35.333Z,23.72
2022-10-26T12:27:04.489Z,23.59
2022-10-26T12:29:39.514Z,23.52
2022-10-26T12:32:51.478Z,23.57
2022-10-26T12:35:41.577Z,23.55
2022-10-26T12:38:58.484Z,23.53
2022-10-26T12:41:26.399Z,23.61
2022-10-26T12:44:30.495Z,23.51
2022-10-26T12:46:57.594Z,23.51
2022-10-26T12:50:03.330Z,23.38
2022-10-26T12:52:51.624Z,23.35
2022-10-26T12:56:02.110Z,23.26
2022-10-26T12:59:05.009Z,23.24
2022-10-26T13:02:34.820Z,23.21
2022-10-26T13:06:04.313Z,23.23
2022-10-26T13:08:42.271Z,23.34
2022-10-26T13:11:20.152Z,23.42
2022-10-26T13:13:54.935Z,23.51
2022-10-26T13:16:26.182Z,23.51
2022-10-26T13:18:53.499Z,23.55
2022-10-26T13:21:23.875Z,23.51
2022-10-26T13:24:05.142Z,23.46
2022-10-26T13:27:24.608Z,23.36
2022-10-26T13:30:45.613Z,23.33
2022-10-26T13:33:23.264Z,23.30
2022-10-26T13:35:56.500Z,23.31
2022-10-26T13:38:30.854Z,23.39
2022-10-26T13:41:13.968Z,23.41
2022-10-26T13:43:44.074Z,23.42
2022-10-26T13:46:36.516Z,23.37
2022-10-26T13:49:23.329Z,23.38
2022-10-26T13:51:52.995Z,23.32
2022-10-26T13:54:32.864Z,23.29
2022-10-26T13:57:13.425Z,23.27
2022-10-26T13:59:45.007Z,23.20
2022-10-26T14:02:26.289Z,23.18
2022-10-26T14:05:04.602Z,23.20
2022-10-26T14:07:37.618Z,23.19
2022-10-26T14:10:06.018Z,23.24
2022-10-26T14:12:34.020Z,23.25
2022-10-26T14:15:08.305Z,23.23
2022-10-26T14:17:35.507Z,23.23
2022-10-26T14:20:04.682Z,23.21
2022-10-26T14:22:31.825Z,23.19
2022-10-26T14:25:00.923Z,23.23
2022-10-26T14:27:33.363Z,23.25
2022-10-26T14:30:21.682Z,23.23
2022-10-26T14:32:49.989Z,23.21
2022-10-26T14:35:18.753Z,23.21
2022-10-26T14:37:52.725Z,23.21
2022-10-26T14:40:24.754Z,23.18
2022-10-26T14:42:56.763Z,23.15
2022-10-26T14:45:47.557Z,23.12
2022-10-26T14:51:28.989Z,23.03
2022-10-26T14:54:00.928Z,23.02
2022-10-26T14:56:38.435Z,23.05
2022-10-26T14:59:12.496Z,23.05
2022-10-26T15:01:53.387Z,23.05
2022-10-26T15:04:36.490Z,23.05
2022-10-26T15:07:17.808Z,23.04
2022-10-26T15:09:46.802Z,23.05
2022-10-26T15:12:29.498Z,23.00
2022-10-26T15:15:06.325Z,23.01
2022-10-26T15:17:41.222Z,23.00
2022-10-26T15:20:18.685Z,22.95
2022-10-26T15:22:52.836Z,22.92
2022-10-26T15:25:23.587Z,22.90
2022-10-26T15:27:51.680Z,22.89
2022-10-26T15:30:24.555Z,22.86
2022-10-26T15:32:53.944Z,22.84
2022-10-26T15:35:29.934Z,22.77
2022-10-26T15:37:59.080Z,22.74
2022-10-26T15:40:28.959Z,22.71
2022-10-26T15:43:00.633Z,22.66
2022-10-26T15:45:31.625Z,22.61
2022-10-26T15:48:15.478Z,22.58
2022-10-26T15:50:43.747Z,22.51
2022-10-26T15:53:23.850Z,22.44
2022-10-26T15:55:55.218Z,22.42
2022-10-26T15:58:23.294Z,22.38
2022-10-26T16:00:50.345Z,22.34
2022-10-26T16:03:20.781Z,22.32
2022-10-26T16:05:54.814Z,22.28
2022-10-26T16:08:21.943Z,22.23
2022-10-26T16:10:50.947Z,22.21
2022-10-26T16:13:18.003Z,22.16
2022-10-26T16:15:45.625Z,22.11
2022-10-26T16:18:12.871Z,22.06
2022-10-26T16:20:40.984Z,22.05
2022-10-26T16:23:09.318Z,22.03
2022-10-26T16:25:43.338Z,22.01
2022-10-26T16:28:12.592Z,21.98
2022-10-26T16:33:07.752Z,21.96
2022-10-26T16:35:35.041Z,21.96
2022-10-26T16:38:02.256Z,21.93
2022-10-26T16:40:30.597Z,21.93
2022-10-26T16:42:57.632Z,21.89
2022-10-26T16:45:24.576Z,21.85
2022-10-26T16:47:51.791Z,21.82
2022-10-26T16:50:21.087Z,21.80
2022-10-26T16:52:48.131Z,21.78
2022-10-26T16:55:15.486Z,21.77
2022-10-26T16:57:43.841Z,21.78
2022-10-26T17:00:11.629Z,21.77
2022-10-26T17:02:39.691Z,21.77
2022-10-26T17:05:08.357Z,21.76
2022-10-26T17:07:35.826Z,21.75
2022-10-26T17:10:04.042Z,21.72
2022-10-26T17:12:31.537Z,21.69
2022-10-26T17:15:01.372Z,21.67
2022-10-26T17:17:28.413Z,21.65
2022-10-26T17:19:55.504Z,21.61
2022-10-26T17:22:22.559Z,21.57
2022-10-26T17:24:49.497Z,21.53
2022-10-26T17:27:17.336Z,21.49
2022-10-26T17:29:44.287Z,21.45
2022-10-26T17:32:13.911Z,21.42
2022-10-26T17:34:40.847Z,21.42
2022-10-26T17:37:07.985Z,21.39
2022-10-26T17:39:34.958Z,21.38
2022-10-26T17:42:01.978Z,21.36
2022-10-26T17:44:29.006Z,21.34
2022-10-26T17:46:55.976Z,21.32
2022-10-26T17:49:26.858Z,21.33
2022-10-26T17:51:56.292Z,21.31
2022-10-26T17:54:23.283Z,21.31
2022-10-26T17:56:50.447Z,21.31
2022-10-26T17:59:19.035Z,21.30
2022-10-26T18:01:46.475Z,21.29
2022-10-26T18:04:13.577Z,21.28
2022-10-26T18:06:42.269Z,21.27
2022-10-26T18:09:10.051Z,21.27
2022-10-26T18:11:37.133Z,21.25
2022-10-26T18:14:04.143Z,21.23
2022-10-26T18:16:31.414Z,21.22
2022-10-26T18:19:04.194Z,21.21
2022-10-26T18:21:34.811Z,21.22
2022-10-26T18:24:04.440Z,21.22
2022-10-26T18:26:32.280Z,21.21
2022-10-26T18:29:02.055Z,21.21
2022-10-26T18:31:32.075Z,21.20
2022-10-26T18:34:01.807Z,21.17
2022-10-26T18:36:30.068Z,21.16
2022-10-26T18:38:57.344Z,21.11
2022-10-26T18:41:26.924Z,21.09
2022-10-26T18:43:59.553Z,21.07
2022-10-26T18:46:29.911Z,21.06
2022-10-26T18:48:59.100Z,21.03
2022-10-26T18:51:30.488Z,21.01
2022-10-26T18:53:58.902Z,20.98
2022-10-26T18:56:27.838Z,20.96
2022-10-26T18:58:58.664Z,20.93
2022-10-26T19:01:28.574Z,20.90
2022-10-26T19:03:58.583Z,20.87
2022-10-26T19:06:28.918Z,20.85
2022-10-26T19:08:57.327Z,20.82
2022-10-26T19:11:28.825Z,20.80
2022-10-26T19:13:58.104Z,20.79
2022-10-26T19:19:16.597Z,20.70
2022-10-26T19:21:44.916Z,20.67
2022-10-26T19:24:14.784Z,20.61
2022-10-26T19:26:44.388Z,20.54
2022-10-26T19:29:17.248Z,20.50
2022-10-26T19:31:47.518Z,20.45
2022-10-26T19:34:17.166Z,20.40
2022-10-26T19:36:46.139Z,20.35
2022-10-26T19:39:15.019Z,20.29
2022-10-26T19:41:46.004Z,20.25
2022-10-26T19:44:14.580Z,20.24
2022-10-26T19:46:44.044Z,20.22
2022-10-26T19:49:12.627Z,20.20
2022-10-26T19:51:39.703Z,20.18
2022-10-26T19:54:07.366Z,20.15
2022-10-26T19:56:36.678Z,20.13
2022-10-26T19:59:07.935Z,20.11
2022-10-26T20:01:35.534Z,20.10
2022-10-26T20:04:03.011Z,20.08
2022-10-26T20:06:30.807Z,20.08
2022-10-26T20:08:59.793Z,20.06
2022-10-26T20:11:29.153Z,20.03
2022-10-26T20:13:56.564Z,19.99
2022-10-26T20:16:25.170Z,19.95
2022-10-26T20:18:52.187Z,19.94
2022-10-26T20:21:19.368Z,19.96
2022-10-26T20:23:46.720Z,19.96
2022-10-26T20:26:18.278Z,19.98
2022-10-26T20:28:50.874Z,19.98
2022-10-26T20:31:19.631Z,19.98
2022-10-26T20:33:51.851Z,19.99
2022-10-26T20:36:19.514Z,19.99
2022-10-26T20:38:47.478Z,19.98
2022-10-26T20:41:15.904Z,19.98
2022-10-26T20:43:44.897Z,19.98
2022-10-26T20:46:22.266Z,19.97
2022-10-26T20:48:52.927Z,19.98
2022-10-26T20:51:35.713Z,19.99
2022-10-26T20:54:13.947Z,19.97
2022-10-26T20:56:43.669Z,19.97
2022-10-26T20:59:22.085Z,19.95
2022-10-26T21:01:49.123Z,19.95
2022-10-26T21:04:17.455Z,19.96
2022-10-26T21:06:44.491Z,19.98
2022-10-26T21:09:11.897Z,19.95
2022-10-26T21:11:39.196Z,19.95
2022-10-26T21:14:06.598Z,19.94
2022-10-26T21:16:33.737Z,19.92
2022-10-26T21:19:01.295Z,19.89
2022-10-26T21:21:29.666Z,19.88
2022-10-26T21:23:57.100Z,19.88
2022-10-26T21:26:24.010Z,19.85
2022-10-26T21:28:50.976Z,19.82
2022-10-26T21:31:18.861Z,19.77
2022-10-26T21:33:46.776Z,19.75
2022-10-26T21:36:15.806Z,19.74
2022-10-26T21:38:45.951Z,19.72
2022-10-26T21:41:15.711Z,19.70
2022-10-26T21:43:48.826Z,19.68
2022-10-26T21:46:18.712Z,19.69
2022-10-26T21:48:46.956Z,19.70
2022-10-26T21:51:17.455Z,19.67
2022-10-26T21:53:46.475Z,19.65
2022-10-26T21:56:16.422Z,19.63
2022-10-26T21:58:43.769Z,19.62
2022-10-26T22:01:13.566Z,19.62
2022-10-26T22:03:41.758Z,19.64
2022-10-26T22:06:10.545Z,19.63
2022-10-26T22:08:38.572Z,19.62
2022-10-26T22:11:12.979Z,19.61
2022-10-26T22:13:42.691Z,19.63
2022-10-26T22:16:12.901Z,19.62
2022-10-26T22:18:43.435Z,19.62
2022-10-26T22:21:12.026Z,19.63
2022-10-26T22:23:41.391Z,19.65
2022-10-26T22:26:12.977Z,19.66
2022-10-26T22:28:43.851Z,19.67
2022-10-26T22:31:14.728Z,19.67
2022-10-26T22:33:42.233Z,19.65
2022-10-26T22:36:11.874Z,19.60
2022-10-26T22:38:39.860Z,19.57
2022-10-26T22:41:09.512Z,19.54
2022-10-26T22:43:36.955Z,19.52
2022-10-26T22:46:06.666Z,19.51
2022-10-26T22:48:34.949Z,19.47
2022-10-26T22:51:05.848Z,19.45
2022-10-26T22:53:33.026Z,19.43
2022-10-26T22:56:00.472Z,19.42
2022-10-26T22:58:29.058Z,19.42
2022-10-26T23:01:03.867Z,19.40
2022-10-26T23:03:30.931Z,19.41
2022-10-26T23:05:58.095Z,19.42
2022-10-26T23:08:25.378Z,19.43
2022-10-26T23:10:53.150Z,19.43
2022-10-26T23:13:20.126Z,19.40
2022-10-26T23:15:48.424Z,19.37
2022-10-26T23:18:15.461Z,19.35
2022-10-26T23:20:42.459Z,19.33
2022-10-26T23:23:09.445Z,19.31
2022-10-26T23:25:36.407Z,19.30
2022-10-26T23:28:03.570Z,19.29
2022-10-26T23:30:30.835Z,19.29
2022-10-26T23:32:59.147Z,19.30
2022-10-26T23:35:26.172Z,19.30
2022-10-26T23:37:53.191Z,19.29
2022-10-26T23:40:20.175Z,19.28
2022-10-26T23:42:47.277Z,19.28
2022-10-26T23:45:14.306Z,19.26
2022-10-26T23:47:41.287Z,19.25
2022-10-26T23:50:10.248Z,19.24
2022-10-26T23:52:37.239Z,19.25
2022-10-26T23:55:04.687Z,19.25
2022-10-26T23:57:31.630Z,19.23
2022-10-26T23:59:58.687Z,19.22
