createdAt,value
2018-02-23T00:00:21.850Z,10.30
2018-02-23T00:01:21.836Z,9.90
2018-02-23T00:02:21.865Z,9.90
2018-02-23T00:03:22.557Z,7.00
2018-02-23T00:04:22.113Z,9.00
2018-02-23T00:05:21.798Z,9.80
2018-02-23T00:06:21.785Z,8.90
2018-02-23T00:07:21.813Z,10.40
2018-02-23T00:08:21.768Z,9.70
2018-02-23T00:09:21.757Z,11.60
2018-02-23T00:10:21.744Z,10.90
2018-02-23T00:11:21.735Z,9.60
2018-02-23T00:12:21.764Z,10.30
2018-02-23T00:13:21.716Z,10.50
2018-02-23T00:14:21.704Z,9.90
2018-02-23T00:15:21.691Z,9.20
2018-02-23T00:16:21.688Z,9.60
2018-02-23T00:17:21.724Z,10.10
2018-02-23T00:18:21.704Z,10.40
2018-02-23T00:19:21.653Z,9.30
2018-02-23T00:20:21.645Z,11.30
2018-02-23T00:21:21.637Z,11.10
2018-02-23T00:22:21.622Z,9.00
2018-02-23T00:23:21.656Z,10.50
2018-02-23T00:24:21.602Z,12.00
2018-02-23T00:25:21.594Z,10.80
2018-02-23T00:26:21.582Z,11.90
2018-02-23T00:27:21.571Z,11.20
2018-02-23T00:28:21.605Z,11.80
2018-02-23T00:29:21.552Z,11.80
2018-02-23T00:30:21.540Z,12.10
2018-02-23T00:31:21.531Z,12.10
2018-02-23T00:32:21.522Z,11.30
2018-02-23T00:33:21.558Z,12.00
2018-02-23T00:34:21.543Z,11.10
2018-02-23T00:35:21.490Z,10.10
2018-02-23T00:36:21.479Z,11.20
2018-02-23T00:37:21.469Z,11.30
2018-02-23T00:38:21.464Z,10.50
2018-02-23T00:39:21.488Z,10.70
2018-02-23T00:40:21.441Z,11.10
2018-02-23T00:41:21.431Z,11.70
2018-02-23T00:42:21.418Z,11.20
2018-02-23T00:43:21.409Z,11.40
2018-02-23T00:44:21.439Z,11.50
2018-02-23T00:45:21.388Z,8.70
2018-02-23T00:46:21.377Z,11.10
2018-02-23T00:47:21.368Z,9.40
2018-02-23T00:48:21.358Z,11.60
2018-02-23T00:49:21.386Z,11.30
2018-02-23T00:50:21.336Z,11.40
2018-02-23T00:51:21.329Z,10.90
2018-02-23T00:52:21.317Z,11.00
2018-02-23T00:53:21.308Z,10.20
2018-02-23T00:54:21.341Z,10.70
2018-02-23T00:55:21.287Z,10.90
2018-02-23T00:56:21.275Z,11.30
2018-02-23T00:57:21.267Z,11.20
2018-02-23T00:58:21.255Z,11.00
2018-02-23T00:59:21.283Z,11.10
2018-02-23T01:00:21.234Z,10.40
2018-02-23T01:01:21.224Z,10.60
2018-02-23T01:02:21.212Z,11.50
2018-02-23T01:03:21.203Z,11.00
2018-02-23T01:04:21.242Z,11.80
2018-02-23T01:05:21.183Z,11.90
2018-02-23T01:06:21.171Z,11.30
2018-02-23T01:07:21.161Z,11.60
2018-02-23T01:08:21.159Z,11.60
2018-02-23T01:09:21.182Z,11.60
2018-02-23T01:10:21.132Z,11.30
2018-02-23T01:11:21.123Z,11.30
2018-02-23T01:12:21.114Z,11.80
2018-02-23T01:13:21.101Z,10.80
2018-02-23T01:14:21.134Z,8.90
2018-02-23T01:15:21.078Z,10.70
2018-02-23T01:16:21.561Z,9.70
2018-02-23T01:17:21.058Z,10.60
2018-02-23T01:18:21.052Z,10.80
2018-02-23T01:19:21.082Z,11.30
2018-02-23T01:20:21.030Z,11.50
2018-02-23T01:21:21.015Z,12.10
2018-02-23T01:22:21.008Z,11.50
2018-02-23T01:23:20.997Z,11.80
2018-02-23T01:24:21.032Z,11.10
2018-02-23T01:25:20.978Z,12.70
2018-02-23T01:26:20.967Z,11.70
2018-02-23T01:27:20.953Z,12.10
2018-02-23T01:28:20.944Z,12.80
2018-02-23T01:29:20.976Z,12.20
2018-02-23T01:30:20.966Z,12.80
2018-02-23T01:31:20.912Z,11.60
2018-02-23T01:32:20.905Z,12.90
2018-02-23T01:33:20.892Z,13.00
2018-02-23T01:34:20.878Z,12.70
2018-02-23T01:35:20.910Z,12.20
2018-02-23T01:36:20.863Z,12.40
2018-02-23T01:37:20.848Z,12.00
2018-02-23T01:38:20.839Z,12.70
2018-02-23T01:39:20.829Z,12.00
2018-02-23T01:40:20.861Z,12.70
2018-02-23T01:41:20.806Z,11.50
2018-02-23T01:42:20.800Z,11.90
2018-02-23T01:43:20.783Z,12.20
2018-02-23T01:44:20.774Z,12.50
2018-02-23T01:45:20.804Z,12.40
2018-02-23T01:46:20.754Z,12.10
2018-02-23T01:47:20.742Z,12.50
2018-02-23T01:48:20.731Z,11.80
2018-02-23T01:49:20.724Z,12.10
2018-02-23T01:50:20.759Z,12.80
2018-02-23T01:51:20.702Z,11.50
2018-02-23T01:52:20.692Z,12.50
2018-02-23T01:53:21.483Z,12.70
2018-02-23T01:54:20.710Z,12.90
2018-02-23T01:55:20.658Z,12.60
2018-02-23T01:56:20.700Z,13.20
2018-02-23T01:57:20.635Z,14.50
2018-02-23T01:58:20.627Z,12.70
2018-02-23T01:59:20.617Z,13.90
2018-02-23T02:00:20.603Z,13.90
2018-02-23T02:01:20.640Z,12.90
2018-02-23T02:02:20.588Z,13.80
2018-02-23T02:03:20.574Z,13.50
2018-02-23T02:04:20.603Z,13.60
2018-02-23T02:05:20.551Z,13.90
2018-02-23T02:06:20.708Z,10.20
2018-02-23T02:07:20.571Z,13.80
2018-02-23T02:08:20.519Z,14.70
2018-02-23T02:09:20.515Z,13.40
2018-02-23T02:10:20.503Z,14.40
2018-02-23T02:11:20.486Z,14.10
2018-02-23T02:12:20.518Z,13.70
2018-02-23T02:13:20.467Z,14.10
2018-02-23T02:14:20.455Z,13.00
2018-02-23T02:15:20.443Z,13.80
2018-02-23T02:16:20.437Z,14.10
2018-02-23T02:17:20.470Z,13.40
2018-02-23T02:18:20.412Z,14.40
2018-02-23T02:19:20.443Z,13.90
2018-02-23T02:20:20.393Z,14.00
2018-02-23T02:21:20.381Z,13.70
2018-02-23T02:22:20.371Z,12.90
2018-02-23T02:23:20.403Z,14.30
2018-02-23T02:24:20.348Z,13.80
2018-02-23T02:25:20.339Z,13.50
2018-02-23T02:26:20.326Z,13.90
2018-02-23T02:27:20.318Z,13.10
2018-02-23T02:28:20.348Z,13.30
2018-02-23T02:29:20.301Z,13.60
2018-02-23T02:30:20.285Z,14.90
2018-02-23T02:31:20.273Z,14.00
2018-02-23T02:32:20.264Z,13.30
2018-02-23T02:33:20.295Z,14.90
2018-02-23T02:34:20.242Z,13.60
2018-02-23T02:35:20.231Z,13.20
2018-02-23T02:36:20.221Z,14.00
2018-02-23T02:37:20.208Z,14.30
2018-02-23T02:38:20.238Z,14.30
2018-02-23T02:39:20.192Z,13.50
2018-02-23T02:40:20.177Z,15.20
2018-02-23T02:41:20.166Z,15.60
2018-02-23T02:42:20.154Z,14.80
2018-02-23T02:43:20.192Z,15.50
2018-02-23T02:44:20.174Z,14.90
2018-02-23T02:45:20.123Z,13.40
2018-02-23T02:46:20.115Z,15.10
2018-02-23T02:47:20.101Z,15.20
2018-02-23T02:48:20.089Z,14.50
2018-02-23T02:49:20.117Z,14.50
2018-02-23T02:50:20.077Z,14.30
2018-02-23T02:51:20.059Z,13.30
2018-02-23T02:52:20.049Z,15.60
2018-02-23T02:53:20.035Z,14.80
2018-02-23T02:54:20.079Z,14.00
2018-02-23T02:55:20.015Z,14.90
2018-02-23T02:56:20.004Z,15.00
2018-02-23T02:57:19.992Z,14.10
2018-02-23T02:58:19.980Z,15.30
2018-02-23T02:59:20.020Z,15.00
2018-02-23T03:00:19.962Z,15.70
2018-02-23T03:01:19.950Z,14.50
2018-02-23T03:02:19.939Z,16.80
2018-02-23T03:03:19.930Z,14.00
2018-02-23T03:04:19.954Z,15.50
2018-02-23T03:05:19.906Z,15.20
2018-02-23T03:06:19.894Z,15.70
2018-02-23T03:07:19.885Z,14.90
2018-02-23T03:08:19.876Z,15.50
2018-02-23T03:09:19.907Z,15.80
2018-02-23T03:10:19.850Z,14.80
2018-02-23T03:11:19.840Z,15.90
2018-02-23T03:12:19.857Z,16.30
2018-02-23T03:13:19.848Z,15.70
2018-02-23T03:14:19.879Z,16.10
2018-02-23T03:15:19.827Z,16.40
2018-02-23T03:16:19.813Z,16.20
2018-02-23T03:17:19.804Z,15.40
2018-02-23T03:18:19.794Z,16.90
2018-02-23T03:19:19.821Z,15.60
2018-02-23T03:20:19.770Z,15.40
2018-02-23T03:21:19.763Z,16.60
2018-02-23T03:22:19.750Z,16.10
2018-02-23T03:23:19.781Z,15.30
2018-02-23T03:24:19.728Z,15.20
2018-02-23T03:25:19.718Z,16.20
2018-02-23T03:26:19.703Z,15.60
2018-02-23T03:27:19.694Z,14.20
2018-02-23T03:28:19.728Z,15.60
2018-02-23T03:29:19.672Z,16.10
2018-02-23T03:30:19.664Z,15.10
2018-02-23T03:31:19.652Z,16.40
2018-02-23T03:32:19.644Z,15.30
2018-02-23T03:33:19.670Z,15.30
2018-02-23T03:34:19.619Z,15.70
2018-02-23T03:35:19.608Z,15.60
2018-02-23T03:36:19.599Z,17.60
2018-02-23T03:37:19.589Z,16.30
2018-02-23T03:38:19.636Z,15.00
2018-02-23T03:39:19.565Z,14.80
2018-02-23T03:40:19.557Z,14.80
2018-02-23T03:41:19.543Z,16.50
2018-02-23T03:42:19.534Z,16.90
2018-02-23T03:43:19.557Z,15.60
2018-02-23T03:44:19.557Z,16.40
2018-02-23T03:45:19.498Z,16.00
2018-02-23T03:46:19.489Z,16.50
2018-02-23T03:47:19.478Z,16.70
2018-02-23T03:48:19.469Z,17.20
2018-02-23T03:49:19.502Z,16.60
2018-02-23T03:50:19.444Z,16.30
2018-02-23T03:51:19.434Z,17.20
2018-02-23T03:52:19.425Z,18.00
2018-02-23T03:53:19.410Z,16.20
2018-02-23T03:54:19.441Z,16.80
2018-02-23T03:55:19.391Z,16.40
2018-02-23T03:56:19.379Z,17.60
2018-02-23T03:57:19.368Z,16.30
2018-02-23T03:58:19.360Z,14.30
2018-02-23T03:59:19.386Z,16.30
2018-02-23T04:00:19.337Z,15.50
2018-02-23T04:01:19.325Z,16.20
2018-02-23T04:02:19.313Z,15.70
2018-02-23T04:03:19.302Z,16.00
2018-02-23T04:04:19.335Z,15.50
2018-02-23T04:05:19.287Z,14.70
2018-02-23T04:06:20.024Z,17.40
2018-02-23T04:07:19.262Z,15.80
2018-02-23T04:08:19.249Z,17.00
2018-02-23T04:09:19.307Z,16.50
2018-02-23T04:10:19.228Z,15.90
2018-02-23T04:11:19.219Z,16.50
2018-02-23T04:12:19.203Z,16.90
2018-02-23T04:13:19.190Z,16.80
2018-02-23T04:14:19.184Z,17.70
2018-02-23T04:15:19.212Z,17.40
2018-02-23T04:16:19.162Z,17.40
2018-02-23T04:17:19.151Z,16.70
2018-02-23T04:18:19.138Z,17.20
2018-02-23T04:19:19.127Z,17.40
2018-02-23T04:20:19.156Z,17.00
2018-02-23T04:21:19.105Z,18.30
2018-02-23T04:22:19.094Z,16.60
2018-02-23T04:23:19.118Z,16.80
2018-02-23T04:24:19.071Z,17.60
2018-02-23T04:25:19.101Z,17.90
2018-02-23T04:26:19.052Z,17.30
2018-02-23T04:27:19.039Z,17.10
2018-02-23T04:28:19.026Z,17.30
2018-02-23T04:29:19.068Z,17.60
2018-02-23T04:30:19.004Z,16.40
2018-02-23T04:31:18.994Z,16.20
2018-02-23T04:32:18.986Z,17.00
2018-02-23T04:33:18.977Z,17.60
2018-02-23T04:34:18.959Z,17.10
2018-02-23T04:35:19.003Z,17.80
2018-02-23T04:36:18.937Z,17.20
2018-02-23T04:37:18.925Z,16.70
2018-02-23T04:38:18.917Z,16.70
2018-02-23T04:39:18.948Z,17.40
2018-02-23T04:40:18.895Z,18.50
2018-02-23T04:41:18.882Z,17.80
2018-02-23T04:42:18.869Z,17.30
2018-02-23T04:43:18.866Z,18.60
2018-02-23T04:44:18.927Z,19.30
2018-02-23T04:45:18.837Z,17.90
2018-02-23T04:46:18.828Z,18.30
2018-02-23T04:47:18.818Z,17.00
2018-02-23T04:48:18.805Z,18.90
2018-02-23T04:49:18.797Z,19.10
2018-02-23T04:50:18.822Z,18.40
2018-02-23T04:51:18.767Z,18.80
2018-02-23T04:52:18.757Z,18.80
2018-02-23T04:53:18.747Z,18.50
2018-02-23T04:54:18.736Z,17.50
2018-02-23T04:55:18.762Z,16.90
2018-02-23T04:56:18.712Z,18.40
2018-02-23T04:57:18.704Z,17.20
2018-02-23T04:58:18.688Z,18.00
2018-02-23T04:59:18.678Z,18.00
2018-02-23T05:00:18.722Z,18.80
2018-02-23T05:01:18.657Z,17.20
2018-02-23T05:02:18.644Z,16.60
2018-02-23T05:03:18.634Z,17.50
2018-02-23T05:04:18.622Z,19.80
2018-02-23T05:05:18.652Z,18.20
2018-02-23T05:06:18.778Z,19.80
2018-02-23T05:07:18.588Z,17.50
2018-02-23T05:08:18.575Z,19.80
2018-02-23T05:09:18.568Z,18.60
2018-02-23T05:10:18.553Z,18.90
2018-02-23T05:11:18.585Z,18.00
2018-02-23T05:12:18.527Z,19.00
2018-02-23T05:13:18.521Z,17.50
2018-02-23T05:14:18.505Z,17.70
2018-02-23T05:15:18.495Z,18.20
2018-02-23T05:16:18.526Z,17.50
2018-02-23T05:17:18.478Z,17.90
2018-02-23T05:18:18.463Z,19.80
2018-02-23T05:19:18.452Z,18.50
2018-02-23T05:20:18.442Z,16.30
2018-02-23T05:21:18.487Z,18.50
2018-02-23T05:22:18.420Z,17.40
2018-02-23T05:23:18.406Z,17.60
2018-02-23T05:24:18.397Z,19.30
2018-02-23T05:25:18.425Z,18.40
2018-02-23T05:26:18.374Z,17.60
2018-02-23T05:27:18.399Z,19.20
2018-02-23T05:28:18.348Z,17.50
2018-02-23T05:29:18.336Z,18.10
2018-02-23T05:30:18.327Z,17.90
2018-02-23T05:31:18.318Z,18.30
2018-02-23T05:32:18.347Z,16.40
2018-02-23T05:33:18.294Z,18.00
2018-02-23T05:34:18.279Z,17.70
2018-02-23T05:35:18.267Z,18.80
2018-02-23T05:36:18.260Z,18.60
2018-02-23T05:37:18.305Z,19.00
2018-02-23T05:38:18.235Z,19.90
2018-02-23T05:39:18.265Z,18.00
2018-02-23T05:40:18.214Z,17.30
2018-02-23T05:41:18.203Z,18.90
2018-02-23T05:42:18.189Z,14.90
2018-02-23T05:43:18.216Z,15.10
2018-02-23T05:44:18.168Z,20.20
2018-02-23T05:45:18.156Z,14.70
2018-02-23T05:46:18.149Z,16.70
2018-02-23T05:47:18.132Z,14.50
2018-02-23T05:48:18.174Z,18.50
2018-02-23T05:49:18.112Z,18.60
2018-02-23T05:50:18.101Z,17.10
2018-02-23T05:51:18.090Z,16.10
2018-02-23T05:52:18.079Z,16.90
2018-02-23T05:53:18.064Z,13.00
2018-02-23T05:54:18.097Z,15.80
2018-02-23T05:55:18.042Z,18.30
2018-02-23T05:56:18.051Z,16.50
2018-02-23T05:57:18.022Z,14.00
2018-02-23T05:58:18.011Z,19.90
2018-02-23T05:59:18.039Z,17.70
2018-02-23T06:00:17.991Z,20.20
2018-02-23T06:01:17.978Z,16.40
2018-02-23T06:02:17.965Z,18.60
2018-02-23T06:03:17.954Z,16.70
2018-02-23T06:04:17.992Z,16.30
2018-02-23T06:05:17.930Z,14.40
2018-02-23T06:06:17.918Z,18.20
2018-02-23T06:07:17.907Z,14.10
2018-02-23T06:08:17.898Z,15.90
2018-02-23T06:09:17.892Z,19.30
2018-02-23T06:10:17.914Z,18.90
2018-02-23T06:11:17.882Z,18.50
2018-02-23T06:12:17.853Z,16.30
2018-02-23T06:13:17.843Z,20.50
2018-02-23T06:14:17.831Z,19.50
2018-02-23T06:15:17.860Z,12.70
2018-02-23T06:16:17.810Z,18.80
2018-02-23T06:17:17.802Z,19.50
2018-02-23T06:18:17.788Z,17.50
2018-02-23T06:19:17.817Z,19.90
2018-02-23T06:20:17.765Z,18.10
2018-02-23T06:21:17.752Z,19.10
2018-02-23T06:22:18.109Z,19.80
2018-02-23T06:23:17.734Z,13.00
2018-02-23T06:24:18.174Z,18.40
2018-02-23T06:25:17.710Z,15.90
2018-02-23T06:26:17.698Z,18.80
2018-02-23T06:27:17.992Z,18.80
2018-02-23T06:28:17.674Z,19.40
2018-02-23T06:29:17.723Z,18.80
2018-02-23T06:30:17.653Z,18.20
2018-02-23T06:31:17.641Z,20.20
2018-02-23T06:32:17.635Z,18.90
2018-02-23T06:33:17.620Z,20.40
2018-02-23T06:34:17.652Z,15.60
2018-02-23T06:35:17.598Z,17.90
2018-02-23T06:36:17.588Z,20.70
2018-02-23T06:37:17.575Z,17.90
2018-02-23T06:38:17.566Z,20.90
2018-02-23T06:39:17.592Z,20.50
2018-02-23T06:40:17.542Z,21.40
2018-02-23T06:41:17.531Z,22.20
2018-02-23T06:42:17.521Z,22.40
2018-02-23T06:43:17.509Z,21.40
2018-02-23T06:44:17.542Z,21.80
2018-02-23T06:45:17.487Z,16.90
2018-02-23T06:46:17.480Z,18.60
2018-02-23T06:47:17.468Z,20.80
2018-02-23T06:48:17.460Z,18.70
2018-02-23T06:49:17.487Z,20.20
2018-02-23T06:50:17.437Z,18.70
2018-02-23T06:51:17.423Z,21.60
2018-02-23T06:52:17.411Z,19.30
2018-02-23T06:53:17.409Z,20.90
2018-02-23T06:54:17.447Z,19.60
2018-02-23T06:55:17.381Z,14.90
2018-02-23T06:56:17.373Z,20.70
2018-02-23T06:57:17.359Z,19.00
2018-02-23T06:58:17.346Z,16.70
2018-02-23T06:59:17.376Z,20.20
2018-02-23T07:00:17.398Z,19.60
2018-02-23T07:01:17.320Z,18.50
2018-02-23T07:02:17.308Z,19.90
2018-02-23T07:03:17.297Z,18.30
2018-02-23T07:04:17.287Z,18.70
2018-02-23T07:05:17.315Z,22.90
2018-02-23T07:06:17.264Z,18.50
2018-02-23T07:07:17.257Z,18.50
2018-02-23T07:08:17.247Z,16.30
2018-02-23T07:09:17.247Z,20.60
2018-02-23T07:10:17.273Z,21.90
2018-02-23T07:11:17.223Z,12.10
2018-02-23T07:12:17.211Z,17.20
2018-02-23T07:13:17.203Z,18.80
2018-02-23T07:14:17.817Z,10.40
2018-02-23T07:15:17.227Z,18.90
2018-02-23T07:16:17.176Z,12.60
2018-02-23T07:17:17.170Z,18.00
2018-02-23T07:18:17.163Z,19.40
2018-02-23T07:19:17.182Z,20.00
2018-02-23T07:20:17.201Z,19.90
2018-02-23T07:21:17.144Z,18.10
2018-02-23T07:22:17.135Z,12.80
2018-02-23T07:23:17.124Z,15.40
2018-02-23T07:24:18.221Z,14.70
2018-02-23T07:25:17.171Z,13.50
2018-02-23T07:26:17.100Z,14.40
2018-02-23T07:27:17.099Z,13.10
2018-02-23T07:28:17.095Z,18.60
2018-02-23T07:29:17.820Z,16.90
2018-02-23T07:30:17.120Z,17.40
2018-02-23T07:31:17.073Z,17.20
2018-02-23T07:32:17.064Z,12.90
2018-02-23T07:33:17.102Z,13.30
2018-02-23T07:34:17.070Z,16.60
2018-02-23T07:35:17.097Z,14.60
2018-02-23T07:36:17.125Z,13.80
2018-02-23T07:37:17.054Z,12.90
2018-02-23T07:38:17.060Z,15.10
2018-02-23T07:39:17.061Z,15.30
2018-02-23T07:40:17.095Z,16.80
2018-02-23T07:41:17.039Z,17.10
2018-02-23T07:42:17.017Z,18.70
2018-02-23T07:43:17.523Z,15.00
2018-02-23T07:44:17.065Z,14.90
2018-02-23T07:45:17.041Z,14.40
2018-02-23T07:46:16.984Z,15.00
2018-02-23T07:47:17.615Z,15.70
2018-02-23T07:48:16.966Z,10.80
2018-02-23T07:49:16.973Z,12.50
2018-02-23T07:50:16.998Z,12.50
2018-02-23T07:51:16.954Z,9.70
2018-02-23T07:52:16.952Z,14.10
2018-02-23T07:53:16.943Z,7.10
2018-02-23T07:54:16.941Z,14.50
2018-02-23T07:55:16.972Z,11.60
2018-02-23T07:56:16.929Z,13.70
2018-02-23T07:57:16.925Z,15.80
2018-02-23T07:58:16.918Z,14.90
2018-02-23T07:59:16.915Z,13.20
2018-02-23T08:00:16.950Z,15.00
2018-02-23T08:01:16.910Z,14.90
2018-02-23T08:02:16.907Z,13.30
2018-02-23T08:03:16.900Z,12.20
2018-02-23T08:04:16.896Z,11.70
2018-02-23T08:05:16.932Z,10.40
2018-02-23T08:06:16.887Z,13.60
2018-02-23T08:07:16.884Z,12.40
2018-02-23T08:08:16.881Z,15.70
2018-02-23T08:09:16.878Z,11.30
2018-02-23T08:10:16.918Z,14.60
2018-02-23T08:11:16.871Z,13.20
2018-02-23T08:12:16.872Z,11.60
2018-02-23T08:13:16.956Z,11.00
2018-02-23T08:14:16.859Z,13.20
2018-02-23T08:15:16.901Z,13.40
2018-02-23T08:16:16.854Z,9.10
2018-02-23T08:17:16.854Z,11.40
2018-02-23T08:18:16.849Z,10.30
2018-02-23T08:19:16.842Z,10.60
2018-02-23T08:20:16.909Z,11.10
2018-02-23T08:21:16.840Z,8.30
2018-02-23T08:22:16.837Z,9.40
2018-02-23T08:23:16.834Z,15.30
2018-02-23T08:24:16.830Z,12.90
2018-02-23T08:25:16.888Z,14.50
2018-02-23T08:26:16.826Z,11.00
2018-02-23T08:27:16.825Z,9.60
2018-02-23T08:28:16.822Z,10.50
2018-02-23T08:29:16.836Z,9.80
2018-02-23T08:30:16.860Z,11.80
2018-02-23T08:31:16.855Z,13.80
2018-02-23T08:32:16.813Z,10.00
2018-02-23T08:33:16.812Z,10.50
2018-02-23T08:34:16.816Z,12.80
2018-02-23T08:35:16.812Z,8.90
2018-02-23T08:36:16.847Z,12.30
2018-02-23T08:37:16.804Z,10.40
2018-02-23T08:38:16.807Z,10.50
2018-02-23T08:39:16.799Z,10.10
2018-02-23T08:40:16.844Z,14.20
2018-02-23T08:41:16.805Z,8.80
2018-02-23T08:42:16.796Z,10.00
2018-02-23T08:43:16.795Z,15.20
2018-02-23T08:44:16.798Z,11.80
2018-02-23T08:45:16.859Z,11.60
2018-02-23T08:46:16.791Z,11.10
2018-02-23T08:47:16.803Z,9.30
2018-02-23T08:48:16.789Z,9.00
2018-02-23T08:49:16.791Z,12.20
2018-02-23T08:50:16.833Z,10.50
2018-02-23T08:51:16.829Z,11.80
2018-02-23T08:52:16.794Z,12.50
2018-02-23T08:53:16.787Z,9.80
2018-02-23T08:54:16.781Z,13.60
2018-02-23T08:55:16.786Z,8.80
2018-02-23T08:56:16.828Z,9.60
2018-02-23T08:57:16.786Z,10.00
2018-02-23T08:58:16.784Z,9.80
2018-02-23T08:59:16.795Z,12.80
2018-02-23T09:00:16.795Z,11.70
2018-02-23T09:01:16.819Z,8.50
2018-02-23T09:02:16.795Z,10.30
2018-02-23T09:03:16.788Z,8.40
2018-02-23T09:04:16.783Z,7.20
2018-02-23T09:05:16.786Z,11.30
2018-02-23T09:06:16.833Z,11.40
2018-02-23T09:07:16.783Z,9.10
2018-02-23T09:08:16.779Z,12.70
2018-02-23T09:09:16.794Z,10.30
2018-02-23T09:10:16.842Z,9.10
2018-02-23T09:11:16.797Z,12.00
2018-02-23T09:12:16.798Z,9.00
2018-02-23T09:13:16.788Z,5.70
2018-02-23T09:14:16.779Z,8.80
2018-02-23T09:15:16.834Z,9.10
2018-02-23T09:16:16.828Z,7.80
2018-02-23T09:17:16.781Z,7.20
2018-02-23T09:18:16.789Z,8.10
2018-02-23T09:19:16.798Z,6.50
2018-02-23T09:20:16.791Z,8.10
2018-02-23T09:21:16.833Z,8.90
2018-02-23T09:22:16.797Z,10.40
2018-02-23T09:23:16.809Z,9.30
2018-02-23T09:24:16.806Z,11.30
2018-02-23T09:25:16.804Z,6.60
2018-02-23T09:26:16.839Z,8.20
2018-02-23T09:27:16.815Z,7.50
2018-02-23T09:28:16.982Z,9.50
2018-02-23T09:29:16.799Z,8.60
2018-02-23T09:30:16.802Z,9.60
2018-02-23T09:31:16.858Z,9.50
2018-02-23T09:32:16.807Z,8.40
2018-02-23T09:33:16.826Z,9.90
2018-02-23T09:34:16.803Z,8.10
2018-02-23T09:35:16.815Z,7.70
2018-02-23T09:36:16.875Z,8.00
2018-02-23T09:37:16.810Z,8.70
2018-02-23T09:38:16.815Z,9.30
2018-02-23T09:39:16.815Z,7.20
2018-02-23T09:40:16.811Z,10.40
2018-02-23T09:41:16.858Z,8.90
2018-02-23T09:42:16.830Z,10.10
2018-02-23T09:43:16.820Z,8.40
2018-02-23T09:44:16.831Z,8.00
2018-02-23T09:45:16.826Z,12.40
2018-02-23T09:46:16.863Z,7.20
2018-02-23T09:47:16.818Z,10.80
2018-02-23T09:48:16.813Z,7.70
2018-02-23T09:49:16.821Z,8.90
2018-02-23T09:50:16.867Z,11.50
2018-02-23T09:51:16.877Z,11.10
2018-02-23T09:52:16.818Z,11.30
2018-02-23T09:53:16.820Z,7.80
2018-02-23T09:54:16.821Z,8.40
2018-02-23T09:55:16.823Z,7.90
2018-02-23T09:56:16.869Z,8.60
2018-02-23T09:57:16.873Z,10.20
2018-02-23T09:58:16.828Z,10.60
2018-02-23T09:59:16.834Z,12.50
2018-02-23T10:00:16.836Z,10.90
2018-02-23T10:01:16.839Z,10.80
2018-02-23T10:02:16.879Z,13.70
2018-02-23T10:03:16.845Z,13.20
2018-02-23T10:04:16.844Z,8.70
2018-02-23T10:05:16.853Z,14.30
2018-02-23T10:06:16.886Z,10.80
2018-02-23T10:07:16.853Z,12.10
2018-02-23T10:08:16.861Z,13.40
2018-02-23T10:09:16.865Z,11.00
2018-02-23T10:10:16.898Z,12.10
2018-02-23T10:11:16.866Z,9.80
2018-02-23T10:12:16.909Z,11.00
2018-02-23T10:13:16.872Z,11.00
2018-02-23T10:14:16.900Z,9.60
2018-02-23T10:15:16.879Z,14.20
2018-02-23T10:16:16.883Z,9.30
2018-02-23T10:17:16.956Z,9.90
2018-02-23T10:18:16.887Z,11.40
2018-02-23T10:19:16.934Z,13.30
2018-02-23T10:20:16.894Z,13.10
2018-02-23T10:21:16.939Z,10.20
2018-02-23T10:22:17.933Z,9.30
2018-02-23T10:23:16.901Z,13.70
2018-02-23T10:24:16.909Z,10.10
2018-02-23T10:25:16.907Z,10.60
2018-02-23T10:26:16.915Z,9.50
2018-02-23T10:27:16.949Z,12.40
2018-02-23T10:28:16.973Z,6.40
2018-02-23T10:29:16.918Z,13.60
2018-02-23T10:30:16.917Z,12.80
2018-02-23T10:31:16.919Z,14.30
2018-02-23T10:32:16.979Z,11.50
2018-02-23T10:33:16.924Z,12.60
2018-02-23T10:34:16.923Z,11.10
2018-02-23T10:35:17.085Z,8.40
2018-02-23T10:36:16.926Z,12.40
2018-02-23T10:37:16.964Z,13.20
2018-02-23T10:38:16.924Z,10.90
2018-02-23T10:39:16.924Z,11.60
2018-02-23T10:40:16.924Z,11.10
2018-02-23T10:41:17.472Z,9.50
2018-02-23T10:42:16.965Z,14.40
2018-02-23T10:43:17.012Z,10.30
2018-02-23T10:44:16.926Z,12.10
2018-02-23T10:45:16.954Z,10.90
2018-02-23T10:46:16.927Z,12.80
2018-02-23T10:47:17.033Z,13.30
2018-02-23T10:48:16.929Z,7.50
2018-02-23T10:49:16.932Z,12.20
2018-02-23T10:50:16.975Z,12.10
2018-02-23T10:51:16.934Z,10.60
2018-02-23T10:52:16.940Z,14.50
2018-02-23T10:53:16.981Z,14.50
2018-02-23T10:54:16.943Z,11.60
2018-02-23T10:55:16.947Z,11.00
2018-02-23T10:56:16.948Z,14.10
2018-02-23T10:57:17.009Z,12.00
2018-02-23T10:58:17.830Z,13.20
2018-02-23T10:59:16.960Z,10.30
2018-02-23T11:00:17.005Z,10.60
2018-02-23T11:01:16.967Z,10.30
2018-02-23T11:02:17.029Z,13.20
2018-02-23T11:03:16.972Z,11.90
2018-02-23T11:04:17.501Z,12.10
2018-02-23T11:05:17.025Z,14.10
2018-02-23T11:06:16.985Z,14.10
2018-02-23T11:07:17.014Z,15.90
2018-02-23T11:08:17.034Z,14.70
2018-02-23T11:09:17.000Z,13.10
2018-02-23T11:10:17.004Z,15.60
2018-02-23T11:11:17.014Z,15.20
2018-02-23T11:12:17.014Z,14.00
2018-02-23T11:13:17.059Z,14.20
2018-02-23T11:14:17.025Z,15.30
2018-02-23T11:15:17.037Z,15.80
2018-02-23T11:16:17.036Z,15.60
2018-02-23T11:17:17.040Z,14.60
2018-02-23T11:18:17.191Z,16.50
2018-02-23T11:19:17.053Z,15.40
2018-02-23T11:20:17.058Z,13.60
2018-02-23T11:21:17.066Z,14.30
2018-02-23T11:22:17.066Z,14.80
2018-02-23T11:23:17.112Z,12.20
2018-02-23T11:24:17.076Z,11.90
2018-02-23T11:25:17.085Z,14.40
2018-02-23T11:26:17.087Z,13.50
2018-02-23T11:27:17.094Z,13.30
2018-02-23T11:28:17.136Z,13.30
2018-02-23T11:29:17.103Z,14.20
2018-02-23T11:30:17.109Z,13.00
2018-02-23T11:31:17.116Z,12.60
2018-02-23T11:32:17.120Z,9.00
2018-02-23T11:33:17.166Z,14.70
2018-02-23T11:34:17.132Z,9.00
2018-02-23T11:35:17.135Z,13.30
2018-02-23T11:36:17.148Z,15.80
2018-02-23T11:37:17.147Z,14.10
2018-02-23T11:38:17.331Z,14.50
2018-02-23T11:39:17.159Z,13.20
2018-02-23T11:40:17.205Z,13.00
2018-02-23T11:41:17.172Z,15.80
2018-02-23T11:42:17.178Z,11.10
2018-02-23T11:43:17.240Z,15.80
2018-02-23T11:44:17.191Z,13.10
2018-02-23T11:45:17.251Z,15.30
2018-02-23T11:46:17.201Z,12.70
2018-02-23T11:47:17.204Z,14.80
2018-02-23T11:48:17.213Z,14.20
2018-02-23T11:49:17.257Z,14.80
2018-02-23T11:50:17.272Z,14.60
2018-02-23T11:51:17.228Z,14.50
2018-02-23T11:52:17.237Z,14.20
2018-02-23T11:53:17.301Z,13.50
2018-02-23T11:54:17.290Z,13.10
2018-02-23T11:55:17.258Z,14.60
2018-02-23T11:56:17.259Z,14.20
2018-02-23T11:57:17.267Z,15.40
2018-02-23T11:58:17.272Z,12.80
2018-02-23T11:59:17.316Z,15.20
2018-02-23T12:00:17.285Z,15.80
2018-02-23T12:01:17.295Z,16.90
2018-02-23T12:02:17.297Z,16.40
2018-02-23T12:03:17.311Z,15.60
2018-02-23T12:04:17.355Z,14.60
2018-02-23T12:05:17.317Z,16.40
2018-02-23T12:06:17.324Z,13.60
2018-02-23T12:07:17.330Z,16.50
2018-02-23T12:08:17.347Z,15.40
2018-02-23T12:09:17.383Z,16.80
2018-02-23T12:10:17.356Z,16.00
2018-02-23T12:11:17.359Z,15.70
2018-02-23T12:12:17.373Z,14.90
2018-02-23T12:13:17.373Z,17.00
2018-02-23T12:14:17.412Z,15.90
2018-02-23T12:15:17.376Z,14.40
2018-02-23T12:16:17.385Z,11.40
2018-02-23T12:17:17.392Z,15.30
2018-02-23T12:18:17.397Z,15.10
2018-02-23T12:19:17.475Z,12.80
2018-02-23T12:20:17.406Z,15.50
2018-02-23T12:21:17.421Z,14.40
2018-02-23T12:22:17.417Z,14.50
2018-02-23T12:23:17.425Z,16.10
2018-02-23T12:24:17.474Z,15.50
2018-02-23T12:25:17.481Z,14.80
2018-02-23T12:26:17.442Z,10.60
2018-02-23T12:27:17.449Z,13.60
2018-02-23T12:28:17.455Z,14.80
2018-02-23T12:29:17.459Z,13.10
2018-02-23T12:30:17.505Z,14.40
2018-02-23T12:31:17.470Z,14.50
2018-02-23T12:32:17.478Z,15.20
2018-02-23T12:33:17.479Z,15.50
2018-02-23T12:34:17.486Z,13.50
2018-02-23T12:35:17.532Z,11.60
2018-02-23T12:36:17.497Z,14.80
2018-02-23T12:37:17.504Z,14.40
2018-02-23T12:38:17.592Z,14.50
2018-02-23T12:39:17.514Z,14.90
2018-02-23T12:40:17.582Z,16.30
2018-02-23T12:41:17.524Z,14.70
2018-02-23T12:42:17.530Z,17.80
2018-02-23T12:43:17.538Z,18.50
2018-02-23T12:44:17.538Z,17.60
2018-02-23T12:45:17.593Z,17.90
2018-02-23T12:46:17.589Z,17.20
2018-02-23T12:47:17.558Z,18.30
2018-02-23T12:48:17.576Z,16.70
2018-02-23T12:49:17.567Z,17.40
2018-02-23T12:50:17.572Z,15.30
2018-02-23T12:51:17.614Z,16.90
2018-02-23T12:52:17.583Z,17.90
2018-02-23T12:53:17.591Z,16.90
2018-02-23T12:54:17.594Z,17.70
2018-02-23T12:55:18.388Z,16.60