createdAt,value
2018-01-08T00:02:04.849Z,-4.90
2018-01-08T00:04:33.010Z,-4.60
2018-01-08T00:07:01.139Z,-4.80
2018-01-08T00:09:29.296Z,-4.50
2018-01-08T00:11:57.429Z,-4.40
2018-01-08T00:14:25.590Z,-4.60
2018-01-08T00:16:53.717Z,-4.50
2018-01-08T00:19:21.889Z,-4.50
2018-01-08T00:21:50.777Z,-4.20
2018-01-08T00:24:18.953Z,-4.40
2018-01-08T00:26:47.083Z,-4.40
2018-01-08T00:29:15.237Z,-4.30
2018-01-08T00:31:43.380Z,-4.30
2018-01-08T00:34:11.545Z,-4.20
2018-01-08T00:36:40.437Z,-4.20
2018-01-08T00:39:08.593Z,-4.40
2018-01-08T00:41:37.480Z,-4.10
2018-01-08T00:44:05.637Z,-4.40
2018-01-08T00:46:33.761Z,-4.40
2018-01-08T00:49:01.917Z,-4.40
2018-01-08T00:51:30.807Z,-4.60
2018-01-08T00:53:59.726Z,-4.50
2018-01-08T00:56:27.849Z,-4.70
2018-01-08T00:58:56.009Z,-4.50
2018-01-08T01:01:24.138Z,-4.80
2018-01-08T01:03:52.292Z,-4.40
2018-01-08T01:06:20.422Z,-4.60
2018-01-08T01:08:48.573Z,-4.40
2018-01-08T01:11:16.733Z,-4.50
2018-01-08T01:13:44.865Z,-4.50
2018-01-08T01:16:13.025Z,-4.60
2018-01-08T01:18:41.153Z,-4.50
2018-01-08T01:21:09.309Z,-4.50
2018-01-08T01:23:37.438Z,-4.20
2018-01-08T01:26:05.588Z,-4.50
2018-01-08T01:28:33.714Z,-4.50
2018-01-08T01:31:02.637Z,-4.40
2018-01-08T01:33:30.764Z,-4.50
2018-01-08T01:35:58.922Z,-4.30
2018-01-08T01:38:27.048Z,-4.40
2018-01-08T01:40:55.204Z,-4.20
2018-01-08T01:43:23.324Z,-4.40
2018-01-08T01:45:51.484Z,-4.50
2018-01-08T01:48:19.616Z,-4.40
2018-01-08T01:50:47.773Z,-4.30
2018-01-08T01:53:15.894Z,-4.30
2018-01-08T01:55:44.055Z,-4.50
2018-01-08T01:58:12.185Z,-4.40
2018-01-08T02:00:40.336Z,-4.20
2018-01-08T02:03:08.465Z,-4.50
2018-01-08T02:05:37.390Z,-4.60
2018-01-08T02:08:05.514Z,-4.40
2018-01-08T02:10:33.664Z,-4.50
2018-01-08T02:13:01.788Z,-4.40
2018-01-08T02:15:29.940Z,-4.70
2018-01-08T02:17:58.075Z,-4.70
2018-01-08T02:20:26.232Z,-4.70
2018-01-08T02:22:54.355Z,-4.90
2018-01-08T02:25:22.501Z,-4.70
2018-01-08T02:27:50.620Z,-4.90
2018-01-08T02:30:18.781Z,-4.90
2018-01-08T02:32:46.909Z,-4.90
2018-01-08T02:35:15.066Z,-4.80
2018-01-08T02:37:43.203Z,-5.10
2018-01-08T02:40:11.358Z,-5.10
2018-01-08T02:42:39.490Z,-5.00
2018-01-08T02:45:07.639Z,-5.10
2018-01-08T02:47:35.771Z,-5.10
2018-01-08T02:50:03.923Z,-5.30
2018-01-08T02:52:32.047Z,-5.20
2018-01-08T02:55:00.203Z,-5.20
2018-01-08T02:57:28.325Z,-5.30
2018-01-08T02:59:56.477Z,-5.30
2018-01-08T03:02:24.609Z,-5.40
2018-01-08T03:04:52.757Z,-5.20
2018-01-08T03:07:20.890Z,-5.40
2018-01-08T03:09:49.804Z,-5.50
2018-01-08T03:12:17.928Z,-5.30
2018-01-08T03:14:46.089Z,-5.50
2018-01-08T03:17:14.305Z,-5.20
2018-01-08T03:19:42.433Z,-5.10
2018-01-08T03:22:10.580Z,-5.20
2018-01-08T03:24:38.720Z,-5.20
2018-01-08T03:27:06.878Z,-5.20
2018-01-08T03:29:35.011Z,-5.10
2018-01-08T03:32:03.164Z,-5.00
2018-01-08T03:34:31.301Z,-5.00
2018-01-08T03:36:59.464Z,-4.70
2018-01-08T03:39:27.589Z,-4.80
2018-01-08T03:41:56.605Z,-4.70
2018-01-08T03:44:24.746Z,-4.50
2018-01-08T03:46:52.911Z,-4.80
2018-01-08T03:49:21.052Z,-4.80
2018-01-08T03:51:49.217Z,-4.70
2018-01-08T03:54:17.359Z,-4.50
2018-01-08T03:56:45.514Z,-4.50
2018-01-08T03:59:13.653Z,-4.70
2018-01-08T04:01:41.821Z,-4.60
2018-01-08T04:04:09.956Z,-4.70
2018-01-08T04:06:38.117Z,-4.70
2018-01-08T04:09:06.255Z,-4.70
2018-01-08T04:11:34.411Z,-4.60
2018-01-08T04:14:02.554Z,-4.50
2018-01-08T04:16:30.717Z,-4.40
2018-01-08T04:18:58.855Z,-4.50
2018-01-08T04:21:27.014Z,-4.50
2018-01-08T04:23:55.916Z,-4.30
2018-01-08T04:26:24.076Z,-4.60
2018-01-08T04:28:52.984Z,-4.50
2018-01-08T04:31:21.159Z,-4.50
2018-01-08T04:33:49.293Z,-4.50
2018-01-08T04:36:17.457Z,-4.50
2018-01-08T04:38:45.603Z,-4.50
2018-01-08T04:41:13.766Z,-4.60
2018-01-08T04:43:41.900Z,-4.60
2018-01-08T04:46:10.073Z,-4.40
2018-01-08T04:48:38.206Z,-4.70
2018-01-08T04:51:06.369Z,-4.50
2018-01-08T04:53:34.513Z,-4.50
2018-01-08T04:56:02.677Z,-4.50
2018-01-08T04:58:30.809Z,-4.70
2018-01-08T05:00:58.974Z,-4.40
2018-01-08T05:03:27.104Z,-4.40
2018-01-08T05:05:55.267Z,-4.70
2018-01-08T05:08:23.405Z,-4.60
2018-01-08T05:10:51.567Z,-4.60
2018-01-08T05:13:19.701Z,-4.40
2018-01-08T05:15:47.885Z,-4.60
2018-01-08T05:18:16.025Z,-4.40
2018-01-08T05:20:44.171Z,-4.50
2018-01-08T05:23:12.330Z,-4.50
2018-01-08T05:25:40.461Z,-4.50
2018-01-08T05:28:08.630Z,-4.40
2018-01-08T05:30:37.524Z,-4.50
2018-01-08T05:33:05.700Z,-4.40
2018-01-08T05:35:33.843Z,-4.50
2018-01-08T05:38:02.003Z,-4.20
2018-01-08T05:40:30.141Z,-4.40
2018-01-08T05:42:58.306Z,-4.30
2018-01-08T05:45:26.443Z,-4.40
2018-01-08T05:47:54.617Z,-4.60
2018-01-08T05:50:22.752Z,-4.30
2018-01-08T05:52:50.922Z,-4.50
2018-01-08T05:55:19.069Z,-4.50
2018-01-08T05:57:47.234Z,-4.70
2018-01-08T06:00:15.385Z,-4.80
2018-01-08T06:02:43.546Z,-4.70
2018-01-08T06:05:11.677Z,-4.80
2018-01-08T06:07:39.841Z,-4.70
2018-01-08T06:10:07.977Z,-4.80
2018-01-08T06:12:36.145Z,-4.90
2018-01-08T06:15:04.283Z,-4.90
2018-01-08T06:17:32.436Z,-4.80
2018-01-08T06:20:00.576Z,-4.90
2018-01-08T06:22:28.746Z,-5.00
2018-01-08T06:24:56.881Z,-5.00
2018-01-08T06:27:25.046Z,-5.00
2018-01-08T06:29:53.188Z,-5.00
2018-01-08T06:32:22.113Z,-4.90
2018-01-08T06:34:50.257Z,-5.10
2018-01-08T06:37:19.156Z,-5.10
2018-01-08T06:39:47.330Z,-5.20
2018-01-08T06:42:16.237Z,-5.40
2018-01-08T06:44:44.404Z,-5.30
2018-01-08T06:47:12.546Z,-5.30
2018-01-08T06:49:40.710Z,-5.40
2018-01-08T06:52:08.847Z,-5.50
2018-01-08T06:54:37.017Z,-5.40
2018-01-08T06:57:05.148Z,-5.50
2018-01-08T06:59:33.317Z,-5.40
2018-01-08T07:02:01.491Z,-5.40
2018-01-08T07:04:29.641Z,-5.40
2018-01-08T07:06:57.784Z,-5.40
2018-01-08T07:09:25.945Z,-5.60
2018-01-08T07:11:54.084Z,-5.40
2018-01-08T07:14:23.009Z,-5.50
2018-01-08T07:16:51.154Z,-5.50
2018-01-08T07:19:20.077Z,-5.60
2018-01-08T07:21:48.219Z,-5.70
2018-01-08T07:24:17.141Z,-5.70
2018-01-08T07:26:45.290Z,-5.50
2018-01-08T07:29:14.247Z,-5.70
2018-01-08T07:31:42.388Z,-5.70
2018-01-08T07:34:10.550Z,-5.60
2018-01-08T07:36:38.690Z,-5.70
2018-01-08T07:39:06.849Z,-5.60
2018-01-08T07:41:34.986Z,-5.70
2018-01-08T07:44:03.157Z,-5.40
2018-01-08T07:46:31.320Z,-5.40
2018-01-08T07:48:59.489Z,-5.50
2018-01-08T07:51:27.621Z,-5.50
2018-01-08T07:53:55.785Z,-5.50
2018-01-08T07:56:23.932Z,-5.50
2018-01-08T07:58:52.088Z,-5.20
2018-01-08T08:01:20.229Z,-5.30
2018-01-08T08:03:48.398Z,-5.30
2018-01-08T08:06:16.538Z,-5.20
2018-01-08T08:08:44.670Z,-5.10
2018-01-08T08:11:12.833Z,-5.20
2018-01-08T08:13:40.973Z,-5.00
2018-01-08T08:16:09.137Z,-4.80
2018-01-08T08:18:37.279Z,-5.00
2018-01-08T08:21:05.437Z,-4.90
2018-01-08T08:23:33.573Z,-4.80
2018-01-08T08:26:01.738Z,-4.60
2018-01-08T08:28:29.868Z,-4.50
2018-01-08T08:30:58.029Z,-4.30
2018-01-08T08:33:26.160Z,-4.10
2018-01-08T08:35:54.333Z,-4.00
2018-01-08T08:38:22.473Z,-3.90
2018-01-08T08:40:50.638Z,-3.90
2018-01-08T08:43:18.768Z,-3.80
2018-01-08T08:45:46.934Z,-3.60
2018-01-08T08:48:15.066Z,-3.30
2018-01-08T08:50:43.218Z,-3.30
2018-01-08T08:53:11.400Z,-3.20
2018-01-08T08:55:39.543Z,-3.10
2018-01-08T08:58:08.442Z,-2.80
2018-01-08T09:00:36.608Z,-2.80
2018-01-08T09:03:05.520Z,-2.60
2018-01-08T09:05:33.680Z,-2.50
2018-01-08T09:08:02.576Z,-2.20
2018-01-08T09:10:30.744Z,-2.30
2018-01-08T09:12:59.647Z,-2.20
2018-01-08T09:15:27.820Z,-2.20
2018-01-08T09:17:55.991Z,-2.10
2018-01-08T09:20:24.130Z,-2.00
2018-01-08T09:22:52.285Z,-1.90
2018-01-08T09:25:20.413Z,-1.70
2018-01-08T09:27:48.568Z,-1.60
2018-01-08T09:30:16.704Z,-1.40
2018-01-08T09:32:44.870Z,-1.30
2018-01-08T09:35:13.003Z,-1.20
2018-01-08T09:37:41.930Z,-1.00
2018-01-08T09:40:10.070Z,-1.00
2018-01-08T09:42:38.221Z,-0.90
2018-01-08T09:45:06.350Z,-0.80
2018-01-08T09:47:34.509Z,-0.80
2018-01-08T09:50:02.641Z,-0.70
2018-01-08T09:52:30.798Z,-0.60
2018-01-08T09:54:58.937Z,-0.60
2018-01-08T09:57:27.098Z,-0.50
2018-01-08T09:59:55.228Z,-0.50
2018-01-08T10:02:22.906Z,-0.40
2018-01-08T10:05:02.784Z,-0.40
2018-01-08T10:07:42.731Z,-0.30
2018-01-08T10:10:22.426Z,-0.20
2018-01-08T10:13:02.265Z,-0.10
2018-01-08T10:15:42.078Z,0.00
2018-01-08T10:18:22.006Z,0.10
2018-01-08T10:20:50.132Z,0.20
2018-01-08T10:23:18.281Z,0.40
2018-01-08T10:25:46.410Z,0.50
2018-01-08T10:28:14.561Z,0.50
2018-01-08T10:30:42.688Z,0.60
2018-01-08T10:33:10.830Z,0.70
2018-01-08T10:35:39.722Z,1.10
2018-01-08T10:38:07.877Z,1.00
2018-01-08T10:40:35.997Z,1.20
2018-01-08T10:43:09.745Z,1.30
2018-01-08T10:45:43.454Z,1.40
2018-01-08T10:48:17.193Z,1.40
2018-01-08T10:50:50.941Z,1.50
2018-01-08T10:53:22.589Z,1.50
2018-01-08T10:55:50.711Z,1.60
2018-01-08T10:58:18.866Z,1.70
2018-01-08T11:00:52.721Z,1.80
2018-01-08T11:03:26.457Z,1.90
2018-01-08T11:05:54.587Z,2.00
2018-01-08T11:08:22.749Z,2.20
2018-01-08T11:10:50.881Z,2.20
2018-01-08T11:13:19.006Z,2.30
2018-01-08T11:15:47.160Z,2.30
2018-01-08T11:18:15.280Z,2.30
2018-01-08T11:20:43.438Z,2.30
2018-01-08T11:23:11.582Z,2.30
2018-01-08T11:25:40.506Z,2.40
2018-01-08T11:28:08.630Z,2.40
2018-01-08T11:30:36.787Z,2.50
2018-01-08T11:33:04.920Z,2.60
2018-01-08T11:35:33.090Z,2.70
2018-01-08T11:38:01.219Z,2.70
2018-01-08T11:40:29.393Z,2.80
2018-01-08T11:42:57.522Z,2.90
2018-01-08T11:45:25.674Z,3.00
2018-01-08T11:47:53.792Z,3.30
2018-01-08T11:50:21.958Z,3.40
2018-01-08T11:52:50.090Z,3.50
2018-01-08T11:55:18.246Z,3.50
2018-01-08T11:57:46.362Z,3.60
2018-01-08T12:00:14.511Z,3.70
2018-01-08T12:02:43.405Z,3.70
2018-01-08T12:05:11.576Z,3.70
2018-01-08T12:07:40.466Z,3.80
2018-01-08T12:10:08.628Z,3.80
2018-01-08T12:12:37.529Z,3.80
2018-01-08T12:15:05.690Z,3.80
2018-01-08T12:17:34.580Z,3.60
2018-01-08T12:20:02.739Z,3.60
2018-01-08T12:22:30.862Z,3.50
2018-01-08T12:24:59.020Z,3.40
2018-01-08T12:27:27.145Z,3.20
2018-01-08T12:29:55.297Z,3.10
2018-01-08T12:32:23.428Z,3.10
2018-01-08T12:34:52.368Z,2.90
2018-01-08T12:37:20.498Z,2.90
2018-01-08T12:39:49.410Z,2.80
2018-01-08T12:42:17.533Z,2.70
2018-01-08T12:44:45.695Z,2.70
2018-01-08T12:47:13.818Z,2.60
2018-01-08T12:49:41.965Z,2.50
2018-01-08T12:52:10.089Z,2.50
2018-01-08T12:54:38.242Z,2.40
2018-01-08T12:57:06.365Z,2.30
2018-01-08T12:59:34.510Z,2.30
2018-01-08T13:02:02.660Z,2.20
2018-01-08T13:04:30.791Z,2.20
2018-01-08T13:06:58.942Z,2.20
2018-01-08T13:09:27.084Z,2.20
2018-01-08T13:11:55.236Z,2.20
2018-01-08T13:14:23.353Z,2.20
2018-01-08T13:16:51.507Z,2.30
2018-01-08T13:19:19.628Z,2.40
2018-01-08T13:21:47.779Z,2.40
2018-01-08T13:24:15.928Z,2.40
2018-01-08T13:26:44.080Z,2.50
2018-01-08T13:29:12.974Z,2.60
2018-01-08T13:31:41.128Z,2.50
2018-01-08T13:34:09.248Z,2.60
2018-01-08T13:36:37.406Z,2.60
2018-01-08T13:39:05.537Z,2.70
2018-01-08T13:41:33.699Z,2.70
2018-01-08T13:44:01.846Z,2.70
2018-01-08T13:46:29.997Z,2.70
2018-01-08T13:48:58.120Z,2.60
2018-01-08T13:51:26.270Z,2.60
2018-01-08T13:53:54.401Z,2.40
2018-01-08T13:56:23.329Z,2.20
2018-01-08T13:58:56.032Z,2.20
2018-01-08T14:01:24.187Z,2.10
2018-01-08T14:03:52.318Z,1.90
2018-01-08T14:06:20.466Z,1.80
2018-01-08T14:08:48.594Z,1.80
2018-01-08T14:11:16.750Z,1.70
2018-01-08T14:13:44.877Z,1.60
2018-01-08T14:16:13.028Z,1.60
2018-01-08T14:18:41.153Z,1.50
2018-01-08T14:21:09.342Z,1.50
2018-01-08T14:23:37.475Z,1.40
2018-01-08T14:26:05.660Z,1.40
2018-01-08T14:28:33.813Z,1.30
2018-01-08T14:31:01.969Z,1.20
2018-01-08T14:33:30.137Z,1.10
2018-01-08T14:35:58.281Z,1.00
2018-01-08T14:38:26.414Z,0.90
2018-01-08T14:40:54.597Z,0.80
2018-01-08T14:43:22.750Z,0.70
2018-01-08T14:45:50.893Z,0.60
2018-01-08T14:48:19.046Z,0.40
2018-01-08T14:50:47.985Z,0.30
2018-01-08T14:53:16.113Z,0.20
2018-01-08T14:55:44.275Z,0.20
2018-01-08T14:58:12.412Z,0.10
2018-01-08T15:00:40.566Z,0.00
2018-01-08T15:03:08.745Z,0.00
2018-01-08T15:05:36.902Z,-0.10
2018-01-08T15:08:05.049Z,-0.10
2018-01-08T15:10:33.209Z,-0.20
2018-01-08T15:13:02.121Z,-0.30
2018-01-08T15:15:30.350Z,-0.30
2018-01-08T15:17:58.499Z,-0.30
2018-01-08T15:20:26.759Z,-0.30
2018-01-08T15:22:54.924Z,-0.40
2018-01-08T15:25:23.161Z,-0.40
2018-01-08T15:27:51.299Z,-0.50
2018-01-08T15:30:19.434Z,-0.50
2018-01-08T15:32:47.611Z,-0.50
2018-01-08T15:35:15.737Z,-0.50
2018-01-08T15:37:44.131Z,-0.60
2018-01-08T15:40:12.261Z,-0.60
2018-01-08T15:42:40.446Z,-0.60
2018-01-08T15:45:08.581Z,-0.70
2018-01-08T15:47:36.737Z,-0.70
2018-01-08T15:50:05.753Z,-0.80
2018-01-08T15:52:33.951Z,-0.70
2018-01-08T15:55:02.092Z,-0.80
2018-01-08T15:57:30.282Z,-0.80
2018-01-08T15:59:58.412Z,-0.90
2018-01-08T16:02:26.584Z,-0.90
2018-01-08T16:04:54.715Z,-0.90
2018-01-08T16:07:22.871Z,-1.00
2018-01-08T16:09:51.005Z,-1.00
2018-01-08T16:12:19.173Z,-1.10
2018-01-08T16:14:47.313Z,-1.00
2018-01-08T16:17:15.485Z,-1.10
2018-01-08T16:19:43.662Z,-1.10
2018-01-08T16:22:11.834Z,-1.20
2018-01-08T16:24:39.971Z,-1.20
2018-01-08T16:27:08.899Z,-1.20
2018-01-08T16:29:37.044Z,-1.20
2018-01-08T16:32:05.218Z,-1.20
2018-01-08T16:34:33.359Z,-1.30
2018-01-08T16:37:15.354Z,-1.30
2018-01-08T16:39:43.488Z,-1.30
2018-01-08T16:42:11.755Z,-1.30
2018-01-08T16:44:39.886Z,-1.30
2018-01-08T16:47:08.426Z,-1.30
2018-01-08T16:49:36.562Z,-1.30
2018-01-08T16:52:04.775Z,-1.40
2018-01-08T16:54:32.910Z,-1.20
2018-01-08T16:57:01.167Z,-1.50
2018-01-08T16:59:29.339Z,-1.50
2018-01-08T17:01:57.522Z,-1.60
2018-01-08T17:04:25.677Z,-1.60
2018-01-08T17:06:53.838Z,-1.70
2018-01-08T17:09:21.987Z,-1.70
2018-01-08T17:11:50.158Z,-1.80
2018-01-08T17:14:18.308Z,-1.90
2018-01-08T17:16:46.496Z,-1.90
2018-01-08T17:19:14.630Z,-1.90
2018-01-08T17:21:42.858Z,-1.90
2018-01-08T17:24:11.002Z,-1.80
2018-01-08T17:26:39.171Z,-1.80
2018-01-08T17:29:07.370Z,-1.70
2018-01-08T17:31:35.533Z,-1.80
2018-01-08T17:34:03.704Z,-1.70
2018-01-08T17:36:31.862Z,-1.70
2018-01-08T17:39:00.758Z,-1.70
2018-01-08T17:41:28.921Z,-1.80
2018-01-08T17:43:57.836Z,-1.80
2018-01-08T17:46:26.088Z,-1.80
2018-01-08T17:48:54.421Z,-1.70
2018-01-08T17:51:22.771Z,-1.80
2018-01-08T17:53:51.096Z,-1.80
2018-01-08T17:56:19.331Z,-1.80
2018-01-08T17:58:47.499Z,-1.80
2018-01-08T18:01:16.109Z,-1.90
2018-01-08T18:03:44.312Z,-1.80
2018-01-08T18:06:12.514Z,-1.90
2018-01-08T18:08:40.647Z,-1.90
2018-01-08T18:11:08.780Z,-1.90
2018-01-08T18:13:37.132Z,-1.80
2018-01-08T18:16:05.539Z,-1.80
2018-01-08T18:18:34.293Z,-1.80
2018-01-08T18:21:02.479Z,-1.80
2018-01-08T18:23:30.894Z,-1.80
2018-01-08T18:25:59.322Z,-1.80
2018-01-08T18:28:28.162Z,-1.80
2018-01-08T18:30:56.769Z,-1.80
2018-01-08T18:33:25.611Z,-1.70
2018-01-08T18:35:54.303Z,-1.70
2018-01-08T18:38:23.262Z,-1.80
2018-01-08T18:40:51.850Z,-1.60
2018-01-08T18:43:20.098Z,-1.70
2018-01-08T18:45:48.238Z,-1.70
2018-01-08T18:48:16.473Z,-1.70
2018-01-08T18:50:44.613Z,-1.70
2018-01-08T18:53:12.909Z,-1.70
2018-01-08T18:55:41.052Z,-1.70
2018-01-08T18:58:09.249Z,-1.60
2018-01-08T19:00:37.410Z,-1.80
2018-01-08T19:03:05.597Z,-1.70
2018-01-08T19:05:35.128Z,-1.60
2018-01-08T19:08:03.332Z,-1.60
2018-01-08T19:10:31.483Z,-1.50
2018-01-08T19:13:00.426Z,-1.50
2018-01-08T19:15:28.616Z,-1.30
2018-01-08T19:17:56.874Z,-1.40
2018-01-08T19:20:25.336Z,-1.40
2018-01-08T19:22:53.532Z,-1.40
2018-01-08T19:25:21.662Z,-1.50
2018-01-08T19:27:49.927Z,-1.50
2018-01-08T19:30:18.217Z,-1.50
2018-01-08T19:32:47.158Z,-1.50
2018-01-08T19:35:15.550Z,-1.40
2018-01-08T19:37:43.776Z,-1.50
2018-01-08T19:40:11.953Z,-1.50
2018-01-08T19:42:40.116Z,-1.50
2018-01-08T19:45:08.274Z,-1.50
2018-01-08T19:47:36.434Z,-1.50
2018-01-08T19:50:04.577Z,-1.50
2018-01-08T19:52:32.769Z,-1.40
2018-01-08T19:55:00.905Z,-1.40
2018-01-08T19:57:29.068Z,-1.30
2018-01-08T19:59:57.969Z,-1.30
2018-01-08T20:02:26.130Z,-1.20
2018-01-08T20:04:54.261Z,-1.20
2018-01-08T20:07:22.457Z,-1.20
2018-01-08T20:09:50.617Z,-1.20
2018-01-08T20:12:18.782Z,-1.10
2018-01-08T20:14:46.920Z,-1.10
2018-01-08T20:17:15.475Z,-1.10
2018-01-08T20:19:43.631Z,-1.10
2018-01-08T20:22:12.591Z,-1.10
2018-01-08T20:24:40.772Z,-1.00
2018-01-08T20:27:08.945Z,-1.10
2018-01-08T20:29:37.090Z,-1.10
2018-01-08T20:32:05.304Z,-1.10
2018-01-08T20:34:33.486Z,-1.10
2018-01-08T20:37:01.678Z,-1.10
2018-01-08T20:39:29.888Z,-1.10
2018-01-08T20:41:58.042Z,-1.10
2018-01-08T20:44:26.393Z,-1.10
2018-01-08T20:46:54.541Z,-1.10
2018-01-08T20:49:22.717Z,-1.10
2018-01-08T20:51:50.850Z,-1.10
2018-01-08T20:54:19.038Z,-1.10
2018-01-08T20:56:47.177Z,-1.20
2018-01-08T20:59:15.336Z,-1.20
2018-01-08T21:01:44.280Z,-1.20
2018-01-08T21:04:12.453Z,-1.20
2018-01-08T21:06:40.596Z,-1.20
2018-01-08T21:09:08.763Z,-1.20
2018-01-08T21:11:36.907Z,-1.20
2018-01-08T21:14:05.082Z,-1.20
2018-01-08T21:16:33.205Z,-1.30
2018-01-08T21:19:01.401Z,-1.30
2018-01-08T21:21:29.537Z,-1.30
2018-01-08T21:23:57.703Z,-1.30
2018-01-08T21:26:25.833Z,-1.30
2018-01-08T21:28:53.996Z,-1.30
2018-01-08T21:31:22.137Z,-1.30
2018-01-08T21:33:50.305Z,-1.30
2018-01-08T21:36:18.468Z,-1.30
2018-01-08T21:38:46.629Z,-1.30
2018-01-08T21:41:15.554Z,-1.20
2018-01-08T21:43:43.746Z,-1.20
2018-01-08T21:46:11.887Z,-1.20
2018-01-08T21:48:40.059Z,-1.20
2018-01-08T21:51:08.193Z,-1.10
2018-01-08T21:53:36.408Z,-1.10
2018-01-08T21:56:04.565Z,-1.10
2018-01-08T21:58:33.485Z,-1.10
2018-01-08T22:01:01.628Z,-1.20
2018-01-08T22:03:30.562Z,-1.20
2018-01-08T22:05:58.710Z,-1.10
2018-01-08T22:08:26.885Z,-1.20
2018-01-08T22:10:55.023Z,-1.20
2018-01-08T22:13:23.198Z,-1.10
2018-01-08T22:15:51.354Z,-1.10
2018-01-08T22:18:19.520Z,-1.10
2018-01-08T22:20:47.646Z,-1.10
2018-01-08T22:23:15.808Z,-1.10
2018-01-08T22:25:44.705Z,-1.20
2018-01-08T22:28:12.871Z,-1.20
2018-01-08T22:30:41.869Z,-1.20
2018-01-08T22:33:10.041Z,-1.20
2018-01-08T22:35:38.181Z,-1.20
2018-01-08T22:38:06.345Z,-1.20
2018-01-08T22:40:34.491Z,-1.20
2018-01-08T22:43:02.640Z,-1.20
2018-01-08T22:45:30.782Z,-1.20
2018-01-08T22:47:58.956Z,-1.30
2018-01-08T22:50:27.090Z,-1.30
2018-01-08T22:52:55.248Z,-1.30
2018-01-08T22:55:23.386Z,-1.30
2018-01-08T22:57:51.548Z,-1.30
2018-01-08T23:00:19.679Z,-1.30
2018-01-08T23:02:47.822Z,-1.30
2018-01-08T23:05:16.749Z,-1.30
2018-01-08T23:07:44.880Z,-1.30
2018-01-08T23:10:13.047Z,-1.30
2018-01-08T23:12:41.182Z,-1.30
2018-01-08T23:15:09.341Z,-1.30
2018-01-08T23:17:37.473Z,-1.40
2018-01-08T23:20:05.649Z,-1.40
2018-01-08T23:22:33.786Z,-1.40
2018-01-08T23:25:01.951Z,-1.30
2018-01-08T23:27:30.086Z,-1.40
2018-01-08T23:29:58.246Z,-1.40
2018-01-08T23:32:26.373Z,-1.40
2018-01-08T23:34:54.534Z,-1.40
2018-01-08T23:37:22.666Z,-1.40
2018-01-08T23:39:50.825Z,-1.40
2018-01-08T23:42:18.963Z,-1.40
2018-01-08T23:44:47.118Z,-1.40
2018-01-08T23:47:15.270Z,-1.30
2018-01-08T23:49:43.434Z,-1.30
2018-01-08T23:52:11.563Z,-1.30
2018-01-08T23:54:39.717Z,-1.30
2018-01-08T23:57:07.849Z,-1.20
2018-01-08T23:59:36.009Z,-1.20
