createdAt,value
2017-11-10T00:03:23.435Z,36.13
2017-11-10T00:08:26.067Z,35.50
2017-11-10T00:13:29.654Z,35.37
2017-11-10T00:18:32.254Z,35.53
2017-11-10T00:23:35.691Z,40.37
2017-11-10T00:28:38.320Z,33.23
2017-11-10T00:33:42.003Z,35.20
2017-11-10T00:38:44.690Z,36.03
2017-11-10T00:43:47.298Z,34.43
2017-11-10T00:48:50.666Z,34.80
2017-11-10T00:53:54.202Z,32.50
2017-11-10T00:58:59.587Z,33.43
2017-11-10T01:04:02.770Z,34.07
2017-11-10T01:09:05.345Z,32.87
2017-11-10T01:14:09.134Z,31.93
2017-11-10T01:19:11.784Z,31.43
2017-11-10T01:24:14.942Z,33.00
2017-11-10T01:29:17.638Z,32.73
2017-11-10T01:34:20.453Z,32.10
2017-11-10T01:39:23.056Z,33.40
2017-11-10T01:44:26.180Z,27.97
2017-11-10T01:49:29.866Z,31.40
2017-11-10T01:54:34.367Z,29.50
2017-11-10T01:59:37.061Z,29.13
2017-11-10T02:04:40.514Z,28.07
2017-11-10T02:09:43.895Z,26.80
2017-11-10T02:14:46.642Z,27.70
2017-11-10T02:19:50.265Z,28.77
2017-11-10T02:24:54.210Z,28.03
2017-11-10T02:29:57.183Z,25.40
2017-11-10T02:35:01.528Z,25.43
2017-11-10T02:40:04.928Z,26.73
2017-11-10T02:45:08.392Z,26.27
2017-11-10T02:50:10.973Z,24.73
2017-11-10T02:55:15.016Z,24.83
2017-11-10T03:00:17.627Z,25.93
2017-11-10T03:05:21.187Z,22.87
2017-11-10T03:10:23.807Z,23.53
2017-11-10T03:15:28.151Z,20.90
2017-11-10T03:20:31.521Z,21.77
2017-11-10T03:25:34.573Z,22.30
2017-11-10T03:30:37.975Z,20.63
2017-11-10T03:35:40.727Z,20.63
2017-11-10T03:40:43.305Z,19.30
2017-11-10T03:45:46.165Z,20.17
2017-11-10T03:50:48.779Z,19.93
2017-11-10T03:55:51.564Z,18.77
2017-11-10T04:00:54.151Z,19.90
2017-11-10T04:05:56.806Z,19.37
2017-11-10T04:10:59.387Z,16.53
2017-11-10T04:16:03.210Z,18.17
2017-11-10T04:21:06.582Z,18.50
2017-11-10T04:26:09.289Z,18.43
2017-11-10T04:31:11.875Z,18.30
2017-11-10T04:36:15.364Z,20.07
2017-11-10T04:41:17.982Z,19.77
2017-11-10T04:46:21.056Z,18.00
2017-11-10T04:51:24.439Z,18.53
2017-11-10T04:56:27.811Z,16.80
2017-11-10T05:01:30.426Z,17.37
2017-11-10T05:06:33.533Z,18.30
2017-11-10T05:11:36.146Z,18.67
2017-11-10T05:16:39.117Z,18.03
2017-11-10T05:21:41.713Z,17.97
2017-11-10T05:26:44.463Z,17.27
2017-11-10T05:31:47.099Z,19.23
2017-11-10T05:36:51.052Z,18.47
2017-11-10T05:41:53.707Z,19.90
2017-11-10T05:46:56.409Z,18.80
2017-11-10T05:51:59.067Z,19.40
2017-11-10T05:57:02.658Z,17.60
2017-11-10T06:02:06.089Z,19.30
2017-11-10T06:07:09.014Z,19.33
2017-11-10T06:12:11.621Z,21.37
2017-11-10T06:17:14.473Z,20.23
2017-11-10T06:22:17.859Z,21.53
2017-11-10T06:27:20.635Z,22.20
2017-11-10T06:32:23.260Z,22.10
2017-11-10T06:37:26.437Z,20.20
2017-11-10T06:42:29.085Z,24.90
2017-11-10T06:47:32.147Z,23.97
2017-11-10T06:52:34.731Z,24.93
2017-11-10T06:57:38.099Z,26.47
2017-11-10T07:02:40.680Z,25.33
2017-11-10T07:07:43.452Z,24.37
2017-11-10T07:12:46.099Z,25.73
2017-11-10T07:17:50.366Z,23.20
2017-11-10T07:22:53.751Z,22.57
2017-11-10T07:27:57.306Z,25.63
2017-11-10T07:33:00.680Z,25.63
2017-11-10T07:38:03.843Z,24.77
2017-11-10T07:43:06.458Z,25.13
2017-11-10T07:48:09.152Z,23.90
2017-11-10T07:53:11.772Z,24.47
2017-11-10T07:58:15.417Z,21.63
2017-11-10T08:03:18.043Z,25.20
2017-11-10T08:08:22.183Z,24.33
2017-11-10T08:13:25.612Z,23.17
2017-11-10T08:18:28.944Z,24.40
2017-11-10T08:23:31.553Z,23.33
2017-11-10T08:28:34.500Z,24.33
2017-11-10T08:33:37.122Z,23.43
2017-11-10T08:38:41.155Z,22.87
2017-11-10T08:43:44.533Z,16.00
2017-11-10T08:48:48.124Z,22.67
2017-11-10T08:53:50.756Z,19.47
2017-11-10T08:58:53.583Z,18.90
2017-11-10T09:03:56.973Z,20.50
2017-11-10T09:08:59.735Z,19.40
2017-11-10T09:14:02.365Z,18.87
2017-11-10T09:19:05.746Z,19.13
2017-11-10T09:24:08.388Z,18.70
2017-11-10T09:29:25.076Z,15.30
2017-11-10T09:34:32.463Z,17.27
2017-11-10T09:39:54.265Z,18.53
2017-11-10T09:45:12.597Z,15.43
2017-11-10T09:50:21.547Z,14.50
2017-11-10T09:55:29.706Z,16.40
2017-11-10T10:00:43.722Z,15.43
2017-11-10T10:06:05.232Z,16.37
2017-11-10T10:11:28.106Z,17.03
2017-11-10T10:16:45.599Z,15.20
2017-11-10T10:22:02.853Z,16.93
2017-11-10T10:27:05.454Z,15.50
2017-11-10T10:32:08.455Z,15.77
2017-11-10T10:37:11.114Z,16.03
2017-11-10T10:42:15.364Z,14.93
2017-11-10T10:47:18.702Z,14.90
2017-11-10T10:52:22.303Z,15.00
2017-11-10T10:57:24.918Z,12.93
2017-11-10T11:02:28.306Z,15.23
2017-11-10T11:07:31.700Z,15.37
2017-11-10T11:12:34.454Z,15.37
2017-11-10T11:17:37.075Z,14.73
2017-11-10T11:22:39.713Z,14.60
2017-11-10T11:27:42.286Z,13.83
2017-11-10T11:32:45.846Z,13.43
2017-11-10T11:37:49.245Z,13.00
2017-11-10T11:42:52.648Z,12.60
2017-11-10T11:47:55.280Z,10.90
2017-11-10T11:52:59.196Z,12.10
2017-11-10T11:58:02.544Z,12.50
2017-11-10T12:03:05.742Z,12.63
2017-11-10T12:08:08.370Z,13.00
2017-11-10T12:13:11.248Z,11.13
2017-11-10T12:18:13.871Z,11.30
2017-11-10T12:23:17.051Z,11.87
2017-11-10T12:28:20.472Z,10.03
2017-11-10T12:33:23.865Z,10.40
2017-11-10T12:38:26.480Z,11.40
2017-11-10T12:43:30.316Z,10.20
2017-11-10T12:48:32.887Z,10.87
2017-11-10T12:53:35.941Z,10.70
2017-11-10T12:58:38.512Z,10.73
2017-11-10T13:03:42.752Z,9.07
2017-11-10T13:08:46.123Z,9.20
2017-11-10T13:13:48.922Z,8.37
2017-11-10T13:18:51.569Z,8.57
2017-11-10T13:23:55.329Z,8.23
2017-11-10T13:28:57.949Z,7.93
2017-11-10T13:34:02.320Z,8.03
2017-11-10T13:39:04.969Z,9.13
2017-11-10T13:44:08.310Z,7.47
2017-11-10T13:49:10.911Z,6.90
2017-11-10T13:54:14.300Z,8.27
2017-11-10T13:59:16.920Z,7.43
2017-11-10T14:04:20.474Z,7.87
2017-11-10T14:09:23.847Z,8.07
2017-11-10T14:14:27.328Z,7.80
2017-11-10T14:19:29.967Z,6.50
2017-11-10T14:24:32.717Z,6.93
2017-11-10T14:29:35.327Z,8.03
2017-11-10T14:34:38.579Z,6.57
2017-11-10T14:39:41.191Z,7.30
2017-11-10T14:44:44.451Z,6.87
2017-11-10T14:49:47.018Z,6.13
2017-11-10T14:54:50.420Z,6.60
2017-11-10T14:59:53.049Z,6.13
2017-11-10T15:04:57.408Z,6.27
2017-11-10T15:10:00.027Z,6.03
2017-11-10T15:15:03.257Z,6.20
2017-11-10T15:20:05.896Z,6.03
2017-11-10T15:25:09.173Z,5.00
2017-11-10T15:30:13.307Z,5.43
2017-11-10T15:35:16.276Z,5.33
2017-11-10T15:40:18.934Z,5.63
2017-11-10T15:45:22.585Z,4.27
2017-11-10T15:50:25.235Z,6.00
2017-11-10T15:55:29.592Z,6.00
2017-11-10T16:00:32.177Z,6.00
2017-11-10T16:05:35.760Z,6.90
2017-11-10T16:10:38.335Z,5.23
2017-11-10T16:15:41.815Z,6.30
2017-11-10T16:20:45.314Z,5.90
2017-11-10T16:25:48.383Z,6.10
2017-11-10T16:30:51.091Z,5.73
2017-11-10T16:35:54.223Z,6.87
2017-11-10T16:40:56.845Z,7.20
2017-11-10T16:46:00.418Z,7.00
2017-11-10T16:51:03.042Z,5.83
2017-11-10T16:56:06.580Z,6.57
2017-11-10T17:01:09.267Z,5.77
2017-11-10T17:06:12.767Z,5.77
2017-11-10T17:11:15.362Z,5.60
2017-11-10T17:16:18.767Z,4.90
2017-11-10T17:21:21.400Z,4.07
2017-11-10T17:26:25.394Z,4.67
2017-11-10T17:31:28.150Z,4.03
2017-11-10T17:36:31.338Z,4.43
2017-11-10T17:41:34.413Z,3.30
2017-11-10T17:46:37.594Z,3.90
2017-11-10T17:51:40.229Z,3.80
2017-11-10T17:56:43.548Z,3.87
2017-11-10T18:01:46.156Z,6.60
2017-11-10T18:06:49.798Z,3.50
2017-11-10T18:11:52.472Z,3.30
2017-11-10T18:16:55.848Z,3.63
2017-11-10T18:21:59.318Z,3.50
2017-11-10T18:27:02.106Z,3.70
2017-11-10T18:32:04.758Z,3.20
2017-11-10T18:37:09.082Z,3.27
2017-11-10T18:42:12.370Z,3.40
2017-11-10T18:47:15.294Z,3.40
2017-11-10T18:52:17.882Z,3.87
2017-11-10T18:57:21.884Z,3.87
2017-11-10T19:02:24.540Z,3.97
2017-11-10T19:07:28.020Z,3.37
2017-11-10T19:12:30.904Z,3.40
2017-11-10T19:17:35.244Z,3.27
2017-11-10T19:22:37.941Z,3.83
2017-11-10T19:27:41.436Z,3.87
2017-11-10T19:32:44.817Z,2.90
2017-11-10T19:37:48.394Z,3.30
2017-11-10T19:42:51.005Z,2.73
2017-11-10T19:47:53.905Z,2.50
2017-11-10T19:52:56.605Z,2.50
2017-11-10T19:57:59.474Z,2.73
2017-11-10T20:03:02.278Z,2.70
2017-11-10T20:08:06.209Z,2.33
2017-11-10T20:13:08.896Z,2.50
2017-11-10T20:18:11.641Z,1.90
2017-11-10T20:23:14.352Z,2.10
2017-11-10T20:28:19.567Z,2.10
2017-11-10T20:33:23.124Z,2.00
2017-11-10T20:38:26.027Z,2.20
2017-11-10T20:43:28.611Z,2.07
2017-11-10T20:48:32.228Z,2.13
2017-11-10T20:53:35.587Z,2.30
2017-11-10T20:58:38.235Z,2.63
2017-11-10T21:03:40.888Z,3.10
2017-11-10T21:08:44.012Z,2.67
2017-11-10T21:13:48.351Z,2.57
2017-11-10T21:18:51.263Z,2.87
2017-11-10T21:23:54.014Z,3.10
2017-11-10T21:28:57.581Z,2.50
2017-11-10T21:34:00.283Z,3.57
2017-11-10T21:39:04.077Z,2.87
2017-11-10T21:44:06.723Z,2.87
2017-11-10T21:49:09.939Z,2.73
2017-11-10T21:54:12.592Z,2.47
2017-11-10T21:59:15.678Z,2.57
2017-11-10T22:04:18.333Z,2.90
2017-11-10T22:09:21.647Z,2.67
2017-11-10T22:14:24.239Z,2.53
2017-11-10T22:19:26.929Z,2.40
2017-11-10T22:24:29.647Z,2.57
2017-11-10T22:29:33.062Z,2.37
2017-11-10T22:34:35.696Z,2.57
2017-11-10T22:39:39.618Z,2.70
2017-11-10T22:44:42.293Z,2.30
2017-11-10T22:49:45.682Z,2.80
2017-11-10T22:54:48.391Z,2.57
2017-11-10T22:59:52.030Z,2.20
2017-11-10T23:04:54.652Z,2.03
2017-11-10T23:09:58.034Z,2.37
2017-11-10T23:15:00.676Z,2.33
2017-11-10T23:20:04.379Z,2.57
2017-11-10T23:25:06.969Z,2.67
2017-11-10T23:30:10.105Z,2.70
2017-11-10T23:35:13.508Z,1.93
2017-11-10T23:40:17.153Z,2.50
2017-11-10T23:45:20.517Z,2.87
2017-11-10T23:50:23.581Z,2.53
2017-11-10T23:55:26.988Z,2.30
