createdAt,value
2018-11-27T00:01:24.284Z,9.53
2018-11-27T00:03:59.318Z,14.70
2018-11-27T00:06:34.769Z,13.37
2018-11-27T00:26:26.496Z,12.93
2018-11-27T00:29:01.316Z,14.43
2018-11-27T00:51:37.500Z,9.10
2018-11-27T00:54:11.512Z,9.67
2018-11-27T01:14:02.427Z,8.20
2018-11-27T01:16:36.434Z,7.50
2018-11-27T01:39:17.338Z,11.40
2018-11-27T01:41:52.158Z,9.90
2018-11-27T02:01:44.512Z,7.60
2018-11-27T02:04:18.511Z,9.27
2018-11-27T02:24:08.917Z,7.93
2018-11-27T02:26:42.407Z,6.73
2018-11-27T02:29:16.418Z,6.87
2018-11-27T02:49:08.764Z,6.77
2018-11-27T02:51:44.414Z,7.43
2018-11-27T02:54:20.470Z,7.03
2018-11-27T02:56:54.477Z,7.00
2018-11-27T02:59:28.495Z,8.87
2018-11-27T03:19:20.423Z,6.17
2018-11-27T03:21:55.453Z,5.57
2018-11-27T03:41:47.392Z,5.40
2018-11-27T03:44:21.405Z,4.47
2018-11-27T03:46:57.974Z,5.13
2018-11-27T04:06:49.391Z,4.03
2018-11-27T04:09:23.404Z,5.57
2018-11-27T04:29:15.747Z,4.90
2018-11-27T04:31:50.579Z,5.03
2018-11-27T04:34:25.610Z,5.13
2018-11-27T04:54:18.570Z,3.77
2018-11-27T04:56:53.193Z,4.60
2018-11-27T05:36:48.334Z,4.60
2018-11-27T05:39:23.562Z,3.97
2018-11-27T05:59:15.500Z,5.50
2018-11-27T06:01:51.559Z,4.27
2018-11-27T06:41:52.630Z,6.50
2018-11-27T06:44:29.718Z,7.33
2018-11-27T06:47:06.799Z,6.53
2018-11-27T06:49:42.647Z,7.47
2018-11-27T06:52:19.526Z,7.07
2018-11-27T06:55:01.526Z,7.03
2018-11-27T06:57:38.820Z,5.57
2018-11-27T07:00:15.689Z,5.70
2018-11-27T07:02:59.529Z,6.00
2018-11-27T07:05:35.584Z,6.50
2018-11-27T07:08:10.650Z,6.40
2018-11-27T07:10:48.521Z,6.07
2018-11-27T07:13:29.159Z,6.97
2018-11-27T07:16:04.726Z,6.50
2018-11-27T07:18:39.558Z,5.90
2018-11-27T07:21:14.588Z,6.83
2018-11-27T07:23:49.618Z,5.80
2018-11-27T07:26:26.700Z,6.20
2018-11-27T07:29:02.124Z,6.93
2018-11-27T07:31:37.596Z,7.93
2018-11-27T07:34:14.469Z,7.10
2018-11-27T07:36:50.731Z,6.67
2018-11-27T07:39:27.609Z,6.23
2018-11-27T07:42:07.150Z,6.27
2018-11-27T08:02:00.717Z,7.37
2018-11-27T08:04:36.144Z,13.20
2018-11-27T08:07:11.601Z,7.00
2018-11-27T08:09:48.689Z,8.53
2018-11-27T08:12:29.333Z,7.30
2018-11-27T08:32:23.641Z,8.73
2018-11-27T08:34:58.672Z,9.40
2018-11-27T08:37:33.914Z,6.97
2018-11-27T08:40:10.376Z,8.13
2018-11-27T08:42:47.665Z,6.43
2018-11-27T08:45:25.773Z,7.10
2018-11-27T08:48:06.750Z,6.43
2018-11-27T08:50:42.195Z,7.57
2018-11-27T08:53:18.656Z,6.43
2018-11-27T08:55:56.758Z,6.30
2018-11-27T08:58:34.193Z,7.43
2018-11-27T09:01:10.715Z,6.77
2018-11-27T09:03:46.605Z,5.40
2018-11-27T09:06:23.654Z,5.70
2018-11-27T09:08:59.737Z,6.50
2018-11-27T09:11:36.793Z,6.90
2018-11-27T09:14:11.822Z,6.63
2018-11-27T09:16:49.939Z,6.87
2018-11-27T09:36:41.050Z,5.47
2018-11-27T09:39:18.742Z,6.23
2018-11-27T09:41:53.778Z,6.93
2018-11-27T10:01:46.738Z,6.03
2018-11-27T10:04:22.798Z,6.13
2018-11-27T10:24:17.805Z,4.67
2018-11-27T10:26:57.753Z,5.43
2018-11-27T10:49:36.806Z,5.30
2018-11-27T10:52:12.656Z,5.50
2018-11-27T10:54:48.714Z,3.53
2018-11-27T11:14:44.744Z,4.47
2018-11-27T11:34:36.881Z,4.00
2018-11-27T11:37:11.917Z,5.10
2018-11-27T11:39:48.795Z,4.10
2018-11-27T11:59:41.756Z,3.80
2018-11-27T12:02:17.197Z,3.90
2018-11-27T12:22:10.343Z,7.13
2018-11-27T12:24:46.340Z,6.47
2018-11-27T12:27:25.760Z,6.47
2018-11-27T12:30:04.696Z,5.60
2018-11-27T12:52:49.875Z,5.60
2018-11-27T12:55:26.953Z,5.77
2018-11-27T13:15:22.174Z,6.63
2018-11-27T13:17:57.820Z,6.00
2018-11-27T13:20:35.305Z,5.33
2018-11-27T13:23:12.189Z,5.83
2018-11-27T13:25:52.136Z,5.63
2018-11-27T13:45:51.031Z,5.77
2018-11-27T13:48:25.042Z,5.37
2018-11-27T13:50:59.048Z,5.90
2018-11-27T13:53:35.928Z,5.73
2018-11-27T13:56:11.370Z,5.67
2018-11-27T14:16:09.043Z,6.20
2018-11-27T14:18:44.072Z,6.93
2018-11-27T14:38:43.996Z,6.70
2018-11-27T14:41:25.994Z,5.87
2018-11-27T14:44:02.255Z,7.20
2018-11-27T14:46:37.080Z,9.07
2018-11-27T14:49:15.394Z,5.57
2018-11-27T15:09:16.137Z,5.87
2018-11-27T15:11:55.058Z,5.93
2018-11-27T15:31:49.043Z,6.00
2018-11-27T15:34:24.296Z,6.70
2018-11-27T15:36:59.110Z,5.67
2018-11-27T15:56:50.844Z,7.80
2018-11-27T15:59:28.632Z,8.33
2018-11-27T16:19:23.342Z,7.77
2018-11-27T16:39:17.116Z,8.97
2018-11-27T16:41:53.382Z,10.17
2018-11-27T17:01:47.987Z,9.03
2018-11-27T17:04:24.446Z,9.23
2018-11-27T17:06:59.072Z,11.00
2018-11-27T17:09:35.128Z,13.30
2018-11-27T17:12:11.186Z,10.03
2018-11-27T17:32:03.119Z,15.43
2018-11-27T17:34:42.059Z,12.07
2018-11-27T17:54:42.775Z,11.70
2018-11-27T17:57:22.127Z,19.27
2018-11-27T18:00:03.301Z,18.10
2018-11-27T18:02:39.154Z,13.77
2018-11-27T18:05:14.192Z,13.43
2018-11-27T18:25:07.147Z,12.77
2018-11-27T18:27:42.177Z,10.70
2018-11-27T18:47:39.037Z,12.53
2018-11-27T18:50:17.339Z,14.30
2018-11-27T18:52:57.323Z,11.43
2018-11-27T18:55:32.319Z,11.57
2018-11-27T18:58:07.355Z,10.77
2018-11-27T19:18:07.276Z,11.73
2018-11-27T19:20:41.286Z,13.23
2018-11-27T19:40:36.092Z,11.03
2018-11-27T19:43:11.736Z,11.80
2018-11-27T19:45:47.184Z,13.33
2018-11-27T19:48:22.623Z,13.57
2018-11-27T19:50:56.428Z,14.40
2018-11-27T20:10:51.435Z,17.13
2018-11-27T20:13:37.329Z,14.23
2018-11-27T20:33:32.741Z,14.50
2018-11-27T20:36:08.593Z,15.60
2018-11-27T20:38:44.446Z,16.57
2018-11-27T20:41:19.685Z,17.60
2018-11-27T20:43:55.743Z,20.50
2018-11-27T21:03:48.293Z,16.03
2018-11-27T21:06:22.302Z,17.17
2018-11-27T21:26:14.438Z,16.03
2018-11-27T21:46:09.448Z,16.07
2018-11-27T21:48:45.505Z,15.43
2018-11-27T22:11:27.423Z,15.93
2018-11-27T22:14:04.508Z,15.33
2018-11-27T22:16:39.541Z,13.33
2018-11-27T22:19:14.368Z,11.53
2018-11-27T22:21:49.400Z,11.80
2018-11-27T22:24:23.407Z,11.40
2018-11-27T22:26:58.442Z,12.53
2018-11-27T22:29:33.475Z,11.47
2018-11-27T22:32:08.509Z,11.87
2018-11-27T22:34:43.545Z,13.00
2018-11-27T22:37:17.551Z,11.37
2018-11-27T22:39:51.563Z,11.40
2018-11-27T22:42:27.830Z,10.47
2018-11-27T22:45:06.549Z,10.67
2018-11-27T22:47:42.808Z,10.93
2018-11-27T22:50:18.048Z,9.47
2018-11-27T22:52:53.491Z,9.63
2018-11-27T22:55:28.527Z,12.00
2018-11-27T22:58:02.531Z,11.80
2018-11-27T23:00:42.279Z,10.73
2018-11-27T23:03:17.513Z,10.50
2018-11-27T23:05:52.546Z,11.27
2018-11-27T23:08:26.558Z,10.67
2018-11-27T23:11:02.410Z,14.63
2018-11-27T23:13:40.732Z,14.23
2018-11-27T23:16:15.547Z,10.80
2018-11-27T23:18:50.381Z,13.97
2018-11-27T23:21:25.409Z,10.60
2018-11-27T23:23:59.941Z,12.43
2018-11-27T23:26:33.429Z,11.10
2018-11-27T23:29:07.445Z,9.53
2018-11-27T23:31:44.526Z,11.33
2018-11-27T23:34:19.554Z,8.87
2018-11-27T23:36:54.382Z,9.27
2018-11-27T23:39:28.805Z,9.13
2018-11-27T23:42:02.460Z,9.03
2018-11-27T23:44:36.989Z,9.50
2018-11-27T23:47:10.423Z,10.27
2018-11-27T23:49:45.455Z,9.33
2018-11-27T23:52:19.874Z,9.53
2018-11-27T23:54:54.502Z,8.83
2018-11-27T23:57:28.506Z,8.23
