createdAt,value
2019-01-27T00:00:16.094Z,99.90
2019-01-27T00:02:49.427Z,99.90
2019-01-27T00:05:22.863Z,99.90
2019-01-27T00:07:57.476Z,99.90
2019-01-27T00:10:30.886Z,99.90
2019-01-27T00:13:04.269Z,99.90
2019-01-27T00:15:44.727Z,99.90
2019-01-27T00:18:18.087Z,99.90
2019-01-27T00:20:51.623Z,99.90
2019-01-27T00:23:25.014Z,99.90
2019-01-27T00:25:58.516Z,99.90
2019-01-27T00:28:31.818Z,99.90
2019-01-27T00:31:11.553Z,99.90
2019-01-27T00:33:44.943Z,99.90
2019-01-27T00:36:18.411Z,99.90
2019-01-27T00:38:51.733Z,99.90
2019-01-27T00:41:32.091Z,99.90
2019-01-27T00:44:05.425Z,99.90
2019-01-27T00:46:38.763Z,99.90
2019-01-27T00:49:12.126Z,99.90
2019-01-27T00:51:51.922Z,99.90
2019-01-27T00:54:25.290Z,99.90
2019-01-27T00:56:58.670Z,99.90
2019-01-27T00:59:31.957Z,99.90
2019-01-27T01:02:05.353Z,99.90
2019-01-27T01:04:38.654Z,99.90
2019-01-27T01:07:11.984Z,99.90
2019-01-27T01:09:45.235Z,99.90
2019-01-27T01:12:18.651Z,99.90
2019-01-27T01:14:51.989Z,99.90
2019-01-27T01:17:32.484Z,99.90
2019-01-27T01:20:05.942Z,99.90
2019-01-27T01:22:45.835Z,99.90
2019-01-27T01:25:21.690Z,99.90
2019-01-27T01:27:55.289Z,99.90
2019-01-27T01:30:30.620Z,99.90
2019-01-27T01:33:10.694Z,99.90
2019-01-27T01:35:44.131Z,99.90
2019-01-27T01:38:17.681Z,99.90
2019-01-27T01:40:51.256Z,99.90
2019-01-27T01:43:24.795Z,99.90
2019-01-27T01:45:58.437Z,99.90
2019-01-27T01:48:38.623Z,99.90
2019-01-27T01:51:11.993Z,99.90
2019-01-27T01:53:51.983Z,99.90
2019-01-27T01:56:25.414Z,99.90
2019-01-27T01:59:05.818Z,99.90
2019-01-27T02:01:39.197Z,99.90
2019-01-27T02:04:12.626Z,99.90
2019-01-27T02:06:46.020Z,99.90
2019-01-27T02:09:26.240Z,99.90
2019-01-27T02:11:59.596Z,99.90
2019-01-27T02:14:33.081Z,99.90
2019-01-27T02:17:06.417Z,99.90
2019-01-27T02:19:39.870Z,99.90
2019-01-27T02:22:13.268Z,99.90
2019-01-27T02:24:46.722Z,99.90
2019-01-27T02:27:20.195Z,99.90
2019-01-27T02:30:00.572Z,99.90
2019-01-27T02:32:33.946Z,99.90
2019-01-27T02:35:14.119Z,99.90
2019-01-27T02:37:47.658Z,99.90
2019-01-27T02:40:27.999Z,99.90
2019-01-27T02:43:01.452Z,99.90
2019-01-27T02:45:34.890Z,99.90
2019-01-27T02:48:08.328Z,99.90
2019-01-27T02:50:48.555Z,99.90
2019-01-27T02:53:21.913Z,99.90
2019-01-27T02:56:02.486Z,99.90
2019-01-27T02:58:35.981Z,99.90
2019-01-27T03:01:09.919Z,99.90
2019-01-27T03:03:43.357Z,99.90
2019-01-27T03:06:34.767Z,99.90
2019-01-27T03:09:15.262Z,99.90
2019-01-27T03:11:52.576Z,99.90
2019-01-27T03:14:26.367Z,99.90
2019-01-27T03:16:59.917Z,99.90
2019-01-27T03:19:33.359Z,99.90
2019-01-27T03:22:08.961Z,99.90
2019-01-27T03:24:42.292Z,99.90
2019-01-27T03:27:22.091Z,99.90
2019-01-27T03:29:55.547Z,99.90
2019-01-27T03:32:29.003Z,99.90
2019-01-27T03:35:02.453Z,99.90
2019-01-27T03:37:42.591Z,99.90
2019-01-27T03:40:16.194Z,99.90
2019-01-27T03:42:49.823Z,99.90
2019-01-27T03:45:23.230Z,99.90
2019-01-27T03:47:56.657Z,99.90
2019-01-27T03:50:29.998Z,99.90
2019-01-27T03:53:03.474Z,99.90
2019-01-27T03:55:37.167Z,99.90
2019-01-27T03:58:17.740Z,99.90
2019-01-27T04:00:51.110Z,99.90
2019-01-27T04:03:24.631Z,99.90
2019-01-27T04:05:58.017Z,99.90
2019-01-27T04:08:37.906Z,99.90
2019-01-27T04:11:11.358Z,99.90
2019-01-27T04:13:51.529Z,99.90
2019-01-27T04:16:43.235Z,99.90
2019-01-27T04:19:16.746Z,99.90
2019-01-27T04:21:50.141Z,99.90
2019-01-27T04:24:23.674Z,99.90
2019-01-27T04:26:57.081Z,99.90
2019-01-27T04:29:37.243Z,99.90
2019-01-27T04:32:10.729Z,99.90
2019-01-27T04:34:44.250Z,99.90
2019-01-27T04:37:17.736Z,99.90
2019-01-27T04:39:51.295Z,99.90
2019-01-27T04:42:24.646Z,99.90
2019-01-27T04:44:58.084Z,99.90
2019-01-27T04:47:31.521Z,99.90
2019-01-27T04:50:05.110Z,99.90
2019-01-27T04:52:38.610Z,99.90
2019-01-27T04:55:19.926Z,99.90
2019-01-27T04:58:00.317Z,99.90
2019-01-27T05:00:40.670Z,99.90
2019-01-27T05:03:22.427Z,99.90
2019-01-27T05:06:02.625Z,99.90
2019-01-27T05:08:35.941Z,99.90
2019-01-27T05:11:09.382Z,99.90
2019-01-27T05:13:42.757Z,99.90
2019-01-27T05:16:16.272Z,99.90
2019-01-27T05:18:49.615Z,99.90
2019-01-27T05:21:23.119Z,99.90
2019-01-27T05:23:56.506Z,99.90
2019-01-27T05:26:36.780Z,99.90
2019-01-27T05:29:10.244Z,99.90
2019-01-27T05:31:43.789Z,99.90
2019-01-27T05:34:17.264Z,99.90
2019-01-27T05:36:57.035Z,99.90
2019-01-27T05:39:30.472Z,99.90
2019-01-27T05:42:04.026Z,99.90
2019-01-27T05:44:37.458Z,99.90
2019-01-27T05:47:10.940Z,99.90
2019-01-27T05:49:44.373Z,99.90
2019-01-27T05:52:24.678Z,99.90
2019-01-27T05:54:58.080Z,99.90
2019-01-27T05:57:31.648Z,99.90
2019-01-27T06:00:15.185Z,99.90
2019-01-27T06:02:48.592Z,99.90
2019-01-27T06:05:21.972Z,99.90
2019-01-27T06:07:55.481Z,99.90
2019-01-27T06:10:28.820Z,99.90
2019-01-27T06:13:02.242Z,99.90
2019-01-27T06:15:35.630Z,99.90
2019-01-27T06:18:09.104Z,99.90
2019-01-27T06:20:42.475Z,99.90
2019-01-27T06:23:22.074Z,99.90
2019-01-27T06:25:55.474Z,99.90
2019-01-27T06:28:35.862Z,99.90
2019-01-27T06:31:09.206Z,99.90
2019-01-27T06:34:00.671Z,99.90
2019-01-27T06:36:34.137Z,99.90
2019-01-27T06:39:10.490Z,99.90
2019-01-27T06:41:44.015Z,99.90
2019-01-27T06:44:17.576Z,99.90
2019-01-27T06:46:51.024Z,99.90
2019-01-27T06:49:24.563Z,99.90
2019-01-27T06:51:58.022Z,99.90
2019-01-27T06:54:31.519Z,99.90
2019-01-27T06:57:04.872Z,99.90
2019-01-27T06:59:44.688Z,99.90
2019-01-27T07:02:29.585Z,99.90
2019-01-27T07:05:24.609Z,99.90
2019-01-27T07:08:13.146Z,99.90
2019-01-27T07:11:03.448Z,99.90
2019-01-27T07:13:56.436Z,99.90
2019-01-27T07:16:46.799Z,99.90
2019-01-27T07:19:38.286Z,99.90
2019-01-27T07:22:28.630Z,99.90
2019-01-27T07:25:18.430Z,99.90
2019-01-27T07:28:22.023Z,99.90
2019-01-27T07:31:16.379Z,99.90
2019-01-27T07:34:09.645Z,99.90
2019-01-27T07:37:16.509Z,99.90
2019-01-27T07:40:23.147Z,99.90
2019-01-27T07:43:08.580Z,99.90
2019-01-27T07:46:08.894Z,99.90
2019-01-27T07:49:15.429Z,99.90
2019-01-27T07:52:01.580Z,99.90
2019-01-27T07:54:51.261Z,99.90
2019-01-27T07:57:36.114Z,99.90
2019-01-27T08:00:24.870Z,99.90
2019-01-27T08:03:41.150Z,99.90
2019-01-27T08:06:23.479Z,99.90
2019-01-27T08:09:03.089Z,99.90
2019-01-27T08:11:56.194Z,99.90
2019-01-27T08:14:39.315Z,99.90
2019-01-27T08:17:29.135Z,99.90
2019-01-27T08:20:20.109Z,99.90
2019-01-27T08:23:29.892Z,99.90
2019-01-27T08:26:27.915Z,99.90
2019-01-27T08:29:08.726Z,99.90
2019-01-27T08:31:48.855Z,99.90
2019-01-27T08:34:43.656Z,99.90
2019-01-27T08:37:44.376Z,99.90
2019-01-27T08:40:31.214Z,99.90
2019-01-27T08:43:23.552Z,99.90
2019-01-27T08:46:07.199Z,99.90
2019-01-27T08:48:40.606Z,99.90
2019-01-27T08:51:13.979Z,99.90
2019-01-27T08:53:47.501Z,99.90
2019-01-27T08:56:21.001Z,99.90
2019-01-27T08:58:54.539Z,99.90
2019-01-27T09:01:43.097Z,99.90
2019-01-27T09:04:41.120Z,99.90
2019-01-27T09:07:30.974Z,99.90
2019-01-27T09:10:22.545Z,99.90
2019-01-27T09:13:12.649Z,99.90
2019-01-27T09:16:02.922Z,99.90
2019-01-27T09:18:51.249Z,99.90
2019-01-27T09:21:43.260Z,99.90
2019-01-27T09:24:37.046Z,99.90
2019-01-27T09:27:26.825Z,99.90
2019-01-27T09:30:33.675Z,99.90
2019-01-27T09:33:23.688Z,99.90
2019-01-27T09:36:21.086Z,99.90
2019-01-27T09:39:19.146Z,99.90
2019-01-27T09:42:13.285Z,99.90
2019-01-27T09:44:58.185Z,99.90
2019-01-27T09:47:58.663Z,99.90
2019-01-27T09:50:38.533Z,99.90
2019-01-27T09:53:25.702Z,99.90
2019-01-27T09:56:22.386Z,99.90
2019-01-27T09:59:26.082Z,99.90
2019-01-27T10:02:20.516Z,99.90
2019-01-27T10:05:04.273Z,99.90
2019-01-27T10:07:47.371Z,99.90
2019-01-27T10:10:47.795Z,99.90
2019-01-27T10:13:34.310Z,99.90
2019-01-27T10:16:17.054Z,99.90
2019-01-27T10:19:07.238Z,99.90
2019-01-27T10:22:01.294Z,99.90
2019-01-27T10:24:58.046Z,99.90
2019-01-27T10:27:41.893Z,99.90
2019-01-27T10:30:42.221Z,99.90
2019-01-27T10:33:29.730Z,99.90
2019-01-27T10:36:19.582Z,99.90
2019-01-27T10:39:13.967Z,99.90
2019-01-27T10:42:04.298Z,99.90
2019-01-27T10:44:56.594Z,99.90
2019-01-27T10:47:50.999Z,99.90
2019-01-27T10:50:46.070Z,99.90
2019-01-27T10:53:25.542Z,99.90
2019-01-27T10:56:14.297Z,99.90
2019-01-27T10:59:20.973Z,99.90
2019-01-27T11:02:12.432Z,99.90
2019-01-27T11:05:18.982Z,99.90
2019-01-27T11:08:15.356Z,99.90
2019-01-27T11:11:25.310Z,99.90
2019-01-27T11:14:15.911Z,99.90
2019-01-27T11:17:16.765Z,99.90
2019-01-27T11:20:08.264Z,99.90
2019-01-27T11:22:50.278Z,99.90
2019-01-27T11:25:40.153Z,99.90
2019-01-27T11:28:40.705Z,99.90
2019-01-27T11:31:28.865Z,99.90
2019-01-27T11:34:35.302Z,99.90
2019-01-27T11:37:26.874Z,99.90
2019-01-27T11:40:24.503Z,99.90
2019-01-27T11:43:14.395Z,99.90
2019-01-27T11:46:16.600Z,99.90
2019-01-27T11:48:57.428Z,99.90
2019-01-27T11:51:47.325Z,99.90
2019-01-27T11:54:20.809Z,99.90
2019-01-27T11:56:54.249Z,99.90
2019-01-27T11:59:27.606Z,99.90
2019-01-27T12:02:07.756Z,99.90
2019-01-27T12:04:41.226Z,99.90
2019-01-27T12:07:14.806Z,99.90
2019-01-27T12:09:48.820Z,99.90
2019-01-27T12:12:22.346Z,99.90
2019-01-27T12:14:55.693Z,99.90
2019-01-27T12:17:29.195Z,99.90
2019-01-27T12:20:02.569Z,99.90
2019-01-27T12:22:36.040Z,99.90
2019-01-27T12:25:11.193Z,99.90
2019-01-27T12:27:44.633Z,99.90
2019-01-27T12:30:20.084Z,99.90
2019-01-27T12:32:53.622Z,99.90
2019-01-27T12:35:27.086Z,99.90
2019-01-27T12:38:00.638Z,99.90
2019-01-27T12:40:34.761Z,99.90
2019-01-27T12:43:08.696Z,99.90
2019-01-27T12:45:42.138Z,99.90
2019-01-27T12:48:15.656Z,99.90
2019-01-27T12:50:49.075Z,99.90
2019-01-27T12:53:22.675Z,99.90
2019-01-27T12:55:56.249Z,99.90
2019-01-27T12:58:33.889Z,99.90
2019-01-27T13:01:15.786Z,99.90
2019-01-27T13:03:59.561Z,99.90
2019-01-27T13:06:32.598Z,99.90
2019-01-27T13:09:06.242Z,99.90
2019-01-27T13:11:46.810Z,99.90
2019-01-27T13:14:20.865Z,99.90
2019-01-27T13:16:54.188Z,99.90
2019-01-27T13:19:27.643Z,99.90
2019-01-27T13:22:01.253Z,99.90
2019-01-27T13:24:44.400Z,99.90
2019-01-27T13:27:31.931Z,99.90
2019-01-27T13:30:31.614Z,99.90
2019-01-27T13:37:42.575Z,99.90
2019-01-27T13:40:48.868Z,99.90
2019-01-27T13:43:56.489Z,99.90
2019-01-27T13:46:42.279Z,99.90
2019-01-27T13:49:31.075Z,99.90
2019-01-27T13:52:47.112Z,99.90
2019-01-27T13:55:34.622Z,99.90
2019-01-27T13:58:43.506Z,99.90
2019-01-27T14:01:36.627Z,99.90
2019-01-27T14:04:29.031Z,99.90
2019-01-27T14:07:21.235Z,99.90
2019-01-27T14:10:07.214Z,99.90
2019-01-27T14:12:53.847Z,99.90
2019-01-27T14:15:39.613Z,99.90
2019-01-27T14:18:50.077Z,99.90
2019-01-27T14:21:38.189Z,99.90
2019-01-27T14:24:28.696Z,99.90
2019-01-27T14:27:12.187Z,99.90
2019-01-27T14:29:52.412Z,99.90
2019-01-27T14:32:32.322Z,99.90
2019-01-27T14:35:32.527Z,99.90
2019-01-27T14:38:19.775Z,99.90
2019-01-27T14:41:06.290Z,99.90
2019-01-27T14:43:51.179Z,99.90
2019-01-27T14:46:42.974Z,99.90
2019-01-27T14:49:16.458Z,99.90
2019-01-27T14:51:56.057Z,99.90
2019-01-27T14:54:31.021Z,99.90
2019-01-27T14:57:13.774Z,99.90
2019-01-27T14:59:48.474Z,99.90
2019-01-27T15:02:33.905Z,99.90
2019-01-27T15:05:18.784Z,99.90
2019-01-27T15:08:00.306Z,99.90
2019-01-27T15:10:34.511Z,99.90
2019-01-27T15:13:09.113Z,99.90
2019-01-27T15:15:44.283Z,99.90
2019-01-27T15:18:19.727Z,99.90
2019-01-27T15:21:06.326Z,99.90
2019-01-27T15:23:46.723Z,99.90
2019-01-27T15:26:20.251Z,99.90
2019-01-27T15:29:00.599Z,99.90
2019-01-27T15:31:34.645Z,99.90
2019-01-27T15:34:08.357Z,99.90
2019-01-27T15:36:44.548Z,99.90
2019-01-27T15:39:18.377Z,99.90
2019-01-27T15:41:52.697Z,99.90
2019-01-27T15:44:27.259Z,99.90
2019-01-27T15:47:01.076Z,99.90
2019-01-27T15:49:35.192Z,99.90
2019-01-27T15:52:08.873Z,99.90
2019-01-27T15:54:42.674Z,99.90
2019-01-27T15:57:16.559Z,99.90
2019-01-27T15:59:50.287Z,99.90
2019-01-27T16:02:24.289Z,99.90
2019-01-27T16:05:23.911Z,99.90
2019-01-27T16:08:49.008Z,99.90
2019-01-27T16:12:13.709Z,99.90
2019-01-27T16:15:12.594Z,99.90
2019-01-27T16:18:44.567Z,99.90
2019-01-27T16:21:45.195Z,99.90
2019-01-27T16:25:25.371Z,99.90
2019-01-27T16:28:40.890Z,99.90
2019-01-27T16:32:08.126Z,99.90
2019-01-27T16:35:17.733Z,99.90
2019-01-27T16:38:35.722Z,99.90
2019-01-27T16:41:48.438Z,99.90
2019-01-27T16:45:15.870Z,99.70
2019-01-27T16:48:23.306Z,99.90
2019-01-27T16:51:26.185Z,99.90
2019-01-27T16:57:39.120Z,99.40
2019-01-27T17:01:15.230Z,98.80
2019-01-27T17:04:45.861Z,98.00
2019-01-27T17:08:19.431Z,98.40
2019-01-27T17:15:04.063Z,98.60
2019-01-27T17:17:29.426Z,98.70
2019-01-27T17:20:14.183Z,99.10
2019-01-27T17:23:17.880Z,98.70
2019-01-27T17:26:06.582Z,98.70
2019-01-27T17:28:50.756Z,99.00
2019-01-27T17:31:35.936Z,98.70
2019-01-27T17:34:17.882Z,98.60
2019-01-27T17:37:09.773Z,97.30
2019-01-27T17:40:03.355Z,97.40
2019-01-27T17:42:39.303Z,97.90
2019-01-27T17:45:22.075Z,97.90
2019-01-27T17:47:58.906Z,97.80
2019-01-27T17:50:35.299Z,97.40
2019-01-27T17:53:14.393Z,97.50
2019-01-27T17:55:56.203Z,97.60
2019-01-27T17:58:54.274Z,97.90
2019-01-27T18:01:46.590Z,98.60
2019-01-27T18:08:19.597Z,98.10
2019-01-27T18:11:14.561Z,98.50
2019-01-27T18:14:16.246Z,98.50
2019-01-27T18:16:50.019Z,98.20
2019-01-27T18:19:34.207Z,97.60
2019-01-27T18:22:08.606Z,97.30
2019-01-27T18:24:47.921Z,97.60
2019-01-27T18:27:22.258Z,96.90
2019-01-27T18:30:03.261Z,97.00
2019-01-27T18:32:38.646Z,97.20
2019-01-27T18:35:14.873Z,97.20
2019-01-27T18:37:49.169Z,97.20
2019-01-27T18:40:24.698Z,97.20
2019-01-27T18:43:01.179Z,97.60
2019-01-27T18:45:34.838Z,97.50
2019-01-27T18:48:08.497Z,96.90
2019-01-27T18:50:41.968Z,96.90
2019-01-27T18:53:38.814Z,97.00
2019-01-27T18:56:23.233Z,96.70
2019-01-27T18:59:32.348Z,96.60
2019-01-27T19:02:37.254Z,96.70
2019-01-27T19:05:28.894Z,96.70
2019-01-27T19:08:18.670Z,97.10
2019-01-27T19:11:16.938Z,97.00
2019-01-27T19:14:01.132Z,96.90
2019-01-27T19:16:51.088Z,97.10
2019-01-27T19:19:51.989Z,97.60
2019-01-27T19:22:43.471Z,97.40
2019-01-27T19:25:45.070Z,97.70
2019-01-27T19:28:27.982Z,97.60
2019-01-27T19:31:16.446Z,97.80
2019-01-27T19:34:08.632Z,97.40
2019-01-27T19:37:16.963Z,98.20
2019-01-27T19:40:08.416Z,98.30
2019-01-27T19:43:24.370Z,98.70
2019-01-27T19:46:15.958Z,98.80
2019-01-27T19:49:16.958Z,98.60
2019-01-27T19:52:01.476Z,98.40
2019-01-27T19:54:58.541Z,97.90
2019-01-27T19:57:48.190Z,96.80
2019-01-27T20:00:59.252Z,96.70
2019-01-27T20:03:56.757Z,96.10
2019-01-27T20:06:57.374Z,95.70
2019-01-27T20:09:57.862Z,96.30
2019-01-27T20:12:52.873Z,96.70
2019-01-27T20:15:45.173Z,96.30
2019-01-27T20:18:49.291Z,97.20
2019-01-27T20:21:43.862Z,96.90
2019-01-27T20:24:37.689Z,96.50
2019-01-27T20:27:41.633Z,97.00
2019-01-27T20:30:41.935Z,97.70
2019-01-27T20:33:45.675Z,97.40
2019-01-27T20:36:36.452Z,97.90
2019-01-27T20:39:28.017Z,97.70
2019-01-27T20:42:25.387Z,97.10
2019-01-27T20:45:19.295Z,96.40
2019-01-27T20:48:14.632Z,96.90
2019-01-27T20:50:59.823Z,96.80
2019-01-27T20:53:51.258Z,96.50
2019-01-27T20:56:34.351Z,96.20
2019-01-27T20:59:24.341Z,95.70
2019-01-27T21:02:18.966Z,96.40
2019-01-27T21:05:07.483Z,97.00
2019-01-27T21:08:00.445Z,97.40
2019-01-27T21:10:58.060Z,97.60
2019-01-27T21:13:48.153Z,98.20
2019-01-27T21:16:43.521Z,98.80
2019-01-27T21:19:31.914Z,98.80
2019-01-27T21:22:05.413Z,98.50
2019-01-27T21:24:38.950Z,99.20
2019-01-27T21:27:19.322Z,99.90
2019-01-27T21:29:52.953Z,99.90
2019-01-27T21:32:26.543Z,99.90
2019-01-27T21:35:00.503Z,99.90
2019-01-27T21:37:33.937Z,99.90
2019-01-27T21:40:08.402Z,99.90
2019-01-27T21:42:47.276Z,99.90
2019-01-27T21:45:17.348Z,99.90
2019-01-27T21:47:57.568Z,99.90
2019-01-27T21:50:31.433Z,99.90
2019-01-27T21:53:05.210Z,99.90
2019-01-27T21:55:38.726Z,99.90
2019-01-27T21:58:18.980Z,99.90
2019-01-27T22:00:53.395Z,99.90
2019-01-27T22:03:33.784Z,99.90
2019-01-27T22:06:07.221Z,99.90
2019-01-27T22:08:40.826Z,99.90
2019-01-27T22:11:14.361Z,99.90
2019-01-27T22:13:48.961Z,99.90
2019-01-27T22:16:22.512Z,99.90
2019-01-27T22:19:03.789Z,99.90
2019-01-27T22:21:37.200Z,99.90
2019-01-27T22:24:17.258Z,99.90
2019-01-27T22:26:50.756Z,99.90
2019-01-27T22:29:24.315Z,99.90
2019-01-27T22:31:57.982Z,99.90
2019-01-27T22:34:32.823Z,99.90
2019-01-27T22:37:06.190Z,99.90
2019-01-27T22:39:39.707Z,99.90
2019-01-27T22:42:13.100Z,99.90
2019-01-27T22:44:46.615Z,99.90
2019-01-27T22:47:20.044Z,99.90
2019-01-27T22:49:53.472Z,99.90
2019-01-27T22:52:26.919Z,99.90
2019-01-27T22:55:07.286Z,99.90
2019-01-27T22:57:40.695Z,99.90
2019-01-27T23:00:33.749Z,99.90
2019-01-27T23:03:07.108Z,99.90
2019-01-27T23:05:47.482Z,99.90
2019-01-27T23:08:20.959Z,99.90
2019-01-27T23:11:00.615Z,99.90
2019-01-27T23:13:34.078Z,99.90
2019-01-27T23:16:07.556Z,99.90
2019-01-27T23:18:40.972Z,99.90
2019-01-27T23:21:20.772Z,99.90
2019-01-27T23:23:54.223Z,99.90
2019-01-27T23:26:27.774Z,99.90
2019-01-27T23:29:01.213Z,99.90
2019-01-27T23:31:34.618Z,99.90
2019-01-27T23:34:08.227Z,99.90
2019-01-27T23:36:42.489Z,99.90
2019-01-27T23:39:15.978Z,99.90
2019-01-27T23:41:56.223Z,99.90
2019-01-27T23:44:29.554Z,99.90
2019-01-27T23:47:02.988Z,99.90
2019-01-27T23:49:36.326Z,99.90
2019-01-27T23:52:16.629Z,99.90
2019-01-27T23:54:50.082Z,99.90
2019-01-27T23:57:23.683Z,99.90
2019-01-27T23:59:57.136Z,99.90
