createdAt,value
2019-02-08T00:00:06.302Z,0.00
2019-02-08T00:01:06.274Z,0.00
2019-02-08T00:02:06.283Z,0.00
2019-02-08T00:03:06.266Z,0.00
2019-02-08T00:04:06.254Z,0.00
2019-02-08T00:05:06.301Z,0.00
2019-02-08T00:06:06.216Z,0.00
2019-02-08T00:07:06.212Z,0.00
2019-02-08T00:08:06.189Z,0.00
2019-02-08T00:09:06.230Z,0.00
2019-02-08T00:10:06.179Z,0.00
2019-02-08T00:11:06.167Z,0.00
2019-02-08T00:12:06.170Z,0.00
2019-02-08T00:13:06.139Z,0.00
2019-02-08T00:14:06.157Z,0.00
2019-02-08T00:15:06.171Z,0.00
2019-02-08T00:16:06.149Z,0.00
2019-02-08T00:17:06.160Z,0.00
2019-02-08T00:18:06.127Z,0.00
2019-02-08T00:19:06.128Z,0.00
2019-02-08T00:20:06.107Z,0.00
2019-02-08T00:21:06.081Z,0.00
2019-02-08T00:22:06.052Z,0.00
2019-02-08T00:23:06.037Z,0.00
2019-02-08T00:24:06.026Z,0.00
2019-02-08T00:25:06.025Z,0.00
2019-02-08T00:26:06.020Z,0.00
2019-02-08T00:27:06.034Z,0.00
2019-02-08T00:28:05.984Z,0.00
2019-02-08T00:29:05.993Z,0.00
2019-02-08T00:30:06.016Z,0.00
2019-02-08T00:31:05.998Z,0.00
2019-02-08T00:32:06.011Z,0.00
2019-02-08T00:33:05.990Z,0.00
2019-02-08T00:34:05.923Z,0.00
2019-02-08T00:35:05.913Z,0.00
2019-02-08T00:36:05.922Z,0.00
2019-02-08T00:37:05.887Z,0.00
2019-02-08T00:38:05.892Z,0.00
2019-02-08T00:39:05.915Z,0.00
2019-02-08T00:40:05.858Z,0.00
2019-02-08T00:41:05.852Z,0.00
2019-02-08T00:42:05.846Z,0.00
2019-02-08T00:43:05.822Z,0.00
2019-02-08T00:44:05.810Z,0.00
2019-02-08T00:45:05.817Z,0.00
2019-02-08T00:46:05.792Z,0.00
2019-02-08T00:47:05.789Z,0.00
2019-02-08T00:48:05.786Z,0.00
2019-02-08T00:49:05.777Z,0.00
2019-02-08T00:50:05.746Z,0.00
2019-02-08T00:51:05.737Z,0.00
2019-02-08T00:52:05.747Z,0.00
2019-02-08T00:53:05.720Z,0.00
2019-02-08T00:54:05.704Z,0.00
2019-02-08T00:55:05.695Z,0.00
2019-02-08T00:56:05.702Z,0.00
2019-02-08T00:57:05.685Z,0.00
2019-02-08T00:58:05.664Z,0.00
2019-02-08T00:59:05.656Z,0.00
2019-02-08T01:00:05.646Z,0.00
2019-02-08T01:01:05.636Z,0.00
2019-02-08T01:02:05.643Z,0.00
2019-02-08T01:03:05.618Z,0.00
2019-02-08T01:04:05.621Z,0.00
2019-02-08T01:05:05.593Z,0.00
2019-02-08T01:06:05.576Z,0.00
2019-02-08T01:07:05.629Z,0.00
2019-02-08T01:08:05.577Z,0.00
2019-02-08T01:09:05.552Z,0.00
2019-02-08T01:10:05.538Z,0.00
2019-02-08T01:11:05.560Z,0.00
2019-02-08T01:12:05.526Z,0.00
2019-02-08T01:13:05.522Z,0.00
2019-02-08T01:14:05.523Z,0.00
2019-02-08T01:15:05.479Z,0.00
2019-02-08T01:16:05.486Z,0.00
2019-02-08T01:17:05.492Z,0.00
2019-02-08T01:18:05.450Z,0.00
2019-02-08T01:19:05.443Z,0.00
2019-02-08T01:20:05.432Z,0.00
2019-02-08T01:21:05.421Z,0.00
2019-02-08T01:22:05.425Z,0.00
2019-02-08T01:23:05.404Z,0.00
2019-02-08T01:24:05.390Z,0.00
2019-02-08T01:25:05.379Z,0.00
2019-02-08T01:26:05.385Z,0.00
2019-02-08T01:27:05.368Z,0.00
2019-02-08T01:28:05.338Z,0.00
2019-02-08T01:29:05.327Z,0.00
2019-02-08T01:30:05.340Z,0.00
2019-02-08T01:31:05.324Z,0.00
2019-02-08T01:32:05.311Z,0.00
2019-02-08T01:33:05.302Z,0.00
2019-02-08T01:34:05.300Z,0.00
2019-02-08T01:35:05.277Z,0.00
2019-02-08T01:36:05.274Z,0.00
2019-02-08T01:37:05.266Z,0.00
2019-02-08T01:38:05.229Z,0.00
2019-02-08T01:39:05.225Z,0.00
2019-02-08T01:40:05.260Z,0.00
2019-02-08T01:41:05.236Z,0.00
2019-02-08T01:42:05.191Z,0.00
2019-02-08T01:43:05.178Z,0.00
2019-02-08T01:44:05.173Z,0.00
2019-02-08T01:45:05.187Z,0.00
2019-02-08T01:46:05.176Z,0.00
2019-02-08T01:47:05.148Z,0.00
2019-02-08T01:48:05.118Z,0.00
2019-02-08T01:49:05.109Z,0.00
2019-02-08T01:50:05.128Z,0.00
2019-02-08T01:51:05.126Z,0.00
2019-02-08T01:52:05.096Z,0.00
2019-02-08T01:53:05.072Z,0.00
2019-02-08T01:54:05.070Z,0.00
2019-02-08T01:55:05.053Z,0.00
2019-02-08T01:56:05.046Z,0.00
2019-02-08T01:57:05.029Z,0.00
2019-02-08T01:58:05.060Z,0.00
2019-02-08T01:59:05.008Z,0.00
2019-02-08T02:00:05.004Z,0.00
2019-02-08T02:01:05.019Z,0.00
2019-02-08T02:02:04.996Z,0.00
2019-02-08T02:03:04.962Z,0.00
2019-02-08T02:04:04.960Z,0.00
2019-02-08T02:05:05.020Z,0.00
2019-02-08T02:06:04.972Z,0.00
2019-02-08T02:07:04.920Z,0.00
2019-02-08T02:08:04.927Z,0.00
2019-02-08T02:09:04.906Z,0.00
2019-02-08T02:10:04.919Z,0.00
2019-02-08T02:11:04.876Z,0.00
2019-02-08T02:12:04.867Z,0.00
2019-02-08T02:13:04.856Z,0.00
2019-02-08T02:14:04.853Z,0.00
2019-02-08T02:15:04.839Z,0.00
2019-02-08T02:16:04.824Z,0.00
2019-02-08T02:17:04.810Z,0.00
2019-02-08T02:18:04.796Z,0.00
2019-02-08T02:19:04.786Z,0.00
2019-02-08T02:20:04.777Z,0.00
2019-02-08T02:21:04.785Z,0.00
2019-02-08T02:22:04.746Z,0.00
2019-02-08T02:23:04.745Z,0.00
2019-02-08T02:24:04.749Z,0.00
2019-02-08T02:25:04.730Z,0.00
2019-02-08T02:26:04.716Z,0.00
2019-02-08T02:27:04.691Z,0.00
2019-02-08T02:28:04.678Z,0.00
2019-02-08T02:29:04.693Z,0.00
2019-02-08T02:30:04.681Z,0.00
2019-02-08T02:31:04.651Z,0.00
2019-02-08T02:32:04.648Z,0.00
2019-02-08T02:33:04.627Z,0.00
2019-02-08T02:34:04.617Z,0.00
2019-02-08T02:35:04.632Z,0.00
2019-02-08T02:36:04.605Z,0.00
2019-02-08T02:37:04.600Z,0.00
2019-02-08T02:38:04.616Z,0.00
2019-02-08T02:39:04.567Z,0.00
2019-02-08T02:40:04.630Z,0.00
2019-02-08T02:41:04.546Z,0.00
2019-02-08T02:42:04.539Z,0.00
2019-02-08T02:43:04.528Z,0.00
2019-02-08T02:44:04.517Z,0.00
2019-02-08T02:45:04.511Z,0.00
2019-02-08T02:46:04.514Z,0.00
2019-02-08T02:47:04.482Z,0.00
2019-02-08T02:48:04.483Z,0.00
2019-02-08T02:49:04.497Z,0.00
2019-02-08T02:50:04.472Z,0.00
2019-02-08T02:51:04.439Z,0.00
2019-02-08T02:52:04.429Z,0.00
2019-02-08T02:53:04.430Z,0.00
2019-02-08T02:54:05.125Z,0.00
2019-02-08T02:55:04.428Z,0.00
2019-02-08T02:56:04.411Z,0.00
2019-02-08T02:57:04.375Z,0.00
2019-02-08T02:58:04.381Z,0.00
2019-02-08T02:59:04.370Z,0.00
2019-02-08T03:00:04.353Z,0.00
2019-02-08T03:01:04.344Z,0.00
2019-02-08T03:02:04.362Z,0.00
2019-02-08T03:03:04.316Z,0.00
2019-02-08T03:04:04.305Z,0.00
2019-02-08T03:05:04.311Z,0.00
2019-02-08T03:06:04.279Z,0.00
2019-02-08T03:07:04.276Z,0.00
2019-02-08T03:08:04.270Z,0.00
2019-02-08T03:09:04.259Z,0.00
2019-02-08T03:10:04.235Z,0.00
2019-02-08T03:11:04.265Z,0.00
2019-02-08T03:12:04.206Z,0.00
2019-02-08T03:13:04.229Z,0.00
2019-02-08T03:14:04.244Z,0.00
2019-02-08T03:15:04.183Z,0.00
2019-02-08T03:16:04.220Z,0.00
2019-02-08T03:17:04.160Z,0.00
2019-02-08T03:18:04.149Z,0.00
2019-02-08T03:19:04.176Z,0.00
2019-02-08T03:20:04.144Z,0.00
2019-02-08T03:21:04.141Z,0.00
2019-02-08T03:22:04.107Z,0.00
2019-02-08T03:23:04.112Z,0.00
2019-02-08T03:24:04.091Z,0.00
2019-02-08T03:25:04.069Z,0.00
2019-02-08T03:26:04.059Z,0.00
2019-02-08T03:27:04.068Z,0.00
2019-02-08T03:28:04.077Z,0.00
2019-02-08T03:29:04.123Z,0.00
2019-02-08T03:30:04.053Z,0.00
2019-02-08T03:31:04.082Z,0.00
2019-02-08T03:32:04.005Z,0.00
2019-02-08T03:33:04.009Z,0.00
2019-02-08T03:34:04.026Z,0.00
2019-02-08T03:35:03.963Z,0.00
2019-02-08T03:36:03.947Z,0.00
2019-02-08T03:37:03.961Z,0.00
2019-02-08T03:38:03.935Z,0.00
2019-02-08T03:39:03.967Z,0.00
2019-02-08T03:40:03.922Z,0.00
2019-02-08T03:41:03.931Z,0.00
2019-02-08T03:42:03.893Z,0.00
2019-02-08T03:43:03.879Z,0.00
2019-02-08T03:44:03.877Z,0.00
2019-02-08T03:45:03.866Z,0.00
2019-02-08T03:46:03.848Z,0.00
2019-02-08T03:47:03.897Z,0.00
2019-02-08T03:48:03.849Z,0.00
2019-02-08T03:49:03.867Z,0.00
2019-02-08T03:50:03.804Z,0.00
2019-02-08T03:51:03.814Z,0.00
2019-02-08T03:52:03.818Z,0.00
2019-02-08T03:53:03.782Z,0.00
2019-02-08T03:54:03.772Z,0.00
2019-02-08T03:55:03.748Z,0.00
2019-02-08T03:56:03.737Z,0.00
2019-02-08T03:57:03.723Z,0.00
2019-02-08T03:58:03.730Z,0.00
2019-02-08T03:59:03.727Z,0.00
2019-02-08T04:00:03.700Z,0.00
2019-02-08T04:01:03.694Z,0.00
2019-02-08T04:02:03.745Z,0.00
2019-02-08T04:03:03.670Z,0.00
2019-02-08T04:04:03.661Z,0.00
2019-02-08T04:05:03.645Z,0.00
2019-02-08T04:06:03.633Z,0.00
2019-02-08T04:07:03.630Z,0.00
2019-02-08T04:08:03.633Z,0.00
2019-02-08T04:09:03.602Z,0.00
2019-02-08T04:10:03.603Z,0.00
2019-02-08T04:11:03.577Z,0.00
2019-02-08T04:12:03.573Z,0.00
2019-02-08T04:13:03.569Z,0.00
2019-02-08T04:14:03.560Z,0.00
2019-02-08T04:15:03.533Z,0.00
2019-02-08T04:16:03.604Z,0.00
2019-02-08T04:17:03.509Z,0.00
2019-02-08T04:18:03.528Z,0.00
2019-02-08T04:19:03.509Z,0.00
2019-02-08T04:20:03.517Z,0.00
2019-02-08T04:21:03.466Z,0.00
2019-02-08T04:22:03.460Z,0.00
2019-02-08T04:23:03.470Z,0.00
2019-02-08T04:24:03.457Z,0.00
2019-02-08T04:25:03.439Z,0.00
2019-02-08T04:26:03.422Z,0.00
2019-02-08T04:27:03.417Z,0.00
2019-02-08T04:28:03.457Z,0.00
2019-02-08T04:29:03.436Z,0.00
2019-02-08T04:30:03.372Z,0.00
2019-02-08T04:31:03.379Z,0.00
2019-02-08T04:32:03.362Z,0.00
2019-02-08T04:33:03.352Z,0.00
2019-02-08T04:34:03.371Z,0.00
2019-02-08T04:35:03.319Z,0.00
2019-02-08T04:36:03.314Z,0.00
2019-02-08T04:37:03.316Z,0.00
2019-02-08T04:38:03.294Z,0.00
2019-02-08T04:39:03.279Z,0.00
2019-02-08T04:40:03.306Z,0.00
2019-02-08T04:41:03.305Z,0.00
2019-02-08T04:42:03.255Z,0.00
2019-02-08T04:43:03.239Z,0.00
2019-02-08T04:44:03.230Z,0.00
2019-02-08T04:45:03.236Z,0.00
2019-02-08T04:46:03.215Z,0.00
2019-02-08T04:47:03.197Z,0.00
2019-02-08T04:48:03.179Z,0.00
2019-02-08T04:49:03.169Z,0.00
2019-02-08T04:50:03.160Z,0.00
2019-02-08T04:51:03.168Z,0.00
2019-02-08T04:52:03.161Z,0.00
2019-02-08T04:53:03.125Z,0.00
2019-02-08T04:54:03.122Z,0.00
2019-02-08T04:55:03.132Z,0.00
2019-02-08T04:56:03.099Z,0.00
2019-02-08T04:57:03.084Z,0.00
2019-02-08T04:58:03.085Z,0.00
2019-02-08T04:59:03.074Z,0.00
2019-02-08T05:00:03.055Z,0.00
2019-02-08T05:01:03.062Z,0.00
2019-02-08T05:02:03.039Z,0.00
2019-02-08T05:03:03.065Z,0.00
2019-02-08T05:04:03.012Z,0.00
2019-02-08T05:05:03.055Z,0.00
2019-02-08T05:06:03.019Z,0.00
2019-02-08T05:07:02.973Z,0.00
2019-02-08T05:08:02.986Z,0.00
2019-02-08T05:09:02.956Z,0.00
2019-02-08T05:10:02.947Z,0.00
2019-02-08T05:11:02.959Z,0.00
2019-02-08T05:12:02.952Z,0.00
2019-02-08T05:13:02.914Z,0.00
2019-02-08T05:14:02.893Z,0.00
2019-02-08T05:15:02.905Z,0.00
2019-02-08T05:16:02.936Z,0.00
2019-02-08T05:17:02.888Z,0.00
2019-02-08T05:18:02.861Z,0.00
2019-02-08T05:19:02.856Z,0.00
2019-02-08T05:20:02.858Z,0.00
2019-02-08T05:21:02.847Z,0.00
2019-02-08T05:22:02.826Z,0.00
2019-02-08T05:23:02.829Z,0.00
2019-02-08T05:24:02.793Z,0.00
2019-02-08T05:25:02.785Z,0.00
2019-02-08T05:26:02.785Z,0.00
2019-02-08T05:27:02.765Z,0.00
2019-02-08T05:28:02.791Z,0.00
2019-02-08T05:29:02.745Z,0.00
2019-02-08T05:30:02.733Z,0.00
2019-02-08T05:31:02.738Z,0.00
2019-02-08T05:32:02.753Z,0.00
2019-02-08T05:33:02.693Z,0.00
2019-02-08T05:34:02.679Z,0.00
2019-02-08T05:35:02.676Z,0.00
2019-02-08T05:36:02.694Z,0.00
2019-02-08T05:37:02.658Z,0.00
2019-02-08T05:38:02.642Z,0.00
2019-02-08T05:39:02.630Z,0.00
2019-02-08T05:40:02.620Z,0.00
2019-02-08T05:41:02.629Z,0.00
2019-02-08T05:42:02.601Z,0.00
2019-02-08T05:43:02.613Z,0.00
2019-02-08T05:44:02.572Z,0.00
2019-02-08T05:45:02.563Z,0.00
2019-02-08T05:46:02.557Z,0.00
2019-02-08T05:47:02.567Z,0.00
2019-02-08T05:48:02.546Z,0.00
2019-02-08T05:49:02.521Z,0.00
2019-02-08T05:50:02.514Z,0.00
2019-02-08T05:51:02.494Z,0.00
2019-02-08T05:52:02.484Z,0.00
2019-02-08T05:53:02.481Z,0.00
2019-02-08T05:54:02.489Z,0.00
2019-02-08T05:55:02.459Z,0.00
2019-02-08T05:56:02.458Z,0.00
2019-02-08T05:57:02.431Z,0.00
2019-02-08T05:58:02.436Z,0.00
2019-02-08T05:59:02.466Z,0.00
2019-02-08T06:00:02.408Z,0.00
2019-02-08T06:01:02.396Z,0.00
2019-02-08T06:02:02.408Z,0.00
2019-02-08T06:03:02.418Z,0.00
2019-02-08T06:04:02.366Z,0.00
2019-02-08T06:05:02.357Z,0.00
2019-02-08T06:06:02.362Z,0.00
2019-02-08T06:07:02.330Z,0.00
2019-02-08T06:08:02.317Z,0.00
2019-02-08T06:09:02.327Z,0.00
2019-02-08T06:10:02.315Z,0.00
2019-02-08T06:11:02.293Z,0.00
2019-02-08T06:12:02.275Z,0.00
2019-02-08T06:13:02.263Z,0.00
2019-02-08T06:14:02.315Z,0.00
2019-02-08T06:15:02.239Z,0.00
2019-02-08T06:16:02.233Z,0.00
2019-02-08T06:17:02.221Z,0.00
2019-02-08T06:18:02.207Z,0.00
2019-02-08T06:19:02.209Z,0.00
2019-02-08T06:20:02.190Z,0.00
2019-02-08T06:21:02.180Z,0.00
2019-02-08T06:22:02.226Z,0.00
2019-02-08T06:23:02.155Z,0.00
2019-02-08T06:24:02.156Z,0.00
2019-02-08T06:25:04.251Z,0.00
2019-02-08T06:26:02.119Z,0.00
2019-02-08T06:27:02.126Z,0.00
2019-02-08T06:28:02.106Z,0.00
2019-02-08T06:29:02.113Z,0.00
2019-02-08T06:30:02.083Z,0.00
2019-02-08T06:31:02.073Z,4.00
2019-02-08T06:32:02.057Z,4.00
2019-02-08T06:33:02.058Z,4.00
2019-02-08T06:34:02.037Z,0.00
2019-02-08T06:35:02.058Z,0.00
2019-02-08T06:36:02.011Z,4.00
2019-02-08T06:37:02.002Z,4.00
2019-02-08T06:38:01.990Z,4.00
2019-02-08T06:39:01.984Z,4.00
2019-02-08T06:40:02.005Z,4.00
2019-02-08T06:41:01.962Z,4.00
2019-02-08T06:42:01.952Z,4.00
2019-02-08T06:43:01.945Z,8.00
2019-02-08T06:44:01.950Z,8.00
2019-02-08T06:45:01.937Z,8.00
2019-02-08T06:46:01.911Z,12.00
2019-02-08T06:47:01.890Z,16.00
2019-02-08T06:48:01.879Z,16.00
2019-02-08T06:49:01.868Z,16.00
2019-02-08T06:50:01.866Z,20.00
2019-02-08T06:51:01.875Z,24.00
2019-02-08T06:52:01.854Z,28.00
2019-02-08T06:53:01.828Z,36.00
2019-02-08T06:54:01.827Z,40.00
2019-02-08T06:55:01.811Z,44.00
2019-02-08T06:56:01.791Z,44.00
2019-02-08T06:57:01.782Z,48.00
2019-02-08T06:58:01.778Z,48.00
2019-02-08T06:59:01.771Z,52.00
2019-02-08T07:00:01.769Z,60.00
2019-02-08T07:01:01.742Z,60.00
2019-02-08T07:02:01.735Z,64.00
2019-02-08T07:03:01.725Z,68.00
2019-02-08T07:04:01.706Z,72.00
2019-02-08T07:05:01.703Z,80.00
2019-02-08T07:06:01.722Z,76.00
2019-02-08T07:07:01.668Z,92.00
2019-02-08T07:08:01.666Z,108.00
2019-02-08T07:09:01.656Z,120.00
2019-02-08T07:10:01.637Z,136.00
2019-02-08T07:11:01.645Z,152.00
2019-02-08T07:12:01.638Z,160.00
2019-02-08T07:13:01.611Z,148.00
2019-02-08T07:14:01.599Z,140.00
2019-02-08T07:15:01.587Z,140.00
2019-02-08T07:16:01.577Z,152.00
2019-02-08T07:17:01.568Z,184.00
2019-02-08T07:18:01.578Z,220.00
2019-02-08T07:19:01.547Z,240.00
2019-02-08T07:20:01.534Z,292.00
2019-02-08T07:21:01.535Z,332.00
2019-02-08T07:22:01.605Z,324.00
2019-02-08T07:23:01.518Z,336.00
2019-02-08T07:24:01.505Z,304.00
2019-02-08T07:25:01.485Z,312.00
2019-02-08T07:26:01.473Z,344.00
2019-02-08T07:27:01.471Z,376.00
2019-02-08T07:28:01.445Z,420.00
2019-02-08T07:29:01.462Z,452.00
2019-02-08T07:30:01.429Z,500.00
2019-02-08T07:31:01.427Z,516.00
2019-02-08T07:32:01.412Z,492.00
2019-02-08T07:33:01.402Z,476.00
2019-02-08T07:34:01.378Z,452.00
2019-02-08T07:35:01.422Z,456.00
2019-02-08T07:36:01.388Z,452.00
2019-02-08T07:37:01.350Z,428.00
2019-02-08T07:38:01.352Z,412.00
2019-02-08T07:39:01.345Z,432.00
2019-02-08T07:40:01.331Z,436.00
2019-02-08T07:41:01.304Z,432.00
2019-02-08T07:42:01.296Z,432.00
2019-02-08T07:43:01.297Z,448.00
2019-02-08T07:44:01.313Z,452.00
2019-02-08T07:45:01.317Z,496.00
2019-02-08T07:46:01.265Z,480.00
2019-02-08T07:47:01.240Z,456.00
2019-02-08T07:48:01.252Z,456.00
2019-02-08T07:49:01.256Z,456.00
2019-02-08T07:50:01.233Z,496.00
2019-02-08T07:51:01.190Z,492.00
2019-02-08T07:52:01.237Z,500.00
2019-02-08T07:53:01.218Z,524.00
2019-02-08T07:54:01.193Z,496.00
2019-02-08T07:55:01.610Z,536.00
2019-02-08T07:56:01.151Z,508.00
2019-02-08T07:57:01.138Z,556.00
2019-02-08T07:58:01.124Z,576.00
2019-02-08T07:59:01.111Z,564.00
2019-02-08T08:00:01.120Z,588.00
2019-02-08T08:01:01.085Z,660.00
2019-02-08T08:02:01.107Z,680.00
2019-02-08T08:03:01.079Z,784.00
2019-02-08T08:04:01.733Z,844.00
2019-02-08T08:05:01.044Z,840.00
2019-02-08T08:06:01.068Z,804.00
2019-02-08T08:07:01.028Z,768.00
2019-02-08T08:08:01.020Z,768.00
2019-02-08T08:09:01.003Z,800.00
2019-02-08T08:10:01.070Z,748.00
2019-02-08T08:11:00.987Z,756.00
2019-02-08T08:12:00.967Z,820.00
2019-02-08T08:13:00.972Z,752.00
2019-02-08T08:14:00.958Z,772.00
2019-02-08T08:15:00.988Z,724.00
2019-02-08T08:16:00.931Z,668.00
2019-02-08T08:17:01.003Z,712.00
2019-02-08T08:18:00.956Z,656.00
2019-02-08T08:19:00.886Z,612.00
2019-02-08T08:20:00.913Z,564.00
2019-02-08T08:21:00.888Z,560.00
2019-02-08T08:22:00.885Z,524.00
2019-02-08T08:23:00.877Z,544.00
2019-02-08T08:24:00.861Z,532.00
2019-02-08T08:25:00.858Z,536.00
2019-02-08T08:26:00.809Z,552.00
2019-02-08T08:27:00.826Z,548.00
2019-02-08T08:28:00.870Z,520.00
2019-02-08T08:29:00.810Z,548.00
2019-02-08T08:30:00.808Z,560.00
2019-02-08T08:31:00.763Z,560.00
2019-02-08T08:32:00.762Z,600.00
2019-02-08T08:33:00.743Z,688.00
2019-02-08T08:34:00.734Z,732.00
2019-02-08T08:35:00.723Z,760.00
2019-02-08T08:36:00.752Z,780.00
2019-02-08T08:37:00.708Z,832.00
2019-02-08T08:38:00.688Z,892.00
2019-02-08T08:39:00.701Z,892.00
2019-02-08T08:40:00.663Z,928.00
2019-02-08T08:41:00.662Z,912.00
2019-02-08T08:42:00.669Z,768.00
2019-02-08T08:43:00.626Z,804.00
2019-02-08T08:44:00.665Z,828.00
2019-02-08T08:45:00.605Z,788.00
2019-02-08T08:46:00.597Z,772.00
2019-02-08T08:47:00.598Z,748.00
2019-02-08T08:48:00.582Z,760.00
2019-02-08T08:49:00.575Z,744.00
2019-02-08T08:50:00.646Z,792.00
2019-02-08T08:51:00.541Z,880.00
2019-02-08T08:52:00.575Z,880.00
2019-02-08T08:53:00.536Z,872.00
2019-02-08T08:54:00.536Z,860.00
2019-02-08T08:55:00.503Z,848.00
2019-02-08T08:56:00.490Z,820.00
2019-02-08T08:57:00.515Z,868.00
2019-02-08T08:58:00.487Z,876.00
2019-02-08T08:59:00.490Z,840.00
2019-02-08T09:00:00.544Z,840.00
2019-02-08T09:01:00.440Z,796.00
2019-02-08T09:02:00.428Z,804.00
2019-02-08T09:03:00.443Z,848.00
2019-02-08T09:04:00.413Z,796.00
2019-02-08T09:05:00.404Z,872.00
2019-02-08T09:06:08.060Z,836.00
2019-02-08T09:07:01.370Z,836.00
2019-02-08T09:08:00.383Z,880.00
2019-02-08T09:09:00.344Z,972.00
2019-02-08T09:10:00.369Z,1004.00
2019-02-08T09:11:00.346Z,1084.00
2019-02-08T09:12:00.320Z,1108.00
2019-02-08T09:13:00.333Z,1072.00
2019-02-08T09:14:00.295Z,1056.00
2019-02-08T09:15:00.281Z,1112.00
2019-02-08T09:16:00.274Z,996.00
2019-02-08T09:17:00.256Z,1000.00
2019-02-08T09:18:00.248Z,1144.00
2019-02-08T09:19:00.252Z,1064.00
2019-02-08T09:20:00.331Z,1052.00
2019-02-08T09:21:00.237Z,1108.00
2019-02-08T09:22:00.214Z,1052.00
2019-02-08T09:23:00.194Z,1108.00
2019-02-08T09:24:00.184Z,1164.00
2019-02-08T09:25:00.295Z,1112.00
2019-02-08T09:26:00.192Z,1088.00
2019-02-08T09:27:00.176Z,1180.00
2019-02-08T09:28:00.186Z,1384.00
2019-02-08T09:29:00.134Z,1340.00
2019-02-08T09:30:00.206Z,1328.00
2019-02-08T09:31:00.110Z,1520.00
2019-02-08T09:32:00.119Z,1488.00
2019-02-08T09:33:00.095Z,1472.00
2019-02-08T09:34:00.078Z,1600.00
2019-02-08T09:35:00.147Z,1448.00
2019-02-08T09:36:00.058Z,1444.00
2019-02-08T09:37:00.053Z,1624.00
2019-02-08T09:38:00.031Z,1344.00
2019-02-08T09:39:00.026Z,1268.00
2019-02-08T09:40:00.016Z,1236.00
2019-02-08T09:41:00.001Z,1288.00
2019-02-08T09:42:00.005Z,1252.00
2019-02-08T09:42:59.987Z,1236.00
2019-02-08T09:43:59.988Z,1272.00
2019-02-08T09:44:59.981Z,1116.00
2019-02-08T09:45:59.966Z,1044.00
2019-02-08T09:46:59.942Z,1028.00
2019-02-08T09:47:59.933Z,1000.00
2019-02-08T09:48:59.911Z,1016.00
2019-02-08T09:49:59.922Z,1088.00
2019-02-08T09:50:59.898Z,1052.00
2019-02-08T09:51:59.890Z,1096.00
2019-02-08T09:52:59.882Z,1236.00
2019-02-08T09:53:59.861Z,1164.00
2019-02-08T09:54:59.860Z,1076.00
2019-02-08T09:56:00.031Z,1168.00
2019-02-08T09:56:59.838Z,1184.00
2019-02-08T09:57:59.900Z,1432.00
2019-02-08T09:58:59.812Z,1392.00
2019-02-08T09:59:59.798Z,1288.00
2019-02-08T10:00:59.782Z,1500.00
2019-02-08T10:01:59.790Z,1420.00
2019-02-08T10:02:59.764Z,1448.00
2019-02-08T10:03:59.767Z,1512.00
2019-02-08T10:04:59.760Z,1484.00
2019-02-08T10:05:59.754Z,1436.00
2019-02-08T10:06:59.718Z,1260.00
2019-02-08T10:07:59.709Z,1256.00
2019-02-08T10:08:59.723Z,1536.00
2019-02-08T10:09:59.688Z,1456.00
2019-02-08T10:10:59.690Z,1396.00
2019-02-08T10:11:59.683Z,1408.00
2019-02-08T10:12:59.651Z,1428.00
2019-02-08T10:13:59.646Z,1168.00
2019-02-08T10:14:59.657Z,1144.00
2019-02-08T10:15:59.648Z,1056.00
2019-02-08T10:16:59.616Z,1028.00
2019-02-08T10:17:59.602Z,1076.00
2019-02-08T10:18:59.593Z,1056.00
2019-02-08T10:19:59.605Z,1136.00
2019-02-08T10:20:59.564Z,1052.00
2019-02-08T10:21:59.562Z,1076.00
2019-02-08T10:22:59.556Z,1196.00
2019-02-08T10:23:59.555Z,1216.00
2019-02-08T10:24:59.544Z,1204.00
2019-02-08T10:26:05.199Z,1280.00
2019-02-08T10:27:00.514Z,1468.00
2019-02-08T10:27:59.496Z,1592.00
2019-02-08T10:28:59.487Z,1588.00
2019-02-08T10:29:59.482Z,1548.00
2019-02-08T10:30:59.486Z,1544.00
2019-02-08T10:31:59.445Z,1496.00
2019-02-08T10:32:59.435Z,1684.00
2019-02-08T10:33:59.454Z,1636.00
2019-02-08T10:34:59.427Z,1804.00
2019-02-08T10:35:59.410Z,2012.00
2019-02-08T10:36:59.421Z,1992.00
2019-02-08T10:37:59.384Z,1952.00
2019-02-08T10:38:59.394Z,1932.00
2019-02-08T10:39:59.356Z,2248.00
2019-02-08T10:40:59.350Z,2336.00
2019-02-08T10:41:59.338Z,2144.00
2019-02-08T10:42:59.349Z,2364.00
2019-02-08T10:43:59.360Z,2576.00
2019-02-08T10:44:59.336Z,2796.00
2019-02-08T10:45:59.301Z,2780.00
2019-02-08T10:46:59.307Z,3148.00
2019-02-08T10:47:59.282Z,3540.00
2019-02-08T10:48:59.274Z,3532.00
2019-02-08T10:49:59.267Z,3332.00
2019-02-08T10:50:59.251Z,2864.00
2019-02-08T10:51:59.226Z,2944.00
2019-02-08T10:52:59.261Z,3216.00
2019-02-08T10:53:59.209Z,2928.00
2019-02-08T10:54:59.240Z,2960.00
2019-02-08T10:55:59.195Z,2904.00
2019-02-08T10:56:59.192Z,2968.00
2019-02-08T10:57:59.185Z,3088.00
2019-02-08T10:58:59.157Z,2908.00
2019-02-08T10:59:59.143Z,2756.00
2019-02-08T11:00:59.165Z,2712.00
2019-02-08T11:01:59.137Z,2768.00
2019-02-08T11:02:59.131Z,2828.00
2019-02-08T11:03:59.097Z,3112.00
2019-02-08T11:04:59.089Z,3028.00
2019-02-08T11:05:59.080Z,2832.00
2019-02-08T11:06:59.077Z,2924.00
2019-02-08T11:07:59.102Z,2960.00
2019-02-08T11:08:59.083Z,3080.00
2019-02-08T11:09:59.040Z,3284.00
2019-02-08T11:10:59.028Z,3248.00
2019-02-08T11:11:59.012Z,3008.00
2019-02-08T11:12:59.000Z,2916.00
2019-02-08T11:13:59.006Z,2552.00
2019-02-08T11:14:58.999Z,2484.00
2019-02-08T11:15:58.982Z,2448.00
2019-02-08T11:16:58.971Z,2464.00
2019-02-08T11:17:58.954Z,2204.00
2019-02-08T11:18:58.952Z,2300.00
2019-02-08T11:19:58.931Z,2288.00
2019-02-08T11:20:58.922Z,2368.00
2019-02-08T11:21:58.906Z,2328.00
2019-02-08T11:22:58.892Z,2244.00
2019-02-08T11:23:58.896Z,2388.00
2019-02-08T11:24:58.879Z,2308.00
2019-02-08T11:25:58.864Z,2312.00
2019-02-08T11:26:58.850Z,2248.00
2019-02-08T11:27:58.842Z,2276.00
2019-02-08T11:28:58.834Z,1996.00
2019-02-08T11:29:58.846Z,2032.00
2019-02-08T11:30:58.804Z,2084.00
2019-02-08T11:31:58.795Z,2340.00
2019-02-08T11:32:58.791Z,2388.00
2019-02-08T11:33:58.783Z,2204.00
2019-02-08T11:34:58.780Z,2120.00
2019-02-08T11:35:58.753Z,2076.00
2019-02-08T11:36:58.736Z,2148.00
2019-02-08T11:37:58.732Z,2424.00
2019-02-08T11:38:58.745Z,2712.00
2019-02-08T11:39:58.723Z,2612.00
2019-02-08T11:40:58.705Z,2508.00
2019-02-08T11:41:58.704Z,2216.00
2019-02-08T11:42:58.672Z,2412.00
2019-02-08T11:43:58.658Z,2460.00
2019-02-08T11:44:58.646Z,2608.00
2019-02-08T11:45:58.643Z,2440.00
2019-02-08T11:46:58.647Z,2316.00
2019-02-08T11:47:58.629Z,2452.00
2019-02-08T11:48:58.604Z,2224.00
2019-02-08T11:49:58.594Z,1816.00
2019-02-08T11:50:58.599Z,1820.00
2019-02-08T11:51:58.578Z,1988.00
2019-02-08T11:52:58.567Z,1716.00
2019-02-08T11:53:58.553Z,1584.00
2019-02-08T11:54:58.541Z,1500.00
2019-02-08T11:55:58.541Z,1472.00
2019-02-08T11:56:58.519Z,1664.00
2019-02-08T11:57:58.520Z,1896.00
2019-02-08T11:58:58.501Z,2148.00
2019-02-08T11:59:58.492Z,2036.00
2019-02-08T12:00:58.480Z,2012.00
2019-02-08T12:01:58.489Z,1804.00
2019-02-08T12:02:58.476Z,1700.00
2019-02-08T12:03:58.464Z,1804.00
2019-02-08T12:04:58.444Z,1764.00
2019-02-08T12:05:58.424Z,1664.00
2019-02-08T12:06:58.411Z,1520.00
2019-02-08T12:07:58.395Z,1368.00
2019-02-08T12:08:58.397Z,1276.00
2019-02-08T12:09:58.385Z,1376.00
2019-02-08T12:10:58.376Z,1464.00
2019-02-08T12:11:58.360Z,1372.00
2019-02-08T12:12:58.348Z,1248.00
2019-02-08T12:13:58.351Z,1156.00
2019-02-08T12:14:58.325Z,1104.00
2019-02-08T12:15:58.361Z,1216.00
2019-02-08T12:16:58.310Z,1396.00
2019-02-08T12:17:58.291Z,1188.00
2019-02-08T12:18:58.304Z,1060.00
2019-02-08T12:19:58.291Z,988.00
2019-02-08T12:20:58.268Z,916.00
2019-02-08T12:21:58.248Z,824.00
2019-02-08T12:22:58.251Z,820.00
2019-02-08T12:23:58.234Z,856.00
2019-02-08T12:24:58.226Z,916.00
2019-02-08T12:25:58.205Z,944.00
2019-02-08T12:26:58.201Z,916.00
2019-02-08T12:27:58.180Z,884.00
2019-02-08T12:28:58.164Z,844.00
2019-02-08T12:29:58.172Z,856.00
2019-02-08T12:30:58.147Z,892.00
2019-02-08T12:31:58.142Z,864.00
2019-02-08T12:32:58.155Z,816.00
2019-02-08T12:33:58.116Z,808.00
2019-02-08T12:34:58.158Z,752.00
2019-02-08T12:35:58.091Z,740.00
2019-02-08T12:36:58.093Z,808.00
2019-02-08T12:37:58.086Z,768.00
2019-02-08T12:38:58.061Z,792.00
2019-02-08T12:39:58.045Z,828.00
2019-02-08T12:40:58.048Z,868.00
2019-02-08T12:41:58.025Z,844.00
2019-02-08T12:42:58.018Z,832.00
2019-02-08T12:43:58.066Z,848.00
2019-02-08T12:44:58.012Z,832.00
2019-02-08T12:45:58.024Z,920.00
2019-02-08T12:46:57.976Z,908.00
2019-02-08T12:47:57.957Z,952.00