createdAt,value
2019-05-07T00:02:22.587Z,69.42
2019-05-07T00:04:54.373Z,69.48
2019-05-07T00:07:26.234Z,70.08
2019-05-07T00:09:57.811Z,70.40
2019-05-07T00:12:29.391Z,70.35
2019-05-07T00:15:04.391Z,70.07
2019-05-07T00:17:35.627Z,70.53
2019-05-07T00:20:07.608Z,71.37
2019-05-07T00:22:39.307Z,70.95
2019-05-07T00:25:12.414Z,71.39
2019-05-07T00:27:44.289Z,71.39
2019-05-07T00:30:16.311Z,71.13
2019-05-07T00:32:47.856Z,70.26
2019-05-07T00:35:22.657Z,70.02
2019-05-07T00:38:02.437Z,69.87
2019-05-07T00:40:42.554Z,70.55
2019-05-07T00:43:23.440Z,72.37
2019-05-07T00:46:08.299Z,71.78
2019-05-07T00:48:42.295Z,70.80
2019-05-07T00:51:27.048Z,70.42
2019-05-07T00:53:59.012Z,70.40
2019-05-07T00:56:33.042Z,72.37
2019-05-07T00:59:04.170Z,73.54
2019-05-07T01:01:36.334Z,73.80
2019-05-07T01:04:08.052Z,73.64
2019-05-07T01:06:39.670Z,72.81
2019-05-07T01:09:12.353Z,72.27
2019-05-07T01:11:44.807Z,72.07
2019-05-07T01:14:16.415Z,71.93
2019-05-07T01:16:50.151Z,72.20
2019-05-07T01:19:23.867Z,72.41
2019-05-07T01:21:55.886Z,73.37
2019-05-07T01:24:27.715Z,73.64
2019-05-07T01:26:59.357Z,73.51
2019-05-07T01:29:32.808Z,73.39
2019-05-07T01:32:12.775Z,73.39
2019-05-07T01:34:55.958Z,74.09
2019-05-07T01:37:28.255Z,72.82
2019-05-07T01:39:59.845Z,71.84
2019-05-07T01:42:32.676Z,72.66
2019-05-07T01:45:05.640Z,72.34
2019-05-07T01:47:38.022Z,72.75
2019-05-07T01:50:09.951Z,73.42
2019-05-07T01:52:42.696Z,73.46
2019-05-07T01:55:14.693Z,73.58
2019-05-07T01:57:46.578Z,74.20
2019-05-07T02:00:38.760Z,74.36
2019-05-07T02:03:17.518Z,73.41
2019-05-07T02:06:08.192Z,73.11
2019-05-07T02:08:53.036Z,73.10
2019-05-07T02:11:32.682Z,74.07
2019-05-07T02:14:04.664Z,72.54
2019-05-07T02:16:36.371Z,72.16
2019-05-07T02:19:07.943Z,71.84
2019-05-07T02:21:39.489Z,71.90
2019-05-07T02:24:12.576Z,71.90
2019-05-07T02:26:44.453Z,72.00
2019-05-07T02:29:16.417Z,72.04
2019-05-07T02:31:47.993Z,72.22
2019-05-07T02:34:23.214Z,71.67
2019-05-07T02:36:54.005Z,71.88
2019-05-07T02:39:37.674Z,71.86
2019-05-07T02:42:09.224Z,72.29
2019-05-07T02:45:05.046Z,72.91
2019-05-07T02:47:36.789Z,73.25
2019-05-07T02:50:15.241Z,73.72
2019-05-07T02:53:04.573Z,73.73
2019-05-07T02:55:43.633Z,73.98
2019-05-07T02:58:17.083Z,73.08
2019-05-07T03:00:52.924Z,72.77
2019-05-07T03:03:24.693Z,72.50
2019-05-07T03:05:56.446Z,72.18
2019-05-07T03:08:32.840Z,72.76
2019-05-07T03:11:03.618Z,71.87
2019-05-07T03:13:35.388Z,72.13
2019-05-07T03:16:06.954Z,72.07
2019-05-07T03:18:38.571Z,72.03
2019-05-07T03:21:16.937Z,71.85
2019-05-07T03:24:10.231Z,72.07
2019-05-07T03:26:45.649Z,72.34
2019-05-07T03:29:23.936Z,72.06
2019-05-07T03:31:57.874Z,71.72
2019-05-07T03:34:57.839Z,70.89
2019-05-07T03:37:33.213Z,70.42
2019-05-07T03:40:03.974Z,70.23
2019-05-07T03:42:37.113Z,70.40
2019-05-07T03:45:37.070Z,70.03
2019-05-07T03:48:14.413Z,69.88
2019-05-07T03:50:46.135Z,69.75
2019-05-07T03:53:17.877Z,69.59
2019-05-07T03:55:49.352Z,69.23
2019-05-07T03:58:23.527Z,69.34
2019-05-07T04:00:55.647Z,69.96
2019-05-07T04:03:27.682Z,69.82
2019-05-07T04:05:59.506Z,69.93
2019-05-07T04:08:33.448Z,70.74
2019-05-07T04:11:04.363Z,71.31
2019-05-07T04:13:36.010Z,71.87
2019-05-07T04:16:08.361Z,72.04
2019-05-07T04:18:39.953Z,72.86
2019-05-07T04:21:13.977Z,72.42
2019-05-07T04:23:45.415Z,72.03
2019-05-07T04:26:26.755Z,71.29
2019-05-07T04:29:05.755Z,71.54
2019-05-07T04:31:43.609Z,71.71
2019-05-07T04:34:23.773Z,71.78
2019-05-07T04:36:55.965Z,71.83
2019-05-07T04:39:27.659Z,71.50
2019-05-07T04:41:59.833Z,71.65
2019-05-07T04:44:33.209Z,71.85
2019-05-07T04:47:08.247Z,71.43
2019-05-07T04:49:39.892Z,71.41
2019-05-07T04:52:15.683Z,71.41
2019-05-07T04:54:47.217Z,71.58
2019-05-07T04:57:27.844Z,71.96
2019-05-07T05:00:03.303Z,72.56
2019-05-07T05:03:03.149Z,73.43
2019-05-07T05:05:33.630Z,73.69
2019-05-07T05:08:07.076Z,73.97
2019-05-07T05:10:38.697Z,73.97
2019-05-07T05:13:12.874Z,74.36
2019-05-07T05:15:44.451Z,74.41
2019-05-07T05:18:17.029Z,74.46
2019-05-07T05:21:09.343Z,74.95
2019-05-07T05:23:49.371Z,74.82
2019-05-07T05:26:21.858Z,74.47
2019-05-07T05:28:53.861Z,73.30
2019-05-07T05:31:25.423Z,73.11
2019-05-07T05:33:56.926Z,73.41
2019-05-07T05:36:30.099Z,73.54
2019-05-07T05:39:02.593Z,73.59
2019-05-07T05:41:37.802Z,73.29
2019-05-07T05:44:13.680Z,73.26
2019-05-07T05:46:45.520Z,72.56
2019-05-07T05:49:17.748Z,72.95
2019-05-07T05:51:59.177Z,73.18
2019-05-07T05:54:42.491Z,73.84
2019-05-07T05:57:22.863Z,73.85
2019-05-07T06:00:12.892Z,74.41
2019-05-07T06:03:02.598Z,75.01
2019-05-07T06:05:44.973Z,75.22
2019-05-07T06:08:32.929Z,74.61
2019-05-07T06:11:11.854Z,73.45
2019-05-07T06:14:07.158Z,72.39
2019-05-07T06:16:42.993Z,72.58
2019-05-07T06:19:23.528Z,73.93
2019-05-07T06:22:16.735Z,73.27
2019-05-07T06:24:59.720Z,72.33
2019-05-07T06:27:32.532Z,71.31
2019-05-07T06:30:05.012Z,71.03
2019-05-07T06:32:36.990Z,70.61
2019-05-07T06:35:12.302Z,70.32
2019-05-07T06:37:45.070Z,69.53
2019-05-07T06:40:34.963Z,69.06
2019-05-07T06:43:16.474Z,67.21
2019-05-07T06:45:51.907Z,67.12
2019-05-07T06:48:37.715Z,67.86
2019-05-07T06:51:00.294Z,67.12
2019-05-07T06:53:43.720Z,67.48
2019-05-07T06:56:15.547Z,68.42
2019-05-07T06:59:12.887Z,69.18
2019-05-07T07:02:18.445Z,66.62
2019-05-07T07:05:08.997Z,65.15
2019-05-07T07:07:47.429Z,66.32
2019-05-07T07:10:26.962Z,65.88
2019-05-07T07:12:58.834Z,65.66
2019-05-07T07:15:32.082Z,65.15
2019-05-07T07:18:03.769Z,66.62
2019-05-07T07:20:35.418Z,66.67
2019-05-07T07:23:07.075Z,65.81
2019-05-07T07:25:38.509Z,65.67
2019-05-07T07:28:12.159Z,64.47
2019-05-07T07:31:02.333Z,65.29
2019-05-07T07:33:39.507Z,65.08
2019-05-07T07:36:11.999Z,65.98
2019-05-07T07:38:45.234Z,64.04
2019-05-07T07:41:32.773Z,63.60
2019-05-07T07:44:04.422Z,63.27
2019-05-07T07:46:36.354Z,63.35
2019-05-07T07:49:14.035Z,60.36
2019-05-07T07:51:44.666Z,59.96
2019-05-07T07:54:14.282Z,60.13
2019-05-07T07:57:12.461Z,58.90
2019-05-07T08:00:06.920Z,60.07
2019-05-07T08:03:06.621Z,57.58
2019-05-07T08:05:38.390Z,55.16
2019-05-07T08:08:09.846Z,55.04
2019-05-07T08:10:42.613Z,56.05
2019-05-07T08:13:14.233Z,54.17
2019-05-07T08:15:46.092Z,53.67
2019-05-07T08:18:17.682Z,55.73
2019-05-07T08:20:49.461Z,53.02
2019-05-07T08:23:22.610Z,53.72
2019-05-07T08:25:54.621Z,52.84
2019-05-07T08:28:26.998Z,51.81
2019-05-07T08:31:17.370Z,52.52
2019-05-07T08:33:56.396Z,53.47
2019-05-07T08:36:28.137Z,54.29
2019-05-07T08:38:59.747Z,54.25
2019-05-07T08:41:32.013Z,51.00
2019-05-07T08:44:15.264Z,51.43
2019-05-07T08:46:58.406Z,50.64
2019-05-07T08:49:37.000Z,50.98
2019-05-07T08:52:03.971Z,50.56
2019-05-07T08:54:36.174Z,49.94
2019-05-07T08:57:08.092Z,48.46
2019-05-07T08:59:39.646Z,48.80
2019-05-07T09:02:12.595Z,48.91
2019-05-07T09:04:44.518Z,49.44
2019-05-07T09:07:16.066Z,47.75
2019-05-07T09:09:48.308Z,48.79
2019-05-07T09:12:19.933Z,48.79
2019-05-07T09:14:52.938Z,49.42
2019-05-07T09:17:25.743Z,50.28
2019-05-07T09:19:57.521Z,49.14
2019-05-07T09:22:29.348Z,49.58
2019-05-07T09:25:03.153Z,48.67
2019-05-07T09:27:42.502Z,48.60
2019-05-07T09:30:22.632Z,48.24
2019-05-07T09:33:02.479Z,48.89
2019-05-07T09:35:49.173Z,48.40
2019-05-07T09:38:22.485Z,48.33
2019-05-07T09:40:56.837Z,47.92
2019-05-07T09:43:27.401Z,46.76
2019-05-07T09:45:59.284Z,47.00
2019-05-07T09:48:33.605Z,48.16
2019-05-07T09:51:04.500Z,47.24
2019-05-07T09:53:36.357Z,47.39
2019-05-07T09:56:07.890Z,48.21
2019-05-07T09:58:39.729Z,49.37
2019-05-07T10:01:12.591Z,49.37
2019-05-07T10:03:44.594Z,47.75
2019-05-07T10:06:16.321Z,46.24
2019-05-07T10:08:47.865Z,45.84
2019-05-07T10:11:28.445Z,44.90
2019-05-07T10:14:04.917Z,43.30
2019-05-07T10:16:55.544Z,44.17
2019-05-07T10:19:27.212Z,44.10
2019-05-07T10:21:58.785Z,42.84
2019-05-07T10:24:30.492Z,43.48
2019-05-07T10:27:02.834Z,43.20
2019-05-07T10:29:34.722Z,42.15
2019-05-07T10:32:06.582Z,43.09
2019-05-07T10:34:38.304Z,43.64
2019-05-07T10:37:12.083Z,43.29
2019-05-07T10:39:43.866Z,44.72
2019-05-07T10:42:15.800Z,43.82
2019-05-07T10:45:04.930Z,44.66
2019-05-07T10:48:07.678Z,45.52
2019-05-07T10:50:42.495Z,46.22
2019-05-07T10:53:14.213Z,46.08
2019-05-07T10:55:45.994Z,43.77
2019-05-07T10:58:17.609Z,44.82
2019-05-07T11:00:49.688Z,45.36
2019-05-07T11:03:24.309Z,46.92
2019-05-07T11:05:55.986Z,46.79
2019-05-07T11:08:27.712Z,46.42
2019-05-07T11:10:59.252Z,46.15
2019-05-07T11:13:32.192Z,45.98
2019-05-07T11:16:08.245Z,45.60
2019-05-07T11:18:45.936Z,46.74
2019-05-07T11:21:22.630Z,47.04
2019-05-07T11:23:54.193Z,47.30
2019-05-07T11:26:25.757Z,45.72
2019-05-07T11:28:57.474Z,46.73
2019-05-07T11:31:29.915Z,46.79
2019-05-07T11:34:02.944Z,45.88
2019-05-07T11:36:34.629Z,46.17
2019-05-07T11:39:07.964Z,44.68
2019-05-07T11:41:59.085Z,44.67
2019-05-07T11:44:32.077Z,44.37
2019-05-07T11:47:25.858Z,44.14
2019-05-07T11:50:15.563Z,44.79
2019-05-07T11:52:56.011Z,44.73
2019-05-07T11:55:27.739Z,44.32
2019-05-07T11:57:59.599Z,42.25
2019-05-07T12:00:42.946Z,42.86
2019-05-07T12:03:15.651Z,43.68
2019-05-07T12:05:47.497Z,42.78
2019-05-07T12:08:19.084Z,43.75
2019-05-07T12:10:51.858Z,44.83
2019-05-07T12:13:23.717Z,45.34
2019-05-07T12:15:55.518Z,45.30
2019-05-07T12:18:27.332Z,45.12
2019-05-07T12:20:59.140Z,46.68
2019-05-07T12:23:33.004Z,46.13
2019-05-07T12:26:04.315Z,47.76
2019-05-07T12:28:35.846Z,45.84
2019-05-07T12:31:26.443Z,45.61
2019-05-07T12:34:02.856Z,46.27
2019-05-07T12:36:34.385Z,47.32
2019-05-07T12:39:09.334Z,47.23
2019-05-07T12:41:42.621Z,46.45
2019-05-07T12:44:14.209Z,45.85
2019-05-07T12:46:45.704Z,46.69
2019-05-07T12:49:17.561Z,47.39
2019-05-07T12:52:07.959Z,46.82
2019-05-07T12:55:03.285Z,45.44
2019-05-07T12:57:34.874Z,45.95
2019-05-07T13:00:25.279Z,47.45
2019-05-07T13:03:12.618Z,48.52
2019-05-07T13:05:43.991Z,49.38
2019-05-07T13:08:16.721Z,48.46
2019-05-07T13:10:48.437Z,48.62
2019-05-07T13:13:20.045Z,48.46
2019-05-07T13:15:54.689Z,49.59
2019-05-07T13:18:26.406Z,48.62
2019-05-07T13:20:58.298Z,48.77
2019-05-07T13:23:31.838Z,49.23
2019-05-07T13:26:03.663Z,49.44
2019-05-07T13:28:35.591Z,49.84
2019-05-07T13:31:07.158Z,48.44
2019-05-07T13:33:42.154Z,49.03
2019-05-07T13:36:14.173Z,47.88
2019-05-07T13:39:03.375Z,47.61
2019-05-07T13:41:54.180Z,47.51
2019-05-07T13:44:52.384Z,46.82
2019-05-07T13:47:36.395Z,46.52
2019-05-07T13:50:11.883Z,46.64
2019-05-07T13:52:46.220Z,46.50
2019-05-07T13:55:18.094Z,45.25
2019-05-07T13:57:49.914Z,45.68
2019-05-07T14:00:37.001Z,45.60
2019-05-07T14:03:08.902Z,44.94
2019-05-07T14:05:42.631Z,43.79
2019-05-07T14:08:14.506Z,43.20
2019-05-07T14:10:46.588Z,41.91
2019-05-07T14:13:18.243Z,42.70
2019-05-07T14:16:09.455Z,42.60
2019-05-07T14:18:41.625Z,43.67
2019-05-07T14:21:13.289Z,43.58
2019-05-07T14:23:45.791Z,42.83
2019-05-07T14:26:17.631Z,42.83
2019-05-07T14:28:49.374Z,41.88
2019-05-07T14:31:21.568Z,42.13
2019-05-07T14:34:02.876Z,43.00
2019-05-07T14:36:47.330Z,42.09
2019-05-07T14:39:18.867Z,42.03
2019-05-07T14:41:52.546Z,41.98
2019-05-07T14:44:26.268Z,41.86
2019-05-07T14:46:58.036Z,43.06
2019-05-07T14:49:31.756Z,42.99
2019-05-07T14:52:03.895Z,41.30
2019-05-07T14:54:37.081Z,40.79
2019-05-07T14:57:08.886Z,41.54
2019-05-07T14:59:42.678Z,41.10
2019-05-07T15:02:15.361Z,40.55
2019-05-07T15:04:48.387Z,41.86
2019-05-07T15:07:22.429Z,41.92
2019-05-07T15:09:54.240Z,42.25
2019-05-07T15:12:26.029Z,41.00
2019-05-07T15:14:58.179Z,40.99
2019-05-07T15:17:36.118Z,41.74
2019-05-07T15:20:08.171Z,42.49
2019-05-07T15:22:49.867Z,41.34
2019-05-07T15:25:19.973Z,41.23
2019-05-07T15:27:52.661Z,40.77
2019-05-07T15:30:27.726Z,42.30
2019-05-07T15:32:59.628Z,41.56
2019-05-07T15:35:31.985Z,41.88
2019-05-07T15:38:04.435Z,40.80
2019-05-07T15:40:36.252Z,39.82
2019-05-07T15:43:08.011Z,40.37
2019-05-07T15:45:39.641Z,40.26
2019-05-07T15:48:12.675Z,40.23
2019-05-07T15:50:45.000Z,41.05
2019-05-07T15:53:35.893Z,40.70
2019-05-07T15:56:08.454Z,40.00
2019-05-07T15:58:42.012Z,38.90
2019-05-07T16:01:15.552Z,39.30
2019-05-07T16:03:47.448Z,40.12
2019-05-07T16:06:21.887Z,39.80
2019-05-07T16:08:56.657Z,40.22
2019-05-07T16:11:28.513Z,40.89
2019-05-07T16:14:17.894Z,40.67
2019-05-07T16:16:51.850Z,41.27
2019-05-07T16:19:27.668Z,41.53
2019-05-07T16:22:03.944Z,41.09
2019-05-07T16:24:35.735Z,42.52
2019-05-07T16:27:07.600Z,41.91
2019-05-07T16:29:39.274Z,41.79
2019-05-07T16:32:10.884Z,40.33
2019-05-07T16:34:43.069Z,39.87
2019-05-07T16:37:15.069Z,38.38
2019-05-07T16:39:46.687Z,40.04
2019-05-07T16:42:18.384Z,41.99
2019-05-07T16:44:52.166Z,41.68
2019-05-07T16:47:23.266Z,41.21
2019-05-07T16:49:55.019Z,40.21
2019-05-07T16:52:27.309Z,41.15
2019-05-07T16:54:59.714Z,40.47
2019-05-07T16:57:57.300Z,40.63
2019-05-07T17:00:35.451Z,40.55
2019-05-07T17:03:22.449Z,41.18
2019-05-07T17:05:54.548Z,40.77
2019-05-07T17:08:35.863Z,40.03
2019-05-07T17:11:07.638Z,41.83
2019-05-07T17:13:39.582Z,41.32
2019-05-07T17:16:12.334Z,40.94
2019-05-07T17:18:44.359Z,40.94
2019-05-07T17:21:16.250Z,40.67
2019-05-07T17:23:48.259Z,40.92
2019-05-07T17:26:20.094Z,40.66
2019-05-07T17:28:52.178Z,40.20
2019-05-07T17:31:25.437Z,40.43
2019-05-07T17:33:57.373Z,41.13
2019-05-07T17:36:29.116Z,40.18
2019-05-07T17:39:02.689Z,41.13
2019-05-07T17:41:36.202Z,40.98
2019-05-07T17:44:07.855Z,41.38
2019-05-07T17:46:39.752Z,40.90
2019-05-07T17:49:11.977Z,41.10
2019-05-07T17:51:45.126Z,40.90
2019-05-07T17:54:18.322Z,40.78
2019-05-07T17:56:50.218Z,41.38
2019-05-07T17:59:22.162Z,40.66
2019-05-07T18:02:12.859Z,41.08
2019-05-07T18:04:51.266Z,40.62
2019-05-07T18:07:21.581Z,40.93
2019-05-07T18:09:53.362Z,41.85
2019-05-07T18:12:25.045Z,43.58
2019-05-07T18:14:56.816Z,45.05
2019-05-07T18:17:36.027Z,46.83
2019-05-07T18:20:09.611Z,49.25
2019-05-07T18:22:41.600Z,48.19
2019-05-07T18:25:13.305Z,48.10
2019-05-07T18:27:44.987Z,48.43
2019-05-07T18:30:17.680Z,48.69
2019-05-07T18:32:54.899Z,48.55
2019-05-07T18:35:26.624Z,48.09
2019-05-07T18:37:58.355Z,49.38
2019-05-07T18:40:30.721Z,50.12
2019-05-07T18:43:03.068Z,50.27
2019-05-07T18:45:35.191Z,49.37
2019-05-07T18:48:07.333Z,48.94
2019-05-07T18:50:38.999Z,48.78
2019-05-07T18:53:12.189Z,47.85
2019-05-07T18:55:44.372Z,47.36
2019-05-07T18:58:17.982Z,48.34
2019-05-07T19:00:55.151Z,48.42
2019-05-07T19:03:27.161Z,49.57
2019-05-07T19:05:59.201Z,49.57
2019-05-07T19:08:32.665Z,50.05
2019-05-07T19:11:05.824Z,49.53
2019-05-07T19:13:41.764Z,50.08
2019-05-07T19:16:12.814Z,50.01
2019-05-07T19:18:45.224Z,49.58
2019-05-07T19:21:16.928Z,48.88
2019-05-07T19:23:48.815Z,48.87
2019-05-07T19:26:22.330Z,49.51
2019-05-07T19:28:54.411Z,48.90
2019-05-07T19:31:26.382Z,48.67
2019-05-07T19:33:58.261Z,49.07
2019-05-07T19:36:32.060Z,49.38
2019-05-07T19:39:03.992Z,49.79
2019-05-07T19:41:36.849Z,49.76
2019-05-07T19:44:08.469Z,50.37
2019-05-07T19:46:40.268Z,50.58
2019-05-07T19:49:12.874Z,50.58
2019-05-07T19:51:44.476Z,49.86
2019-05-07T19:54:16.078Z,49.55
2019-05-07T19:56:51.904Z,49.99
2019-05-07T19:59:23.724Z,49.51
2019-05-07T20:01:59.447Z,50.59
2019-05-07T20:04:32.116Z,50.10
2019-05-07T20:07:03.745Z,50.02
2019-05-07T20:09:37.459Z,50.26
2019-05-07T20:12:09.254Z,50.72
2019-05-07T20:14:42.263Z,50.57
2019-05-07T20:17:13.858Z,49.61
2019-05-07T20:19:45.547Z,49.58
2019-05-07T20:22:17.264Z,50.12
2019-05-07T20:24:48.952Z,50.29
2019-05-07T20:27:20.543Z,50.86
2019-05-07T20:29:52.483Z,51.24
2019-05-07T20:32:24.056Z,51.43
2019-05-07T20:34:56.232Z,51.80
2019-05-07T20:37:28.351Z,51.77
2019-05-07T20:40:02.829Z,51.91
2019-05-07T20:42:34.822Z,51.99
2019-05-07T20:45:07.507Z,52.21
2019-05-07T20:47:39.112Z,52.51
2019-05-07T20:50:12.717Z,52.43
2019-05-07T20:52:44.467Z,52.91
2019-05-07T20:55:30.689Z,53.08
2019-05-07T20:57:59.152Z,53.37
2019-05-07T21:00:32.617Z,53.60
2019-05-07T21:03:20.259Z,53.34
2019-05-07T21:05:53.502Z,53.93
2019-05-07T21:08:25.324Z,54.67
2019-05-07T21:10:57.298Z,54.65
2019-05-07T21:13:33.978Z,54.75
2019-05-07T21:16:03.327Z,55.13
2019-05-07T21:18:35.191Z,55.04
2019-05-07T21:21:06.807Z,55.19
2019-05-07T21:23:38.977Z,55.71
2019-05-07T21:26:12.841Z,54.84
2019-05-07T21:28:44.080Z,54.66
2019-05-07T21:31:15.884Z,54.68
2019-05-07T21:33:59.584Z,55.11
2019-05-07T21:36:32.422Z,54.77
2019-05-07T21:39:06.558Z,55.72
2019-05-07T21:41:38.415Z,55.33
2019-05-07T21:44:09.974Z,55.80
2019-05-07T21:46:42.571Z,55.67
2019-05-07T21:49:14.431Z,55.38
2019-05-07T21:51:46.061Z,55.38
2019-05-07T21:54:26.776Z,54.74
2019-05-07T21:57:22.047Z,54.98
2019-05-07T22:00:13.566Z,55.25
2019-05-07T22:02:46.746Z,55.01
2019-05-07T22:05:18.596Z,54.95
2019-05-07T22:07:54.178Z,55.09
2019-05-07T22:10:23.791Z,54.52
2019-05-07T22:12:55.264Z,54.00
2019-05-07T22:15:26.834Z,53.41
2019-05-07T22:17:58.396Z,54.24
2019-05-07T22:20:31.987Z,54.33
2019-05-07T22:23:03.834Z,53.90
2019-05-07T22:25:35.411Z,54.35
2019-05-07T22:28:08.054Z,53.95
2019-05-07T22:30:56.449Z,54.87
2019-05-07T22:33:47.013Z,54.57
2019-05-07T22:36:22.018Z,54.46
2019-05-07T22:39:01.848Z,54.31
2019-05-07T22:41:35.130Z,54.84
2019-05-07T22:44:07.279Z,54.88
2019-05-07T22:46:39.079Z,54.31
2019-05-07T22:49:13.347Z,54.59
2019-05-07T22:51:44.979Z,54.20
2019-05-07T22:54:16.925Z,54.31
2019-05-07T22:57:05.964Z,54.22
2019-05-07T22:59:37.558Z,53.81
2019-05-07T23:02:09.312Z,54.73
2019-05-07T23:04:43.096Z,54.92
2019-05-07T23:07:14.367Z,54.91
2019-05-07T23:09:46.275Z,55.51
2019-05-07T23:12:17.829Z,55.02
2019-05-07T23:14:53.698Z,55.03
2019-05-07T23:17:25.488Z,55.33
2019-05-07T23:19:57.276Z,54.42
2019-05-07T23:22:28.823Z,54.14
2019-05-07T23:25:00.501Z,54.97
2019-05-07T23:27:32.567Z,53.96
2019-05-07T23:30:06.031Z,54.87
2019-05-07T23:32:37.904Z,53.66
2019-05-07T23:35:10.175Z,53.73
2019-05-07T23:37:42.161Z,55.18
2019-05-07T23:40:22.974Z,53.88
2019-05-07T23:42:56.247Z,54.34
2019-05-07T23:45:27.861Z,53.73
2019-05-07T23:47:59.434Z,54.08
2019-05-07T23:50:32.385Z,54.54
2019-05-07T23:53:04.336Z,54.10
2019-05-07T23:55:36.053Z,54.97
2019-05-07T23:58:08.102Z,54.86
